createdAt,value
2018-06-05T00:01:16.357Z,77.75
2018-06-05T00:02:16.357Z,77.84
2018-06-05T00:04:09.271Z,77.17
2018-06-05T00:05:09.295Z,77.46
2018-06-05T00:07:02.229Z,77.36
2018-06-05T00:08:02.232Z,77.56
2018-06-05T00:09:55.145Z,77.56
2018-06-05T00:10:55.177Z,77.65
2018-06-05T00:12:48.104Z,77.08
2018-06-05T00:13:48.109Z,77.84
2018-06-05T00:15:41.025Z,77.08
2018-06-05T00:16:41.053Z,77.94
2018-06-05T00:18:33.988Z,77.65
2018-06-05T00:19:33.992Z,77.71
2018-06-05T00:21:26.921Z,78.03
2018-06-05T00:22:26.930Z,78.03
2018-06-05T00:24:19.842Z,78.00
2018-06-05T00:25:19.869Z,78.28
2018-06-05T00:27:12.803Z,77.84
2018-06-05T00:28:12.809Z,78.13
2018-06-05T00:30:05.718Z,77.94
2018-06-05T00:31:05.741Z,77.94
2018-06-05T00:32:58.676Z,77.94
2018-06-05T00:33:58.677Z,78.03
2018-06-05T00:35:51.592Z,78.23
2018-06-05T00:36:51.621Z,78.13
2018-06-05T00:38:44.552Z,77.84
2018-06-05T00:39:44.554Z,77.56
2018-06-05T00:41:37.492Z,77.36
2018-06-05T00:42:37.503Z,77.26
2018-06-05T00:44:30.407Z,77.56
2018-06-05T00:45:30.433Z,77.46
2018-06-05T00:47:23.367Z,77.26
2018-06-05T00:48:23.370Z,77.94
2018-06-05T00:50:16.280Z,77.36
2018-06-05T00:51:16.309Z,77.75
2018-06-05T00:53:09.240Z,77.26
2018-06-05T00:54:09.246Z,77.65
2018-06-05T00:56:02.157Z,77.65
2018-06-05T00:57:02.180Z,77.56
2018-06-05T00:58:55.125Z,77.84
2018-06-05T00:59:55.129Z,77.36
2018-06-05T01:01:48.259Z,77.26
2018-06-05T01:02:48.258Z,77.56
2018-06-05T01:04:41.173Z,77.26
2018-06-05T01:05:41.195Z,77.26
2018-06-05T01:07:34.131Z,77.51
2018-06-05T01:08:34.133Z,77.46
2018-06-05T01:10:27.045Z,77.65
2018-06-05T01:11:27.068Z,77.56
2018-06-05T01:13:20.005Z,78.00
2018-06-05T01:14:20.012Z,77.46
2018-06-05T01:16:12.952Z,78.13
2018-06-05T01:17:12.951Z,78.42
2018-06-05T01:19:05.897Z,78.09
2018-06-05T01:20:05.879Z,78.28
2018-06-05T01:21:58.814Z,78.28
2018-06-05T01:22:58.815Z,78.19
2018-06-05T01:24:51.737Z,78.67
2018-06-05T01:25:51.760Z,78.58
2018-06-05T01:27:44.691Z,78.48
2018-06-05T01:28:44.695Z,78.67
2018-06-05T01:30:37.609Z,78.77
2018-06-05T01:31:37.638Z,79.05
2018-06-05T01:33:30.580Z,78.67
2018-06-05T01:34:30.577Z,78.48
2018-06-05T01:36:23.495Z,78.63
2018-06-05T01:37:23.520Z,78.67
2018-06-05T01:39:16.452Z,78.48
2018-06-05T01:40:16.455Z,78.83
2018-06-05T01:42:09.391Z,78.34
2018-06-05T01:43:09.393Z,78.53
2018-06-05T01:45:03.306Z,78.44
2018-06-05T01:46:03.330Z,79.02
2018-06-05T01:47:56.263Z,78.92
2018-06-05T01:48:56.265Z,78.83
2018-06-05T01:50:49.178Z,78.63
2018-06-05T01:51:49.216Z,78.83
2018-06-05T01:53:42.133Z,78.34
2018-06-05T01:54:42.137Z,77.96
2018-06-05T01:56:35.046Z,78.15
2018-06-05T01:57:35.070Z,78.25
2018-06-05T01:59:28.004Z,78.34
2018-06-05T02:00:28.005Z,78.06
2018-06-05T02:02:20.940Z,78.25
2018-06-05T02:03:20.943Z,78.06
2018-06-05T02:05:13.860Z,78.25
2018-06-05T02:06:13.885Z,77.96
2018-06-05T02:08:06.815Z,77.29
2018-06-05T02:09:06.819Z,77.58
2018-06-05T02:10:59.733Z,77.58
2018-06-05T02:11:59.755Z,77.38
2018-06-05T02:13:52.691Z,77.29
2018-06-05T02:14:52.692Z,77.73
2018-06-05T02:16:45.608Z,77.73
2018-06-05T02:17:45.636Z,77.34
2018-06-05T02:19:38.565Z,77.83
2018-06-05T02:20:38.574Z,78.02
2018-06-05T02:22:31.485Z,78.02
2018-06-05T02:23:31.511Z,77.92
2018-06-05T02:25:24.642Z,77.19
2018-06-05T02:26:24.645Z,77.29
2018-06-05T02:28:17.576Z,77.09
2018-06-05T02:29:17.581Z,77.00
2018-06-05T02:31:10.491Z,77.19
2018-06-05T02:32:10.516Z,77.38
2018-06-05T02:34:03.447Z,77.58
2018-06-05T02:35:03.450Z,77.00
2018-06-05T02:37:03.496Z,76.71
2018-06-05T02:37:56.386Z,76.81
2018-06-05T02:39:56.477Z,77.09
2018-06-05T02:40:49.325Z,76.90
2018-06-05T02:42:42.243Z,76.96
2018-06-05T02:43:42.262Z,77.15
2018-06-05T02:45:35.193Z,76.67
2018-06-05T02:46:35.196Z,77.44
2018-06-05T02:48:28.171Z,77.53
2018-06-05T02:49:28.132Z,77.34
2018-06-05T02:51:21.047Z,77.19
2018-06-05T02:52:21.069Z,76.81
2018-06-05T02:54:14.001Z,77.44
2018-06-05T02:55:14.004Z,77.00
2018-06-05T02:57:06.919Z,76.71
2018-06-05T02:58:06.948Z,76.77
2018-06-05T02:59:59.874Z,77.09
2018-06-05T03:00:59.877Z,77.06
2018-06-05T03:02:52.793Z,76.96
2018-06-05T03:03:52.824Z,77.15
2018-06-05T03:05:45.747Z,77.25
2018-06-05T03:06:45.752Z,76.77
2018-06-05T03:08:38.684Z,77.15
2018-06-05T03:09:38.693Z,77.06
2018-06-05T03:11:31.600Z,77.63
2018-06-05T03:12:31.622Z,77.15
2018-06-05T03:14:24.570Z,77.44
2018-06-05T03:15:24.571Z,76.86
2018-06-05T03:17:17.483Z,76.96
2018-06-05T03:18:17.506Z,76.86
2018-06-05T03:20:10.441Z,77.25
2018-06-05T03:21:10.441Z,77.34
2018-06-05T03:23:03.353Z,76.82
2018-06-05T03:24:03.382Z,77.01
2018-06-05T03:25:56.311Z,76.92
2018-06-05T03:26:56.311Z,77.78
2018-06-05T03:28:49.252Z,77.69
2018-06-05T03:29:49.247Z,77.69
2018-06-05T03:31:42.162Z,77.44
2018-06-05T03:32:42.182Z,77.44
2018-06-05T03:34:35.126Z,77.34
2018-06-05T03:35:35.126Z,77.53
2018-06-05T03:37:28.038Z,77.25
2018-06-05T03:38:28.059Z,76.86
2018-06-05T03:40:20.992Z,77.25
2018-06-05T03:41:20.994Z,76.77
2018-06-05T03:43:13.907Z,76.67
2018-06-05T03:44:13.930Z,76.86
2018-06-05T03:46:07.071Z,77.44
2018-06-05T03:47:07.062Z,77.15
2018-06-05T03:48:59.996Z,76.77
2018-06-05T03:49:59.999Z,76.96
2018-06-05T03:51:52.955Z,76.96
2018-06-05T03:52:52.979Z,76.67
2018-06-05T03:54:46.006Z,76.19
2018-06-05T03:55:46.004Z,76.86
2018-06-05T03:57:39.446Z,77.25
2018-06-05T03:58:39.472Z,76.96
2018-06-05T04:00:32.929Z,76.39
2018-06-05T04:01:32.940Z,76.39
2018-06-05T04:03:25.910Z,76.29
2018-06-05T04:04:25.932Z,76.39
2018-06-05T04:06:19.358Z,76.57
2018-06-05T04:07:19.356Z,76.29
2018-06-05T04:09:12.826Z,76.48
2018-06-05T04:10:12.824Z,76.25
2018-06-05T04:12:05.771Z,77.21
2018-06-05T04:13:05.778Z,77.21
2018-06-05T04:14:58.730Z,76.77
2018-06-05T04:15:58.733Z,76.92
2018-06-05T04:17:52.213Z,76.92
2018-06-05T04:18:52.197Z,76.92
2018-06-05T04:20:45.659Z,77.06
2018-06-05T04:21:45.666Z,76.19
2018-06-05T04:23:38.649Z,76.25
2018-06-05T04:24:38.618Z,76.48
2018-06-05T04:26:31.564Z,76.44
2018-06-05T04:27:31.587Z,76.34
2018-06-05T04:29:24.520Z,76.44
2018-06-05T04:30:24.527Z,76.34
2018-06-05T04:32:17.455Z,76.92
2018-06-05T04:33:17.483Z,76.25
2018-06-05T04:35:10.431Z,76.34
2018-06-05T04:36:10.468Z,76.64
2018-06-05T04:38:03.468Z,76.54
2018-06-05T04:39:03.493Z,76.39
2018-06-05T04:40:56.437Z,76.34
2018-06-05T04:41:56.445Z,76.44
2018-06-05T04:43:49.418Z,76.54
2018-06-05T04:44:49.399Z,76.15
2018-06-05T04:46:42.346Z,76.44
2018-06-05T04:47:42.378Z,76.92
2018-06-05T04:49:35.301Z,76.82
2018-06-05T04:50:35.307Z,76.54
2018-06-05T04:52:28.236Z,75.96
2018-06-05T04:53:28.262Z,75.96
2018-06-05T04:55:21.249Z,76.06
2018-06-05T04:56:21.223Z,75.96
2018-06-05T04:58:14.144Z,75.96
2018-06-05T04:59:14.168Z,75.87
2018-06-05T05:01:07.116Z,76.25
2018-06-05T05:02:07.124Z,76.06
2018-06-05T05:04:00.059Z,75.90
2018-06-05T05:05:00.083Z,76.00
2018-06-05T05:06:53.024Z,75.57
2018-06-05T05:07:53.031Z,75.32
2018-06-05T05:09:45.979Z,75.48
2018-06-05T05:10:45.985Z,76.06
2018-06-05T05:12:38.917Z,76.00
2018-06-05T05:13:38.940Z,75.96
2018-06-05T05:15:32.399Z,75.62
2018-06-05T05:16:32.407Z,75.42
2018-06-05T05:18:25.335Z,75.81
2018-06-05T05:19:25.360Z,75.52
2018-06-05T05:21:28.597Z,75.48
2018-06-05T05:22:28.568Z,75.96
2018-06-05T05:24:22.036Z,76.44
2018-06-05T05:25:14.853Z,76.54
2018-06-05T05:27:07.802Z,76.34
2018-06-05T05:28:07.808Z,76.06
2018-06-05T05:30:00.756Z,76.44
2018-06-05T05:31:00.765Z,75.96
2018-06-05T05:32:53.678Z,76.25
2018-06-05T05:33:53.700Z,76.34
2018-06-05T05:35:46.665Z,75.90
2018-06-05T05:36:46.673Z,75.52
2018-06-05T05:38:39.599Z,75.77
2018-06-05T05:39:39.625Z,75.67
2018-06-05T05:41:32.572Z,75.71
2018-06-05T05:42:32.579Z,76.06
2018-06-05T05:44:25.508Z,76.34
2018-06-05T05:45:25.535Z,76.39
2018-06-05T05:47:18.479Z,76.54
2018-06-05T05:48:18.499Z,76.29
2018-06-05T05:50:11.434Z,76.48
2018-06-05T05:51:11.445Z,76.39
2018-06-05T05:53:04.369Z,76.00
2018-06-05T05:54:04.395Z,75.71
2018-06-05T05:55:57.349Z,76.09
2018-06-05T05:56:57.349Z,75.90
2018-06-05T05:58:50.277Z,75.71
2018-06-05T05:59:50.307Z,75.23
2018-06-05T06:01:43.255Z,76.00
2018-06-05T06:02:43.287Z,76.09
2018-06-05T06:04:36.297Z,75.62
2018-06-05T06:05:36.323Z,75.62
2018-06-05T06:07:29.364Z,75.90
2018-06-05T06:08:29.369Z,75.81
2018-06-05T06:10:22.304Z,75.90
2018-06-05T06:11:22.311Z,75.62
2018-06-05T06:13:15.765Z,75.42
2018-06-05T06:14:15.791Z,75.23
2018-06-05T06:16:08.738Z,75.20
2018-06-05T06:17:08.745Z,76.00
2018-06-05T06:19:01.674Z,76.25
2018-06-05T06:20:01.699Z,76.25
2018-06-05T06:21:54.648Z,76.06
2018-06-05T06:22:54.652Z,76.00
2018-06-05T06:24:47.590Z,75.29
2018-06-05T06:25:47.609Z,75.71
2018-06-05T06:27:40.554Z,75.42
2018-06-05T06:28:40.561Z,75.23
2018-06-05T06:30:34.025Z,75.32
2018-06-05T06:31:34.028Z,74.94
2018-06-05T06:33:26.956Z,75.38
2018-06-05T06:34:26.986Z,75.38
2018-06-05T06:36:19.961Z,75.77
2018-06-05T06:37:19.959Z,75.77
2018-06-05T06:39:13.408Z,75.71
2018-06-05T06:40:13.425Z,75.20
2018-06-05T06:42:06.456Z,75.29
2018-06-05T06:43:06.459Z,75.13
2018-06-05T06:45:00.938Z,74.65
2018-06-05T06:46:00.963Z,74.27
2018-06-05T06:47:54.027Z,74.13
2018-06-05T06:48:54.048Z,74.52
2018-06-05T06:50:47.060Z,73.60
2018-06-05T06:51:47.065Z,73.98
2018-06-05T06:53:39.996Z,73.88
2018-06-05T06:54:40.057Z,73.31
2018-06-05T06:56:33.069Z,73.60
2018-06-05T06:57:33.076Z,73.41
2018-06-05T06:59:26.003Z,73.98
2018-06-05T07:00:26.030Z,73.60
2018-06-05T07:02:18.977Z,73.41
2018-06-05T07:03:18.986Z,73.41
2018-06-05T07:05:13.449Z,73.69
2018-06-05T07:06:13.473Z,73.31
2018-06-05T07:08:06.420Z,73.41
2018-06-05T07:09:06.427Z,73.69
2018-06-05T07:10:59.891Z,73.41
2018-06-05T07:11:59.891Z,72.73
2018-06-05T07:13:52.835Z,73.02
2018-06-05T07:14:52.847Z,73.41
2018-06-05T07:16:45.795Z,73.21
2018-06-05T07:17:45.801Z,72.64
2018-06-05T07:19:38.729Z,72.86
2018-06-05T07:20:38.758Z,72.96
2018-06-05T07:22:31.702Z,73.06
2018-06-05T07:23:31.709Z,72.77
2018-06-05T07:25:24.639Z,71.71
2018-06-05T07:26:24.663Z,72.19
2018-06-05T07:28:17.614Z,71.61
2018-06-05T07:29:17.620Z,72.29
2018-06-05T07:31:10.565Z,72.58
2018-06-05T07:32:10.572Z,72.48
2018-06-05T07:34:03.503Z,71.81
2018-06-05T07:35:03.529Z,70.94
2018-06-05T07:36:56.988Z,71.42
2018-06-05T07:37:56.991Z,71.14
2018-06-05T07:39:49.921Z,71.61
2018-06-05T07:40:49.946Z,71.14
2018-06-05T07:42:42.895Z,71.52
2018-06-05T07:43:42.900Z,71.23
2018-06-05T07:45:38.901Z,71.19
2018-06-05T07:46:38.925Z,71.58
2018-06-05T07:48:31.874Z,71.39
2018-06-05T07:49:31.882Z,71.00
2018-06-05T07:51:24.831Z,71.77
2018-06-05T07:52:24.835Z,71.39
2018-06-05T07:54:17.761Z,71.04
2018-06-05T07:55:17.811Z,70.52
2018-06-05T07:57:10.734Z,70.56
2018-06-05T07:58:10.741Z,70.37
2018-06-05T08:00:03.672Z,70.07
2018-06-05T08:01:03.697Z,70.46
2018-06-05T08:02:56.643Z,69.21
2018-06-05T08:03:56.650Z,70.07
2018-06-05T08:05:51.116Z,69.98
2018-06-05T08:06:58.273Z,70.27
2018-06-05T08:08:44.086Z,70.27
2018-06-05T08:09:51.273Z,69.79
2018-06-05T08:11:37.039Z,69.31
2018-06-05T08:12:37.047Z,70.07
2018-06-05T08:14:30.003Z,69.69
2018-06-05T08:15:30.002Z,70.07
2018-06-05T08:17:22.949Z,70.37
2018-06-05T08:18:23.003Z,69.98
2018-06-05T08:20:15.911Z,69.79
2018-06-05T08:21:15.912Z,69.79
2018-06-05T08:23:08.856Z,69.89
2018-06-05T08:24:08.864Z,69.89
2018-06-05T08:26:01.779Z,69.89
2018-06-05T08:27:01.808Z,70.11
2018-06-05T08:28:54.766Z,69.44
2018-06-05T08:29:54.774Z,69.34
2018-06-05T08:31:48.232Z,69.53
2018-06-05T08:32:48.239Z,69.53
2018-06-05T08:34:41.284Z,69.31
2018-06-05T08:35:41.308Z,70.07
2018-06-05T08:37:34.345Z,70.27
2018-06-05T08:38:34.350Z,70.17
2018-06-05T08:40:27.298Z,69.73
2018-06-05T08:41:27.306Z,69.34
2018-06-05T08:43:20.735Z,69.34
2018-06-05T08:44:20.746Z,70.17
2018-06-05T08:46:13.701Z,69.98
2018-06-05T08:47:13.728Z,70.37
2018-06-05T08:49:06.676Z,70.46
2018-06-05T08:50:06.687Z,70.94
2018-06-05T08:52:00.139Z,70.56
2018-06-05T08:53:00.153Z,69.98
2018-06-05T08:54:53.611Z,70.37
2018-06-05T08:55:53.612Z,70.50
2018-06-05T08:57:46.560Z,70.30
2018-06-05T08:58:46.567Z,70.30
2018-06-05T09:00:39.495Z,70.01
2018-06-05T09:01:39.520Z,69.34
2018-06-05T09:03:32.467Z,69.15
2018-06-05T09:04:32.476Z,68.76
2018-06-05T09:06:25.404Z,69.44
2018-06-05T09:07:25.430Z,69.28
2018-06-05T09:09:18.378Z,69.44
2018-06-05T09:10:18.384Z,69.57
2018-06-05T09:12:12.868Z,68.51
2018-06-05T09:13:12.873Z,68.60
2018-06-05T09:15:05.803Z,68.41
2018-06-05T09:16:05.828Z,68.60
2018-06-05T09:17:58.775Z,68.03
2018-06-05T09:18:58.783Z,67.45
2018-06-05T09:20:51.710Z,67.93
2018-06-05T09:21:51.738Z,67.74
2018-06-05T09:23:46.235Z,67.19
2018-06-05T09:24:46.231Z,67.26
2018-06-05T09:26:39.155Z,67.35
2018-06-05T09:27:39.183Z,67.55
2018-06-05T09:29:32.128Z,67.83
2018-06-05T09:30:32.140Z,67.74
2018-06-05T09:32:25.082Z,67.45
2018-06-05T09:33:25.090Z,67.26
2018-06-05T09:35:18.039Z,68.06
2018-06-05T09:36:18.043Z,67.29
2018-06-05T09:38:10.988Z,66.71
2018-06-05T09:39:10.999Z,67.19
2018-06-05T09:41:03.924Z,66.33
2018-06-05T09:42:03.953Z,66.24
2018-06-05T09:43:58.434Z,66.81
2018-06-05T09:44:58.441Z,66.91
2018-06-05T09:46:51.394Z,66.81
2018-06-05T09:47:51.396Z,66.52
2018-06-05T09:49:44.341Z,66.62
2018-06-05T09:50:44.354Z,67.10
2018-06-05T09:52:37.809Z,67.39
2018-06-05T09:53:37.817Z,67.00
2018-06-05T09:55:30.848Z,66.85
2018-06-05T09:56:30.870Z,67.00
2018-06-05T09:58:24.054Z,66.33
2018-06-05T09:59:23.929Z,66.65
2018-06-05T10:01:17.369Z,66.17
2018-06-05T10:02:17.398Z,66.85
2018-06-05T10:04:10.443Z,66.33
2018-06-05T10:05:10.451Z,66.65
2018-06-05T10:07:03.397Z,66.85
2018-06-05T10:08:03.398Z,65.88
2018-06-05T10:09:56.344Z,66.55
2018-06-05T10:10:56.353Z,66.75
2018-06-05T10:12:49.296Z,66.27
2018-06-05T10:13:49.298Z,65.59
2018-06-05T10:15:42.223Z,65.40
2018-06-05T10:16:42.245Z,65.20
2018-06-05T10:18:35.181Z,65.85
2018-06-05T10:19:35.188Z,65.40
2018-06-05T10:21:28.108Z,65.98
2018-06-05T10:22:28.134Z,66.36
2018-06-05T10:24:21.073Z,65.01
2018-06-05T10:25:21.080Z,65.40
2018-06-05T10:27:14.001Z,65.59
2018-06-05T10:28:14.027Z,65.05
2018-06-05T10:30:07.026Z,64.37
2018-06-05T10:31:06.971Z,65.43
2018-06-05T10:32:59.908Z,64.08
2018-06-05T10:33:59.916Z,64.56
2018-06-05T10:35:52.840Z,64.86
2018-06-05T10:36:52.869Z,64.18
2018-06-05T10:38:46.810Z,63.70
2018-06-05T10:39:46.816Z,64.28
2018-06-05T10:41:39.737Z,64.02
2018-06-05T10:42:39.769Z,63.54
2018-06-05T10:44:32.715Z,61.99
2018-06-05T10:45:32.720Z,62.41
2018-06-05T10:47:25.644Z,61.44
2018-06-05T10:48:25.673Z,61.54
2018-06-05T10:50:18.615Z,62.51
2018-06-05T10:51:18.626Z,62.02
2018-06-05T10:53:11.587Z,61.93
2018-06-05T10:54:11.581Z,62.34
2018-06-05T10:56:11.645Z,61.47
2018-06-05T10:57:11.668Z,60.41
2018-06-05T10:58:57.488Z,60.31
2018-06-05T10:59:57.498Z,60.38
2018-06-05T11:01:50.429Z,60.68
2018-06-05T11:02:50.451Z,60.38
2018-06-05T11:04:43.406Z,61.06
2018-06-05T11:05:43.415Z,61.67
2018-06-05T11:07:36.340Z,61.19
2018-06-05T11:08:36.369Z,60.51
2018-06-05T11:10:29.309Z,60.48
2018-06-05T11:11:29.321Z,60.58
2018-06-05T11:13:22.275Z,60.71
2018-06-05T11:14:22.287Z,60.31
2018-06-05T11:16:15.214Z,59.28
2018-06-05T11:17:15.249Z,58.70
2018-06-05T11:19:08.196Z,58.51
2018-06-05T11:20:08.209Z,59.19
2018-06-05T11:22:01.632Z,59.38
2018-06-05T11:23:01.652Z,59.19
2018-06-05T11:24:54.599Z,59.64
2018-06-05T11:25:54.605Z,59.83
2018-06-05T11:27:47.531Z,59.83
2018-06-05T11:28:47.559Z,59.74
2018-06-05T11:30:40.505Z,59.74
2018-06-05T11:31:40.513Z,59.83
2018-06-05T11:33:33.456Z,60.41
2018-06-05T11:34:33.463Z,60.41
2018-06-05T11:36:26.388Z,59.93
2018-06-05T11:37:26.418Z,59.86
2018-06-05T11:39:19.361Z,58.22
2018-06-05T11:40:19.370Z,58.90
2018-06-05T11:42:12.301Z,59.48
2018-06-05T11:43:12.326Z,59.96
2018-06-05T11:45:05.278Z,58.25
2018-06-05T11:46:05.282Z,58.06
2018-06-05T11:47:58.211Z,56.63
2018-06-05T11:48:58.239Z,57.38
2018-06-05T11:50:51.187Z,57.29
2018-06-05T11:51:51.197Z,57.35
2018-06-05T11:53:44.146Z,58.45
2018-06-05T11:54:44.153Z,57.48
2018-06-05T11:56:38.071Z,57.29
2018-06-05T11:57:38.101Z,57.31
2018-06-05T11:59:31.047Z,57.51
2018-06-05T12:00:31.057Z,56.47
2018-06-05T12:02:23.994Z,55.51
2018-06-05T12:03:24.026Z,56.09
2018-06-05T12:05:16.967Z,55.11
2018-06-05T12:06:16.977Z,55.02
2018-06-05T12:08:09.904Z,55.24
2018-06-05T12:09:09.935Z,55.43
2018-06-05T12:11:02.880Z,54.57
2018-06-05T12:12:02.895Z,54.95
2018-06-05T12:13:55.841Z,55.34
2018-06-05T12:14:55.852Z,55.51
2018-06-05T12:16:49.274Z,55.41
2018-06-05T12:17:49.351Z,55.70
2018-06-05T12:19:42.249Z,56.95
2018-06-05T12:20:42.258Z,56.83
2018-06-05T12:22:35.187Z,55.60
2018-06-05T12:23:35.214Z,56.35
2018-06-05T12:25:28.165Z,56.73
2018-06-05T12:26:28.171Z,56.15
2018-06-05T12:28:21.100Z,56.76
2018-06-05T12:29:21.126Z,55.38
2018-06-05T12:31:14.078Z,55.47
2018-06-05T12:32:14.086Z,56.25
2018-06-05T12:34:07.034Z,56.18
2018-06-05T12:35:07.042Z,56.09
2018-06-05T12:36:59.991Z,55.41
2018-06-05T12:38:00.002Z,55.79
2018-06-05T12:39:52.944Z,56.37
2018-06-05T12:40:52.954Z,56.40
2018-06-05T12:42:45.878Z,55.24
2018-06-05T12:43:45.909Z,55.34
2018-06-05T12:45:38.858Z,55.63
2018-06-05T12:46:38.867Z,55.34
2018-06-05T12:48:31.793Z,54.75
2018-06-05T12:49:31.824Z,55.15
2018-06-05T12:51:24.767Z,54.17
2018-06-05T12:52:24.775Z,54.37
2018-06-05T12:54:17.757Z,55.34
2018-06-05T12:55:17.728Z,55.24
2018-06-05T12:57:10.654Z,55.34
2018-06-05T12:58:10.683Z,54.75
2018-06-05T13:00:03.634Z,55.43
2018-06-05T13:01:03.642Z,55.24
2018-06-05T13:02:56.654Z,54.95
2018-06-05T13:03:56.686Z,55.24
2018-06-05T13:05:49.636Z,56.57
2018-06-05T13:06:49.641Z,56.47
2018-06-05T13:08:42.721Z,56.60
2018-06-05T13:09:42.698Z,56.11
2018-06-05T13:11:35.741Z,55.24
2018-06-05T13:12:35.753Z,55.70
2018-06-05T13:14:28.702Z,57.05
2018-06-05T13:15:28.711Z,55.99
2018-06-05T13:17:21.660Z,55.21
2018-06-05T13:18:21.666Z,54.66
2018-06-05T13:20:14.612Z,54.47
2018-06-05T13:21:14.619Z,54.08
2018-06-05T13:23:07.587Z,53.89
2018-06-05T13:24:07.578Z,54.75
2018-06-05T13:26:00.524Z,55.15
2018-06-05T13:27:00.535Z,55.15
2018-06-05T13:28:53.461Z,54.95
2018-06-05T13:29:53.518Z,54.57
2018-06-05T13:31:46.433Z,54.17
2018-06-05T13:32:46.445Z,53.59
2018-06-05T13:34:39.396Z,53.99
2018-06-05T13:35:39.404Z,53.89
2018-06-05T13:37:32.350Z,54.21
2018-06-05T13:38:32.360Z,54.11
2018-06-05T13:40:25.304Z,53.43
2018-06-05T13:41:25.314Z,53.14
2018-06-05T13:43:18.241Z,53.72
2018-06-05T13:44:25.394Z,53.72
2018-06-05T13:46:11.213Z,53.72
2018-06-05T13:47:11.225Z,54.08
2018-06-05T13:49:04.150Z,55.15
2018-06-05T13:50:04.180Z,55.17
2018-06-05T13:51:57.135Z,54.30
2018-06-05T13:52:57.140Z,54.30
2018-06-05T13:54:50.115Z,55.05
2018-06-05T13:55:50.097Z,54.88
2018-06-05T13:57:43.082Z,54.27
2018-06-05T13:58:43.084Z,55.05
2018-06-05T14:00:35.996Z,55.24
2018-06-05T14:01:36.022Z,55.05
2018-06-05T14:03:28.931Z,55.43
2018-06-05T14:04:28.960Z,55.24
2018-06-05T14:06:21.926Z,55.17
2018-06-05T14:07:21.916Z,54.98
2018-06-05T14:09:14.921Z,55.27
2018-06-05T14:10:14.881Z,54.11
2018-06-05T14:12:07.824Z,55.07
2018-06-05T14:13:07.836Z,55.36
2018-06-05T14:15:00.765Z,55.92
2018-06-05T14:16:00.794Z,55.63
2018-06-05T14:17:53.745Z,56.70
2018-06-05T14:18:53.759Z,56.98
2018-06-05T14:20:47.280Z,57.18
2018-06-05T14:21:47.220Z,56.88
2018-06-05T14:23:40.149Z,56.95
2018-06-05T14:24:40.182Z,58.31
2018-06-05T14:26:33.126Z,58.02
2018-06-05T14:27:33.137Z,57.24
2018-06-05T14:29:26.075Z,58.02
2018-06-05T14:30:26.101Z,57.82
2018-06-05T14:32:19.050Z,57.34
2018-06-05T14:33:19.054Z,57.41
2018-06-05T14:35:11.980Z,57.21
2018-06-05T14:36:12.010Z,57.79
2018-06-05T14:38:04.954Z,58.57
2018-06-05T14:39:04.966Z,58.37
2018-06-05T14:40:57.895Z,58.47
2018-06-05T14:41:57.922Z,57.82
2018-06-05T14:43:50.884Z,56.67
2018-06-05T14:44:50.881Z,57.05
2018-06-05T14:46:43.828Z,57.08
2018-06-05T14:47:43.873Z,57.18
2018-06-05T14:49:36.767Z,57.34
2018-06-05T14:50:36.818Z,57.34
2018-06-05T14:52:29.738Z,56.37
2018-06-05T14:53:29.751Z,56.76
2018-06-05T14:55:22.673Z,58.60
2018-06-05T14:56:22.706Z,58.60
2018-06-05T14:58:15.645Z,58.60
2018-06-05T14:59:15.657Z,58.57
2018-06-05T15:01:08.581Z,58.47
2018-06-05T15:02:08.610Z,59.05
2018-06-05T15:04:01.558Z,59.83
2018-06-05T15:05:01.569Z,59.53
2018-06-05T15:06:54.490Z,59.44
2018-06-05T15:07:54.521Z,60.50
2018-06-05T15:09:47.499Z,58.47
2018-06-05T15:10:47.474Z,57.41
2018-06-05T15:12:40.423Z,57.19
2018-06-05T15:13:40.427Z,57.87
2018-06-05T15:15:33.351Z,57.57
2018-06-05T15:16:33.380Z,58.25
2018-06-05T15:18:26.330Z,58.15
2018-06-05T15:19:26.335Z,58.15
2018-06-05T15:21:19.784Z,58.54
2018-06-05T15:22:19.811Z,58.54
2018-06-05T15:24:12.758Z,58.25
2018-06-05T15:25:12.763Z,59.51
2018-06-05T15:27:05.794Z,58.45
2018-06-05T15:28:05.822Z,58.45
2018-06-05T15:29:58.870Z,58.22
2018-06-05T15:30:58.877Z,58.93
2018-06-05T15:32:51.906Z,59.09
2018-06-05T15:33:51.946Z,58.51
2018-06-05T15:35:44.980Z,59.51
2018-06-05T15:36:44.991Z,58.83
2018-06-05T15:38:37.954Z,58.35
2018-06-05T15:39:37.945Z,58.35
2018-06-05T15:41:31.384Z,59.25
2018-06-05T15:42:31.412Z,57.29
2018-06-05T15:44:24.358Z,57.96
2018-06-05T15:45:24.367Z,57.57
2018-06-05T15:47:17.399Z,58.93
2018-06-05T15:48:17.425Z,58.25
2018-06-05T15:50:10.471Z,58.06
2018-06-05T15:51:10.478Z,58.09
2018-06-05T15:53:03.506Z,58.06
2018-06-05T15:54:03.535Z,58.25
2018-06-05T15:55:56.666Z,58.54
2018-06-05T15:56:56.593Z,58.18
2018-06-05T15:58:49.668Z,58.18
2018-06-05T15:59:49.651Z,57.89
2018-06-05T16:01:42.680Z,58.47
2018-06-05T16:02:42.708Z,58.37
2018-06-05T16:04:35.804Z,57.03
2018-06-05T16:05:35.769Z,57.21
2018-06-05T16:07:30.246Z,56.83
2018-06-05T16:08:30.256Z,57.34
2018-06-05T16:10:23.302Z,56.93
2018-06-05T16:11:23.309Z,57.03
2018-06-05T16:13:16.748Z,57.31
2018-06-05T16:14:16.776Z,57.92
2018-06-05T16:16:09.826Z,56.63
2018-06-05T16:17:09.836Z,56.93
2018-06-05T16:19:02.891Z,58.47
2018-06-05T16:20:02.889Z,57.89
2018-06-05T16:21:55.936Z,58.37
2018-06-05T16:22:55.949Z,57.89
2018-06-05T16:24:49.029Z,58.47
2018-06-05T16:25:49.008Z,58.47
2018-06-05T16:27:42.028Z,58.18
2018-06-05T16:28:42.065Z,57.31
2018-06-05T16:30:35.513Z,57.67
2018-06-05T16:31:35.533Z,58.67
2018-06-05T16:33:28.570Z,58.37
2018-06-05T16:34:28.580Z,58.37
2018-06-05T16:36:23.084Z,58.47
2018-06-05T16:37:23.092Z,58.95
2018-06-05T16:39:16.099Z,58.50
2018-06-05T16:40:16.128Z,58.31
2018-06-05T16:42:09.234Z,56.67
2018-06-05T16:43:09.189Z,57.54
2018-06-05T16:45:02.214Z,58.04
2018-06-05T16:46:02.244Z,56.79
2018-06-05T16:47:55.286Z,55.53
2018-06-05T16:48:55.296Z,56.40
2018-06-05T16:50:48.367Z,56.30
2018-06-05T16:51:48.354Z,57.28
2018-06-05T16:53:41.382Z,56.02
2018-06-05T16:54:41.410Z,55.24
2018-06-05T16:56:34.911Z,55.05
2018-06-05T16:57:34.874Z,56.37
2018-06-05T16:59:28.901Z,55.41
2018-06-05T17:00:28.929Z,56.28
2018-06-05T17:02:22.412Z,57.15
2018-06-05T17:03:22.428Z,56.73
2018-06-05T17:05:15.450Z,56.54
2018-06-05T17:06:15.478Z,57.21
2018-06-05T17:08:08.525Z,57.21
2018-06-05T17:09:08.535Z,57.21
2018-06-05T17:11:01.583Z,57.31
2018-06-05T17:12:01.592Z,57.12
2018-06-05T17:13:54.636Z,57.34
2018-06-05T17:14:54.647Z,57.24
2018-06-05T17:16:48.103Z,56.28
2018-06-05T17:17:48.120Z,56.18
2018-06-05T17:19:41.141Z,57.15
2018-06-05T17:20:41.171Z,57.24
2018-06-05T17:22:34.217Z,57.34
2018-06-05T17:23:34.228Z,56.67
2018-06-05T17:25:27.261Z,58.12
2018-06-05T17:26:27.286Z,57.21
2018-06-05T17:28:20.330Z,57.89
2018-06-05T17:29:20.339Z,58.37
2018-06-05T17:31:13.368Z,58.57
2018-06-05T17:32:13.397Z,58.09
2018-06-05T17:34:06.444Z,58.95
2018-06-05T17:35:06.457Z,57.89
2018-06-05T17:36:59.484Z,58.47
2018-06-05T17:37:59.512Z,59.15
2018-06-05T17:39:52.593Z,58.18
2018-06-05T17:40:52.564Z,58.18
2018-06-05T17:42:46.021Z,58.28
2018-06-05T17:43:46.035Z,58.21
2018-06-05T17:45:39.118Z,57.73
2018-06-05T17:46:39.093Z,57.63
2018-06-05T17:48:32.190Z,57.95
2018-06-05T17:49:32.155Z,57.18
2018-06-05T17:51:25.174Z,56.14
2018-06-05T17:52:25.202Z,55.17
2018-06-05T17:54:18.254Z,54.52
2018-06-05T17:55:18.265Z,55.20
2018-06-05T17:57:11.286Z,54.52
2018-06-05T17:58:11.403Z,54.71
2018-06-05T18:00:04.360Z,54.23
2018-06-05T18:01:04.438Z,54.43
2018-06-05T18:02:57.400Z,53.65
2018-06-05T18:03:57.433Z,54.16
2018-06-05T18:05:50.483Z,53.29
2018-06-05T18:06:50.487Z,53.00
2018-06-05T18:08:43.533Z,52.93
2018-06-05T18:09:43.543Z,52.54
2018-06-05T18:11:36.982Z,52.93
2018-06-05T18:12:37.007Z,53.02
2018-06-05T18:14:30.467Z,52.08
2018-06-05T18:15:30.477Z,51.01
2018-06-05T18:17:23.521Z,51.28
2018-06-05T18:18:23.533Z,51.59
2018-06-05T18:20:16.576Z,51.11
2018-06-05T18:21:16.665Z,51.47
2018-06-05T18:23:09.613Z,52.25
2018-06-05T18:24:09.643Z,52.34
2018-06-05T18:26:02.690Z,52.06
2018-06-05T18:27:02.700Z,52.06
2018-06-05T18:28:55.762Z,52.32
2018-06-05T18:29:55.770Z,52.22
2018-06-05T18:31:48.784Z,52.61
2018-06-05T18:32:48.848Z,52.71
2018-06-05T18:34:41.862Z,53.26