createdAt,value
2019-05-12T00:01:28.576Z,67.17
2019-05-12T00:03:58.049Z,67.35
2019-05-12T00:06:28.461Z,67.52
2019-05-12T00:08:57.975Z,67.41
2019-05-12T00:11:28.633Z,67.34
2019-05-12T00:13:58.631Z,67.57
2019-05-12T00:16:28.311Z,67.61
2019-05-12T00:18:58.624Z,67.48
2019-05-12T00:21:28.321Z,67.64
2019-05-12T00:24:12.345Z,67.25
2019-05-12T00:26:41.745Z,67.01
2019-05-12T00:29:10.375Z,66.95
2019-05-12T00:31:38.947Z,67.61
2019-05-12T00:34:07.840Z,67.54
2019-05-12T00:36:37.990Z,67.81
2019-05-12T00:39:08.613Z,67.18
2019-05-12T00:41:39.022Z,66.87
2019-05-12T00:44:08.894Z,66.37
2019-05-12T00:46:38.507Z,66.53
2019-05-12T00:49:07.960Z,66.01
2019-05-12T00:51:38.433Z,65.98
2019-05-12T00:54:09.105Z,65.87
2019-05-12T00:56:39.132Z,65.44
2019-05-12T00:59:08.290Z,65.64
2019-05-12T01:01:38.052Z,65.85
2019-05-12T01:04:08.774Z,65.33
2019-05-12T01:06:38.754Z,65.04
2019-05-12T01:09:08.875Z,65.07
2019-05-12T01:11:37.973Z,65.40
2019-05-12T01:14:08.623Z,65.13
2019-05-12T01:16:38.502Z,65.12
2019-05-12T01:19:08.005Z,65.46
2019-05-12T01:21:37.658Z,64.91
2019-05-12T01:24:08.718Z,64.28
2019-05-12T01:26:38.753Z,64.10
2019-05-12T01:29:08.409Z,64.37
2019-05-12T01:31:42.852Z,63.70
2019-05-12T01:34:11.348Z,63.82
2019-05-12T01:36:39.897Z,63.76
2019-05-12T01:39:08.552Z,64.38
2019-05-12T01:41:39.025Z,64.01
2019-05-12T01:44:08.811Z,63.87
2019-05-12T01:46:38.330Z,64.16
2019-05-12T01:49:08.266Z,64.61
2019-05-12T01:51:38.527Z,64.22
2019-05-12T01:54:14.408Z,64.37
2019-05-12T01:56:38.278Z,64.29
2019-05-12T01:59:08.168Z,64.53
2019-05-12T02:01:38.976Z,64.47
2019-05-12T02:04:07.793Z,64.24
2019-05-12T02:06:38.507Z,64.85
2019-05-12T02:09:09.339Z,65.33
2019-05-12T02:11:38.204Z,65.35
2019-05-12T02:14:09.301Z,65.52
2019-05-12T02:16:38.658Z,65.68
2019-05-12T02:19:08.965Z,65.73
2019-05-12T02:21:38.301Z,65.42
2019-05-12T02:24:07.769Z,65.65
2019-05-12T02:26:38.324Z,66.26
2019-05-12T02:29:07.929Z,66.01
2019-05-12T02:31:39.675Z,67.67
2019-05-12T02:34:07.237Z,66.76
2019-05-12T02:36:35.804Z,67.29
2019-05-12T02:39:06.708Z,67.29
2019-05-12T02:41:35.237Z,66.29
2019-05-12T02:44:05.260Z,66.86
2019-05-12T02:46:34.909Z,66.20
2019-05-12T02:49:04.853Z,66.17
2019-05-12T02:51:35.167Z,65.56
2019-05-12T02:54:05.503Z,65.27
2019-05-12T02:56:35.478Z,65.21
2019-05-12T02:59:05.348Z,65.30
2019-05-12T03:01:34.808Z,65.13
2019-05-12T03:04:05.682Z,65.16
2019-05-12T03:06:36.061Z,64.80
2019-05-12T03:09:07.217Z,64.94
2019-05-12T03:11:36.325Z,64.67
2019-05-12T03:14:05.027Z,64.44
2019-05-12T03:16:34.897Z,64.12
2019-05-12T03:19:04.936Z,64.15
2019-05-12T03:21:35.285Z,68.25
2019-05-12T03:24:06.040Z,69.10
2019-05-12T03:26:34.879Z,70.30
2019-05-12T03:29:05.793Z,70.32
2019-05-12T03:31:40.114Z,70.71
2019-05-12T03:34:09.297Z,70.38
2019-05-12T03:36:41.244Z,68.54
2019-05-12T03:39:07.173Z,68.55
2019-05-12T03:41:35.700Z,69.08
2019-05-12T03:44:05.123Z,68.25
2019-05-12T03:46:35.254Z,67.24
2019-05-12T03:49:05.225Z,66.08
2019-05-12T03:51:34.925Z,65.37
2019-05-12T03:54:04.771Z,64.79
2019-05-12T03:56:34.688Z,64.33
2019-05-12T03:59:04.828Z,64.10
2019-05-12T04:01:36.249Z,64.34
2019-05-12T04:04:05.109Z,64.47
2019-05-12T04:06:34.791Z,64.52
2019-05-12T04:09:06.423Z,64.68
2019-05-12T04:11:35.804Z,64.68
2019-05-12T04:14:05.597Z,64.68
2019-05-12T04:16:36.343Z,64.23
2019-05-12T04:19:05.530Z,64.00
2019-05-12T04:21:35.326Z,63.42
2019-05-12T04:24:05.407Z,62.59
2019-05-12T04:26:36.403Z,61.92
2019-05-12T04:29:05.355Z,61.10
2019-05-12T04:31:34.921Z,60.47
2019-05-12T04:34:05.126Z,60.32
2019-05-12T04:36:35.572Z,60.29
2019-05-12T04:39:06.068Z,60.97
2019-05-12T04:41:35.442Z,60.82
2019-05-12T04:44:05.861Z,60.29
2019-05-12T04:46:35.174Z,59.42
2019-05-12T04:49:05.215Z,59.01
2019-05-12T04:51:34.876Z,58.50
2019-05-12T04:54:05.698Z,57.94
2019-05-12T04:56:35.859Z,57.63
2019-05-12T04:59:05.200Z,57.07
2019-05-12T05:01:34.889Z,56.42
2019-05-12T05:04:05.360Z,55.33
2019-05-12T05:06:34.327Z,54.56
2019-05-12T05:09:05.096Z,54.75
2019-05-12T05:11:34.504Z,53.90
2019-05-12T05:14:04.221Z,53.03
2019-05-12T05:16:34.698Z,52.53
2019-05-12T05:19:03.825Z,52.79
2019-05-12T05:21:34.372Z,52.21
2019-05-12T05:24:03.769Z,51.70
2019-05-12T05:26:36.589Z,50.95
2019-05-12T05:29:04.324Z,50.01
2019-05-12T05:31:33.878Z,49.73
2019-05-12T05:34:04.835Z,48.74
2019-05-12T05:36:34.608Z,48.36
2019-05-12T05:39:04.622Z,47.57
2019-05-12T05:41:34.565Z,48.15
2019-05-12T05:44:03.330Z,47.02
2019-05-12T05:46:33.662Z,46.23
2019-05-12T05:49:04.220Z,44.94
2019-05-12T05:51:33.489Z,43.77
2019-05-12T05:54:04.004Z,43.56
2019-05-12T05:56:42.180Z,44.15
2019-05-12T05:59:04.481Z,44.21
2019-05-12T06:01:34.787Z,47.76
2019-05-12T06:04:08.358Z,48.80
2019-05-12T06:06:34.278Z,54.95
2019-05-12T06:09:05.315Z,54.06
2019-05-12T06:11:34.502Z,50.10
2019-05-12T06:14:11.444Z,46.08
2019-05-12T06:16:34.167Z,42.98
2019-05-12T06:19:03.441Z,43.35
2019-05-12T06:21:36.394Z,43.61
2019-05-12T06:24:03.546Z,39.07
2019-05-12T06:26:35.384Z,36.49
2019-05-12T06:29:04.244Z,35.39
2019-05-12T06:31:33.447Z,41.12
2019-05-12T06:34:05.944Z,44.18
2019-05-12T06:36:34.040Z,39.62
2019-05-12T06:39:04.387Z,36.22
2019-05-12T06:41:33.844Z,30.66
2019-05-12T06:44:03.697Z,27.70
2019-05-12T06:46:34.221Z,30.40
2019-05-12T06:49:10.221Z,25.09
2019-05-12T06:51:33.803Z,23.02
2019-05-12T06:54:07.329Z,19.83
2019-05-12T06:56:34.209Z,17.98
2019-05-12T06:59:09.760Z,17.82
2019-05-12T07:01:33.592Z,19.14
2019-05-12T07:04:06.452Z,19.10
2019-05-12T07:06:33.901Z,18.26
2019-05-12T07:09:09.197Z,18.28
2019-05-12T07:11:44.559Z,18.51
2019-05-12T07:14:07.980Z,20.29
2019-05-12T07:16:34.194Z,23.86
2019-05-12T07:19:07.613Z,27.39
2019-05-12T07:21:33.623Z,30.14
2019-05-12T07:24:06.610Z,31.02
2019-05-12T07:26:33.929Z,30.04
2019-05-12T07:29:04.414Z,29.44
2019-05-12T07:31:33.739Z,31.25
2019-05-12T07:34:06.274Z,29.73
2019-05-12T07:36:33.338Z,29.21
2019-05-12T07:39:04.290Z,27.48
2019-05-12T07:41:34.192Z,27.13
2019-05-12T07:44:03.662Z,27.09
2019-05-12T07:46:34.220Z,29.81
2019-05-12T07:49:03.874Z,28.73
2019-05-12T07:51:38.408Z,28.02
2019-05-12T07:54:04.122Z,27.59
2019-05-12T07:56:35.687Z,25.55
2019-05-12T07:59:04.397Z,23.63
2019-05-12T08:01:35.912Z,23.05
2019-05-12T08:04:04.505Z,21.79
2019-05-12T08:06:41.443Z,21.73
2019-05-12T08:09:05.709Z,20.69
2019-05-12T08:11:38.594Z,20.11
2019-05-12T08:14:04.528Z,18.23
2019-05-12T08:16:36.808Z,18.70
2019-05-12T08:19:03.974Z,20.85
2019-05-12T08:21:37.030Z,23.22
2019-05-12T08:24:03.797Z,23.21
2019-05-12T08:26:33.479Z,22.31
2019-05-12T08:29:04.217Z,21.45
2019-05-12T08:31:40.111Z,20.03
2019-05-12T08:34:04.245Z,20.98
2019-05-12T08:36:33.489Z,21.51
2019-05-12T08:39:05.588Z,22.93
2019-05-12T08:41:34.135Z,26.23
2019-05-12T08:44:04.587Z,27.07
2019-05-12T08:46:34.365Z,27.13
2019-05-12T08:49:05.363Z,28.34
2019-05-12T08:51:34.002Z,27.12
2019-05-12T08:54:07.491Z,27.27
2019-05-12T08:56:33.240Z,23.33
2019-05-12T08:59:04.132Z,21.48
2019-05-12T09:01:34.346Z,21.25
2019-05-12T09:04:06.689Z,19.71
2019-05-12T09:06:34.272Z,19.35
2019-05-12T09:09:04.700Z,17.75
2019-05-12T09:11:33.669Z,18.83
2019-05-12T09:14:03.612Z,22.51
2019-05-12T09:16:33.531Z,21.81
2019-05-12T09:19:04.686Z,19.61
2019-05-12T09:21:34.920Z,18.79
2019-05-12T09:24:04.274Z,18.68
2019-05-12T09:26:34.347Z,18.58
2019-05-12T09:29:03.560Z,18.96
2019-05-12T09:31:33.581Z,19.78
2019-05-12T09:34:11.355Z,21.16
2019-05-12T09:36:34.013Z,23.44
2019-05-12T09:39:03.817Z,25.29
2019-05-12T09:41:35.938Z,24.80
2019-05-12T09:44:04.577Z,27.44
2019-05-12T09:46:37.284Z,28.49
2019-05-12T09:49:04.210Z,28.12
2019-05-12T09:51:41.016Z,28.90
2019-05-12T09:54:05.095Z,29.46
2019-05-12T09:56:34.206Z,31.05
2019-05-12T09:59:17.248Z,29.65
2019-05-12T10:01:37.299Z,28.13
2019-05-12T10:04:03.635Z,28.98
2019-05-12T10:06:33.942Z,29.22
2019-05-12T10:09:03.462Z,27.91
2019-05-12T10:11:32.220Z,26.90
2019-05-12T10:14:06.510Z,27.23
2019-05-12T10:16:33.354Z,25.38
2019-05-12T10:19:03.774Z,24.42
2019-05-12T10:21:31.871Z,22.62
2019-05-12T10:24:02.808Z,22.97
2019-05-12T10:26:30.837Z,24.76
2019-05-12T10:29:13.326Z,23.50
2019-05-12T10:31:35.613Z,20.57
2019-05-12T10:34:29.205Z,21.21
2019-05-12T10:36:56.474Z,20.61
2019-05-12T10:39:24.983Z,25.17
2019-05-12T10:41:54.533Z,23.17
2019-05-12T10:44:23.365Z,25.90
2019-05-12T10:46:55.021Z,27.72
2019-05-12T10:49:23.558Z,28.20
2019-05-12T10:51:53.951Z,30.17
2019-05-12T10:54:24.224Z,29.45
2019-05-12T10:56:54.654Z,28.07
2019-05-12T10:59:32.293Z,27.26
2019-05-12T11:01:54.102Z,26.71
2019-05-12T11:04:35.254Z,26.27
2019-05-12T11:06:53.819Z,26.40
2019-05-12T11:09:27.404Z,26.55
2019-05-12T11:11:54.011Z,26.46
2019-05-12T11:14:26.469Z,26.16
2019-05-12T11:16:54.401Z,24.57
2019-05-12T11:19:22.909Z,24.86
2019-05-12T11:21:53.601Z,24.80
2019-05-12T11:24:21.729Z,26.95
2019-05-12T11:26:50.226Z,27.37
2019-05-12T11:29:18.764Z,27.51
2019-05-12T11:31:47.298Z,25.38
2019-05-12T11:34:15.779Z,25.35
2019-05-12T11:36:44.349Z,25.13
2019-05-12T11:39:14.230Z,25.72
2019-05-12T11:41:44.292Z,25.13
2019-05-12T11:44:13.307Z,25.20
2019-05-12T11:46:44.109Z,25.16
2019-05-12T11:49:13.807Z,24.87
2019-05-12T11:51:42.442Z,25.98
2019-05-12T11:54:13.452Z,25.71
2019-05-12T11:56:48.760Z,26.23
2019-05-12T11:59:13.687Z,22.07
2019-05-12T12:01:47.438Z,22.22
2019-05-12T12:04:14.214Z,24.82
2019-05-12T12:06:43.838Z,24.75
2019-05-12T12:09:15.470Z,25.26
2019-05-12T12:11:43.393Z,26.13
2019-05-12T12:14:13.850Z,24.68
2019-05-12T12:16:50.104Z,23.08
2019-05-12T12:19:12.787Z,21.50
2019-05-12T12:21:48.088Z,21.78
2019-05-12T12:24:13.204Z,20.67
2019-05-12T12:26:44.269Z,21.22
2019-05-12T12:29:13.635Z,22.23
2019-05-12T12:31:49.954Z,22.26
2019-05-12T12:34:23.836Z,22.62
2019-05-12T12:36:48.952Z,21.07
2019-05-12T12:39:17.457Z,18.99
2019-05-12T12:41:58.573Z,21.70
2019-05-12T12:44:16.262Z,22.61
2019-05-12T12:46:44.836Z,21.38
2019-05-12T12:49:14.051Z,21.04
2019-05-12T12:51:43.514Z,20.64
2019-05-12T12:54:12.177Z,21.37
2019-05-12T12:56:40.694Z,23.25
2019-05-12T12:59:10.525Z,24.37
2019-05-12T13:01:39.440Z,20.99
2019-05-12T13:04:07.938Z,21.94
2019-05-12T13:06:36.440Z,22.69
2019-05-12T13:09:16.690Z,24.75
2019-05-12T13:11:37.671Z,24.03
2019-05-12T13:14:06.169Z,23.04
2019-05-12T13:16:34.690Z,23.01
2019-05-12T13:19:11.957Z,22.09
2019-05-12T13:21:33.708Z,21.24
2019-05-12T13:24:03.606Z,21.38
2019-05-12T13:26:32.281Z,21.90
2019-05-12T13:29:00.793Z,20.83
2019-05-12T13:31:29.314Z,20.71
2019-05-12T13:33:57.829Z,19.14
2019-05-12T13:36:29.391Z,20.36
2019-05-12T13:38:56.664Z,20.16
2019-05-12T13:41:25.190Z,21.07
2019-05-12T13:43:58.043Z,19.60
2019-05-12T13:46:24.055Z,20.06
2019-05-12T13:48:57.751Z,20.45
2019-05-12T13:51:24.143Z,21.54
2019-05-12T13:53:53.130Z,22.17
2019-05-12T13:56:27.379Z,22.09
2019-05-12T13:58:54.101Z,21.53
2019-05-12T14:01:24.671Z,20.18
2019-05-12T14:03:53.585Z,19.42
2019-05-12T14:06:31.524Z,18.67
2019-05-12T14:08:53.797Z,20.17
2019-05-12T14:11:23.858Z,20.20
2019-05-12T14:13:52.699Z,19.85
2019-05-12T14:16:23.671Z,21.20
2019-05-12T14:18:57.052Z,21.28
2019-05-12T14:21:24.290Z,22.45
2019-05-12T14:23:51.927Z,22.42
2019-05-12T14:26:20.439Z,21.12
2019-05-12T14:28:49.698Z,22.33
2019-05-12T14:31:29.392Z,24.40
2019-05-12T14:33:48.949Z,24.23
2019-05-12T14:36:22.124Z,21.51
2019-05-12T14:38:47.661Z,20.77
2019-05-12T14:41:16.162Z,22.31
2019-05-12T14:43:47.667Z,22.08
2019-05-12T14:46:15.151Z,21.91
2019-05-12T14:48:46.411Z,21.94
2019-05-12T14:51:14.218Z,21.75
2019-05-12T14:53:46.105Z,22.10
2019-05-12T14:56:14.042Z,21.75
2019-05-12T14:58:44.249Z,21.55
2019-05-12T15:01:14.301Z,21.35
2019-05-12T15:03:47.728Z,21.71
2019-05-12T15:06:14.119Z,21.58
2019-05-12T15:08:43.622Z,20.75
2019-05-12T15:11:13.212Z,22.34
2019-05-12T15:13:43.668Z,22.63
2019-05-12T15:16:12.363Z,22.74
2019-05-12T15:18:46.575Z,22.43
2019-05-12T15:21:11.175Z,22.55
2019-05-12T15:23:39.728Z,23.50
2019-05-12T15:26:09.618Z,22.99
2019-05-12T15:28:38.504Z,22.03
2019-05-12T15:31:07.172Z,22.14
2019-05-12T15:33:36.604Z,21.35
2019-05-12T15:36:05.128Z,21.55
2019-05-12T15:38:34.274Z,21.12
2019-05-12T15:41:04.186Z,20.89
2019-05-12T15:43:37.828Z,21.03
2019-05-12T15:46:03.205Z,20.98
2019-05-12T15:48:34.018Z,23.28
2019-05-12T15:51:05.444Z,24.41
2019-05-12T15:53:33.460Z,24.71
2019-05-12T15:56:05.767Z,25.41
2019-05-12T15:58:33.542Z,26.67
2019-05-12T16:01:04.390Z,26.62
2019-05-12T16:03:34.326Z,25.42
2019-05-12T16:06:10.088Z,25.13
2019-05-12T16:08:33.122Z,23.89
2019-05-12T16:11:01.631Z,21.61
2019-05-12T16:13:30.142Z,21.14
2019-05-12T16:16:03.454Z,21.01
2019-05-12T16:18:28.879Z,21.42
2019-05-12T16:20:58.856Z,22.37
2019-05-12T16:23:30.006Z,22.94
2019-05-12T16:26:01.480Z,23.30
2019-05-12T16:28:28.178Z,23.17
2019-05-12T16:30:58.903Z,23.25
2019-05-12T16:33:26.983Z,23.25
2019-05-12T16:35:59.968Z,23.75
2019-05-12T16:38:26.109Z,25.12
2019-05-12T16:40:54.611Z,25.75
2019-05-12T16:43:23.832Z,25.00
2019-05-12T16:45:53.772Z,25.56
2019-05-12T16:48:30.220Z,25.47
2019-05-12T16:50:52.657Z,25.02
2019-05-12T16:53:23.523Z,25.38
2019-05-12T16:55:53.291Z,26.45
2019-05-12T16:58:26.110Z,25.66
2019-05-12T17:00:53.463Z,25.53
2019-05-12T17:03:23.689Z,25.52
2019-05-12T17:05:55.920Z,24.69
2019-05-12T17:08:24.036Z,25.31
2019-05-12T17:11:00.875Z,24.71
2019-05-12T17:13:23.624Z,26.31
2019-05-12T17:15:55.227Z,26.37
2019-05-12T17:18:24.551Z,26.88
2019-05-12T17:20:54.537Z,26.24
2019-05-12T17:23:24.655Z,26.52
2019-05-12T17:25:53.715Z,27.00
2019-05-12T17:28:23.922Z,26.53
2019-05-12T17:30:54.350Z,26.55
2019-05-12T17:33:27.207Z,26.29
2019-05-12T17:35:53.476Z,26.75
2019-05-12T17:38:25.067Z,26.74
2019-05-12T17:40:58.897Z,26.78
2019-05-12T17:43:23.262Z,27.03
2019-05-12T17:45:59.171Z,27.05
2019-05-12T17:48:23.442Z,26.86
2019-05-12T17:50:53.922Z,27.08
2019-05-12T17:53:24.032Z,26.97
2019-05-12T17:55:54.043Z,27.12
2019-05-12T17:58:24.215Z,27.02
2019-05-12T18:00:52.963Z,27.29
2019-05-12T18:03:25.133Z,27.22
2019-05-12T18:05:53.418Z,27.77
2019-05-12T18:08:24.005Z,27.40
2019-05-12T18:10:54.486Z,27.42
2019-05-12T18:13:23.457Z,27.98
2019-05-12T18:15:52.845Z,28.52
2019-05-12T18:18:24.124Z,28.47
2019-05-12T18:20:51.628Z,28.93
2019-05-12T18:23:28.447Z,29.04
2019-05-12T18:25:50.379Z,28.66
2019-05-12T18:28:21.555Z,28.82
2019-05-12T18:30:49.150Z,28.70
2019-05-12T18:33:29.436Z,28.37
2019-05-12T18:35:47.913Z,28.86
2019-05-12T18:38:21.090Z,28.93
2019-05-12T18:40:46.689Z,28.95
2019-05-12T18:43:15.216Z,29.67
2019-05-12T18:45:48.983Z,29.60
2019-05-12T18:48:17.843Z,29.83
2019-05-12T18:50:44.328Z,30.32
2019-05-12T18:53:16.657Z,30.04
2019-05-12T18:55:44.283Z,30.34
2019-05-12T18:58:14.824Z,30.51
2019-05-12T19:00:43.631Z,30.62
2019-05-12T19:03:14.070Z,31.00
2019-05-12T19:05:43.752Z,31.36
2019-05-12T19:08:13.996Z,31.97
2019-05-12T19:10:45.981Z,32.07
2019-05-12T19:13:13.223Z,32.28
2019-05-12T19:15:44.033Z,32.51
2019-05-12T19:18:17.892Z,32.83
2019-05-12T19:20:43.351Z,32.78
2019-05-12T19:23:13.976Z,32.70
2019-05-12T19:25:43.662Z,32.84
2019-05-12T19:28:13.499Z,32.99
2019-05-12T19:30:43.727Z,33.56
2019-05-12T19:33:13.609Z,33.41
2019-05-12T19:35:43.011Z,33.14
2019-05-12T19:38:15.057Z,32.84
2019-05-12T19:40:47.351Z,33.20
2019-05-12T19:43:14.150Z,33.21
2019-05-12T19:45:43.546Z,33.36
2019-05-12T19:48:23.917Z,32.82
2019-05-12T19:50:44.434Z,33.19
2019-05-12T19:53:13.479Z,33.39
2019-05-12T19:55:44.076Z,33.41
2019-05-12T19:58:12.740Z,33.56
2019-05-12T20:00:43.665Z,33.51
2019-05-12T20:03:13.940Z,33.48
2019-05-12T20:05:43.343Z,33.49
2019-05-12T20:08:13.685Z,33.48
2019-05-12T20:10:44.867Z,34.14
2019-05-12T20:13:13.656Z,34.11
2019-05-12T20:15:43.701Z,34.20
2019-05-12T20:18:14.637Z,34.23
2019-05-12T20:20:44.744Z,34.82
2019-05-12T20:23:14.308Z,34.88
2019-05-12T20:25:44.203Z,35.19
2019-05-12T20:28:14.464Z,35.38
2019-05-12T20:30:43.991Z,35.47
2019-05-12T20:33:13.682Z,35.83
2019-05-12T20:35:45.084Z,35.78
2019-05-12T20:38:14.848Z,36.15
2019-05-12T20:40:43.530Z,36.47
2019-05-12T20:43:14.743Z,36.67
2019-05-12T20:45:45.543Z,36.75
2019-05-12T20:48:14.437Z,36.97
2019-05-12T20:50:43.647Z,36.91
2019-05-12T20:53:14.351Z,36.98
2019-05-12T20:55:44.251Z,36.90
2019-05-12T20:58:13.683Z,37.03
2019-05-12T21:00:45.429Z,36.87
2019-05-12T21:03:13.808Z,37.15
2019-05-12T21:05:42.940Z,37.35
2019-05-12T21:08:12.919Z,37.45
2019-05-12T21:10:43.771Z,37.61
2019-05-12T21:13:14.698Z,37.57
2019-05-12T21:15:45.661Z,37.77
2019-05-12T21:18:14.652Z,38.19
2019-05-12T21:20:46.550Z,38.17
2019-05-12T21:23:14.148Z,38.46
2019-05-12T21:25:43.838Z,38.39
2019-05-12T21:28:14.809Z,38.61
2019-05-12T21:30:48.014Z,38.74
2019-05-12T21:33:14.681Z,38.95
2019-05-12T21:35:46.053Z,39.03
2019-05-12T21:38:13.618Z,39.10
2019-05-12T21:40:44.050Z,39.09
2019-05-12T21:43:13.525Z,39.36
2019-05-12T21:45:42.125Z,39.43
2019-05-12T21:48:17.442Z,39.80
2019-05-12T21:50:40.916Z,39.97
2019-05-12T21:53:10.259Z,40.32
2019-05-12T21:55:39.761Z,40.05
2019-05-12T21:58:12.044Z,40.44
2019-05-12T22:00:42.849Z,40.23
2019-05-12T22:03:15.489Z,40.34
2019-05-12T22:05:51.354Z,40.24
2019-05-12T22:08:20.785Z,40.66
2019-05-12T22:10:45.009Z,40.74
2019-05-12T22:13:17.090Z,40.92
2019-05-12T22:15:43.737Z,41.12
2019-05-12T22:18:12.234Z,41.15
2019-05-12T22:20:40.797Z,40.94
2019-05-12T22:23:11.922Z,40.66
2019-05-12T22:25:39.631Z,40.55
2019-05-12T22:28:10.304Z,40.78
2019-05-12T22:30:38.357Z,40.85
2019-05-12T22:33:10.717Z,40.90
2019-05-12T22:35:37.149Z,41.40
2019-05-12T22:38:15.154Z,41.31
2019-05-12T22:40:35.894Z,41.37
2019-05-12T22:43:07.047Z,41.50
2019-05-12T22:45:43.540Z,41.74
2019-05-12T22:48:04.873Z,41.64
2019-05-12T22:50:35.196Z,42.19
2019-05-12T22:53:04.592Z,42.58
2019-05-12T22:55:36.171Z,42.19
2019-05-12T22:58:03.647Z,43.15
2019-05-12T23:00:34.214Z,43.35
2019-05-12T23:03:09.310Z,44.02
2019-05-12T23:05:32.655Z,43.61
2019-05-12T23:08:06.046Z,43.32
2019-05-12T23:10:31.486Z,43.34
2019-05-12T23:13:02.049Z,43.13
2019-05-12T23:15:30.229Z,42.98
2019-05-12T23:17:58.752Z,42.85
2019-05-12T23:20:31.057Z,42.67
2019-05-12T23:22:57.833Z,42.52
2019-05-12T23:25:26.341Z,42.39
2019-05-12T23:27:54.868Z,42.45
2019-05-12T23:30:24.379Z,43.30
2019-05-12T23:32:53.107Z,43.09
2019-05-12T23:35:21.603Z,43.39
2019-05-12T23:37:50.100Z,42.83
2019-05-12T23:40:18.610Z,43.29
2019-05-12T23:42:47.106Z,43.18
2019-05-12T23:45:15.705Z,43.41
2019-05-12T23:47:44.513Z,43.42
2019-05-12T23:50:14.286Z,43.41
2019-05-12T23:52:44.074Z,43.83
2019-05-12T23:55:13.820Z,43.63
2019-05-12T23:57:44.499Z,43.67
