createdAt,value
2018-09-21T00:00:00.951Z,20.85
2018-09-21T00:01:00.965Z,20.84
2018-09-21T00:02:00.982Z,20.73
2018-09-21T00:03:00.996Z,20.79
2018-09-21T00:04:01.014Z,20.85
2018-09-21T00:05:01.025Z,20.88
2018-09-21T00:06:01.042Z,20.72
2018-09-21T00:07:01.058Z,20.80
2018-09-21T00:08:01.073Z,20.74
2018-09-21T00:09:01.088Z,20.79
2018-09-21T00:10:01.102Z,20.72
2018-09-21T00:11:01.124Z,20.84
2018-09-21T00:12:01.233Z,20.76
2018-09-21T00:13:01.527Z,20.76
2018-09-21T00:14:01.214Z,20.70
2018-09-21T00:15:01.203Z,20.70
2018-09-21T00:16:01.196Z,20.70
2018-09-21T00:17:01.261Z,20.79
2018-09-21T00:18:01.226Z,20.73
2018-09-21T00:19:01.240Z,20.76
2018-09-21T00:20:01.256Z,20.70
2018-09-21T00:21:01.497Z,20.76
2018-09-21T00:22:01.285Z,20.79
2018-09-21T00:23:01.301Z,20.73
2018-09-21T00:24:01.316Z,20.80
2018-09-21T00:25:01.331Z,20.73
2018-09-21T00:26:01.350Z,20.84
2018-09-21T00:27:01.363Z,20.79
2018-09-21T00:28:01.377Z,20.73
2018-09-21T00:29:01.391Z,20.74
2018-09-21T00:30:01.407Z,20.74
2018-09-21T00:31:01.425Z,20.72
2018-09-21T00:32:01.437Z,20.73
2018-09-21T00:33:01.456Z,20.76
2018-09-21T00:34:01.468Z,20.76
2018-09-21T00:35:01.483Z,20.69
2018-09-21T00:36:01.536Z,20.76
2018-09-21T00:37:01.516Z,20.80
2018-09-21T00:38:01.559Z,20.76
2018-09-21T00:39:01.546Z,20.66
2018-09-21T00:40:01.565Z,20.64
2018-09-21T00:41:01.574Z,20.64
2018-09-21T00:42:01.590Z,20.64
2018-09-21T00:43:01.654Z,20.61
2018-09-21T00:46:01.695Z,20.66
2018-09-21T00:47:01.669Z,20.66
2018-09-21T00:48:01.679Z,20.62
2018-09-21T00:49:01.693Z,20.69
2018-09-21T00:50:01.715Z,20.67
2018-09-21T00:51:01.725Z,20.59
2018-09-21T00:52:01.743Z,20.59
2018-09-21T00:53:01.756Z,20.69
2018-09-21T00:54:01.773Z,20.59
2018-09-21T00:55:01.788Z,20.59
2018-09-21T00:56:01.804Z,20.72
2018-09-21T00:57:01.819Z,20.70
2018-09-21T00:58:01.830Z,20.72
2018-09-21T00:59:01.851Z,20.57
2018-09-21T01:00:01.861Z,20.66
2018-09-21T01:01:01.875Z,20.64
2018-09-21T01:02:01.890Z,20.64
2018-09-21T01:03:02.259Z,20.66
2018-09-21T01:04:01.925Z,20.67
2018-09-21T01:05:01.943Z,20.69
2018-09-21T01:06:01.952Z,20.62
2018-09-21T01:07:01.969Z,20.67
2018-09-21T01:08:01.984Z,20.66
2018-09-21T01:09:01.997Z,20.66
2018-09-21T01:10:02.013Z,20.57
2018-09-21T01:11:02.028Z,20.55
2018-09-21T01:12:02.045Z,20.61
2018-09-21T01:13:02.062Z,20.61
2018-09-21T01:14:02.073Z,20.57
2018-09-21T01:15:02.089Z,20.62
2018-09-21T01:16:02.119Z,20.57
2018-09-21T01:17:02.119Z,20.57
2018-09-21T01:18:02.135Z,20.54
2018-09-21T01:20:02.164Z,20.54
2018-09-21T01:21:02.480Z,20.48
2018-09-21T01:22:02.195Z,20.42
2018-09-21T01:23:02.209Z,20.52
2018-09-21T01:24:02.225Z,20.43
2018-09-21T01:25:02.239Z,20.50
2018-09-21T01:26:02.258Z,20.38
2018-09-21T01:27:02.269Z,20.36
2018-09-21T01:28:02.283Z,20.36
2018-09-21T01:29:02.327Z,20.38
2018-09-21T01:30:02.321Z,20.38
2018-09-21T01:31:02.335Z,20.41
2018-09-21T01:32:02.345Z,20.36
2018-09-21T01:33:02.359Z,20.36
2018-09-21T01:34:02.378Z,20.35
2018-09-21T01:35:02.405Z,20.33
2018-09-21T01:36:02.719Z,20.29
2018-09-21T01:37:02.420Z,20.33
2018-09-21T01:38:02.437Z,20.32
2018-09-21T01:39:02.454Z,20.33
2018-09-21T01:40:02.466Z,20.32
2018-09-21T01:41:02.499Z,20.28
2018-09-21T01:42:02.496Z,20.29
2018-09-21T01:43:02.512Z,20.32
2018-09-21T01:44:02.527Z,20.33
2018-09-21T01:45:02.540Z,20.29
2018-09-21T01:46:02.555Z,20.24
2018-09-21T01:47:02.571Z,20.28
2018-09-21T01:48:02.589Z,20.32
2018-09-21T01:49:02.602Z,20.28
2018-09-21T01:50:02.669Z,20.26
2018-09-21T01:53:02.675Z,20.24
2018-09-21T01:54:02.675Z,20.24
2018-09-21T01:55:02.692Z,20.33
2018-09-21T01:56:02.711Z,20.26
2018-09-21T01:57:02.727Z,20.31
2018-09-21T01:58:02.737Z,20.32
2018-09-21T01:59:02.754Z,20.35
2018-09-21T02:00:02.768Z,20.29
2018-09-21T02:01:02.813Z,20.29
2018-09-21T02:02:02.797Z,20.24
2018-09-21T02:03:02.814Z,20.28
2018-09-21T02:04:02.834Z,20.21
2018-09-21T02:05:02.848Z,20.24
2018-09-21T02:06:02.862Z,20.20
2018-09-21T02:07:02.874Z,20.16
2018-09-21T02:08:02.889Z,20.20
2018-09-21T02:09:02.904Z,20.14
2018-09-21T02:10:02.925Z,20.18
2018-09-21T02:11:02.937Z,20.11
2018-09-21T02:12:02.962Z,20.21
2018-09-21T02:13:02.965Z,20.16
2018-09-21T02:14:02.979Z,20.17
2018-09-21T02:15:03.004Z,20.18
2018-09-21T02:16:03.015Z,20.26
2018-09-21T02:17:03.031Z,20.18
2018-09-21T02:18:03.041Z,20.17
2018-09-21T02:19:03.055Z,20.11
2018-09-21T02:20:03.070Z,20.14
2018-09-21T02:21:03.086Z,20.17
2018-09-21T02:22:03.120Z,20.18
2018-09-21T02:23:03.122Z,20.13
2018-09-21T02:24:03.130Z,20.11
2018-09-21T02:25:03.163Z,20.13
2018-09-21T02:26:03.581Z,20.16
2018-09-21T02:27:03.176Z,20.13
2018-09-21T02:28:03.192Z,20.18
2018-09-21T02:29:03.204Z,20.16
2018-09-21T02:30:03.772Z,20.17
2018-09-21T02:31:03.237Z,20.20
2018-09-21T02:32:03.453Z,20.16
2018-09-21T02:33:03.301Z,20.13
2018-09-21T02:34:03.282Z,20.21
2018-09-21T02:35:03.298Z,20.13
2018-09-21T02:36:03.313Z,20.16
2018-09-21T02:37:03.329Z,20.17
2018-09-21T02:38:03.339Z,20.03
2018-09-21T02:39:03.357Z,20.01
2018-09-21T02:40:03.374Z,20.01
2018-09-21T02:41:03.385Z,20.10
2018-09-21T02:42:03.415Z,20.13
2018-09-21T02:43:03.444Z,20.08
2018-09-21T02:44:03.431Z,20.02
2018-09-21T02:45:03.447Z,20.14
2018-09-21T02:46:03.474Z,20.11
2018-09-21T02:47:03.481Z,20.05
2018-09-21T02:48:03.496Z,20.06
2018-09-21T02:49:03.509Z,20.11
2018-09-21T02:50:03.523Z,20.03
2018-09-21T02:51:03.536Z,20.03
2018-09-21T02:52:03.552Z,20.13
2018-09-21T02:53:03.565Z,20.13
2018-09-21T02:54:03.586Z,20.13
2018-09-21T02:55:03.603Z,20.13
2018-09-21T02:58:04.045Z,20.13
2018-09-21T02:59:03.658Z,20.03
2018-09-21T03:00:03.672Z,20.03
2018-09-21T03:01:03.686Z,20.10
2018-09-21T03:02:03.703Z,20.03
2018-09-21T03:03:03.716Z,20.11
2018-09-21T03:04:03.753Z,20.05
2018-09-21T03:05:03.749Z,20.05
2018-09-21T03:06:03.765Z,20.05
2018-09-21T03:07:03.781Z,20.03
2018-09-21T03:08:03.794Z,19.96
2018-09-21T03:09:03.821Z,20.05
2018-09-21T03:10:03.823Z,20.11
2018-09-21T03:11:03.839Z,20.06
2018-09-21T03:12:03.853Z,20.16
2018-09-21T03:13:03.953Z,20.05
2018-09-21T03:14:03.883Z,20.16
2018-09-21T03:15:03.919Z,20.01
2018-09-21T03:16:03.918Z,20.10
2018-09-21T03:17:03.928Z,20.08
2018-09-21T03:18:03.942Z,20.18
2018-09-21T03:19:03.961Z,20.03
2018-09-21T03:20:03.974Z,20.17
2018-09-21T03:21:03.991Z,20.18
2018-09-21T03:22:04.005Z,20.13
2018-09-21T03:23:04.027Z,20.20
2018-09-21T03:24:04.037Z,20.17
2018-09-21T03:25:04.055Z,20.10
2018-09-21T03:26:04.095Z,20.23
2018-09-21T03:27:04.087Z,20.17
2018-09-21T03:28:04.100Z,20.13
2018-09-21T03:29:04.119Z,20.13
2018-09-21T03:30:04.128Z,20.28
2018-09-21T03:31:04.355Z,20.24
2018-09-21T03:33:04.202Z,20.26
2018-09-21T03:34:04.188Z,20.28
2018-09-21T03:35:04.275Z,20.31
2018-09-21T03:36:04.217Z,20.28
2018-09-21T03:37:04.236Z,20.28
2018-09-21T03:38:04.272Z,20.26
2018-09-21T03:39:04.263Z,20.33
2018-09-21T03:40:04.277Z,20.23
2018-09-21T03:41:04.293Z,20.33
2018-09-21T03:42:04.305Z,20.35
2018-09-21T03:43:04.320Z,20.29
2018-09-21T03:44:04.336Z,20.32
2018-09-21T03:45:04.349Z,20.33
2018-09-21T03:46:04.376Z,20.35
2018-09-21T03:47:04.383Z,20.33
2018-09-21T03:48:04.432Z,20.36
2018-09-21T03:49:04.409Z,20.47
2018-09-21T03:50:04.426Z,20.43
2018-09-21T03:51:04.443Z,20.41
2018-09-21T03:52:04.458Z,20.50
2018-09-21T03:53:04.475Z,20.39
2018-09-21T03:54:04.492Z,20.58
2018-09-21T03:55:04.511Z,20.58
2018-09-21T03:56:04.518Z,20.58
2018-09-21T03:57:04.535Z,20.58
2018-09-21T03:58:04.552Z,20.59
2018-09-21T03:59:04.565Z,20.61
2018-09-21T04:00:04.577Z,20.59
2018-09-21T04:01:04.739Z,20.62
2018-09-21T04:03:04.631Z,20.69
2018-09-21T04:04:04.669Z,20.64
2018-09-21T04:05:04.652Z,20.73
2018-09-21T04:06:04.672Z,20.64
2018-09-21T04:07:04.685Z,20.72
2018-09-21T04:08:04.701Z,20.76
2018-09-21T04:09:04.713Z,20.76
2018-09-21T04:10:04.727Z,20.72
2018-09-21T04:11:04.745Z,20.73
2018-09-21T04:12:04.757Z,20.74
2018-09-21T04:13:04.771Z,20.70
2018-09-21T04:14:04.788Z,20.77
2018-09-21T04:15:04.803Z,20.85
2018-09-21T04:16:04.821Z,20.84
2018-09-21T04:17:04.852Z,20.76
2018-09-21T04:18:04.847Z,20.77
2018-09-21T04:19:04.866Z,20.80
2018-09-21T04:20:04.879Z,20.80
2018-09-21T04:21:04.892Z,20.80
2018-09-21T04:22:04.906Z,20.87
2018-09-21T04:23:04.993Z,20.76
2018-09-21T04:24:04.939Z,20.88
2018-09-21T04:25:04.956Z,20.80
2018-09-21T04:26:04.968Z,20.84
2018-09-21T04:27:04.984Z,20.88
2018-09-21T04:28:04.997Z,20.85
2018-09-21T04:29:05.012Z,20.87
2018-09-21T04:30:05.033Z,20.94
2018-09-21T04:31:05.043Z,20.97
2018-09-21T04:32:05.062Z,21.03
2018-09-21T04:33:05.073Z,21.01
2018-09-21T04:34:05.103Z,21.03
2018-09-21T04:35:05.138Z,20.99
2018-09-21T04:36:05.136Z,21.04
2018-09-21T04:37:05.195Z,21.06
2018-09-21T04:38:05.153Z,21.04
2018-09-21T04:39:05.165Z,21.06
2018-09-21T04:40:05.183Z,21.13
2018-09-21T04:41:05.192Z,21.16
2018-09-21T04:42:05.211Z,21.25
2018-09-21T04:43:05.232Z,21.27
2018-09-21T04:44:05.243Z,21.32
2018-09-21T04:45:05.255Z,21.29
2018-09-21T04:46:05.412Z,21.34
2018-09-21T04:47:05.286Z,21.34
2018-09-21T04:48:05.312Z,21.22
2018-09-21T04:49:05.315Z,21.38
2018-09-21T04:50:05.338Z,21.35
2018-09-21T04:51:05.348Z,21.47
2018-09-21T04:52:05.375Z,21.44
2018-09-21T04:53:05.380Z,21.38
2018-09-21T04:54:05.392Z,21.56
2018-09-21T04:55:05.406Z,21.62
2018-09-21T04:56:05.420Z,21.62
2018-09-21T04:57:05.436Z,21.67
2018-09-21T04:58:05.454Z,21.61
2018-09-21T04:59:05.507Z,21.61
2018-09-21T05:00:05.483Z,21.67
2018-09-21T05:01:05.498Z,21.64
2018-09-21T05:02:05.985Z,21.64
2018-09-21T05:03:05.931Z,21.69
2018-09-21T05:04:05.553Z,21.68
2018-09-21T05:05:05.694Z,21.67
2018-09-21T05:06:05.594Z,21.65
2018-09-21T05:07:06.269Z,21.72
2018-09-21T05:08:06.135Z,21.77
2018-09-21T05:09:05.621Z,21.79
2018-09-21T05:10:05.636Z,21.84
2018-09-21T05:11:05.682Z,21.94
2018-09-21T05:12:05.729Z,21.86
2018-09-21T05:13:05.691Z,22.00
2018-09-21T05:14:05.697Z,21.92
2018-09-21T05:15:05.715Z,21.84
2018-09-21T05:16:05.726Z,21.98
2018-09-21T05:17:05.734Z,21.98
2018-09-21T05:18:05.768Z,21.96
2018-09-21T05:19:05.763Z,21.99
2018-09-21T05:20:05.776Z,22.03
2018-09-21T05:21:05.794Z,21.96
2018-09-21T05:22:05.810Z,21.96
2018-09-21T05:23:05.822Z,22.03
2018-09-21T05:24:05.837Z,21.98
2018-09-21T05:25:05.850Z,22.06
2018-09-21T05:26:05.867Z,22.02
2018-09-21T05:27:05.886Z,22.10
2018-09-21T05:28:05.899Z,22.03
2018-09-21T05:29:05.936Z,22.03
2018-09-21T05:30:05.939Z,22.00
2018-09-21T05:31:05.965Z,22.07
2018-09-21T05:32:05.959Z,22.14
2018-09-21T05:33:05.978Z,22.14
2018-09-21T05:34:06.049Z,22.10
2018-09-21T05:35:06.091Z,22.05
2018-09-21T05:36:06.019Z,22.18
2018-09-21T05:37:06.212Z,22.12
2018-09-21T05:38:06.073Z,22.22
2018-09-21T05:39:06.073Z,22.21
2018-09-21T05:40:06.079Z,22.28
2018-09-21T05:41:06.095Z,22.30
2018-09-21T05:42:06.108Z,22.33
2018-09-21T05:43:06.123Z,22.39
2018-09-21T05:44:06.139Z,22.42
2018-09-21T05:45:06.160Z,22.45
2018-09-21T05:46:06.245Z,22.40
2018-09-21T05:47:06.233Z,22.40
2018-09-21T05:48:06.203Z,22.36
2018-09-21T05:49:06.216Z,22.39
2018-09-21T05:50:06.235Z,22.37
2018-09-21T05:51:06.246Z,22.40
2018-09-21T05:52:06.284Z,22.37
2018-09-21T05:53:06.281Z,22.35
2018-09-21T05:54:06.297Z,22.40
2018-09-21T05:55:06.307Z,22.35
2018-09-21T05:56:06.392Z,22.51
2018-09-21T05:57:06.384Z,22.47
2018-09-21T05:58:06.378Z,22.58
2018-09-21T05:59:06.396Z,22.60
2018-09-21T06:00:06.429Z,22.46
2018-09-21T06:01:06.404Z,22.43
2018-09-21T06:02:06.649Z,22.43
2018-09-21T06:03:06.442Z,22.55
2018-09-21T06:04:06.446Z,22.52
2018-09-21T06:05:06.458Z,22.40
2018-09-21T06:06:06.485Z,22.57
2018-09-21T06:07:06.496Z,22.39
2018-09-21T06:08:06.548Z,22.52
2018-09-21T06:09:06.520Z,22.47
2018-09-21T06:10:06.541Z,22.54
2018-09-21T06:11:06.585Z,22.49
2018-09-21T06:12:06.569Z,22.55
2018-09-21T06:13:06.580Z,22.47
2018-09-21T06:14:06.674Z,22.39
2018-09-21T06:15:06.629Z,22.46
2018-09-21T06:16:06.631Z,22.57
2018-09-21T06:17:06.789Z,22.43
2018-09-21T06:18:06.689Z,22.57
2018-09-21T06:19:06.733Z,22.46
2018-09-21T06:20:12.107Z,22.47
2018-09-21T06:21:06.750Z,22.54
2018-09-21T06:22:06.737Z,22.42
2018-09-21T06:23:06.927Z,22.47
2018-09-21T06:24:06.750Z,22.46
2018-09-21T06:25:06.776Z,22.47
2018-09-21T06:26:06.780Z,22.49
2018-09-21T06:27:06.797Z,22.43
2018-09-21T06:28:06.810Z,22.43
2018-09-21T06:29:06.826Z,22.52
2018-09-21T06:30:07.139Z,22.51
2018-09-21T06:31:06.963Z,22.47
2018-09-21T06:32:06.873Z,22.51
2018-09-21T06:33:06.892Z,22.55
2018-09-21T06:34:07.371Z,22.52
2018-09-21T06:35:06.918Z,22.55
2018-09-21T06:36:07.149Z,22.61
2018-09-21T06:37:07.293Z,22.61
2018-09-21T06:38:06.965Z,22.42
2018-09-21T06:39:06.979Z,22.62
2018-09-21T06:40:06.995Z,22.54
2018-09-21T06:41:07.052Z,22.55
2018-09-21T06:42:07.023Z,22.51
2018-09-21T06:43:07.039Z,22.49
2018-09-21T06:44:07.057Z,22.49
2018-09-21T06:45:07.090Z,22.47
2018-09-21T06:46:07.175Z,22.52
2018-09-21T06:47:07.100Z,22.60
2018-09-21T06:48:07.115Z,22.52
2018-09-21T06:49:07.131Z,22.57
2018-09-21T06:50:07.148Z,22.52
2018-09-21T06:51:07.168Z,22.62
2018-09-21T06:52:07.183Z,22.65
2018-09-21T06:53:07.366Z,22.67
2018-09-21T06:54:07.208Z,22.67
2018-09-21T06:55:07.428Z,22.68
2018-09-21T06:56:07.238Z,22.77
2018-09-21T06:57:07.255Z,22.80
2018-09-21T06:58:07.268Z,22.83
2018-09-21T06:59:07.712Z,22.82
2018-09-21T07:00:07.306Z,22.73
2018-09-21T07:01:07.316Z,22.83
2018-09-21T07:02:07.391Z,22.80
2018-09-21T07:03:07.350Z,22.86
2018-09-21T07:04:07.363Z,22.86
2018-09-21T07:05:07.379Z,22.82
2018-09-21T07:06:07.425Z,22.86
2018-09-21T07:07:07.406Z,22.85
2018-09-21T07:08:07.423Z,22.91
2018-09-21T07:09:07.438Z,22.91
2018-09-21T07:10:07.483Z,22.82
2018-09-21T07:11:07.473Z,22.83
2018-09-21T07:12:07.487Z,22.83
2018-09-21T07:13:07.703Z,22.94
2018-09-21T07:14:07.524Z,22.91
2018-09-21T07:15:07.546Z,22.88
2018-09-21T07:16:07.545Z,22.94
2018-09-21T07:17:07.563Z,22.92
2018-09-21T07:18:07.577Z,22.92
2018-09-21T07:19:07.593Z,22.90
2018-09-21T07:20:07.609Z,22.88
2018-09-21T07:21:07.623Z,22.76
2018-09-21T07:22:07.638Z,22.79
2018-09-21T07:23:07.658Z,22.77
2018-09-21T07:24:07.678Z,22.75
2018-09-21T07:25:07.684Z,22.83
2018-09-21T07:26:07.700Z,22.85
2018-09-21T07:27:07.716Z,22.85
2018-09-21T07:28:07.735Z,22.80
2018-09-21T07:29:07.778Z,22.79
2018-09-21T07:30:07.768Z,22.95
2018-09-21T07:31:07.810Z,22.76
2018-09-21T07:32:07.792Z,22.85
2018-09-21T07:33:07.808Z,22.85
2018-09-21T07:34:07.825Z,22.85
2018-09-21T07:35:07.863Z,22.90
2018-09-21T07:36:07.857Z,22.92
2018-09-21T07:37:07.868Z,23.02
2018-09-21T07:38:07.888Z,22.90
2018-09-21T07:39:07.923Z,22.97
2018-09-21T07:40:07.944Z,22.97
2018-09-21T07:41:08.847Z,23.04
2018-09-21T07:42:07.954Z,23.07
2018-09-21T07:43:08.084Z,23.12
2018-09-21T07:44:07.978Z,23.05
2018-09-21T07:45:07.991Z,23.17
2018-09-21T07:46:08.008Z,23.07
2018-09-21T07:47:08.023Z,23.13
2018-09-21T07:48:08.038Z,23.17
2018-09-21T07:49:08.055Z,23.10
2018-09-21T07:50:08.069Z,23.10
2018-09-21T07:51:08.086Z,23.05
2018-09-21T07:52:08.123Z,23.13
2018-09-21T07:53:08.117Z,23.01
2018-09-21T07:54:08.136Z,23.05
2018-09-21T07:56:08.489Z,23.16
2018-09-21T07:57:08.178Z,23.13
2018-09-21T07:59:08.264Z,23.09
2018-09-21T08:00:08.225Z,23.05
2018-09-21T08:01:08.241Z,23.04
2018-09-21T08:02:08.282Z,22.98
2018-09-21T08:03:08.272Z,22.88
2018-09-21T08:04:08.607Z,22.91
2018-09-21T08:05:08.312Z,22.94
2018-09-21T08:06:08.323Z,22.86
2018-09-21T08:07:08.395Z,22.88
2018-09-21T08:08:08.346Z,22.88
2018-09-21T08:09:08.363Z,22.79
2018-09-21T08:10:08.378Z,22.88
2018-09-21T08:11:08.396Z,22.85
2018-09-21T08:12:08.415Z,22.77
2018-09-21T08:13:08.431Z,22.72
2018-09-21T08:14:08.444Z,22.76
2018-09-21T08:15:08.480Z,22.79
2018-09-21T08:16:08.474Z,22.79
2018-09-21T08:17:08.509Z,22.75
2018-09-21T08:18:08.501Z,22.76
2018-09-21T08:19:08.517Z,22.85
2018-09-21T08:20:08.557Z,22.83
2018-09-21T08:21:08.546Z,22.79
2018-09-21T08:22:08.563Z,22.82
2018-09-21T08:23:08.581Z,22.86
2018-09-21T08:24:08.595Z,22.98
2018-09-21T08:25:08.629Z,23.01
2018-09-21T08:26:09.879Z,22.97
2018-09-21T08:27:08.647Z,23.01
2018-09-21T08:28:08.660Z,23.01
2018-09-21T08:29:08.670Z,23.10
2018-09-21T08:30:08.690Z,23.15
2018-09-21T08:31:08.708Z,23.07
2018-09-21T08:32:08.722Z,23.13
2018-09-21T08:33:08.749Z,23.13
2018-09-21T08:34:08.753Z,23.10
2018-09-21T08:35:08.764Z,23.10
2018-09-21T08:36:08.781Z,23.09
2018-09-21T08:37:08.823Z,23.16
2018-09-21T08:38:08.812Z,23.13
2018-09-21T08:39:08.829Z,23.22
2018-09-21T08:40:08.866Z,23.20
2018-09-21T08:41:08.870Z,23.20
2018-09-21T08:42:08.874Z,23.15
2018-09-21T08:43:08.889Z,23.20
2018-09-21T08:44:08.909Z,23.12
2018-09-21T08:45:08.921Z,23.05
2018-09-21T08:46:08.935Z,23.13
2018-09-21T08:47:08.964Z,23.04
2018-09-21T08:48:08.968Z,23.02
2018-09-21T08:49:08.984Z,23.05
2018-09-21T08:50:09.005Z,23.02
2018-09-21T08:51:09.014Z,22.92
2018-09-21T08:52:09.037Z,22.88
2018-09-21T08:53:09.363Z,22.83
2018-09-21T08:54:09.067Z,22.75
2018-09-21T08:55:09.077Z,22.82
2018-09-21T08:56:09.093Z,22.80
2018-09-21T08:57:09.109Z,22.83
2018-09-21T08:58:09.124Z,22.80
2018-09-21T08:59:09.139Z,22.76
2018-09-21T09:00:09.154Z,22.67
2018-09-21T09:01:09.169Z,22.60
2018-09-21T09:02:09.186Z,22.54
2018-09-21T09:03:09.235Z,22.55
2018-09-21T09:04:09.217Z,22.54
2018-09-21T09:05:09.235Z,22.51
2018-09-21T09:06:09.249Z,22.39
2018-09-21T09:07:09.323Z,22.06
2018-09-21T09:08:09.281Z,21.72
2018-09-21T09:09:09.292Z,21.34
2018-09-21T09:10:09.308Z,20.97
2018-09-21T09:11:09.736Z,20.52
2018-09-21T09:12:09.345Z,19.95
2018-09-21T09:13:09.354Z,19.62
2018-09-21T09:14:09.368Z,19.39
2018-09-21T09:15:09.416Z,19.16
2018-09-21T09:16:09.400Z,18.84
2018-09-21T09:17:09.414Z,18.80
2018-09-21T09:18:09.428Z,18.66
2018-09-21T09:19:09.443Z,18.44
2018-09-21T09:20:09.457Z,18.07
2018-09-21T09:21:09.473Z,17.89
2018-09-21T09:22:09.496Z,17.34
2018-09-21T09:23:09.604Z,16.86
2018-09-21T09:24:09.518Z,16.46
2018-09-21T09:25:09.546Z,16.07
2018-09-21T09:26:09.545Z,15.83
2018-09-21T09:27:09.566Z,15.69
2018-09-21T09:28:09.600Z,15.41
2018-09-21T09:29:09.589Z,15.23
2018-09-21T09:30:09.696Z,15.28
2018-09-21T09:31:09.669Z,15.21
2018-09-21T09:32:09.633Z,15.31
2018-09-21T09:33:09.650Z,15.32
2018-09-21T09:34:09.664Z,15.36
2018-09-21T09:35:09.680Z,15.31
2018-09-21T09:36:09.705Z,15.39
2018-09-21T09:37:09.704Z,15.35
2018-09-21T09:38:10.071Z,15.35
2018-09-21T09:39:09.747Z,15.29
2018-09-21T09:40:09.974Z,15.35
2018-09-21T09:41:09.761Z,15.31
2018-09-21T09:42:09.779Z,15.34
2018-09-21T09:43:09.848Z,15.39
2018-09-21T09:44:09.805Z,15.41
2018-09-21T09:45:09.843Z,15.47
2018-09-21T09:46:09.831Z,15.49
2018-09-21T09:47:09.857Z,15.64
2018-09-21T09:48:09.874Z,15.57
2018-09-21T09:49:09.888Z,15.62
2018-09-21T09:50:09.890Z,15.54
2018-09-21T09:51:09.956Z,15.54
2018-09-21T09:52:09.920Z,15.54
2018-09-21T09:53:09.935Z,15.65
2018-09-21T09:54:09.946Z,15.62
2018-09-21T09:55:09.967Z,15.68
2018-09-21T09:56:09.974Z,15.76
2018-09-21T09:57:10.021Z,15.74
2018-09-21T09:58:09.999Z,15.76
2018-09-21T09:59:10.014Z,15.72
2018-09-21T10:00:10.031Z,15.72
2018-09-21T10:01:10.042Z,15.78
2018-09-21T10:02:10.059Z,15.87
2018-09-21T10:03:10.076Z,16.00
2018-09-21T10:04:10.086Z,16.01
2018-09-21T10:05:10.113Z,16.01
2018-09-21T10:06:10.121Z,16.07
2018-09-21T10:07:10.203Z,16.08
2018-09-21T10:08:10.181Z,16.15
2018-09-21T10:09:10.198Z,16.23
2018-09-21T10:10:10.224Z,16.30
2018-09-21T10:11:10.189Z,16.28
2018-09-21T10:12:10.202Z,16.38
2018-09-21T10:13:10.211Z,16.46
2018-09-21T10:14:10.234Z,16.39
2018-09-21T10:15:10.240Z,16.25
2018-09-21T10:16:10.257Z,16.33
2018-09-21T10:17:10.293Z,16.24
2018-09-21T10:18:11.343Z,16.21
2018-09-21T10:19:10.298Z,16.24
2018-09-21T10:20:10.312Z,16.21
2018-09-21T10:21:10.356Z,16.05
2018-09-21T10:22:10.347Z,16.15
2018-09-21T10:23:10.355Z,16.11
2018-09-21T10:24:10.446Z,16.07
2018-09-21T10:25:10.386Z,16.28
2018-09-21T10:26:10.399Z,16.21
2018-09-21T10:27:10.477Z,16.20
2018-09-21T10:28:10.522Z,16.23
2018-09-21T10:29:10.444Z,16.27
2018-09-21T10:30:10.455Z,16.31
2018-09-21T10:31:10.477Z,16.30
2018-09-21T10:32:10.484Z,16.39
2018-09-21T10:33:10.502Z,16.28
2018-09-21T10:34:10.542Z,16.28
2018-09-21T10:35:10.530Z,16.23
2018-09-21T10:36:10.557Z,16.04
2018-09-21T10:37:10.635Z,16.07
2018-09-21T10:38:10.780Z,16.05
2018-09-21T10:39:10.672Z,16.05
2018-09-21T10:40:10.693Z,16.05
2018-09-21T10:41:10.613Z,16.12
2018-09-21T10:42:10.632Z,16.27
2018-09-21T10:44:10.670Z,16.41
2018-09-21T10:45:11.130Z,16.46
2018-09-21T10:46:10.686Z,16.39
2018-09-21T10:47:10.700Z,16.39
2018-09-21T10:48:10.718Z,16.33
2018-09-21T10:49:10.728Z,16.38
2018-09-21T10:50:10.742Z,16.42
2018-09-21T10:51:10.755Z,16.38
2018-09-21T10:52:10.775Z,16.31
2018-09-21T10:53:10.788Z,16.38
2018-09-21T10:54:10.801Z,16.33
2018-09-21T10:55:10.821Z,16.35
2018-09-21T10:56:10.829Z,16.35
2018-09-21T10:57:10.843Z,16.46
2018-09-21T10:58:10.861Z,16.38
2018-09-21T10:59:10.874Z,16.42
2018-09-21T11:00:10.891Z,16.35
2018-09-21T11:01:10.901Z,16.34
2018-09-21T11:02:10.914Z,16.38
2018-09-21T11:03:10.935Z,16.34
2018-09-21T11:04:10.943Z,16.30
2018-09-21T11:05:11.008Z,16.52
2018-09-21T11:06:10.975Z,16.52
2018-09-21T11:07:11.103Z,16.49
2018-09-21T11:08:11.420Z,16.63
2018-09-21T11:09:11.016Z,16.67
2018-09-21T11:10:11.037Z,16.66
2018-09-21T11:11:11.046Z,16.67
2018-09-21T11:12:11.062Z,16.64
2018-09-21T11:13:11.125Z,16.58
2018-09-21T11:14:11.089Z,16.58
2018-09-21T11:15:11.104Z,16.64
2018-09-21T11:16:11.120Z,16.67
2018-09-21T11:17:11.136Z,16.66
2018-09-21T11:18:11.149Z,16.63
2018-09-21T11:19:11.169Z,16.79
2018-09-21T11:20:11.179Z,16.88
2018-09-21T11:21:11.193Z,16.86
2018-09-21T11:22:11.207Z,16.75
2018-09-21T11:23:11.220Z,16.93
2018-09-21T11:24:11.239Z,16.98
2018-09-21T11:25:11.253Z,17.04
2018-09-21T11:26:11.266Z,16.94
2018-09-21T11:27:11.282Z,17.08
2018-09-21T11:28:11.299Z,17.03
2018-09-21T11:29:11.315Z,17.06
2018-09-21T11:30:11.326Z,17.14
2018-09-21T11:31:11.347Z,17.08
2018-09-21T11:32:11.358Z,17.06
2018-09-21T11:33:11.410Z,16.88
2018-09-21T11:34:11.384Z,16.83
2018-09-21T11:35:11.433Z,16.96
2018-09-21T11:36:11.413Z,17.03
2018-09-21T11:37:11.427Z,17.06
2018-09-21T11:38:11.450Z,17.25
2018-09-21T11:39:11.462Z,17.28
2018-09-21T11:40:11.475Z,17.37
2018-09-21T11:41:11.490Z,17.36
2018-09-21T11:42:11.519Z,17.41
2018-09-21T11:43:11.517Z,17.52
2018-09-21T11:44:11.535Z,17.48
2018-09-21T11:45:11.547Z,17.49
2018-09-21T11:46:11.577Z,17.51
2018-09-21T11:47:11.592Z,17.48
2018-09-21T11:48:11.594Z,17.52
2018-09-21T11:49:11.608Z,17.54
2018-09-21T11:50:11.622Z,17.55
2018-09-21T11:51:11.681Z,17.62
2018-09-21T11:52:11.667Z,17.58
2018-09-21T11:53:11.693Z,17.55
2018-09-21T11:54:11.685Z,17.46
2018-09-21T11:55:11.698Z,17.49
2018-09-21T11:56:11.713Z,17.52
2018-09-21T11:57:11.726Z,17.48
2018-09-21T11:58:11.741Z,17.44
2018-09-21T11:59:11.754Z,17.31
2018-09-21T12:00:11.830Z,17.37
2018-09-21T12:01:11.797Z,17.41
2018-09-21T12:02:11.799Z,17.34
2018-09-21T12:03:11.816Z,17.33
2018-09-21T12:04:11.831Z,17.30
2018-09-21T12:05:11.843Z,17.19
2018-09-21T12:06:11.868Z,17.18
2018-09-21T12:07:11.874Z,17.00
2018-09-21T12:08:11.891Z,16.96
2018-09-21T12:09:11.904Z,16.94
2018-09-21T12:10:11.919Z,16.93
2018-09-21T12:11:11.934Z,17.00
2018-09-21T12:12:11.949Z,16.97
2018-09-21T12:13:11.991Z,16.97
2018-09-21T12:14:11.978Z,16.89
2018-09-21T12:15:11.991Z,16.85
2018-09-21T12:16:12.007Z,16.94
2018-09-21T12:17:12.036Z,16.96
2018-09-21T12:18:12.038Z,16.97
2018-09-21T12:19:12.052Z,16.98
2018-09-21T12:20:12.065Z,17.06
2018-09-21T12:21:12.086Z,17.18
2018-09-21T12:22:12.130Z,17.11
2018-09-21T12:23:12.111Z,17.15
2018-09-21T12:25:12.183Z,17.37
2018-09-21T12:26:12.163Z,17.40
2018-09-21T12:27:12.192Z,17.52
2018-09-21T12:28:12.199Z,17.48
2018-09-21T12:29:12.211Z,17.46
2018-09-21T12:30:12.268Z,17.40
2018-09-21T12:31:12.230Z,17.38
2018-09-21T12:32:12.249Z,17.31
2018-09-21T12:33:12.259Z,17.40
2018-09-21T12:34:12.278Z,17.41
2018-09-21T12:35:12.287Z,17.46
2018-09-21T12:36:12.357Z,17.40
2018-09-21T12:37:12.315Z,17.58
2018-09-21T12:38:12.330Z,17.66
2018-09-21T12:39:12.349Z,17.68
2018-09-21T12:40:12.359Z,17.70
2018-09-21T12:41:12.375Z,17.54
2018-09-21T12:42:12.389Z,17.46
2018-09-21T12:43:12.407Z,17.36
2018-09-21T12:44:12.424Z,17.44
2018-09-21T12:45:12.437Z,17.55
2018-09-21T12:46:12.451Z,17.49
2018-09-21T12:47:12.489Z,17.33
2018-09-21T12:48:12.479Z,17.48
2018-09-21T12:49:12.496Z,17.41
2018-09-21T12:50:12.601Z,17.41
2018-09-21T12:51:12.523Z,17.44
2018-09-21T12:52:12.548Z,17.64
2018-09-21T12:53:12.612Z,17.62
2018-09-21T12:54:12.576Z,17.63
2018-09-21T12:55:12.594Z,17.64
2018-09-21T12:56:12.596Z,17.63
2018-09-21T12:57:12.618Z,17.64
2018-09-21T12:58:12.692Z,17.63
2018-09-21T12:59:12.641Z,17.63
2018-09-21T13:00:12.655Z,17.58
2018-09-21T13:01:12.686Z,17.46
2018-09-21T13:02:12.713Z,17.55
2018-09-21T13:03:12.705Z,17.68
2018-09-21T13:04:12.736Z,17.71
2018-09-21T13:05:12.750Z,17.74