createdAt,value
2022-12-03T00:10:26.145Z,0.5
2022-12-03T00:25:31.122Z,0.5
2022-12-03T00:40:36.138Z,0.43
2022-12-03T00:55:41.142Z,0.43
2022-12-03T01:10:46.400Z,0.5
2022-12-03T01:25:51.171Z,0.5
2022-12-03T01:40:56.187Z,0.43
2022-12-03T01:56:01.188Z,0.5
2022-12-03T02:11:06.204Z,0.37
2022-12-03T02:26:11.180Z,0.37
2022-12-03T02:41:16.217Z,0.37
2022-12-03T02:56:21.209Z,0.37
2022-12-03T03:11:26.460Z,0.37
2022-12-03T03:26:31.196Z,0.18
2022-12-03T03:41:36.252Z,0.25
2022-12-03T03:56:41.250Z,0.12
2022-12-03T04:11:46.260Z,0.12
2022-12-03T04:26:51.269Z,0.12
2022-12-03T04:41:56.402Z,0.12
2022-12-03T04:57:01.323Z,0.06
2022-12-03T05:12:06.303Z,0.06
2022-12-03T05:27:11.331Z,0
2022-12-03T05:42:16.321Z,0.06
2022-12-03T05:57:21.354Z,-0.07
2022-12-03T06:12:26.335Z,-0.07
2022-12-03T06:27:31.322Z,-0.13
2022-12-03T06:42:36.378Z,-0.19
2022-12-03T06:57:41.395Z,-0.13
2022-12-03T07:12:46.402Z,-0.13
2022-12-03T07:27:51.380Z,-0.19
2022-12-03T07:42:56.398Z,-0.19
2022-12-03T07:58:01.434Z,-0.25
2022-12-03T08:13:06.415Z,-0.13
2022-12-03T08:28:09.466Z,-0.07
2022-12-03T08:43:14.421Z,0.06
2022-12-03T08:58:19.488Z,0
2022-12-03T09:13:24.458Z,0.12
2022-12-03T09:28:29.492Z,0.18
2022-12-03T09:44:02.649Z,0.37
2022-12-03T09:58:39.538Z,0.31
2022-12-03T10:13:42.535Z,0.31
2022-12-03T10:28:47.631Z,0.31
2022-12-03T10:43:52.556Z,0.43
2022-12-03T10:58:57.534Z,0.43
2022-12-03T11:14:02.569Z,0.62
2022-12-03T11:29:07.558Z,0.43
2022-12-03T11:44:12.566Z,0.62
2022-12-03T11:59:17.569Z,0.62
2022-12-03T12:14:22.627Z,0.56
2022-12-03T12:29:27.572Z,0.68
2022-12-03T12:44:32.611Z,0.62
2022-12-03T12:59:37.629Z,0.56
2022-12-03T13:14:42.613Z,0.62
2022-12-03T13:29:47.623Z,0.43
2022-12-03T13:44:52.687Z,0.56
2022-12-03T13:59:57.691Z,0.56
2022-12-03T14:15:02.669Z,0.37
2022-12-03T14:30:07.691Z,0.31
2022-12-03T14:45:12.674Z,0.43
2022-12-03T15:00:17.683Z,0.31
2022-12-03T15:15:22.725Z,0.25
2022-12-03T15:30:27.736Z,0.18
2022-12-03T15:45:32.749Z,0.25
2022-12-03T16:00:35.718Z,0.06
2022-12-03T16:15:40.789Z,0.06
2022-12-03T16:30:43.912Z,0.06
2022-12-03T16:45:48.736Z,0.06
2022-12-03T17:00:53.765Z,0
2022-12-03T17:15:58.783Z,-0.07
2022-12-03T17:31:03.915Z,0
2022-12-03T17:46:08.838Z,-0.07
2022-12-03T18:01:13.838Z,-0.13
2022-12-03T18:16:18.848Z,-0.07
2022-12-03T18:31:23.856Z,-0.07
2022-12-03T18:46:52.376Z,-0.13
2022-12-03T19:01:33.855Z,-0.25
2022-12-03T19:16:38.977Z,-0.19
2022-12-03T19:31:43.959Z,-0.19
2022-12-03T19:46:48.872Z,-0.32
2022-12-03T20:01:54.056Z,-0.25
2022-12-03T20:16:58.996Z,-0.32
2022-12-03T20:32:04.163Z,-0.32
2022-12-03T20:47:08.972Z,-0.25
2022-12-03T21:02:14.114Z,-0.25
2022-12-03T21:17:19.098Z,-0.32
2022-12-03T21:32:24.024Z,-0.38
2022-12-03T21:47:28.920Z,-0.44
2022-12-03T22:02:32.062Z,-0.38
2022-12-03T22:17:34.993Z,-0.38
2022-12-03T22:32:40.033Z,-0.19
2022-12-03T22:47:45.023Z,-0.32
2022-12-03T23:02:50.097Z,-0.32
2022-12-03T23:17:55.067Z,-0.44
2022-12-03T23:33:00.073Z,-0.44
2022-12-03T23:48:05.099Z,-0.38
