createdAt,value
2022-09-01T00:00:20.625Z,61.65
2022-09-01T00:00:55.745Z,62.26
2022-09-01T00:01:31.263Z,62.15
2022-09-01T00:02:06.513Z,62.26
2022-09-01T00:02:41.747Z,62.26
2022-09-01T00:03:17.125Z,62.15
2022-09-01T00:03:52.677Z,61.85
2022-09-01T00:04:27.784Z,62.05
2022-09-01T00:05:02.938Z,61.65
2022-09-01T00:05:38.042Z,61.75
2022-09-01T00:06:13.378Z,61.85
2022-09-01T00:06:48.668Z,61.95
2022-09-01T00:07:23.817Z,61.55
2022-09-01T00:07:59.027Z,61.85
2022-09-01T00:08:34.235Z,61.85
2022-09-01T00:09:09.850Z,62.05
2022-09-01T00:09:45.053Z,61.95
2022-09-01T00:10:20.348Z,61.75
2022-09-01T00:10:55.550Z,61.55
2022-09-01T00:11:30.760Z,61.75
2022-09-01T00:12:05.858Z,61.44
2022-09-01T00:12:41.163Z,61.55
2022-09-01T00:13:16.308Z,62.05
2022-09-01T00:13:51.705Z,61.65
2022-09-01T00:14:30.774Z,61.65
2022-09-01T00:15:02.714Z,61.44
2022-09-01T00:15:37.940Z,61.55
2022-09-01T00:16:13.260Z,61.95
2022-09-01T00:16:48.616Z,61.85
2022-09-01T00:17:23.928Z,61.95
2022-09-01T00:17:58.932Z,61.85
2022-09-01T00:18:34.288Z,61.35
2022-09-01T00:19:09.583Z,62.26
2022-09-01T00:19:44.598Z,62.46
2022-09-01T00:20:20.722Z,61.85
2022-09-01T00:20:55.640Z,61.85
2022-09-01T00:21:30.970Z,62.15
2022-09-01T00:22:06.376Z,62.26
2022-09-01T00:22:41.783Z,62.05
2022-09-01T00:23:16.883Z,62.29
2022-09-01T00:23:52.076Z,62.49
2022-09-01T00:24:27.471Z,62.29
2022-09-01T00:25:02.971Z,61.85
2022-09-01T00:25:38.089Z,62.56
2022-09-01T00:26:13.307Z,62.79
2022-09-01T00:26:48.511Z,62.96
2022-09-01T00:27:27.991Z,62.96
2022-09-01T00:27:59.512Z,62.59
2022-09-01T00:28:34.907Z,62.46
2022-09-01T00:29:09.809Z,62.15
2022-09-01T00:29:44.805Z,62.69
2022-09-01T00:30:19.996Z,62.46
2022-09-01T00:30:55.562Z,61.85
2022-09-01T00:31:30.969Z,62.69
2022-09-01T00:32:05.998Z,62.99
2022-09-01T00:32:41.210Z,62.56
2022-09-01T00:33:16.607Z,62.99
2022-09-01T00:33:51.724Z,62.69
2022-09-01T00:34:26.902Z,62.69
2022-09-01T00:35:02.209Z,62.89
2022-09-01T00:35:37.569Z,63.20
2022-09-01T00:36:12.663Z,62.59
2022-09-01T00:36:47.577Z,62.69
2022-09-01T00:37:22.765Z,63.20
2022-09-01T00:37:57.971Z,63.09
2022-09-01T00:38:33.279Z,62.99
2022-09-01T00:39:08.559Z,63.20
2022-09-01T00:39:43.763Z,62.89
2022-09-01T00:40:18.901Z,63.09
2022-09-01T00:40:54.097Z,63.20
2022-09-01T00:41:29.435Z,63.09
2022-09-01T00:42:04.930Z,62.69
2022-09-01T00:42:40.237Z,63.09
2022-09-01T00:43:15.222Z,63.09
2022-09-01T00:43:50.423Z,62.89
2022-09-01T00:44:25.545Z,63.09
2022-09-01T00:45:00.658Z,62.69
2022-09-01T00:45:35.876Z,63.09
2022-09-01T00:46:11.045Z,63.20
2022-09-01T00:46:51.036Z,63.20
2022-09-01T00:47:21.581Z,63.20
2022-09-01T00:47:57.081Z,63.09
2022-09-01T00:48:32.304Z,63.40
2022-09-01T00:49:07.798Z,63.09
2022-09-01T00:49:43.008Z,63.20
2022-09-01T00:50:18.206Z,63.30
2022-09-01T00:50:54.705Z,63.32
2022-09-01T00:51:28.880Z,63.32
2022-09-01T00:52:03.983Z,62.92
2022-09-01T00:52:39.315Z,63.02
2022-09-01T00:53:14.938Z,63.02
2022-09-01T00:53:50.434Z,63.53
2022-09-01T00:54:25.634Z,63.43
2022-09-01T00:55:01.031Z,63.43
2022-09-01T00:55:36.345Z,63.23
2022-09-01T00:56:11.474Z,63.43
2022-09-01T00:56:46.989Z,63.53
2022-09-01T00:57:22.203Z,63.43
2022-09-01T00:57:57.523Z,63.23
2022-09-01T00:58:33.113Z,63.30
2022-09-01T00:59:08.513Z,63.43
2022-09-01T00:59:43.726Z,63.43
2022-09-01T01:00:19.033Z,63.30
2022-09-01T01:00:54.311Z,63.32
2022-09-01T01:01:29.490Z,63.12
2022-09-01T01:02:04.473Z,63.23
2022-09-01T01:02:39.746Z,63.12
2022-09-01T01:03:14.995Z,63.12
2022-09-01T01:03:50.290Z,63.23
2022-09-01T01:04:25.653Z,63.12
2022-09-01T01:05:01.242Z,63.02
2022-09-01T01:05:36.431Z,63.43
2022-09-01T01:06:11.657Z,63.12
2022-09-01T01:06:47.062Z,63.02
2022-09-01T01:07:22.650Z,63.02
2022-09-01T01:07:57.837Z,63.23
2022-09-01T01:08:33.053Z,63.53
2022-09-01T01:09:08.467Z,63.63
2022-09-01T01:09:43.792Z,64.24
2022-09-01T01:10:19.098Z,63.93
2022-09-01T01:10:54.214Z,64.24
2022-09-01T01:11:29.446Z,63.02
2022-09-01T01:12:04.567Z,64.07
2022-09-01T01:12:40.187Z,64.14
2022-09-01T01:13:15.591Z,63.23
2022-09-01T01:13:50.691Z,63.93
2022-09-01T01:14:26.115Z,63.63
2022-09-01T01:15:01.531Z,63.66
2022-09-01T01:15:36.518Z,63.56
2022-09-01T01:16:11.776Z,63.86
2022-09-01T01:16:47.081Z,63.63
2022-09-01T01:17:22.366Z,63.76
2022-09-01T01:17:57.459Z,64.17
2022-09-01T01:18:32.982Z,64.27
2022-09-01T01:19:08.288Z,64.07
2022-09-01T01:19:43.545Z,64.07
2022-09-01T01:20:18.742Z,64.07
2022-09-01T01:20:54.065Z,64.47
2022-09-01T01:21:28.949Z,64.37
2022-09-01T01:22:04.145Z,64.58
2022-09-01T01:22:39.362Z,64.27
2022-09-01T01:23:14.684Z,64.58
2022-09-01T01:23:49.988Z,64.67
2022-09-01T01:24:25.101Z,64.58
2022-09-01T01:25:00.410Z,64.37
2022-09-01T01:25:35.426Z,64.58
2022-09-01T01:26:10.862Z,64.47
2022-09-01T01:26:46.374Z,64.67
2022-09-01T01:27:21.762Z,64.58
2022-09-01T01:27:57.043Z,64.58
2022-09-01T01:28:32.456Z,64.47
2022-09-01T01:29:07.754Z,64.58
2022-09-01T01:29:42.988Z,64.78
2022-09-01T01:30:18.412Z,64.47
2022-09-01T01:30:53.943Z,64.67
2022-09-01T01:31:29.121Z,64.47
2022-09-01T01:32:04.247Z,64.67
2022-09-01T01:32:39.350Z,64.17
2022-09-01T01:33:14.674Z,64.37
2022-09-01T01:33:49.887Z,64.07
2022-09-01T01:34:25.225Z,64.00
2022-09-01T01:35:00.237Z,64.00
2022-09-01T01:35:35.632Z,64.20
2022-09-01T01:36:10.758Z,64.70
2022-09-01T01:36:45.754Z,64.37
2022-09-01T01:37:21.368Z,64.40
2022-09-01T01:37:56.657Z,64.50
2022-09-01T01:38:31.644Z,64.50
2022-09-01T01:39:06.651Z,65.01
2022-09-01T01:39:41.939Z,64.61
2022-09-01T01:40:17.081Z,64.81
2022-09-01T01:40:52.534Z,64.47
2022-09-01T01:41:28.046Z,64.40
2022-09-01T01:42:03.655Z,64.50
2022-09-01T01:42:38.803Z,65.01
2022-09-01T01:43:14.418Z,64.50
2022-09-01T01:43:50.025Z,64.61
2022-09-01T01:44:25.208Z,64.50
2022-09-01T01:45:00.555Z,64.30
2022-09-01T01:45:35.506Z,64.40
2022-09-01T01:46:10.953Z,65.42
2022-09-01T01:46:46.072Z,65.21
2022-09-01T01:47:21.481Z,65.11
2022-09-01T01:47:56.977Z,65.24
2022-09-01T01:48:32.204Z,65.31
2022-09-01T01:49:07.808Z,65.31
2022-09-01T01:49:43.198Z,65.21
2022-09-01T01:50:18.611Z,65.11
2022-09-01T01:50:53.822Z,65.65
2022-09-01T01:51:29.325Z,65.52
2022-09-01T01:52:04.621Z,65.21
2022-09-01T01:52:40.026Z,65.31
2022-09-01T01:53:15.116Z,65.31
2022-09-01T01:53:50.712Z,65.31
2022-09-01T01:54:26.113Z,65.34
2022-09-01T01:55:05.112Z,65.55
2022-09-01T01:55:37.309Z,65.55
2022-09-01T01:56:12.308Z,66.26
2022-09-01T01:56:47.510Z,66.26
2022-09-01T01:57:22.838Z,66.36
2022-09-01T01:57:58.051Z,65.85
2022-09-01T01:58:33.146Z,66.36
2022-09-01T01:59:08.287Z,66.16
2022-09-01T01:59:43.662Z,65.85
2022-09-01T02:00:18.664Z,65.95
2022-09-01T02:00:53.795Z,65.95
2022-09-01T02:01:29.348Z,65.95
2022-09-01T02:02:04.526Z,66.05
2022-09-01T02:02:40.170Z,66.77
2022-09-01T02:03:15.247Z,66.77
2022-09-01T02:03:50.861Z,66.36
2022-09-01T02:04:26.151Z,66.66
2022-09-01T02:05:01.459Z,66.56
2022-09-01T02:05:36.799Z,66.19
2022-09-01T02:06:12.172Z,66.05
2022-09-01T02:06:47.417Z,66.05
2022-09-01T02:07:22.634Z,66.56
2022-09-01T02:07:58.084Z,66.77
2022-09-01T02:08:33.284Z,66.05
2022-09-01T02:09:08.594Z,66.05
2022-09-01T02:09:43.724Z,66.77
2022-09-01T02:10:19.038Z,66.77
2022-09-01T02:10:54.188Z,66.46
2022-09-01T02:11:29.484Z,66.56
2022-09-01T02:12:05.185Z,66.05
2022-09-01T02:12:40.396Z,66.05
2022-09-01T02:13:15.491Z,66.46
2022-09-01T02:13:50.930Z,65.95
2022-09-01T02:14:26.118Z,66.05
2022-09-01T02:15:01.216Z,66.36
2022-09-01T02:15:36.505Z,66.66
2022-09-01T02:16:11.898Z,66.46
2022-09-01T02:16:47.102Z,66.56
2022-09-01T02:17:22.439Z,66.46
2022-09-01T02:17:57.451Z,66.69
2022-09-01T02:18:32.455Z,66.77
2022-09-01T02:19:07.680Z,66.69
2022-09-01T02:19:43.117Z,66.08
2022-09-01T02:20:18.423Z,66.19
2022-09-01T02:20:53.624Z,66.19
2022-09-01T02:21:28.831Z,66.60
2022-09-01T02:22:04.152Z,66.49
2022-09-01T02:22:39.555Z,66.39
2022-09-01T02:23:14.979Z,66.90
2022-09-01T02:23:49.990Z,66.69
2022-09-01T02:24:25.232Z,66.60
2022-09-01T02:25:00.427Z,67.10
2022-09-01T02:25:35.939Z,66.90
2022-09-01T02:26:18.068Z,66.69
2022-09-01T02:26:46.246Z,67.00
2022-09-01T02:27:21.375Z,67.41
2022-09-01T02:27:56.553Z,67.50
2022-09-01T02:28:32.028Z,67.50
2022-09-01T02:29:07.449Z,67.10
2022-09-01T02:29:43.377Z,67.54
2022-09-01T02:30:17.841Z,67.20
2022-09-01T02:30:53.400Z,67.41
2022-09-01T02:31:28.654Z,66.80
2022-09-01T02:32:03.907Z,67.03
2022-09-01T02:32:39.275Z,67.00
2022-09-01T02:33:14.427Z,67.54
2022-09-01T02:33:49.838Z,67.13
2022-09-01T02:34:24.971Z,67.61
2022-09-01T02:35:00.278Z,67.13
2022-09-01T02:35:35.664Z,67.44
2022-09-01T02:36:11.049Z,67.03
2022-09-01T02:36:46.261Z,67.13
2022-09-01T02:37:21.687Z,67.00
2022-09-01T02:37:57.199Z,67.20
2022-09-01T02:38:32.310Z,67.41
2022-09-01T02:39:08.164Z,67.10
2022-09-01T02:39:42.733Z,67.41
2022-09-01T02:40:17.838Z,67.00
2022-09-01T02:40:53.147Z,67.00
2022-09-01T02:41:28.257Z,67.00
2022-09-01T02:42:03.360Z,66.93
2022-09-01T02:42:38.949Z,67.10
2022-09-01T02:43:14.158Z,67.00
2022-09-01T02:43:49.268Z,67.41
2022-09-01T02:44:24.790Z,66.90
2022-09-01T02:45:00.282Z,67.30
2022-09-01T02:45:35.636Z,67.00
2022-09-01T02:46:10.954Z,67.61
2022-09-01T02:46:46.381Z,66.93
2022-09-01T02:47:21.665Z,67.64
2022-09-01T02:47:57.082Z,67.54
2022-09-01T02:48:32.487Z,67.13
2022-09-01T02:49:07.910Z,67.74
2022-09-01T02:49:43.139Z,68.35
2022-09-01T02:50:18.677Z,68.15
2022-09-01T02:50:54.022Z,68.15
2022-09-01T02:51:29.166Z,68.25
2022-09-01T02:52:04.264Z,68.35
2022-09-01T02:52:39.175Z,68.05
2022-09-01T02:53:14.184Z,68.55
2022-09-01T02:53:49.604Z,68.05
2022-09-01T02:54:25.317Z,68.55
2022-09-01T02:55:00.519Z,68.15
2022-09-01T02:55:35.913Z,68.15
2022-09-01T02:56:11.327Z,68.55
2022-09-01T02:56:46.541Z,68.99
2022-09-01T02:57:21.756Z,68.49
2022-09-01T02:57:57.063Z,68.38
2022-09-01T02:58:32.073Z,68.69
2022-09-01T02:59:07.365Z,68.79
2022-09-01T02:59:43.876Z,68.59
2022-09-01T03:00:17.878Z,68.38
2022-09-01T03:00:53.323Z,68.79
2022-09-01T03:01:28.511Z,68.69
2022-09-01T03:02:03.794Z,68.76
2022-09-01T03:02:38.935Z,68.28
2022-09-01T03:03:13.963Z,68.89
2022-09-01T03:03:49.172Z,68.59
2022-09-01T03:04:24.393Z,69.40
2022-09-01T03:04:59.626Z,68.69
2022-09-01T03:05:34.591Z,68.79
2022-09-01T03:06:09.793Z,68.69
2022-09-01T03:06:44.797Z,68.89
2022-09-01T03:07:19.920Z,68.89
2022-09-01T03:07:55.211Z,68.69
2022-09-01T03:08:30.403Z,68.69
2022-09-01T03:09:05.498Z,68.99
2022-09-01T03:09:40.814Z,68.79
2022-09-01T03:10:16.018Z,68.99
2022-09-01T03:10:51.236Z,69.40
2022-09-01T03:11:26.270Z,69.30
2022-09-01T03:12:01.750Z,69.20
2022-09-01T03:12:36.965Z,69.20
2022-09-01T03:13:11.981Z,69.30
2022-09-01T03:13:46.866Z,69.40
2022-09-01T03:14:22.070Z,69.30
2022-09-01T03:14:57.374Z,69.30
2022-09-01T03:15:32.687Z,69.09
2022-09-01T03:16:07.921Z,69.09
2022-09-01T03:16:43.264Z,69.40
2022-09-01T03:17:18.478Z,69.40
2022-09-01T03:17:53.574Z,69.40
2022-09-01T03:18:28.883Z,69.40
2022-09-01T03:19:04.185Z,69.20
2022-09-01T03:19:39.918Z,69.40
2022-09-01T03:20:15.146Z,69.20
2022-09-01T03:20:50.337Z,69.30
2022-09-01T03:21:25.628Z,69.09
2022-09-01T03:22:00.938Z,69.30
2022-09-01T03:22:36.553Z,69.30
2022-09-01T03:23:12.053Z,69.30
2022-09-01T03:23:47.159Z,69.20
2022-09-01T03:24:22.499Z,69.40
2022-09-01T03:24:57.590Z,69.40
2022-09-01T03:25:32.815Z,69.40
2022-09-01T03:26:07.896Z,69.40
2022-09-01T03:26:43.022Z,69.20
2022-09-01T03:27:18.025Z,69.40
2022-09-01T03:27:53.123Z,69.20
2022-09-01T03:28:28.360Z,69.30
2022-09-01T03:29:03.343Z,69.40
2022-09-01T03:29:38.545Z,69.30
2022-09-01T03:30:13.849Z,69.40
2022-09-01T03:30:48.961Z,69.40
2022-09-01T03:31:24.299Z,69.30
2022-09-01T03:31:59.401Z,69.09
2022-09-01T03:32:34.882Z,69.20
2022-09-01T03:33:09.973Z,69.20
2022-09-01T03:33:45.195Z,69.50
2022-09-01T03:34:20.598Z,69.30
2022-09-01T03:34:56.129Z,69.17
2022-09-01T03:35:31.427Z,69.30
2022-09-01T03:36:14.733Z,69.37
2022-09-01T03:36:42.125Z,69.20
2022-09-01T03:37:17.325Z,69.17
2022-09-01T03:37:52.513Z,69.26
2022-09-01T03:38:27.722Z,68.96
2022-09-01T03:39:03.037Z,69.06
2022-09-01T03:39:38.023Z,69.17
2022-09-01T03:40:13.462Z,68.96
2022-09-01T03:40:48.889Z,68.86
2022-09-01T03:41:24.036Z,69.17
2022-09-01T03:41:59.611Z,68.99
2022-09-01T03:42:34.811Z,69.06
2022-09-01T03:43:10.206Z,68.66
2022-09-01T03:43:46.025Z,68.86
2022-09-01T03:44:20.419Z,69.06
2022-09-01T03:44:55.514Z,69.26
2022-09-01T03:45:30.650Z,69.26
2022-09-01T03:46:05.979Z,69.26
2022-09-01T03:46:41.051Z,69.40
2022-09-01T03:47:16.334Z,69.26
2022-09-01T03:47:51.724Z,69.17
2022-09-01T03:48:27.136Z,69.40
2022-09-01T03:49:02.209Z,69.17
2022-09-01T03:49:37.412Z,69.30
2022-09-01T03:50:12.425Z,69.17
2022-09-01T03:50:47.547Z,69.09
2022-09-01T03:51:23.005Z,69.40
2022-09-01T03:51:58.134Z,69.30
2022-09-01T03:52:33.152Z,69.40
2022-09-01T03:53:08.251Z,69.20
2022-09-01T03:53:43.258Z,69.50
2022-09-01T03:54:18.375Z,69.40
2022-09-01T03:54:53.562Z,69.09
2022-09-01T03:55:28.660Z,69.50
2022-09-01T03:56:03.784Z,69.60
2022-09-01T03:56:38.993Z,70.21
2022-09-01T03:57:14.413Z,69.20
2022-09-01T03:57:49.406Z,69.09
2022-09-01T03:58:24.632Z,69.20
2022-09-01T03:58:59.627Z,69.60
2022-09-01T03:59:35.054Z,69.09
2022-09-01T04:00:10.325Z,70.01
2022-09-01T04:00:48.989Z,70.01
2022-09-01T04:01:21.514Z,69.67
2022-09-01T04:01:56.516Z,69.60
2022-09-01T04:02:31.815Z,69.40
2022-09-01T04:03:07.186Z,69.09
2022-09-01T04:03:42.511Z,68.89
2022-09-01T04:04:17.848Z,69.30
2022-09-01T04:04:53.157Z,69.30
2022-09-01T04:05:28.442Z,69.40
2022-09-01T04:06:03.544Z,69.60
2022-09-01T04:06:38.935Z,69.20
2022-09-01T04:07:19.265Z,68.89
2022-09-01T04:07:49.550Z,68.69
2022-09-01T04:08:24.998Z,68.89
2022-09-01T04:09:00.271Z,68.76
2022-09-01T04:09:35.305Z,68.66
2022-09-01T04:10:10.189Z,69.30
2022-09-01T04:10:45.573Z,69.20
2022-09-01T04:11:20.850Z,69.17
2022-09-01T04:11:56.136Z,69.40
2022-09-01T04:12:31.564Z,69.40
2022-09-01T04:13:06.759Z,69.60
2022-09-01T04:13:42.047Z,69.30
2022-09-01T04:14:17.242Z,70.01
2022-09-01T04:14:52.423Z,70.11
2022-09-01T04:15:27.545Z,69.81
2022-09-01T04:16:02.978Z,69.60
2022-09-01T04:16:38.378Z,69.81
2022-09-01T04:17:13.620Z,69.60
2022-09-01T04:17:49.024Z,69.70
2022-09-01T04:18:24.142Z,69.60
2022-09-01T04:18:59.478Z,69.81
2022-09-01T04:19:35.083Z,69.50
2022-09-01T04:20:10.664Z,70.11
2022-09-01T04:20:45.875Z,70.72
2022-09-01T04:21:20.886Z,70.21
2022-09-01T04:21:56.387Z,70.62
2022-09-01T04:22:31.514Z,70.42
2022-09-01T04:23:06.634Z,70.65
2022-09-01T04:23:41.730Z,70.96
2022-09-01T04:24:16.866Z,71.23
2022-09-01T04:24:51.974Z,70.75
2022-09-01T04:25:27.084Z,70.11
2022-09-01T04:26:02.416Z,70.86
2022-09-01T04:26:37.790Z,70.55
2022-09-01T04:27:12.965Z,70.75
2022-09-01T04:27:48.175Z,71.06
2022-09-01T04:28:23.780Z,70.92
2022-09-01T04:28:58.873Z,70.65
2022-09-01T04:29:34.290Z,70.75
2022-09-01T04:30:09.569Z,71.06
2022-09-01T04:30:47.230Z,70.75
2022-09-01T04:31:19.667Z,70.65
2022-09-01T04:31:54.758Z,71.06
2022-09-01T04:32:30.214Z,69.64
2022-09-01T04:33:05.323Z,70.31
2022-09-01T04:33:40.642Z,70.65
2022-09-01T04:34:15.977Z,71.16
2022-09-01T04:34:51.086Z,71.12
2022-09-01T04:35:26.419Z,70.86
2022-09-01T04:36:01.803Z,70.86
2022-09-01T04:36:37.426Z,71.23
2022-09-01T04:37:12.613Z,70.86
2022-09-01T04:37:48.134Z,70.62
2022-09-01T04:38:23.380Z,70.55
2022-09-01T04:38:58.779Z,71.03
2022-09-01T04:39:33.986Z,70.55
2022-09-01T04:40:09.194Z,70.86
2022-09-01T04:40:44.327Z,70.45
2022-09-01T04:41:19.790Z,71.36
2022-09-01T04:41:54.896Z,71.26
2022-09-01T04:42:29.986Z,70.86
2022-09-01T04:43:05.125Z,70.45
2022-09-01T04:43:40.241Z,69.50
2022-09-01T04:44:15.586Z,70.75
2022-09-01T04:44:50.784Z,71.06
2022-09-01T04:45:25.828Z,70.42
2022-09-01T04:46:01.050Z,71.06
2022-09-01T04:46:36.413Z,70.86
2022-09-01T04:47:11.496Z,70.25
2022-09-01T04:47:46.909Z,70.75
2022-09-01T04:48:22.245Z,70.96
2022-09-01T04:48:57.436Z,70.75
2022-09-01T04:49:32.764Z,71.06
2022-09-01T04:50:08.178Z,71.26
2022-09-01T04:50:43.379Z,70.45
2022-09-01T04:51:18.519Z,70.35
2022-09-01T04:51:54.319Z,70.96
2022-09-01T04:52:28.941Z,70.04
2022-09-01T04:53:04.016Z,70.75
2022-09-01T04:53:39.355Z,69.74
2022-09-01T04:54:14.551Z,69.84
2022-09-01T04:54:49.785Z,69.64
2022-09-01T04:55:25.095Z,68.92
2022-09-01T04:56:00.463Z,69.43
2022-09-01T04:56:36.088Z,69.33
2022-09-01T04:57:11.215Z,69.13
2022-09-01T04:57:46.413Z,69.20
2022-09-01T04:58:21.859Z,69.43
2022-09-01T04:58:56.966Z,69.40
2022-09-01T04:59:32.064Z,69.60
2022-09-01T05:00:07.292Z,69.94
2022-09-01T05:00:42.645Z,70.14
2022-09-01T05:01:17.856Z,70.65
2022-09-01T05:01:52.979Z,71.06
2022-09-01T05:02:28.463Z,69.43
2022-09-01T05:03:04.041Z,70.75
2022-09-01T05:03:39.467Z,69.81
2022-09-01T05:04:14.797Z,69.20
2022-09-01T05:04:50.104Z,69.33
2022-09-01T05:05:25.613Z,69.23
2022-09-01T05:06:00.808Z,69.23
2022-09-01T05:06:36.399Z,69.43
2022-09-01T05:07:11.709Z,69.33
2022-09-01T05:07:46.914Z,69.84
2022-09-01T05:08:24.023Z,69.94
2022-09-01T05:08:57.191Z,69.53
2022-09-01T05:09:32.270Z,70.65
2022-09-01T05:10:07.760Z,71.26
2022-09-01T05:10:42.857Z,70.86
2022-09-01T05:11:17.977Z,70.86
2022-09-01T05:11:53.370Z,70.86
2022-09-01T05:12:28.613Z,69.74
2022-09-01T05:13:04.000Z,69.84
2022-09-01T05:13:39.372Z,69.64
2022-09-01T05:14:14.462Z,69.94
2022-09-01T05:14:49.476Z,69.60
2022-09-01T05:15:24.635Z,69.84
2022-09-01T05:15:59.896Z,69.53
2022-09-01T05:16:35.239Z,70.14
2022-09-01T05:17:10.421Z,70.86
2022-09-01T05:17:45.570Z,71.06
2022-09-01T05:18:21.279Z,70.25
2022-09-01T05:18:56.202Z,69.81
2022-09-01T05:19:31.521Z,69.64
2022-09-01T05:20:06.718Z,70.75
2022-09-01T05:20:42.122Z,71.23
2022-09-01T05:21:17.302Z,71.47
2022-09-01T05:21:52.335Z,71.06
2022-09-01T05:22:27.830Z,71.47
2022-09-01T05:23:02.806Z,70.96
2022-09-01T05:23:37.795Z,71.06
2022-09-01T05:24:13.099Z,70.65
2022-09-01T05:24:48.486Z,71.97
2022-09-01T05:25:23.868Z,71.97
2022-09-01T05:25:59.202Z,71.36
2022-09-01T05:26:34.348Z,71.87
2022-09-01T05:27:09.817Z,72.38
2022-09-01T05:27:45.346Z,71.77
2022-09-01T05:28:20.770Z,71.57
2022-09-01T05:29:02.924Z,72.08
2022-09-01T05:31:23.011Z,71.77
2022-09-01T05:31:58.254Z,72.78
2022-09-01T05:32:33.784Z,72.48
2022-09-01T05:33:08.952Z,72.78
2022-09-01T05:33:44.355Z,72.58
2022-09-01T05:34:19.545Z,73.19
2022-09-01T05:34:54.720Z,72.99
2022-09-01T05:35:32.993Z,73.30
2022-09-01T05:36:05.272Z,73.60
2022-09-01T05:36:40.457Z,73.30
2022-09-01T05:37:15.734Z,73.54
2022-09-01T05:37:51.006Z,72.92
2022-09-01T05:38:26.399Z,72.78
2022-09-01T05:39:01.681Z,73.30
2022-09-01T05:39:36.869Z,73.50
2022-09-01T05:40:12.393Z,73.19
2022-09-01T05:40:47.707Z,73.19
2022-09-01T05:41:22.950Z,73.50
2022-09-01T05:41:58.142Z,73.30
2022-09-01T05:42:33.321Z,73.09
2022-09-01T05:43:08.488Z,73.09
2022-09-01T05:43:43.579Z,73.09
2022-09-01T05:44:18.889Z,74.21
2022-09-01T05:44:54.053Z,74.11
2022-09-01T05:45:36.445Z,73.39
2022-09-01T05:46:07.246Z,73.70
2022-09-01T05:46:40.906Z,73.70
2022-09-01T05:47:21.004Z,73.70
2022-09-01T05:47:50.953Z,73.60
2022-09-01T05:48:26.347Z,73.70
2022-09-01T05:49:01.442Z,73.60
2022-09-01T05:49:36.540Z,73.91
2022-09-01T05:50:14.584Z,73.60
2022-09-01T05:50:47.336Z,73.80
2022-09-01T05:51:43.253Z,73.80
2022-09-01T05:51:57.334Z,73.50
2022-09-01T05:52:32.654Z,73.50
2022-09-01T05:53:07.632Z,73.80
2022-09-01T05:53:43.329Z,73.77
2022-09-01T05:54:18.520Z,73.46
2022-09-01T05:54:54.245Z,73.67
2022-09-01T05:55:29.631Z,73.67
2022-09-01T05:56:05.322Z,73.16
2022-09-01T05:56:43.537Z,73.46
2022-09-01T05:57:33.248Z,73.57
2022-09-01T05:57:51.391Z,73.53
2022-09-01T05:58:26.849Z,73.13
2022-09-01T05:59:37.087Z,73.43
2022-09-01T06:00:12.416Z,73.02
2022-09-01T06:00:47.596Z,73.33
2022-09-01T06:01:22.799Z,73.13
2022-09-01T06:01:58.304Z,72.72
2022-09-01T06:02:33.589Z,72.69
2022-09-01T06:03:08.938Z,72.28
2022-09-01T06:03:43.960Z,72.48
2022-09-01T06:04:19.618Z,72.69
2022-09-01T06:04:54.817Z,72.48
2022-09-01T06:05:30.310Z,72.17
2022-09-01T06:06:05.290Z,72.28
2022-09-01T06:06:54.956Z,72.48
2022-09-01T06:07:16.441Z,71.33
2022-09-01T06:07:51.390Z,71.53
2022-09-01T06:08:26.785Z,72.14
2022-09-01T06:09:01.884Z,71.20
2022-09-01T06:09:36.882Z,71.30
2022-09-01T06:10:12.066Z,71.20
2022-09-01T06:10:47.258Z,71.09
2022-09-01T06:11:22.362Z,70.28
2022-09-01T06:11:57.867Z,70.69
2022-09-01T06:12:33.488Z,70.15
2022-09-01T06:13:08.769Z,70.56
2022-09-01T06:13:44.364Z,70.76
2022-09-01T06:14:19.546Z,70.05
2022-09-01T06:14:54.957Z,69.74
2022-09-01T06:15:30.252Z,69.34
2022-09-01T06:16:05.296Z,69.64
2022-09-01T06:16:40.279Z,69.31
2022-09-01T06:17:15.340Z,68.90
2022-09-01T06:17:50.543Z,69.31
2022-09-01T06:18:25.631Z,69.48
2022-09-01T06:19:00.739Z,69.68
2022-09-01T06:19:37.338Z,69.17
2022-09-01T06:20:11.452Z,69.37
2022-09-01T06:20:46.661Z,69.04
2022-09-01T06:21:21.800Z,68.97
2022-09-01T06:21:56.930Z,68.53
2022-09-01T06:22:32.064Z,68.43
2022-09-01T06:23:07.262Z,68.13
2022-09-01T06:23:42.681Z,68.30
2022-09-01T06:24:17.955Z,68.30
2022-09-01T06:24:56.598Z,67.82
2022-09-01T06:25:28.750Z,68.10
2022-09-01T06:26:04.026Z,68.06
2022-09-01T06:26:39.050Z,67.49
2022-09-01T06:27:14.134Z,66.85
2022-09-01T06:27:49.231Z,67.25
2022-09-01T06:28:24.730Z,67.05
2022-09-01T06:28:59.965Z,67.12
2022-09-01T06:29:35.272Z,66.92
2022-09-01T06:30:10.597Z,67.02
2022-09-01T06:30:46.003Z,67.02
2022-09-01T06:31:21.301Z,67.32
2022-09-01T06:31:56.508Z,66.82
2022-09-01T06:32:31.626Z,66.48
2022-09-01T06:33:06.617Z,66.48
2022-09-01T06:33:41.936Z,65.67
2022-09-01T06:34:17.116Z,65.78
2022-09-01T06:34:52.531Z,65.47
2022-09-01T06:35:27.991Z,65.47
2022-09-01T06:36:03.262Z,65.84
2022-09-01T06:36:38.674Z,65.64
2022-09-01T06:37:13.914Z,65.64
2022-09-01T06:37:48.999Z,65.14
2022-09-01T06:38:24.105Z,65.54
2022-09-01T06:38:59.322Z,65.61
2022-09-01T06:39:34.581Z,65.18
2022-09-01T06:40:09.904Z,64.30
2022-09-01T06:40:45.025Z,65.21
2022-09-01T06:41:20.251Z,64.10
2022-09-01T06:41:55.648Z,64.81
2022-09-01T06:42:31.051Z,63.56
2022-09-01T06:43:06.347Z,64.17
2022-09-01T06:43:41.720Z,63.76
2022-09-01T06:44:16.710Z,63.53
2022-09-01T06:44:51.996Z,64.24
2022-09-01T06:45:27.303Z,63.53
2022-09-01T06:46:02.307Z,63.73
2022-09-01T06:46:37.748Z,62.73
2022-09-01T06:47:12.803Z,63.84
2022-09-01T06:47:48.332Z,63.70
2022-09-01T06:48:23.759Z,63.13
2022-09-01T06:48:58.972Z,63.10
2022-09-01T06:49:34.281Z,63.00
2022-09-01T06:50:09.357Z,63.10
2022-09-01T06:51:21.212Z,62.90
2022-09-01T06:51:55.767Z,62.90
2022-09-01T06:53:32.007Z,63.10
2022-09-01T06:53:35.937Z,62.97
2022-09-01T06:53:41.292Z,62.37
2022-09-01T06:54:16.617Z,63.07
2022-09-01T06:54:51.807Z,61.76
2022-09-01T06:55:27.120Z,61.53
2022-09-01T06:56:02.486Z,61.83
2022-09-01T06:58:05.619Z,61.10
2022-09-01T06:58:24.051Z,61.27
2022-09-01T06:58:58.836Z,61.07
2022-09-01T06:59:34.843Z,60.16
2022-09-01T07:00:09.353Z,59.43
2022-09-01T07:00:44.663Z,59.94
2022-09-01T07:01:19.870Z,59.41
2022-09-01T07:02:01.382Z,59.41
2022-09-01T07:02:30.690Z,59.17
2022-09-01T07:03:06.239Z,58.77
2022-09-01T07:03:41.419Z,58.84
2022-09-01T07:04:16.623Z,58.75
2022-09-01T07:04:52.027Z,57.34
2022-09-01T07:06:02.790Z,57.44
2022-09-01T07:08:05.314Z,57.84
2022-09-01T07:08:23.423Z,57.41
2022-09-01T07:09:50.015Z,57.21
2022-09-01T07:10:24.527Z,57.21
2022-09-01T07:11:21.425Z,56.48
2022-09-01T07:12:25.336Z,56.98
2022-09-01T07:12:30.323Z,57.18
2022-09-01T07:13:06.085Z,56.88
2022-09-01T07:14:15.313Z,56.88
2022-09-01T07:14:16.179Z,57.15
2022-09-01T07:16:40.461Z,56.26
2022-09-01T07:17:27.631Z,56.73
2022-09-01T07:17:47.726Z,56.13
2022-09-01T07:18:22.828Z,55.22
2022-09-01T07:18:58.801Z,54.80
2022-09-01T07:19:48.797Z,55.80
2022-09-01T07:20:23.814Z,55.47
2022-09-01T07:22:09.921Z,53.44
2022-09-01T07:22:39.236Z,54.05
2022-09-01T07:24:15.157Z,53.62
2022-09-01T07:25:11.495Z,53.72
2022-09-01T07:25:35.785Z,52.52
2022-09-01T07:26:02.543Z,52.52
2022-09-01T07:26:36.613Z,54.02
2022-09-01T07:27:11.676Z,53.82
2022-09-01T07:27:47.198Z,52.02
2022-09-01T07:28:22.503Z,52.92
2022-09-01T07:29:06.277Z,52.62
2022-09-01T07:29:33.337Z,52.89
2022-09-01T07:30:08.820Z,52.80
2022-09-01T07:30:44.053Z,52.59
2022-09-01T07:32:44.017Z,52.00
2022-09-01T07:32:47.485Z,52.32
2022-09-01T07:33:44.183Z,53.42
2022-09-01T07:34:50.079Z,52.92
2022-09-01T07:35:25.165Z,51.52
2022-09-01T07:37:17.115Z,52.19
2022-09-01T07:38:46.943Z,52.09
2022-09-01T07:42:31.493Z,54.74
2022-09-01T07:42:33.694Z,53.72
2022-09-01T07:42:57.384Z,61.50
2022-09-01T07:43:39.407Z,50.95
2022-09-01T07:44:14.524Z,51.42
2022-09-01T07:44:49.934Z,50.52
2022-09-01T07:45:26.625Z,50.82
2022-09-01T07:46:00.808Z,50.72
2022-09-01T07:46:37.046Z,50.72
2022-09-01T07:47:53.323Z,50.70
2022-09-01T07:49:01.108Z,50.99
2022-09-01T07:49:29.187Z,50.77
2022-09-01T07:49:50.110Z,50.49
2022-09-01T07:50:24.738Z,50.07
2022-09-01T07:51:34.999Z,50.07
2022-09-01T07:51:53.142Z,50.87
2022-09-01T07:52:28.474Z,50.97
2022-09-01T07:53:03.774Z,50.65