createdAt,value
2022-11-29T00:02:26.377Z,100593.19
2022-11-29T00:04:55.660Z,100591.00
2022-11-29T00:07:26.420Z,100596.75
2022-11-29T00:09:55.694Z,100598.28
2022-11-29T00:12:24.952Z,100601.31
2022-11-29T00:14:54.204Z,100595.28
2022-11-29T00:17:23.544Z,100596.34
2022-11-29T00:19:52.752Z,100601.59
2022-11-29T00:22:23.817Z,100589.53
2022-11-29T00:24:54.764Z,100587.53
2022-11-29T00:27:24.062Z,100590.41
2022-11-29T00:29:53.418Z,100592.09
2022-11-29T00:32:22.765Z,100595.88
2022-11-29T00:34:51.995Z,100597.72
2022-11-29T00:37:21.249Z,100596.88
2022-11-29T00:39:50.496Z,100591.66
2022-11-29T00:42:21.335Z,100589.41
2022-11-29T00:44:50.773Z,100593.78
2022-11-29T00:47:20.044Z,100587.72
2022-11-29T00:49:50.020Z,100586.75
2022-11-29T00:52:19.282Z,100590.63
2022-11-29T00:54:49.078Z,100592.50
2022-11-29T00:57:18.543Z,100586.75
2022-11-29T00:59:49.345Z,100593.53
2022-11-29T01:02:18.783Z,100585.03
2022-11-29T01:04:48.129Z,100592.09
2022-11-29T01:07:17.428Z,100588.53
2022-11-29T01:09:46.723Z,100592.38
2022-11-29T01:12:15.973Z,100603.53
2022-11-29T01:14:45.532Z,100595.06
2022-11-29T01:17:16.554Z,100591.00
2022-11-29T01:19:50.634Z,100593.41
2022-11-29T01:22:20.344Z,100595.44
2022-11-29T01:24:49.825Z,100593.56
2022-11-29T01:27:19.114Z,100605.78
2022-11-29T01:29:48.347Z,100597.13
2022-11-29T01:32:19.103Z,100596.78
2022-11-29T01:34:48.396Z,100605.06
2022-11-29T01:37:17.745Z,100595.94
2022-11-29T01:39:47.225Z,100596.13
2022-11-29T01:42:16.775Z,100601.91
2022-11-29T01:45:20.505Z,100596.03
2022-11-29T01:47:54.214Z,100595.22
2022-11-29T01:50:23.737Z,100597.59
2022-11-29T01:52:53.572Z,100605.03
2022-11-29T01:55:23.264Z,100610.25
2022-11-29T01:57:53.413Z,100611.78
2022-11-29T02:00:23.079Z,100613.09
2022-11-29T02:02:58.600Z,100616.81
2022-11-29T02:05:28.382Z,100624.53
2022-11-29T02:08:00.610Z,100623.69
2022-11-29T02:10:43.997Z,100615.03
2022-11-29T02:13:22.979Z,100631.31
2022-11-29T02:15:59.555Z,100624.19
2022-11-29T02:18:42.452Z,100622.84
2022-11-29T02:21:31.867Z,100630.97
2022-11-29T02:24:40.645Z,100623.22
2022-11-29T02:27:28.314Z,100626.28
2022-11-29T02:30:30.945Z,100624.28
2022-11-29T02:33:35.974Z,100617.19
2022-11-29T02:36:36.175Z,100624.13
2022-11-29T02:39:23.682Z,100626.66
2022-11-29T02:42:12.295Z,100636.34
2022-11-29T02:45:02.911Z,100631.59
2022-11-29T02:47:44.716Z,100634.88
2022-11-29T02:50:21.474Z,100637.72
2022-11-29T02:53:01.806Z,100645.13
2022-11-29T02:55:39.649Z,100638.16
2022-11-29T02:58:18.316Z,100643.28
2022-11-29T03:00:59.511Z,100650.72
2022-11-29T03:03:37.065Z,100658.66
2022-11-29T03:06:18.244Z,100657.16
2022-11-29T03:08:54.534Z,100653.41
2022-11-29T03:11:31.065Z,100650.25
2022-11-29T03:14:14.477Z,100658.56
2022-11-29T03:16:48.616Z,100659.22
2022-11-29T03:19:30.938Z,100661.16
2022-11-29T03:22:12.333Z,100666.53
2022-11-29T03:24:48.592Z,100669.56
2022-11-29T03:27:23.223Z,100676.34
2022-11-29T03:29:58.025Z,100666.88
2022-11-29T03:32:35.001Z,100675.88
2022-11-29T03:35:09.506Z,100673.69
2022-11-29T03:37:49.482Z,100674.31
2022-11-29T03:40:22.654Z,100681.28
2022-11-29T03:42:58.169Z,100674.53
2022-11-29T03:45:34.794Z,100679.00
2022-11-29T03:48:09.397Z,100676.50
2022-11-29T03:50:43.253Z,100679.19
2022-11-29T03:53:21.679Z,100675.50
2022-11-29T03:55:55.463Z,100684.69
2022-11-29T03:58:40.707Z,100676.53
2022-11-29T04:01:44.995Z,100682.25
2022-11-29T04:04:47.938Z,100688.31
2022-11-29T04:07:34.858Z,100692.03
2022-11-29T04:10:18.194Z,100685.94
2022-11-29T04:13:24.822Z,100694.38
2022-11-29T04:16:27.823Z,100687.28
2022-11-29T04:19:33.112Z,100692.50
2022-11-29T04:22:29.871Z,100695.00
2022-11-29T04:25:28.564Z,100703.59
2022-11-29T04:28:40.757Z,100694.81
2022-11-29T04:31:24.198Z,100692.44
2022-11-29T04:34:17.105Z,100695.47
2022-11-29T04:37:16.502Z,100704.44
2022-11-29T04:40:27.775Z,100704.44
2022-11-29T04:43:22.426Z,100704.97
2022-11-29T04:46:25.039Z,100712.75
2022-11-29T04:49:26.129Z,100714.94
2022-11-29T04:52:11.192Z,100714.63
2022-11-29T04:54:47.416Z,100717.31
2022-11-29T04:57:30.151Z,100724.75
2022-11-29T05:00:08.608Z,100730.66
2022-11-29T05:02:49.796Z,100736.22
2022-11-29T05:05:31.365Z,100726.41
2022-11-29T05:08:17.805Z,100734.53
2022-11-29T05:10:56.862Z,100736.53
2022-11-29T05:13:36.255Z,100733.00
2022-11-29T05:16:25.963Z,100736.53
2022-11-29T05:19:12.184Z,100736.88
2022-11-29T05:21:50.974Z,100739.75
2022-11-29T05:24:32.503Z,100738.91
2022-11-29T05:27:10.286Z,100753.09
2022-11-29T05:29:47.726Z,100748.41
2022-11-29T05:32:28.730Z,100749.41
2022-11-29T05:35:15.241Z,100748.00
2022-11-29T05:37:50.584Z,100752.59
2022-11-29T05:40:42.239Z,100756.84
2022-11-29T05:43:31.111Z,100761.41
2022-11-29T05:46:09.747Z,100764.56
2022-11-29T05:48:47.984Z,100762.94
2022-11-29T05:51:22.968Z,100772.75
2022-11-29T05:54:02.316Z,100771.38
2022-11-29T05:56:42.002Z,100768.81
2022-11-29T05:59:17.165Z,100772.22
2022-11-29T06:01:57.533Z,100776.81
2022-11-29T06:04:34.754Z,100779.66
2022-11-29T06:07:13.114Z,100783.97
2022-11-29T06:09:48.446Z,100788.22
2022-11-29T06:12:22.057Z,100789.63
2022-11-29T06:15:15.494Z,100789.31
2022-11-29T06:18:03.040Z,100788.78
2022-11-29T06:20:45.077Z,100788.09
2022-11-29T06:23:31.665Z,100783.13
2022-11-29T06:26:13.845Z,100797.06
2022-11-29T06:28:55.361Z,100802.34
2022-11-29T06:31:29.848Z,100800.16
2022-11-29T06:34:08.059Z,100805.25
2022-11-29T06:36:43.653Z,100817.09
2022-11-29T06:39:13.628Z,100810.66
2022-11-29T06:41:42.949Z,100818.78
2022-11-29T06:44:12.910Z,100818.78
2022-11-29T06:46:47.148Z,100813.00
2022-11-29T06:49:24.594Z,100828.47
2022-11-29T06:52:08.453Z,100824.56
2022-11-29T06:54:50.473Z,100819.63
2022-11-29T06:57:25.523Z,100829.97
2022-11-29T07:00:05.023Z,100832.94
2022-11-29T07:02:53.591Z,100832.53
2022-11-29T07:05:29.047Z,100836.94
2022-11-29T07:08:01.883Z,100841.91
2022-11-29T07:10:36.192Z,100841.19
2022-11-29T07:13:06.401Z,100843.81
2022-11-29T07:15:38.284Z,100847.72
2022-11-29T07:18:20.015Z,100852.34
2022-11-29T07:21:02.344Z,100849.81
2022-11-29T07:23:36.873Z,100857.06
2022-11-29T07:26:18.293Z,100847.00
2022-11-29T07:29:01.369Z,100853.69
2022-11-29T07:31:41.625Z,100853.28
2022-11-29T07:34:19.435Z,100842.44
2022-11-29T07:36:59.246Z,100853.78
2022-11-29T07:39:41.286Z,100852.94
2022-11-29T07:42:21.155Z,100856.41
2022-11-29T07:45:00.197Z,100857.06
2022-11-29T07:47:34.229Z,100868.91
2022-11-29T07:50:05.265Z,100872.66
2022-11-29T07:52:36.144Z,100881.88
2022-11-29T07:55:06.262Z,100870.88
2022-11-29T07:57:37.175Z,100877.84
2022-11-29T08:00:07.908Z,100874.28
2022-11-29T08:02:41.504Z,100871.50
2022-11-29T08:05:12.095Z,100874.53
2022-11-29T08:07:43.327Z,100879.44
2022-11-29T08:10:15.654Z,100877.25
2022-11-29T08:12:46.482Z,100883.72
2022-11-29T08:15:16.221Z,100892.75
2022-11-29T08:17:45.553Z,100879.41
2022-11-29T08:20:16.789Z,100881.72
2022-11-29T08:22:54.445Z,100885.47
2022-11-29T08:25:24.215Z,100894.22
2022-11-29T08:27:54.787Z,100897.75
2022-11-29T08:30:25.016Z,100895.53
2022-11-29T08:32:54.568Z,100898.69
2022-11-29T08:35:24.948Z,100892.75
2022-11-29T08:37:56.168Z,100891.81
2022-11-29T08:40:25.636Z,100909.00
2022-11-29T08:42:59.003Z,100902.53
2022-11-29T08:45:28.463Z,100907.94
2022-11-29T08:47:57.761Z,100909.31
2022-11-29T08:50:27.240Z,100911.38
2022-11-29T08:53:17.448Z,100901.69
2022-11-29T08:55:47.127Z,100916.38
2022-11-29T08:58:17.155Z,100920.38
2022-11-29T09:00:47.384Z,100913.59
2022-11-29T09:03:34.068Z,100918.00
2022-11-29T09:06:12.180Z,100920.72
2022-11-29T09:08:44.266Z,100928.16
2022-11-29T09:11:15.448Z,100917.22
2022-11-29T09:13:46.674Z,100924.84
2022-11-29T09:16:19.204Z,100928.63
2022-11-29T09:18:51.801Z,100928.50
2022-11-29T09:21:21.677Z,100933.25
2022-11-29T09:23:58.942Z,100932.88
2022-11-29T09:26:31.386Z,100941.19
2022-11-29T09:29:01.846Z,100944.19
2022-11-29T09:31:32.452Z,100935.88
2022-11-29T09:34:02.072Z,100956.69
2022-11-29T09:36:32.653Z,100953.97
2022-11-29T09:39:04.076Z,100962.66
2022-11-29T09:41:50.265Z,100965.13
2022-11-29T09:44:28.919Z,100962.53
2022-11-29T09:47:05.622Z,100966.44
2022-11-29T09:49:52.152Z,100960.28
2022-11-29T09:52:32.884Z,100963.06
2022-11-29T09:55:15.274Z,100960.94
2022-11-29T09:57:45.676Z,100967.56
2022-11-29T10:00:18.266Z,100968.41
2022-11-29T10:02:52.037Z,100973.91
2022-11-29T10:05:27.129Z,100967.44
2022-11-29T10:08:02.043Z,100972.69
2022-11-29T10:10:41.036Z,100965.19
2022-11-29T10:13:20.392Z,100970.16
2022-11-29T10:15:54.594Z,100955.06
2022-11-29T10:18:27.472Z,100974.94
2022-11-29T10:21:01.422Z,100963.72
2022-11-29T10:23:37.621Z,100971.22
2022-11-29T10:26:08.931Z,100972.22
2022-11-29T10:28:38.905Z,100972.88
2022-11-29T10:31:19.424Z,100972.53
2022-11-29T10:33:50.095Z,100974.31
2022-11-29T10:36:28.017Z,100973.28
2022-11-29T10:39:00.896Z,100970.88
2022-11-29T10:41:31.788Z,100965.84
2022-11-29T10:44:02.456Z,100970.63
2022-11-29T10:46:34.951Z,100968.56
2022-11-29T10:49:07.534Z,100972.28
2022-11-29T10:51:36.883Z,100972.81
2022-11-29T10:54:19.712Z,100976.88
2022-11-29T10:56:50.505Z,100968.25
2022-11-29T10:59:25.513Z,100973.06
2022-11-29T11:01:55.812Z,100973.53
2022-11-29T11:04:30.794Z,100943.47
2022-11-29T11:07:02.524Z,100974.50
2022-11-29T11:09:36.777Z,100966.56
2022-11-29T11:12:18.288Z,100973.34
2022-11-29T11:14:48.258Z,100978.09
2022-11-29T11:17:26.195Z,100973.88
2022-11-29T11:19:58.414Z,100979.81
2022-11-29T11:22:29.083Z,100973.19
2022-11-29T11:25:01.353Z,100968.63
2022-11-29T11:27:35.141Z,100970.81
2022-11-29T11:30:06.406Z,100980.16
2022-11-29T11:32:35.820Z,100973.19
2022-11-29T11:35:23.755Z,100968.44
2022-11-29T11:37:58.287Z,100970.50
2022-11-29T11:40:29.856Z,100971.19
2022-11-29T11:43:03.624Z,100970.69
2022-11-29T11:45:35.587Z,100963.94
2022-11-29T11:48:12.914Z,100978.69
2022-11-29T11:50:45.732Z,100966.47
2022-11-29T11:53:22.705Z,100981.44
2022-11-29T11:55:59.156Z,100982.25
2022-11-29T11:58:31.687Z,100981.22
2022-11-29T12:01:14.829Z,100995.44
2022-11-29T12:03:54.054Z,100988.97
2022-11-29T12:06:33.413Z,100984.13
2022-11-29T12:09:11.237Z,100994.31
2022-11-29T12:11:45.975Z,100987.56
2022-11-29T12:14:25.571Z,100988.03
2022-11-29T12:17:06.766Z,100989.13
2022-11-29T12:19:43.724Z,100987.81
2022-11-29T12:22:20.496Z,100992.91
2022-11-29T12:24:57.191Z,100992.56
2022-11-29T12:27:26.450Z,101002.91
2022-11-29T12:29:58.106Z,100999.50
2022-11-29T12:32:42.658Z,101002.72
2022-11-29T12:35:39.009Z,101003.06
2022-11-29T12:38:19.960Z,101008.69
2022-11-29T12:41:00.076Z,100978.66
2022-11-29T12:43:37.255Z,101011.94
2022-11-29T12:46:13.750Z,101022.97
2022-11-29T12:48:54.106Z,101032.78
2022-11-29T12:51:35.601Z,101016.63
2022-11-29T12:54:41.912Z,101025.00
2022-11-29T12:57:18.917Z,101022.22
2022-11-29T13:00:06.281Z,101026.66
2022-11-29T13:02:57.463Z,101026.50
2022-11-29T13:05:40.805Z,101024.47
2022-11-29T13:08:22.753Z,101025.81
2022-11-29T13:11:09.586Z,101016.63
2022-11-29T13:13:42.216Z,101029.88
2022-11-29T13:16:31.124Z,101033.97
2022-11-29T13:19:10.740Z,101033.63
2022-11-29T13:21:45.547Z,101035.00
2022-11-29T13:24:24.820Z,101031.09
2022-11-29T13:26:56.835Z,101041.75
2022-11-29T13:29:27.645Z,101044.09
2022-11-29T13:31:57.508Z,101036.69
2022-11-29T13:34:33.677Z,101045.72
2022-11-29T13:37:09.317Z,101040.06
2022-11-29T13:39:52.193Z,101043.16
2022-11-29T13:42:27.527Z,101044.50
2022-11-29T13:45:04.456Z,101041.78
2022-11-29T13:47:33.765Z,101030.88
2022-11-29T13:50:08.352Z,101035.66
2022-11-29T13:52:42.909Z,101041.09
2022-11-29T13:55:31.345Z,101042.13
2022-11-29T13:58:16.760Z,101048.91
2022-11-29T14:00:52.428Z,101039.72
2022-11-29T14:03:38.709Z,101049.19
2022-11-29T14:06:21.305Z,101043.75
2022-11-29T14:09:26.607Z,101058.69
2022-11-29T14:12:03.488Z,101049.19
2022-11-29T14:14:42.435Z,101056.69
2022-11-29T14:17:34.686Z,101058.56
2022-11-29T14:20:51.446Z,101066.84
2022-11-29T14:23:48.996Z,101061.78
2022-11-29T14:26:28.866Z,101061.66
2022-11-29T14:29:00.110Z,101053.81
2022-11-29T14:31:55.485Z,101066.41
2022-11-29T14:34:43.917Z,101057.06
2022-11-29T14:37:32.165Z,101059.91
2022-11-29T14:40:12.936Z,101057.00
2022-11-29T14:42:49.252Z,101053.69
2022-11-29T14:45:24.699Z,101055.69
2022-11-29T14:47:54.015Z,101058.09
2022-11-29T14:50:36.180Z,101054.53
2022-11-29T14:53:06.866Z,101062.16
2022-11-29T14:55:39.133Z,101065.34
2022-11-29T14:58:23.328Z,101068.91
2022-11-29T15:01:09.972Z,101063.63
2022-11-29T15:03:48.059Z,101078.72
2022-11-29T15:06:25.661Z,101073.63
2022-11-29T15:09:02.358Z,101065.66
2022-11-29T15:11:50.516Z,101075.03
2022-11-29T15:14:30.996Z,101076.91
2022-11-29T15:17:14.536Z,101070.47
2022-11-29T15:20:29.752Z,101055.06
2022-11-29T15:23:01.600Z,101071.03
2022-11-29T15:25:32.989Z,101072.69
2022-11-29T15:28:06.005Z,101075.03
2022-11-29T15:30:36.826Z,101071.66
2022-11-29T15:33:08.231Z,101074.06
2022-11-29T15:35:38.399Z,101078.41
2022-11-29T15:38:07.818Z,101079.13
2022-11-29T15:40:39.246Z,101075.09
2022-11-29T15:43:18.493Z,101072.72
2022-11-29T15:45:49.574Z,101073.06
2022-11-29T15:48:21.975Z,101076.47
2022-11-29T15:51:17.800Z,101076.81
2022-11-29T15:54:00.383Z,101083.56
2022-11-29T15:56:46.266Z,101085.44
2022-11-29T15:59:21.666Z,101086.75
2022-11-29T16:01:54.000Z,101077.06
2022-11-29T16:04:24.684Z,101094.38
2022-11-29T16:06:56.665Z,101090.13
2022-11-29T16:09:31.705Z,101095.88
2022-11-29T16:12:03.122Z,101096.19
2022-11-29T16:14:34.024Z,101085.13
2022-11-29T16:17:05.513Z,101098.91
2022-11-29T16:19:37.159Z,101108.22
2022-11-29T16:22:16.553Z,101100.72
2022-11-29T16:24:52.987Z,101107.19
2022-11-29T16:27:24.156Z,101101.06
2022-11-29T16:29:56.375Z,101108.34
2022-11-29T16:32:29.082Z,101101.38
2022-11-29T16:35:06.515Z,101110.59
2022-11-29T16:37:40.910Z,101111.84
2022-11-29T16:40:22.576Z,101113.06
2022-11-29T16:43:12.644Z,101120.19
2022-11-29T16:45:43.977Z,101118.13
2022-11-29T16:48:30.985Z,101114.38
2022-11-29T16:51:20.581Z,101111.44
2022-11-29T16:53:51.715Z,101120.94
2022-11-29T16:56:22.664Z,101106.47
2022-11-29T16:59:24.985Z,101111.19
2022-11-29T17:01:46.104Z,101117.97
2022-11-29T17:04:23.388Z,101123.59
2022-11-29T17:06:55.256Z,101122.75
2022-11-29T17:09:27.310Z,101123.59
2022-11-29T17:12:00.013Z,101127.16
2022-11-29T17:14:29.775Z,101128.19
2022-11-29T17:17:01.020Z,101123.59
2022-11-29T17:19:31.304Z,101136.00
2022-11-29T17:22:00.736Z,101140.41
2022-11-29T17:24:30.082Z,101140.91
2022-11-29T17:26:59.637Z,101139.03
2022-11-29T17:29:29.144Z,101143.41
2022-11-29T17:32:00.099Z,101139.38
2022-11-29T17:34:30.209Z,101138.31
2022-11-29T17:36:59.563Z,101142.22
2022-11-29T17:39:28.999Z,101149.06
2022-11-29T17:41:58.369Z,101148.03
2022-11-29T17:44:28.494Z,101146.88
2022-11-29T17:46:59.284Z,101140.78
2022-11-29T17:49:28.748Z,101155.03
2022-11-29T17:52:05.415Z,101145.31
2022-11-29T17:54:39.557Z,101151.59
2022-11-29T17:57:33.222Z,101153.97
2022-11-29T18:00:04.465Z,101156.69
2022-11-29T18:02:36.439Z,101149.53
2022-11-29T18:05:06.614Z,101154.47
2022-11-29T18:07:56.050Z,101163.47
2022-11-29T18:10:26.031Z,101154.41
2022-11-29T18:12:55.663Z,101169.38
2022-11-29T18:15:25.660Z,101163.25
2022-11-29T18:17:56.586Z,101156.81
2022-11-29T18:20:25.956Z,101159.53
2022-11-29T18:22:56.435Z,101163.41
2022-11-29T18:25:41.123Z,101152.88
2022-11-29T18:28:11.491Z,101170.56
2022-11-29T18:30:41.048Z,101171.22
2022-11-29T18:33:11.753Z,101175.69
2022-11-29T18:35:41.103Z,101170.91
2022-11-29T18:38:15.558Z,101175.34
2022-11-29T18:40:46.014Z,101175.81
2022-11-29T18:43:17.797Z,101177.06
2022-11-29T18:45:47.273Z,101169.22
2022-11-29T18:48:18.170Z,101175.34
2022-11-29T18:50:47.513Z,101176.53
2022-11-29T18:53:16.916Z,101188.22
2022-11-29T18:55:46.204Z,101180.78
2022-11-29T18:58:15.581Z,101187.22
2022-11-29T19:00:45.073Z,101181.94
2022-11-29T19:03:14.992Z,101184.81
2022-11-29T19:05:52.992Z,101181.94
2022-11-29T19:08:22.328Z,101180.22
2022-11-29T19:10:51.626Z,101175.69
2022-11-29T19:13:21.035Z,101181.47
2022-11-29T19:15:54.067Z,101175.88
2022-11-29T19:18:24.148Z,101187.22
2022-11-29T19:20:55.104Z,101179.69
2022-11-29T19:23:24.502Z,101189.38
2022-11-29T19:25:53.863Z,101186.53
2022-11-29T19:28:23.246Z,101188.84
2022-11-29T19:30:55.627Z,101191.03
2022-11-29T19:33:25.165Z,101182.91
2022-11-29T19:35:56.207Z,101186.84
2022-11-29T19:38:25.615Z,101181.75
2022-11-29T19:40:55.091Z,101184.13
2022-11-29T19:43:24.472Z,101188.22
2022-11-29T19:45:53.827Z,101188.38
2022-11-29T19:48:23.244Z,101181.03
2022-11-29T19:50:52.576Z,101182.06
2022-11-29T19:53:23.315Z,101184.28
2022-11-29T19:55:53.203Z,101192.28
2022-11-29T19:58:22.621Z,101183.44
2022-11-29T20:00:52.238Z,101188.84
2022-11-29T20:03:21.606Z,101191.25
2022-11-29T20:05:57.494Z,101194.69
2022-11-29T20:08:28.667Z,101197.38
2022-11-29T20:10:58.066Z,101195.84
2022-11-29T20:13:27.365Z,101206.22
2022-11-29T20:15:56.755Z,101198.56
2022-11-29T20:18:30.855Z,101199.09
2022-11-29T20:21:05.241Z,101196.69
2022-11-29T20:23:36.776Z,101200.78
2022-11-29T20:26:08.227Z,101201.09
2022-11-29T20:28:37.757Z,101200.78
2022-11-29T20:31:08.020Z,101206.22
2022-11-29T20:33:39.613Z,101200.94
2022-11-29T20:36:21.778Z,101211.63
2022-11-29T20:38:59.543Z,101206.06
2022-11-29T20:41:39.283Z,101207.94
2022-11-29T20:44:15.259Z,101210.78
2022-11-29T20:46:45.020Z,101215.81
2022-11-29T20:49:15.466Z,101219.75
2022-11-29T20:51:51.811Z,101212.59
2022-11-29T20:54:22.750Z,101215.28
2022-11-29T20:56:52.077Z,101212.59
2022-11-29T20:59:21.469Z,101209.88
2022-11-29T21:01:50.866Z,101217.38
2022-11-29T21:04:23.595Z,101228.78
2022-11-29T21:06:53.296Z,101226.94
2022-11-29T21:09:24.064Z,101215.69
2022-11-29T21:11:53.844Z,101219.75
2022-11-29T21:14:23.983Z,101223.84
2022-11-29T21:16:53.915Z,101233.31
2022-11-29T21:19:27.522Z,101225.69
2022-11-29T21:22:07.254Z,101223.31
2022-11-29T21:24:47.904Z,101219.75
2022-11-29T21:27:23.792Z,101220.72
2022-11-29T21:29:53.665Z,101218.00
2022-11-29T21:32:25.412Z,101223.44
2022-11-29T21:34:54.938Z,101220.38
2022-11-29T21:37:28.289Z,101212.69
2022-11-29T21:39:59.478Z,101229.50
2022-11-29T21:42:28.735Z,101225.78
2022-11-29T21:44:58.037Z,101225.78
2022-11-29T21:47:27.435Z,101232.06
2022-11-29T21:49:57.723Z,101227.50
2022-11-29T21:52:27.228Z,101228.50
2022-11-29T21:54:56.574Z,101231.44
2022-11-29T21:57:28.995Z,101234.06
2022-11-29T21:59:58.325Z,101237.78
2022-11-29T22:02:27.773Z,101234.50
2022-11-29T22:04:57.153Z,101234.84
2022-11-29T22:07:26.501Z,101237.41
2022-11-29T22:09:55.854Z,101237.53
2022-11-29T22:12:34.380Z,101244.00
2022-11-29T22:15:06.446Z,101245.16
2022-11-29T22:17:35.753Z,101244.84
2022-11-29T22:20:05.395Z,101247.72
2022-11-29T22:22:34.775Z,101247.88
2022-11-29T22:25:04.072Z,101246.03
2022-11-29T22:27:33.340Z,101252.44
2022-11-29T22:30:02.758Z,101248.03
2022-11-29T22:32:34.562Z,101248.19
2022-11-29T22:35:03.939Z,101248.88
2022-11-29T22:37:33.385Z,101255.47
2022-11-29T22:40:02.951Z,101252.41
2022-11-29T22:42:32.373Z,101247.59
2022-11-29T22:45:04.245Z,101261.53
2022-11-29T22:47:35.239Z,101260.00
2022-11-29T22:50:04.702Z,101259.69
2022-11-29T22:52:34.014Z,101260.16
2022-11-29T22:55:05.289Z,101268.47
2022-11-29T22:57:34.696Z,101262.31
2022-11-29T23:00:04.356Z,101259.63
2022-11-29T23:02:35.126Z,101263.66
2022-11-29T23:05:04.455Z,101266.72
2022-11-29T23:07:33.765Z,101268.22
2022-11-29T23:10:03.245Z,101272.16
2022-11-29T23:12:32.835Z,101264.91
2022-11-29T23:15:02.972Z,101264.91
2022-11-29T23:17:34.348Z,101275.75
2022-11-29T23:20:03.676Z,101278.16
2022-11-29T23:22:32.942Z,101273.41
2022-11-29T23:25:02.189Z,101276.66
2022-11-29T23:27:31.475Z,101273.88
2022-11-29T23:30:00.834Z,101279.63
2022-11-29T23:32:30.314Z,101278.91
2022-11-29T23:35:01.023Z,101263.25
2022-11-29T23:37:30.447Z,101271.25
2022-11-29T23:39:59.754Z,101275.09
2022-11-29T23:42:29.260Z,101271.69
2022-11-29T23:44:58.615Z,101271.06
2022-11-29T23:47:27.875Z,101269.69
2022-11-29T23:49:57.196Z,101272.41
2022-11-29T23:52:27.925Z,101289.03
2022-11-29T23:54:57.163Z,101271.47
2022-11-29T23:57:26.446Z,101278.50
2022-11-29T23:59:55.670Z,101276.50
