createdAt,value
2018-03-30T00:00:20.387Z,993.97
2018-03-30T00:01:20.386Z,993.92
2018-03-30T00:02:20.333Z,993.95
2018-03-30T00:03:20.348Z,993.98
2018-03-30T00:04:20.304Z,993.99
2018-03-30T00:05:20.289Z,993.96
2018-03-30T00:06:20.342Z,993.96
2018-03-30T00:07:20.263Z,993.98
2018-03-30T00:08:20.249Z,993.95
2018-03-30T00:09:20.223Z,993.96
2018-03-30T00:10:20.221Z,993.98
2018-03-30T00:11:20.171Z,993.95
2018-03-30T00:12:20.208Z,993.97
2018-03-30T00:13:20.136Z,993.95
2018-03-30T00:14:20.117Z,994.00
2018-03-30T00:15:20.119Z,993.96
2018-03-30T00:16:20.164Z,994.03
2018-03-30T00:17:20.117Z,994.00
2018-03-30T00:18:20.072Z,994.01
2018-03-30T00:19:20.041Z,993.99
2018-03-30T00:20:20.051Z,993.96
2018-03-30T00:21:19.996Z,993.97
2018-03-30T00:22:20.022Z,993.95
2018-03-30T00:23:19.958Z,993.91
2018-03-30T00:24:19.969Z,993.93
2018-03-30T00:25:19.945Z,993.89
2018-03-30T00:26:20.016Z,993.94
2018-03-30T00:27:19.916Z,993.92
2018-03-30T00:28:19.882Z,993.90
2018-03-30T00:29:19.875Z,993.93
2018-03-30T00:30:19.852Z,993.94
2018-03-30T00:31:19.816Z,993.90
2018-03-30T00:32:19.847Z,993.89
2018-03-30T00:33:19.792Z,993.91
2018-03-30T00:34:19.768Z,993.86
2018-03-30T00:35:19.764Z,993.86
2018-03-30T00:36:19.755Z,993.88
2018-03-30T00:37:19.757Z,993.84
2018-03-30T00:38:19.708Z,993.82
2018-03-30T00:39:19.717Z,993.85
2018-03-30T00:40:19.699Z,993.81
2018-03-30T00:41:19.669Z,993.77
2018-03-30T00:42:19.702Z,993.76
2018-03-30T00:43:19.638Z,993.75
2018-03-30T00:44:19.602Z,993.72
2018-03-30T00:45:19.592Z,993.70
2018-03-30T00:46:19.590Z,993.70
2018-03-30T00:47:19.575Z,993.71
2018-03-30T00:48:19.547Z,993.73
2018-03-30T00:49:19.519Z,993.70
2018-03-30T00:50:19.494Z,993.67
2018-03-30T00:51:19.491Z,993.68
2018-03-30T00:52:19.462Z,993.69
2018-03-30T00:53:19.525Z,993.67
2018-03-30T00:54:19.422Z,993.63
2018-03-30T00:55:19.396Z,993.64
2018-03-30T00:56:19.393Z,993.60
2018-03-30T00:57:19.387Z,993.57
2018-03-30T00:58:19.365Z,993.60
2018-03-30T00:59:19.376Z,993.56
2018-03-30T01:00:19.334Z,993.51
2018-03-30T01:01:19.297Z,993.49
2018-03-30T01:02:19.302Z,993.49
2018-03-30T01:03:19.264Z,993.52
2018-03-30T01:04:19.288Z,993.54
2018-03-30T01:05:19.258Z,993.51
2018-03-30T01:06:19.209Z,993.49
2018-03-30T01:07:19.203Z,993.48
2018-03-30T01:08:19.172Z,993.45
2018-03-30T01:09:19.175Z,993.44
2018-03-30T01:10:19.171Z,993.48
2018-03-30T01:11:19.126Z,993.47
2018-03-30T01:12:19.110Z,993.43
2018-03-30T01:13:19.106Z,993.43
2018-03-30T01:14:19.153Z,993.43
2018-03-30T01:15:19.085Z,993.39
2018-03-30T01:16:19.050Z,993.41
2018-03-30T01:17:19.032Z,993.39
2018-03-30T01:18:18.996Z,993.37
2018-03-30T01:19:19.003Z,993.37
2018-03-30T01:20:18.992Z,993.35
2018-03-30T01:21:18.958Z,993.35
2018-03-30T01:22:18.941Z,993.32
2018-03-30T01:23:18.941Z,993.31
2018-03-30T01:24:18.896Z,993.32
2018-03-30T01:25:18.888Z,993.32
2018-03-30T01:26:18.878Z,993.30
2018-03-30T01:27:18.869Z,993.33
2018-03-30T01:28:18.842Z,993.32
2018-03-30T01:29:18.802Z,993.32
2018-03-30T01:30:18.794Z,993.32
2018-03-30T01:31:18.776Z,993.32
2018-03-30T01:32:18.802Z,993.35
2018-03-30T01:33:18.734Z,993.36
2018-03-30T01:34:18.714Z,993.33
2018-03-30T01:35:18.709Z,993.35
2018-03-30T01:36:18.710Z,993.37
2018-03-30T01:37:18.713Z,993.39
2018-03-30T01:38:18.663Z,993.39
2018-03-30T01:39:18.657Z,993.39
2018-03-30T01:40:18.607Z,993.33
2018-03-30T01:41:18.617Z,993.36
2018-03-30T01:42:18.619Z,993.28
2018-03-30T01:43:18.584Z,993.29
2018-03-30T01:44:18.543Z,993.28
2018-03-30T01:45:18.540Z,993.26
2018-03-30T01:46:18.516Z,993.24
2018-03-30T01:47:18.516Z,993.20
2018-03-30T01:48:18.468Z,993.22
2018-03-30T01:49:18.514Z,993.22
2018-03-30T01:50:18.471Z,993.21
2018-03-30T01:51:18.432Z,993.25
2018-03-30T01:52:18.454Z,993.28
2018-03-30T01:53:18.397Z,993.24
2018-03-30T01:54:18.362Z,993.25
2018-03-30T01:55:18.369Z,993.29
2018-03-30T01:56:18.365Z,993.23
2018-03-30T01:57:18.549Z,993.21
2018-03-30T01:58:18.307Z,993.19
2018-03-30T01:59:18.294Z,993.20
2018-03-30T02:00:18.286Z,993.18
2018-03-30T02:01:18.267Z,993.19
2018-03-30T02:02:18.224Z,993.17
2018-03-30T02:03:18.243Z,993.20
2018-03-30T02:04:18.206Z,993.14
2018-03-30T02:05:18.176Z,993.12
2018-03-30T02:06:18.160Z,993.11
2018-03-30T02:07:18.148Z,993.12
2018-03-30T02:08:18.184Z,993.11
2018-03-30T02:09:18.107Z,993.09
2018-03-30T02:10:18.100Z,993.11
2018-03-30T02:11:18.081Z,993.09
2018-03-30T02:12:18.054Z,993.14
2018-03-30T02:13:18.067Z,993.09
2018-03-30T02:14:18.051Z,993.09
2018-03-30T02:15:17.994Z,993.03
2018-03-30T02:16:17.992Z,993.09
2018-03-30T02:17:17.974Z,993.06
2018-03-30T02:18:17.956Z,993.03
2018-03-30T02:19:17.963Z,993.01
2018-03-30T02:20:17.915Z,993.00
2018-03-30T02:21:17.898Z,993.01
2018-03-30T02:22:17.893Z,992.99
2018-03-30T02:23:17.866Z,993.00
2018-03-30T02:24:17.865Z,992.98
2018-03-30T02:25:17.846Z,992.98
2018-03-30T02:26:17.809Z,992.95
2018-03-30T02:27:17.791Z,992.99
2018-03-30T02:28:17.784Z,993.02
2018-03-30T02:29:17.787Z,992.98
2018-03-30T02:30:17.788Z,992.98
2018-03-30T02:31:17.719Z,992.93
2018-03-30T02:32:17.707Z,992.94
2018-03-30T02:33:17.702Z,992.91
2018-03-30T02:34:17.684Z,992.87
2018-03-30T02:35:17.705Z,992.88
2018-03-30T02:36:17.664Z,992.89
2018-03-30T02:37:17.632Z,992.89
2018-03-30T02:38:17.611Z,992.86
2018-03-30T02:39:17.577Z,992.87
2018-03-30T02:40:17.559Z,992.88
2018-03-30T02:41:17.616Z,992.92
2018-03-30T02:42:17.546Z,992.89
2018-03-30T02:43:17.527Z,992.90
2018-03-30T02:44:17.495Z,992.89
2018-03-30T02:45:17.481Z,992.87
2018-03-30T02:46:17.477Z,992.87
2018-03-30T02:47:17.512Z,992.83
2018-03-30T02:48:17.426Z,992.81
2018-03-30T02:49:17.396Z,992.83
2018-03-30T02:50:17.407Z,992.83
2018-03-30T02:51:17.365Z,992.85
2018-03-30T02:52:17.368Z,992.85
2018-03-30T02:53:17.362Z,992.84
2018-03-30T02:54:17.316Z,992.82
2018-03-30T02:55:17.296Z,992.79
2018-03-30T02:56:17.357Z,992.80
2018-03-30T02:57:17.268Z,992.77
2018-03-30T02:58:17.285Z,992.73
2018-03-30T02:59:17.246Z,992.73
2018-03-30T03:00:17.250Z,992.69
2018-03-30T03:01:17.200Z,992.71
2018-03-30T03:02:17.219Z,992.62
2018-03-30T03:03:17.162Z,992.64
2018-03-30T03:04:17.177Z,992.59
2018-03-30T03:05:17.116Z,992.59
2018-03-30T03:06:17.120Z,992.57
2018-03-30T03:07:17.099Z,992.55
2018-03-30T03:08:17.083Z,992.54
2018-03-30T03:09:17.115Z,992.56
2018-03-30T03:10:17.042Z,992.55
2018-03-30T03:11:17.026Z,992.58
2018-03-30T03:12:17.008Z,992.51
2018-03-30T03:13:16.976Z,992.52
2018-03-30T03:14:16.970Z,992.54
2018-03-30T03:15:17.010Z,992.47
2018-03-30T03:16:16.945Z,992.52
2018-03-30T03:17:16.945Z,992.53
2018-03-30T03:18:16.907Z,992.51
2018-03-30T03:19:16.880Z,992.51
2018-03-30T03:20:16.898Z,992.54
2018-03-30T03:21:16.852Z,992.53
2018-03-30T03:22:16.815Z,992.57
2018-03-30T03:23:16.798Z,992.58
2018-03-30T03:24:16.782Z,992.58
2018-03-30T03:25:16.800Z,992.57
2018-03-30T03:26:16.750Z,992.56
2018-03-30T03:27:16.741Z,992.50
2018-03-30T03:28:16.723Z,992.55
2018-03-30T03:29:16.705Z,992.59
2018-03-30T03:30:16.695Z,992.53
2018-03-30T03:31:16.692Z,992.54
2018-03-30T03:32:16.656Z,992.54
2018-03-30T03:33:16.647Z,992.55
2018-03-30T03:34:16.614Z,992.51
2018-03-30T03:35:16.610Z,992.51
2018-03-30T03:36:16.576Z,992.50
2018-03-30T03:37:16.554Z,992.50
2018-03-30T03:38:16.534Z,992.48
2018-03-30T03:39:16.551Z,992.50
2018-03-30T03:40:16.523Z,992.49
2018-03-30T03:41:16.508Z,992.45
2018-03-30T03:42:16.478Z,992.45
2018-03-30T03:43:16.535Z,992.43
2018-03-30T03:44:16.431Z,992.44
2018-03-30T03:45:16.430Z,992.43
2018-03-30T03:46:16.420Z,992.42
2018-03-30T03:47:16.374Z,992.43
2018-03-30T03:48:16.368Z,992.44
2018-03-30T03:49:16.397Z,992.43
2018-03-30T03:50:16.334Z,992.44
2018-03-30T03:51:16.313Z,992.45
2018-03-30T03:52:16.313Z,992.47
2018-03-30T03:53:16.289Z,992.46
2018-03-30T03:54:16.312Z,992.48
2018-03-30T03:55:16.231Z,992.45
2018-03-30T03:56:16.215Z,992.45
2018-03-30T03:57:16.226Z,992.46
2018-03-30T03:58:16.192Z,992.42
2018-03-30T03:59:16.188Z,992.45
2018-03-30T04:00:16.163Z,992.42
2018-03-30T04:01:16.126Z,992.43
2018-03-30T04:02:16.131Z,992.45
2018-03-30T04:03:16.098Z,992.41
2018-03-30T04:04:16.095Z,992.41
2018-03-30T04:05:16.081Z,992.41
2018-03-30T04:06:16.058Z,992.41
2018-03-30T04:07:16.041Z,992.42
2018-03-30T04:08:16.036Z,992.42
2018-03-30T04:09:16.000Z,992.39
2018-03-30T04:10:16.007Z,992.38
2018-03-30T04:11:15.980Z,992.34
2018-03-30T04:12:15.944Z,992.37
2018-03-30T04:13:16.017Z,992.38
2018-03-30T04:14:15.912Z,992.37
2018-03-30T04:15:15.909Z,992.39
2018-03-30T04:16:15.871Z,992.40
2018-03-30T04:17:15.863Z,992.41
2018-03-30T04:18:15.849Z,992.39
2018-03-30T04:19:15.852Z,992.39
2018-03-30T04:20:15.835Z,992.38
2018-03-30T04:21:15.848Z,992.38
2018-03-30T04:22:15.799Z,992.34
2018-03-30T04:23:15.768Z,992.37
2018-03-30T04:24:15.751Z,992.39
2018-03-30T04:25:15.707Z,992.41
2018-03-30T04:26:15.694Z,992.40
2018-03-30T04:27:15.753Z,992.41
2018-03-30T04:28:15.679Z,992.40
2018-03-30T04:29:15.636Z,992.39
2018-03-30T04:30:15.630Z,992.39
2018-03-30T04:31:15.607Z,992.39
2018-03-30T04:32:15.646Z,992.35
2018-03-30T04:33:15.586Z,992.38
2018-03-30T04:34:17.536Z,992.35
2018-03-30T04:35:16.584Z,992.36
2018-03-30T04:36:15.655Z,992.34
2018-03-30T04:37:15.914Z,992.34
2018-03-30T04:38:15.891Z,992.35
2018-03-30T04:39:15.882Z,992.38
2018-03-30T04:40:15.669Z,992.37
2018-03-30T04:41:16.696Z,992.34
2018-03-30T04:42:17.456Z,992.32
2018-03-30T04:43:18.116Z,992.35
2018-03-30T04:44:15.871Z,992.35
2018-03-30T04:45:17.110Z,992.36
2018-03-30T04:46:15.526Z,992.35
2018-03-30T04:47:17.899Z,992.35
2018-03-30T04:48:15.600Z,992.33
2018-03-30T04:49:16.076Z,992.35
2018-03-30T04:50:15.639Z,992.35
2018-03-30T04:51:15.447Z,992.37
2018-03-30T04:52:15.396Z,992.38
2018-03-30T04:53:15.406Z,992.36
2018-03-30T04:54:15.348Z,992.37
2018-03-30T04:55:15.343Z,992.37
2018-03-30T04:56:15.334Z,992.33
2018-03-30T04:57:15.310Z,992.36
2018-03-30T04:58:17.097Z,992.37
2018-03-30T04:59:15.309Z,992.33
2018-03-30T05:00:17.142Z,992.31
2018-03-30T05:01:16.432Z,992.31
2018-03-30T05:02:17.309Z,992.32
2018-03-30T05:03:31.415Z,992.32
2018-03-30T05:04:15.295Z,992.31
2018-03-30T05:05:15.431Z,992.33
2018-03-30T05:06:15.956Z,992.29
2018-03-30T05:07:15.513Z,992.30
2018-03-30T05:08:15.151Z,992.30
2018-03-30T05:09:17.666Z,992.29
2018-03-30T06:42:13.946Z,992.31
2018-03-30T06:43:11.292Z,992.28
2018-03-30T06:44:11.311Z,992.29
2018-03-30T06:45:11.304Z,992.30
2018-03-30T06:46:11.315Z,992.24
2018-03-30T06:47:11.215Z,992.22
2018-03-30T06:48:11.194Z,992.20
2018-03-30T06:49:11.137Z,992.26
2018-03-30T06:50:12.345Z,992.22
2018-03-30T06:51:11.105Z,992.24
2018-03-30T06:52:11.112Z,992.25
2018-03-30T06:53:11.109Z,992.25
2018-03-30T06:54:11.051Z,992.23
2018-03-30T06:55:11.041Z,992.21
2018-03-30T06:56:11.063Z,992.22
2018-03-30T06:57:11.018Z,992.24
2018-03-30T06:58:11.012Z,992.19
2018-03-30T06:59:11.000Z,992.18
2018-03-30T07:00:10.998Z,992.13
2018-03-30T07:01:10.973Z,992.16
2018-03-30T07:02:10.950Z,992.16
2018-03-30T07:03:10.949Z,992.15
2018-03-30T07:04:10.895Z,992.14
2018-03-30T07:05:11.922Z,992.17
2018-03-30T07:06:10.843Z,992.14
2018-03-30T07:07:10.859Z,992.15
2018-03-30T07:08:10.842Z,992.12
2018-03-30T07:09:10.858Z,992.14
2018-03-30T07:10:10.882Z,992.12
2018-03-30T07:11:10.821Z,992.16
2018-03-30T07:12:10.750Z,992.16
2018-03-30T07:13:10.756Z,992.15
2018-03-30T07:14:10.756Z,992.19
2018-03-30T07:15:10.761Z,992.22
2018-03-30T07:16:10.824Z,992.21
2018-03-30T07:17:11.360Z,992.24
2018-03-30T07:18:11.340Z,992.22
2018-03-30T07:19:10.681Z,992.25
2018-03-30T07:20:10.667Z,992.21
2018-03-30T07:21:10.687Z,992.21
2018-03-30T07:22:10.593Z,992.23
2018-03-30T07:23:12.017Z,992.25
2018-03-30T07:24:11.253Z,992.24
2018-03-30T07:25:11.308Z,992.23
2018-03-30T07:26:11.212Z,992.21
2018-03-30T07:27:10.895Z,992.24
2018-03-30T07:28:10.570Z,992.23
2018-03-30T07:29:11.387Z,992.27
2018-03-30T07:30:11.379Z,992.21
2018-03-30T07:31:11.329Z,992.22
2018-03-30T08:56:40.317Z,991.75
2018-03-30T08:57:11.859Z,991.74
2018-03-30T08:58:11.699Z,991.77
2018-03-30T08:59:12.402Z,991.75
2018-03-30T09:00:11.654Z,991.74
2018-03-30T09:01:11.574Z,991.68
2018-03-30T09:02:11.706Z,991.74
2018-03-30T09:03:15.924Z,991.68
2018-03-30T09:04:11.522Z,991.69
2018-03-30T09:05:11.535Z,991.72
2018-03-30T09:06:11.563Z,991.70
2018-03-30T09:07:11.501Z,991.69
2018-03-30T09:08:11.456Z,991.67
2018-03-30T09:09:11.458Z,991.65
2018-03-30T09:10:11.520Z,991.61
2018-03-30T09:11:11.505Z,991.64
2018-03-30T09:12:11.429Z,991.61
2018-03-30T09:13:11.880Z,991.64
2018-03-30T09:14:11.622Z,991.66
2018-03-30T09:15:11.397Z,991.66
2018-03-30T09:16:12.129Z,991.67
2018-03-30T09:17:12.338Z,991.70
2018-03-30T09:18:11.358Z,991.64
2018-03-30T09:19:11.329Z,991.66
2018-03-30T09:20:11.318Z,991.65
2018-03-30T09:21:11.302Z,991.62
2018-03-30T09:22:11.523Z,991.60
2018-03-30T09:23:11.274Z,991.58
2018-03-30T09:24:11.242Z,991.57
2018-03-30T09:26:44.022Z,991.58
2018-03-30T09:27:43.942Z,991.56
2018-03-30T09:28:43.950Z,991.54
2018-03-30T09:29:43.841Z,991.56
2018-03-30T09:30:43.843Z,991.55
2018-03-30T09:31:43.857Z,991.52
2018-03-30T09:32:43.977Z,991.51
2018-03-30T09:33:43.993Z,991.46
2018-03-30T09:34:43.838Z,991.45
2018-03-30T09:35:43.857Z,991.46
2018-03-30T09:36:43.866Z,991.42
2018-03-30T09:37:43.755Z,991.40
2018-03-30T09:38:43.756Z,991.44
2018-03-30T09:39:43.734Z,991.38
2018-03-30T09:40:43.701Z,991.35
2018-03-30T09:41:43.726Z,991.41
2018-03-30T09:42:44.005Z,991.35
2018-03-30T09:43:43.719Z,991.30
2018-03-30T09:45:08.070Z,991.34
2018-03-30T09:45:44.108Z,991.35
2018-03-30T09:46:43.675Z,991.32
2018-03-30T09:47:43.853Z,991.32
2018-03-30T09:48:51.704Z,991.25
2018-03-30T09:49:43.982Z,991.27
2018-03-30T09:50:43.664Z,991.22
2018-03-30T09:51:43.601Z,991.23
2018-03-30T09:52:44.616Z,991.26
2018-03-30T09:53:43.636Z,991.23
2018-03-30T09:54:43.562Z,991.23
2018-03-30T09:55:43.542Z,991.23
2018-03-30T09:56:43.511Z,991.20
2018-03-30T09:57:43.516Z,991.22
2018-03-30T09:58:43.495Z,991.19
2018-03-30T09:59:43.529Z,991.18
2018-03-30T10:00:43.477Z,991.19
2018-03-30T10:01:43.520Z,991.14
2018-03-30T10:02:43.440Z,991.08
2018-03-30T10:03:43.458Z,991.08
2018-03-30T10:04:43.483Z,991.11
2018-03-30T10:05:43.416Z,991.07
2018-03-30T10:06:43.422Z,991.04
2018-03-30T10:07:43.405Z,991.01
2018-03-30T10:08:43.388Z,991.03
2018-03-30T10:09:43.379Z,990.99
2018-03-30T10:10:43.383Z,991.03
2018-03-30T10:11:43.409Z,991.04
2018-03-30T10:12:43.346Z,990.99
2018-03-30T10:13:43.328Z,991.00
2018-03-30T10:14:43.318Z,990.92
2018-03-30T10:15:43.363Z,990.92
2018-03-30T10:16:43.304Z,990.96
2018-03-30T10:17:43.296Z,990.93
2018-03-30T10:18:43.278Z,990.92
2018-03-30T10:19:43.258Z,990.89
2018-03-30T10:20:43.252Z,990.86
2018-03-30T10:21:43.472Z,990.81
2018-03-30T10:22:43.216Z,990.78
2018-03-30T10:23:43.200Z,990.77
2018-03-30T10:24:43.188Z,990.79
2018-03-30T10:25:43.178Z,990.74
2018-03-30T10:26:43.189Z,990.73
2018-03-30T10:27:43.195Z,990.71
2018-03-30T10:28:43.157Z,990.68
2018-03-30T10:29:43.149Z,990.69
2018-03-30T10:30:43.137Z,990.68
2018-03-30T10:31:43.125Z,990.75
2018-03-30T10:32:43.472Z,990.66
2018-03-30T10:33:43.132Z,990.65
2018-03-30T10:34:43.083Z,990.64
2018-03-30T10:35:43.093Z,990.67
2018-03-30T10:36:43.080Z,990.61
2018-03-30T10:37:43.072Z,990.61
2018-03-30T10:38:43.068Z,990.66
2018-03-30T10:39:43.064Z,990.63
2018-03-30T10:40:43.034Z,990.62
2018-03-30T10:41:43.030Z,990.62
2018-03-30T10:42:43.026Z,990.61
2018-03-30T10:43:43.044Z,990.63
2018-03-30T10:44:43.001Z,990.61
2018-03-30T10:45:42.994Z,990.58
2018-03-30T10:46:42.988Z,990.56
2018-03-30T10:47:42.982Z,990.57
2018-03-30T10:48:43.092Z,990.53
2018-03-30T10:49:42.978Z,990.51
2018-03-30T10:50:42.952Z,990.55
2018-03-30T10:51:42.955Z,990.49
2018-03-30T10:52:42.931Z,990.51
2018-03-30T10:53:42.935Z,990.49
2018-03-30T10:54:42.938Z,990.46
2018-03-30T10:55:42.939Z,990.47
2018-03-30T10:56:42.899Z,990.44
2018-03-30T10:57:42.906Z,990.39
2018-03-30T10:58:42.909Z,990.35
2018-03-30T10:59:42.907Z,990.35
2018-03-30T11:00:42.874Z,990.35
2018-03-30T11:01:42.866Z,990.36
2018-03-30T11:02:42.866Z,990.34
2018-03-30T11:03:42.894Z,990.36
2018-03-30T11:04:42.963Z,990.37
2018-03-30T11:05:43.644Z,990.40
2018-03-30T11:06:42.854Z,990.35
2018-03-30T11:07:42.831Z,990.35
2018-03-30T11:08:43.927Z,990.40
2018-03-30T11:09:42.816Z,990.36
2018-03-30T11:10:43.464Z,990.37
2018-03-30T11:11:42.786Z,990.37
2018-03-30T11:12:42.794Z,990.35
2018-03-30T11:13:42.837Z,990.31
2018-03-30T11:14:42.808Z,990.32
2018-03-30T11:15:42.760Z,990.36
2018-03-30T11:16:43.459Z,990.37
2018-03-30T11:17:42.949Z,990.29
2018-03-30T11:27:05.249Z,990.35
2018-03-30T11:28:05.805Z,990.23
2018-03-30T11:29:05.122Z,990.11
2018-03-30T11:30:05.099Z,990.03
2018-03-30T11:31:06.214Z,990.00
2018-03-30T11:32:06.729Z,990.06
2018-03-30T11:33:05.129Z,990.08
2018-03-30T11:34:05.009Z,990.18
2018-03-30T11:35:04.988Z,990.10
2018-03-30T11:36:05.026Z,990.05
2018-03-30T11:37:05.068Z,990.15
2018-03-30T11:38:05.026Z,990.05
2018-03-30T11:39:04.974Z,990.05
2018-03-30T11:40:04.970Z,989.97
2018-03-30T11:41:04.976Z,990.02
2018-03-30T11:42:05.520Z,989.96
2018-03-30T11:43:04.994Z,989.94
2018-03-30T11:44:04.972Z,989.92
2018-03-30T11:45:04.946Z,989.98
2018-03-30T11:46:04.949Z,989.93
2018-03-30T11:47:04.924Z,989.86
2018-03-30T11:48:04.977Z,989.87
2018-03-30T11:49:05.639Z,989.92
2018-03-30T11:50:04.909Z,989.92
2018-03-30T11:51:04.915Z,989.90
2018-03-30T11:52:04.898Z,989.94
2018-03-30T11:53:04.927Z,990.00
2018-03-30T11:54:04.917Z,989.99
2018-03-30T11:55:04.893Z,989.96
2018-03-30T11:56:04.873Z,989.97
2018-03-30T11:57:04.880Z,990.03
2018-03-30T11:58:04.924Z,990.00
2018-03-30T11:59:04.900Z,989.97
2018-03-30T12:00:04.862Z,990.08
2018-03-30T12:01:04.933Z,990.12
2018-03-30T12:02:04.868Z,990.09
2018-03-30T12:03:07.648Z,990.02
2018-03-30T12:04:05.184Z,990.23
2018-03-30T12:05:04.864Z,990.25
2018-03-30T12:06:04.861Z,990.20
2018-03-30T12:07:04.852Z,990.19
2018-03-30T12:08:04.843Z,989.99
2018-03-30T12:09:05.120Z,990.13
2018-03-30T12:10:04.875Z,990.15
2018-03-30T12:11:04.927Z,990.19
2018-03-30T12:12:04.859Z,990.25
2018-03-30T12:13:04.842Z,990.18
2018-03-30T12:14:05.416Z,990.10
2018-03-30T12:15:14.627Z,990.20
2018-03-30T12:16:05.616Z,990.28
2018-03-30T12:17:05.638Z,990.37
2018-03-30T12:18:04.923Z,990.44
2018-03-30T12:19:06.712Z,990.14
2018-03-30T12:20:04.886Z,990.08
2018-03-30T12:21:04.875Z,990.01
2018-03-30T12:22:04.827Z,989.95
2018-03-30T12:23:04.826Z,989.98
2018-03-30T12:24:04.851Z,989.90
2018-03-30T12:25:05.183Z,989.82
2018-03-30T12:26:04.839Z,989.58
2018-03-30T12:27:04.883Z,989.50
2018-03-30T12:28:04.846Z,989.50
2018-03-30T12:29:04.850Z,989.54
2018-03-30T12:30:04.859Z,988.97
2018-03-30T12:31:04.967Z,989.31
2018-03-30T12:32:04.856Z,989.23
2018-03-30T12:33:04.853Z,989.40
2018-03-30T12:34:04.865Z,989.45
2018-03-30T12:35:04.906Z,989.48
2018-03-30T12:36:04.862Z,989.51
2018-03-30T12:37:04.873Z,989.61
2018-03-30T12:38:04.882Z,989.63
2018-03-30T12:39:04.899Z,989.65
2018-03-30T12:40:05.395Z,989.68
2018-03-30T12:41:04.893Z,989.72
2018-03-30T12:42:04.876Z,989.66
2018-03-30T12:43:04.878Z,989.54
2018-03-30T12:44:04.908Z,989.42
2018-03-30T12:45:04.924Z,988.99
2018-03-30T12:46:05.242Z,989.38
2018-03-30T12:47:04.892Z,988.91
2018-03-30T12:48:04.895Z,988.63
2018-03-30T12:49:04.901Z,988.64
2018-03-30T12:50:04.922Z,989.07
2018-03-30T12:51:04.965Z,988.91
2018-03-30T12:52:04.929Z,988.64
2018-03-30T12:53:04.934Z,988.75
2018-03-30T12:54:04.911Z,988.97
2018-03-30T12:55:04.915Z,988.95
2018-03-30T12:56:04.952Z,988.90
2018-03-30T12:57:04.962Z,988.87
2018-03-30T12:58:04.923Z,988.94
2018-03-30T12:59:04.924Z,988.88
2018-03-30T13:00:04.936Z,988.67
2018-03-30T13:01:04.941Z,988.65
2018-03-30T13:02:04.951Z,988.74
2018-03-30T13:03:04.976Z,988.69
2018-03-30T13:04:04.945Z,988.66
2018-03-30T13:05:04.943Z,988.67
2018-03-30T13:06:04.947Z,988.66
2018-03-30T13:07:04.931Z,988.73
2018-03-30T13:08:04.970Z,988.61
2018-03-30T13:09:04.942Z,988.63
2018-03-30T13:10:04.942Z,988.56
2018-03-30T13:11:04.952Z,988.56
2018-03-30T13:12:04.937Z,988.70
2018-03-30T13:13:04.955Z,988.68
2018-03-30T13:14:04.967Z,988.82
2018-03-30T13:15:04.933Z,988.99
2018-03-30T13:16:04.941Z,988.94
2018-03-30T13:17:04.952Z,988.99
2018-03-30T13:18:04.917Z,988.83
2018-03-30T13:19:04.955Z,988.54
2018-03-30T13:20:04.934Z,988.54
2018-03-30T13:21:04.938Z,988.55
2018-03-30T13:22:04.914Z,988.50
2018-03-30T13:23:04.916Z,988.53
2018-03-30T13:24:04.918Z,988.57
2018-03-30T13:25:04.951Z,988.55
2018-03-30T13:26:04.914Z,988.48
2018-03-30T13:27:04.908Z,988.51
2018-03-30T13:28:04.909Z,988.57
2018-03-30T13:29:04.912Z,988.48
2018-03-30T13:30:04.891Z,988.98
2018-03-30T13:31:09.204Z,988.90
2018-03-30T13:32:04.913Z,988.85
2018-03-30T13:33:04.885Z,988.89
2018-03-30T13:34:04.884Z,988.75
2018-03-30T13:35:04.903Z,988.60
2018-03-30T13:36:04.899Z,988.79
2018-03-30T13:37:04.903Z,988.68
2018-03-30T13:38:04.890Z,988.48
2018-03-30T13:39:04.891Z,988.44
2018-03-30T13:40:04.935Z,988.65
2018-03-30T13:41:04.895Z,988.60
2018-03-30T13:42:04.874Z,988.55
2018-03-30T13:43:04.875Z,988.50
2018-03-30T13:44:04.865Z,988.79
2018-03-30T13:45:04.875Z,988.63
2018-03-30T13:46:04.872Z,988.60
2018-03-30T13:47:04.860Z,988.33
2018-03-30T13:48:04.862Z,988.25
2018-03-30T13:49:04.852Z,988.18
2018-03-30T13:50:04.872Z,988.23
2018-03-30T13:51:04.864Z,988.48
2018-03-30T13:52:04.855Z,988.43
2018-03-30T13:53:05.280Z,988.50
2018-03-30T13:54:04.829Z,988.57
2018-03-30T13:55:04.822Z,988.39
2018-03-30T13:56:04.826Z,988.41
2018-03-30T13:57:04.822Z,988.17
2018-03-30T13:58:04.820Z,988.19
2018-03-30T13:59:04.839Z,988.44
2018-03-30T14:00:04.842Z,988.54
2018-03-30T14:01:04.835Z,988.58
2018-03-30T14:02:04.806Z,988.61
2018-03-30T14:03:04.838Z,988.48
2018-03-30T14:04:05.246Z,988.46
2018-03-30T14:05:04.807Z,988.42
2018-03-30T14:06:04.801Z,988.31
2018-03-30T14:07:04.821Z,988.35
2018-03-30T14:08:04.801Z,988.39
2018-03-30T14:09:04.867Z,988.32
2018-03-30T14:10:04.795Z,988.40
2018-03-30T14:11:04.797Z,988.36
2018-03-30T14:12:04.796Z,988.36
2018-03-30T14:13:04.802Z,988.37
2018-03-30T14:14:05.283Z,988.35
2018-03-30T14:15:04.806Z,988.21
2018-03-30T14:16:04.794Z,988.33
2018-03-30T14:17:05.486Z,988.37
2018-03-30T14:18:04.805Z,988.27
2018-03-30T14:19:04.802Z,988.11
2018-03-30T14:20:04.871Z,988.13
2018-03-30T14:21:04.806Z,988.28
2018-03-30T14:22:04.764Z,988.30
2018-03-30T14:23:04.762Z,988.38
2018-03-30T14:24:05.167Z,988.27
2018-03-30T14:25:04.766Z,988.21
2018-03-30T14:26:04.772Z,988.24
2018-03-30T14:27:04.798Z,988.20
2018-03-30T14:28:04.875Z,988.17
2018-03-30T14:29:04.802Z,988.18
2018-03-30T14:30:04.779Z,988.18
2018-03-30T14:31:04.810Z,988.18
2018-03-30T14:32:04.735Z,988.08
2018-03-30T14:33:04.792Z,988.10
2018-03-30T14:34:04.817Z,988.04
2018-03-30T14:35:04.728Z,988.04
2018-03-30T14:36:04.752Z,988.02
2018-03-30T14:37:04.729Z,988.03
2018-03-30T14:38:04.720Z,988.02
2018-03-30T14:39:04.708Z,988.03
2018-03-30T14:40:04.780Z,987.94
2018-03-30T14:41:04.747Z,987.92
2018-03-30T14:42:04.708Z,987.99
2018-03-30T14:43:04.706Z,987.96
2018-03-30T14:44:04.701Z,987.91
2018-03-30T14:45:04.692Z,987.92
2018-03-30T14:46:04.842Z,987.83
2018-03-30T14:47:04.691Z,987.82
2018-03-30T14:48:04.708Z,987.88
2018-03-30T14:49:04.683Z,987.95
2018-03-30T14:50:04.696Z,988.00
2018-03-30T14:51:04.672Z,987.89
2018-03-30T14:52:04.698Z,987.81
2018-03-30T14:53:04.668Z,987.75
2018-03-30T14:54:04.662Z,987.72
2018-03-30T14:55:04.653Z,987.67
2018-03-30T14:56:04.659Z,987.63
2018-03-30T14:57:04.693Z,987.66
2018-03-30T14:58:04.648Z,987.61
2018-03-30T14:59:04.680Z,987.52
2018-03-30T15:00:04.677Z,987.52
2018-03-30T15:01:04.640Z,987.52
2018-03-30T15:02:04.629Z,987.49
2018-03-30T15:03:04.661Z,987.47
2018-03-30T15:04:04.614Z,987.43
2018-03-30T15:05:04.617Z,987.43
2018-03-30T15:06:04.691Z,987.38
2018-03-30T15:07:04.607Z,987.37
2018-03-30T15:08:04.624Z,987.38
2018-03-30T15:09:04.657Z,987.36
2018-03-30T15:10:04.608Z,987.35
2018-03-30T15:11:04.609Z,987.36
2018-03-30T15:12:04.582Z,987.33
2018-03-30T15:13:04.591Z,987.27
2018-03-30T15:14:04.632Z,987.24
2018-03-30T15:15:04.574Z,987.18
2018-03-30T15:16:04.564Z,987.13
2018-03-30T15:17:04.551Z,987.13
2018-03-30T15:18:04.567Z,987.14
2018-03-30T15:19:04.566Z,987.10
2018-03-30T15:20:04.551Z,987.14
2018-03-30T15:21:04.528Z,987.11
2018-03-30T15:22:04.521Z,987.11
2018-03-30T15:23:04.526Z,987.10
2018-03-30T15:24:04.576Z,987.11
2018-03-30T15:25:04.507Z,987.06
2018-03-30T15:26:04.512Z,987.07
2018-03-30T15:27:05.174Z,987.07
2018-03-30T15:28:04.478Z,987.06
2018-03-30T15:29:04.485Z,987.04
2018-03-30T15:30:04.494Z,987.03
2018-03-30T15:31:04.477Z,987.01
2018-03-30T15:32:04.458Z,987.02
2018-03-30T15:33:04.459Z,987.02
2018-03-30T15:34:04.485Z,987.02