createdAt,value
2018-04-18T00:00:36.549Z,27.67
2018-04-18T00:03:04.108Z,28.00
2018-04-18T00:05:31.725Z,27.00
2018-04-18T00:07:59.300Z,27.53
2018-04-18T00:10:26.896Z,29.60
2018-04-18T00:12:54.479Z,28.07
2018-04-18T00:15:22.063Z,28.87
2018-04-18T00:17:49.626Z,31.13
2018-04-18T00:20:17.216Z,29.57
2018-04-18T00:22:44.841Z,30.37
2018-04-18T00:25:12.400Z,31.07
2018-04-18T00:27:40.060Z,31.43
2018-04-18T00:30:07.671Z,31.90
2018-04-18T00:32:35.299Z,32.33
2018-04-18T00:35:02.876Z,31.90
2018-04-18T00:37:30.463Z,30.33
2018-04-18T00:39:58.068Z,34.93
2018-04-18T00:42:25.658Z,33.53
2018-04-18T00:44:53.252Z,32.23
2018-04-18T00:47:20.848Z,33.87
2018-04-18T00:49:48.428Z,33.30
2018-04-18T00:52:15.997Z,33.07
2018-04-18T00:54:43.565Z,36.60
2018-04-18T00:57:11.151Z,36.60
2018-04-18T00:59:38.712Z,37.07
2018-04-18T01:02:06.346Z,36.37
2018-04-18T01:04:33.907Z,37.77
2018-04-18T01:07:01.538Z,37.30
2018-04-18T01:09:29.101Z,39.30
2018-04-18T01:11:56.659Z,38.03
2018-04-18T01:14:24.270Z,39.37
2018-04-18T01:16:51.848Z,39.87
2018-04-18T01:19:19.410Z,40.43
2018-04-18T01:21:47.007Z,41.43
2018-04-18T01:24:14.588Z,41.40
2018-04-18T01:26:42.164Z,40.30
2018-04-18T01:29:09.731Z,40.23
2018-04-18T01:31:37.309Z,42.67
2018-04-18T01:34:04.868Z,41.97
2018-04-18T01:36:32.461Z,41.20
2018-04-18T01:39:00.026Z,42.67
2018-04-18T01:41:27.607Z,44.13
2018-04-18T01:43:55.179Z,42.60
2018-04-18T01:46:22.744Z,44.20
2018-04-18T01:48:50.328Z,44.40
2018-04-18T01:51:17.892Z,44.63
2018-04-18T01:53:45.456Z,44.83
2018-04-18T01:56:13.568Z,46.43
2018-04-18T01:58:41.139Z,45.40
2018-04-18T02:01:08.712Z,46.63
2018-04-18T02:03:36.300Z,45.73
2018-04-18T02:06:03.868Z,44.13
2018-04-18T02:08:31.431Z,47.23
2018-04-18T02:10:59.012Z,44.67
2018-04-18T02:13:26.637Z,44.80
2018-04-18T02:15:54.201Z,46.17
2018-04-18T02:18:21.773Z,42.47
2018-04-18T02:20:49.332Z,43.37
2018-04-18T02:23:16.896Z,43.10
2018-04-18T02:25:44.473Z,43.57
2018-04-18T02:28:12.430Z,44.70
2018-04-18T02:30:40.012Z,43.53
2018-04-18T02:33:07.579Z,41.50
2018-04-18T02:35:35.159Z,42.17
2018-04-18T02:38:02.724Z,44.13
2018-04-18T02:40:30.275Z,42.93
2018-04-18T02:42:57.830Z,43.77
2018-04-18T02:45:25.393Z,43.10
2018-04-18T02:47:52.948Z,44.47
2018-04-18T02:50:20.487Z,42.67
2018-04-18T02:52:48.104Z,44.07
2018-04-18T02:55:15.725Z,41.70
2018-04-18T02:57:43.283Z,42.73
2018-04-18T03:00:10.851Z,42.87
2018-04-18T03:02:38.480Z,41.63
2018-04-18T03:05:06.064Z,41.60
2018-04-18T03:07:33.644Z,42.93
2018-04-18T03:10:01.212Z,43.10
2018-04-18T03:12:28.787Z,43.40
2018-04-18T03:14:56.342Z,43.83
2018-04-18T03:17:23.948Z,43.80
2018-04-18T03:19:51.510Z,42.40
2018-04-18T03:22:19.073Z,42.43
2018-04-18T03:24:46.669Z,42.63
2018-04-18T03:27:14.249Z,40.73
2018-04-18T03:29:41.839Z,42.90
2018-04-18T03:32:09.394Z,41.23
2018-04-18T03:34:36.987Z,40.30
2018-04-18T03:37:04.561Z,41.03
2018-04-18T03:39:32.134Z,37.63
2018-04-18T03:41:59.688Z,39.73
2018-04-18T03:44:27.324Z,38.93
2018-04-18T03:46:54.980Z,38.93
2018-04-18T03:49:22.571Z,39.27
2018-04-18T03:51:50.146Z,39.13
2018-04-18T03:54:17.729Z,37.80
2018-04-18T03:56:45.349Z,36.77
2018-04-18T03:59:12.932Z,36.50
2018-04-18T04:01:40.518Z,35.23
2018-04-18T04:04:08.075Z,35.33
2018-04-18T04:06:35.634Z,35.63
2018-04-18T04:09:03.194Z,38.13
2018-04-18T04:11:30.742Z,37.80
2018-04-18T04:13:58.302Z,38.30
2018-04-18T04:16:37.655Z,40.37
2018-04-18T04:19:17.013Z,39.43
2018-04-18T04:21:56.324Z,37.93
2018-04-18T04:24:35.712Z,36.87
2018-04-18T04:27:03.313Z,36.63
2018-04-18T04:29:31.843Z,36.97
2018-04-18T04:31:59.430Z,37.00
2018-04-18T04:34:27.231Z,34.53
2018-04-18T04:36:54.781Z,36.10
2018-04-18T04:39:22.342Z,35.00
2018-04-18T04:41:49.942Z,36.77
2018-04-18T04:44:17.493Z,37.03
2018-04-18T04:46:45.087Z,36.30
2018-04-18T04:49:12.700Z,37.97
2018-04-18T04:51:40.300Z,37.03
2018-04-18T04:54:07.868Z,35.53
2018-04-18T04:56:35.511Z,35.23
2018-04-18T04:59:03.153Z,37.77
2018-04-18T05:01:30.728Z,33.83
2018-04-18T05:03:58.340Z,36.33
2018-04-18T05:06:25.919Z,36.10
2018-04-18T05:08:53.467Z,35.60
2018-04-18T05:11:21.113Z,37.60
2018-04-18T05:13:48.745Z,35.50
2018-04-18T05:16:16.329Z,37.67
2018-04-18T05:18:43.997Z,36.13
2018-04-18T05:21:11.602Z,36.90
2018-04-18T05:23:39.170Z,35.90
2018-04-18T05:26:06.754Z,35.87
2018-04-18T05:28:34.347Z,37.13
2018-04-18T05:31:01.909Z,36.53
2018-04-18T05:33:29.483Z,37.20
2018-04-18T05:35:57.044Z,36.13
2018-04-18T05:38:24.629Z,37.30
2018-04-18T05:40:52.213Z,35.43
2018-04-18T05:43:19.792Z,36.17
2018-04-18T05:45:47.380Z,36.97
2018-04-18T05:48:14.968Z,38.07
2018-04-18T05:50:42.522Z,36.20
2018-04-18T05:53:10.070Z,40.77
2018-04-18T05:55:37.622Z,37.17
2018-04-18T05:58:05.190Z,35.83
2018-04-18T06:00:32.772Z,32.67
2018-04-18T06:03:00.351Z,31.17
2018-04-18T06:05:27.914Z,29.77
2018-04-18T06:07:55.473Z,27.80
2018-04-18T06:10:23.037Z,28.87
2018-04-18T06:12:50.616Z,26.80
2018-04-18T06:15:18.213Z,26.60
2018-04-18T06:17:45.785Z,27.47
2018-04-18T06:20:13.368Z,26.13
2018-04-18T06:22:40.921Z,25.67
2018-04-18T06:25:08.480Z,27.37
2018-04-18T06:27:36.071Z,26.13
2018-04-18T06:30:03.653Z,25.40
2018-04-18T06:32:31.236Z,23.43
2018-04-18T06:34:58.872Z,24.43
2018-04-18T06:37:26.427Z,24.00
2018-04-18T06:39:54.012Z,24.47
2018-04-18T06:42:21.573Z,24.47
2018-04-18T06:44:49.158Z,24.47
2018-04-18T06:47:16.737Z,24.73
2018-04-18T06:49:44.305Z,25.20
2018-04-18T06:52:11.861Z,23.07
2018-04-18T06:54:39.456Z,24.20
2018-04-18T06:57:07.017Z,23.47
2018-04-18T06:59:34.574Z,25.17
2018-04-18T07:02:02.123Z,24.53
2018-04-18T07:04:29.685Z,24.67
2018-04-18T07:06:57.289Z,24.60
2018-04-18T07:09:24.870Z,24.27
2018-04-18T07:11:52.419Z,25.07
2018-04-18T07:14:19.980Z,23.03
2018-04-18T07:16:47.609Z,22.77
2018-04-18T07:19:15.218Z,26.60
2018-04-18T07:21:42.774Z,22.80
2018-04-18T07:24:10.367Z,22.63
2018-04-18T07:26:37.951Z,22.00
2018-04-18T07:29:05.501Z,21.37
2018-04-18T07:31:33.081Z,20.60
2018-04-18T07:34:00.649Z,21.83
2018-04-18T07:36:28.232Z,21.67
2018-04-18T07:38:55.827Z,19.43
2018-04-18T07:41:23.377Z,19.57
2018-04-18T07:43:50.952Z,19.23
2018-04-18T07:46:18.552Z,19.60
2018-04-18T07:48:46.120Z,18.87
2018-04-18T07:51:13.681Z,18.00
2018-04-18T07:53:41.303Z,17.87
2018-04-18T07:56:08.881Z,18.17
2018-04-18T07:58:36.467Z,16.37
2018-04-18T08:01:04.116Z,15.40
2018-04-18T08:03:31.697Z,15.20
2018-04-18T08:05:59.261Z,15.13
2018-04-18T08:08:26.869Z,14.45
2018-04-18T08:10:54.419Z,15.63
2018-04-18T08:13:21.981Z,16.02
2018-04-18T08:15:49.577Z,14.18
2018-04-18T08:18:17.131Z,14.32
2018-04-18T08:20:44.761Z,13.80
2018-04-18T08:23:12.346Z,15.13
2018-04-18T08:25:39.919Z,14.20
2018-04-18T08:28:07.509Z,13.23
2018-04-18T08:30:35.093Z,14.30
2018-04-18T08:33:02.687Z,13.65
2018-04-18T08:35:30.220Z,14.00
2018-04-18T08:37:57.797Z,14.70
2018-04-18T08:40:25.375Z,14.23
2018-04-18T08:42:52.972Z,14.63
2018-04-18T08:45:20.541Z,14.83
2018-04-18T08:47:48.118Z,14.80
2018-04-18T08:50:15.724Z,15.27
2018-04-18T08:52:43.462Z,16.17
2018-04-18T08:55:11.043Z,15.23
2018-04-18T08:57:38.617Z,17.13
2018-04-18T09:00:06.193Z,16.37
2018-04-18T09:02:33.768Z,16.70
2018-04-18T09:05:01.338Z,16.87
2018-04-18T09:07:28.912Z,17.13
2018-04-18T09:09:56.478Z,17.53
2018-04-18T09:12:24.086Z,16.97
2018-04-18T09:14:51.685Z,17.70
2018-04-18T09:17:19.341Z,18.80
2018-04-18T09:19:46.919Z,21.50
2018-04-18T09:22:14.536Z,18.37
2018-04-18T09:24:42.103Z,18.37
2018-04-18T09:27:09.719Z,20.23
2018-04-18T09:29:37.307Z,20.00
2018-04-18T09:32:04.868Z,20.70
2018-04-18T09:34:32.444Z,21.23
2018-04-18T09:36:59.982Z,22.03
2018-04-18T09:39:27.554Z,21.87
2018-04-18T09:41:55.127Z,22.73
2018-04-18T09:44:22.693Z,20.33
2018-04-18T09:46:50.269Z,22.23
2018-04-18T09:49:17.836Z,23.00
2018-04-18T09:51:45.400Z,22.53
2018-04-18T09:54:12.938Z,22.40
2018-04-18T09:56:40.493Z,24.83
2018-04-18T09:59:08.131Z,24.83
2018-04-18T10:01:41.342Z,24.03
2018-04-18T10:04:09.859Z,29.43
2018-04-18T10:06:37.427Z,25.40
2018-04-18T10:09:06.518Z,26.87
2018-04-18T10:11:34.094Z,26.03
2018-04-18T10:14:01.696Z,26.07
2018-04-18T10:16:29.254Z,27.90
2018-04-18T10:18:56.817Z,25.67
2018-04-18T10:21:24.409Z,24.90
2018-04-18T10:23:51.998Z,25.13
2018-04-18T10:26:19.572Z,25.17
2018-04-18T10:28:47.136Z,23.23
2018-04-18T10:31:14.713Z,25.37
2018-04-18T10:33:42.307Z,24.43
2018-04-18T10:36:09.862Z,22.37
2018-04-18T10:38:37.490Z,22.93
2018-04-18T10:41:05.054Z,20.50
2018-04-18T10:43:32.619Z,19.80
2018-04-18T10:46:00.244Z,22.17
2018-04-18T10:48:27.801Z,23.07
2018-04-18T10:50:55.389Z,24.37
2018-04-18T10:53:23.257Z,23.50
2018-04-18T10:55:50.851Z,20.97
2018-04-18T10:58:18.418Z,20.83
2018-04-18T11:00:46.007Z,20.57
2018-04-18T11:03:13.570Z,22.23
2018-04-18T11:05:41.144Z,21.57
2018-04-18T11:08:09.518Z,20.33
2018-04-18T11:10:37.083Z,21.73
2018-04-18T11:13:04.661Z,21.33
2018-04-18T11:15:32.924Z,22.10
2018-04-18T11:18:00.516Z,23.53
2018-04-18T11:20:28.089Z,23.20
2018-04-18T11:22:55.633Z,23.63
2018-04-18T11:25:23.189Z,24.10
2018-04-18T11:27:50.931Z,23.70
2018-04-18T11:30:18.549Z,22.60
2018-04-18T11:32:46.321Z,22.70
2018-04-18T11:35:13.882Z,25.07
2018-04-18T11:37:42.156Z,24.93
2018-04-18T11:40:10.713Z,24.60
2018-04-18T11:42:38.292Z,24.57
2018-04-18T11:45:05.864Z,23.90
2018-04-18T11:47:33.472Z,24.70
2018-04-18T11:50:01.025Z,21.70
2018-04-18T11:52:28.599Z,23.77
2018-04-18T11:54:56.175Z,21.13
2018-04-18T11:57:23.721Z,22.73
2018-04-18T11:59:51.404Z,21.77
2018-04-18T12:02:18.973Z,20.70
2018-04-18T12:04:46.561Z,18.87
2018-04-18T12:07:14.125Z,20.67
2018-04-18T12:09:45.681Z,16.23
2018-04-18T12:12:13.264Z,15.60
2018-04-18T12:14:40.809Z,19.03
2018-04-18T12:17:08.364Z,20.63
2018-04-18T12:19:36.776Z,17.80
2018-04-18T12:22:04.327Z,16.07
2018-04-18T12:24:31.871Z,15.87
2018-04-18T12:26:59.455Z,15.80
2018-04-18T12:29:27.021Z,16.17
2018-04-18T12:31:54.568Z,15.03
2018-04-18T12:34:22.162Z,12.73
2018-04-18T12:36:49.787Z,11.53
2018-04-18T12:39:17.371Z,13.97
2018-04-18T12:41:44.927Z,13.27
2018-04-18T12:44:12.508Z,13.07
2018-04-18T12:46:40.092Z,12.90
2018-04-18T12:49:07.660Z,13.50
2018-04-18T12:51:35.208Z,16.23
2018-04-18T12:54:02.758Z,15.90
2018-04-18T12:56:30.325Z,17.50
2018-04-18T12:58:57.888Z,15.13
2018-04-18T13:01:25.449Z,14.90
2018-04-18T13:03:53.008Z,14.63
2018-04-18T13:06:20.564Z,13.33
2018-04-18T13:08:48.165Z,16.17
2018-04-18T13:11:15.716Z,14.50
2018-04-18T13:13:43.275Z,13.20
2018-04-18T13:16:10.834Z,13.80
2018-04-18T13:18:38.394Z,15.20
2018-04-18T13:21:05.945Z,14.77
2018-04-18T13:23:33.514Z,13.50
2018-04-18T13:26:01.055Z,8.47
2018-04-18T13:28:28.633Z,9.50
2018-04-18T13:30:56.188Z,9.10
2018-04-18T13:33:23.774Z,9.57
2018-04-18T13:35:52.118Z,12.13
2018-04-18T13:38:19.687Z,10.87
2018-04-18T13:40:47.253Z,11.27
2018-04-18T13:43:14.829Z,12.60
2018-04-18T13:45:42.442Z,14.50
2018-04-18T13:48:09.984Z,14.67
2018-04-18T13:50:37.549Z,13.23
2018-04-18T13:53:05.124Z,13.73
2018-04-18T13:55:32.684Z,15.13
2018-04-18T13:58:00.293Z,13.77
2018-04-18T14:00:27.862Z,15.93
2018-04-18T14:02:55.419Z,17.53
2018-04-18T14:05:22.974Z,15.10
2018-04-18T14:07:50.588Z,14.60
2018-04-18T14:10:18.123Z,15.43
2018-04-18T14:12:45.682Z,15.27
2018-04-18T14:15:14.880Z,15.90
2018-04-18T14:17:42.469Z,16.87
2018-04-18T14:20:10.017Z,12.37
2018-04-18T14:22:37.580Z,15.00
2018-04-18T14:25:05.148Z,14.63
2018-04-18T14:27:32.815Z,15.53
2018-04-18T14:30:00.520Z,15.17
2018-04-18T14:32:28.071Z,15.50
2018-04-18T14:34:55.661Z,16.50
2018-04-18T14:37:23.239Z,14.40
2018-04-18T14:39:50.824Z,15.80
2018-04-18T14:42:18.498Z,15.37
2018-04-18T14:44:46.046Z,14.63
2018-04-18T14:47:13.594Z,14.33
2018-04-18T14:49:41.142Z,16.67
2018-04-18T14:52:08.712Z,15.93
2018-04-18T14:54:36.287Z,13.97
2018-04-18T14:57:03.857Z,16.27
2018-04-18T14:59:31.415Z,13.70
2018-04-18T15:01:58.990Z,14.23
2018-04-18T15:04:26.554Z,15.63
2018-04-18T15:06:54.108Z,14.07
2018-04-18T15:09:21.664Z,15.40
2018-04-18T15:11:49.233Z,15.37
2018-04-18T15:14:16.815Z,14.50
2018-04-18T15:16:44.376Z,14.47
2018-04-18T15:19:11.929Z,14.20
2018-04-18T15:21:39.502Z,12.30
2018-04-18T15:24:07.089Z,15.50
2018-04-18T15:26:34.654Z,15.20
2018-04-18T15:29:02.205Z,15.77
2018-04-18T15:31:29.768Z,15.87
2018-04-18T15:33:57.328Z,14.93
2018-04-18T15:36:24.886Z,14.97
2018-04-18T15:38:52.479Z,13.03
2018-04-18T15:41:20.057Z,13.13
2018-04-18T15:43:47.636Z,14.40
2018-04-18T15:46:15.198Z,14.00
2018-04-18T15:48:42.761Z,15.67
2018-04-18T15:51:10.332Z,17.07
2018-04-18T15:53:37.925Z,15.50
2018-04-18T15:56:05.494Z,15.03
2018-04-18T15:58:33.116Z,15.20
2018-04-18T16:01:00.678Z,13.53
2018-04-18T16:03:28.238Z,14.47
2018-04-18T16:05:55.814Z,15.80
2018-04-18T16:08:23.362Z,16.43
2018-04-18T16:10:50.965Z,15.40
2018-04-18T16:13:18.523Z,16.87
2018-04-18T16:15:46.079Z,16.57
2018-04-18T16:18:13.700Z,17.03
2018-04-18T16:20:41.277Z,18.40
2018-04-18T16:23:08.850Z,16.97
2018-04-18T16:25:36.497Z,19.30
2018-04-18T16:28:04.063Z,17.50
2018-04-18T16:30:41.601Z,18.20
2018-04-18T16:33:09.173Z,17.43
2018-04-18T16:35:36.779Z,20.80
2018-04-18T16:38:04.337Z,19.40
2018-04-18T16:40:31.910Z,17.30
2018-04-18T16:42:59.503Z,16.77
2018-04-18T16:45:27.129Z,18.20
2018-04-18T16:47:54.730Z,20.20
2018-04-18T16:50:22.354Z,18.20
2018-04-18T16:52:49.913Z,16.17
2018-04-18T16:55:17.474Z,14.13
2018-04-18T16:57:45.034Z,18.63
2018-04-18T17:00:12.668Z,16.87
2018-04-18T17:02:40.256Z,17.63
2018-04-18T17:05:07.964Z,17.33
2018-04-18T17:07:35.530Z,14.77
2018-04-18T17:10:03.328Z,14.97
2018-04-18T17:12:30.934Z,15.37
2018-04-18T17:14:58.520Z,16.37
2018-04-18T17:17:26.086Z,16.30
2018-04-18T17:19:53.845Z,18.00
2018-04-18T17:22:21.406Z,16.87
2018-04-18T17:24:48.993Z,18.20
2018-04-18T17:27:16.566Z,18.80
2018-04-18T17:29:44.134Z,17.37
2018-04-18T17:32:11.693Z,17.60
2018-04-18T17:34:39.268Z,18.33
2018-04-18T17:37:06.859Z,19.00
2018-04-18T17:39:34.528Z,18.47
2018-04-18T17:42:02.115Z,18.47
2018-04-18T17:44:29.712Z,17.57
2018-04-18T17:46:57.879Z,18.47
2018-04-18T17:49:25.424Z,16.77
2018-04-18T17:51:53.012Z,16.90
2018-04-18T17:54:20.592Z,17.60
2018-04-18T17:56:48.171Z,17.83
2018-04-18T17:59:15.735Z,19.60
2018-04-18T18:01:44.881Z,18.20
2018-04-18T18:04:13.870Z,16.57
2018-04-18T18:06:41.468Z,18.03
2018-04-18T18:09:09.379Z,17.97
2018-04-18T18:11:36.948Z,18.30
2018-04-18T18:14:04.520Z,17.83
2018-04-18T18:16:32.552Z,17.33
2018-04-18T18:19:00.161Z,17.27
2018-04-18T18:21:27.952Z,17.23
2018-04-18T18:23:55.687Z,17.30
2018-04-18T18:26:23.250Z,17.67
2018-04-18T18:28:51.084Z,16.27
2018-04-18T18:31:18.966Z,16.43
2018-04-18T18:33:46.683Z,15.90
2018-04-18T18:36:14.468Z,17.07
2018-04-18T18:38:42.071Z,17.63
2018-04-18T18:41:09.685Z,17.43
2018-04-18T18:43:37.592Z,15.77
2018-04-18T18:46:05.166Z,14.93
2018-04-18T18:48:32.741Z,14.77
2018-04-18T18:51:00.313Z,15.47
2018-04-18T18:53:27.868Z,15.53
2018-04-18T18:55:55.496Z,18.87
2018-04-18T18:58:23.135Z,16.60
2018-04-18T19:00:50.737Z,18.33
2018-04-18T19:03:18.322Z,16.80
2018-04-18T19:05:45.953Z,18.03
2018-04-18T19:08:13.730Z,16.87
2018-04-18T19:10:41.282Z,15.87
2018-04-18T19:13:08.856Z,16.57
2018-04-18T19:15:36.441Z,17.13
2018-04-18T19:18:04.033Z,17.37
2018-04-18T19:20:31.629Z,15.63
2018-04-18T19:22:59.237Z,16.50
2018-04-18T19:25:27.017Z,18.40
2018-04-18T19:27:54.596Z,14.40
2018-04-18T19:30:22.163Z,14.70
2018-04-18T19:32:49.741Z,16.67
2018-04-18T19:35:17.347Z,16.87
2018-04-18T19:37:44.915Z,16.10
2018-04-18T19:40:12.537Z,15.83
2018-04-18T19:42:40.133Z,14.33
2018-04-18T19:50:58.339Z,14.53
2018-04-18T19:53:25.984Z,13.70
2018-04-18T19:55:53.553Z,14.33
2018-04-18T19:58:21.144Z,14.87
2018-04-18T20:00:48.739Z,14.23
2018-04-18T20:03:16.341Z,14.27
2018-04-18T20:05:43.958Z,14.80
2018-04-18T20:08:11.577Z,14.20
2018-04-18T20:10:39.159Z,14.30
2018-04-18T20:13:06.725Z,14.87
2018-04-18T20:15:34.291Z,14.47
2018-04-18T20:18:01.866Z,14.83
2018-04-18T20:20:29.494Z,14.87
2018-04-18T20:22:57.068Z,15.17
2018-04-18T20:25:24.678Z,16.57
2018-04-18T20:27:52.305Z,16.10
2018-04-18T20:30:19.929Z,17.60
2018-04-18T20:32:47.653Z,17.70
2018-04-18T20:35:15.213Z,17.50
2018-04-18T20:37:42.774Z,18.77
2018-04-18T20:40:10.337Z,17.70
2018-04-18T20:42:37.896Z,17.53
2018-04-18T20:45:05.728Z,16.30
2018-04-18T20:47:33.309Z,18.73
2018-04-18T20:50:00.908Z,18.93
2018-04-18T20:52:28.508Z,17.90
2018-04-18T20:54:56.103Z,19.17
2018-04-18T20:57:23.667Z,19.10
2018-04-18T20:59:51.221Z,19.17
2018-04-18T21:02:18.798Z,19.20
2018-04-18T21:04:46.374Z,18.07
2018-04-18T21:07:13.942Z,20.13
2018-04-18T21:09:41.566Z,20.87
2018-04-18T21:12:09.149Z,18.30
2018-04-18T21:14:36.760Z,18.63
2018-04-18T21:17:04.331Z,17.30
2018-04-18T21:19:31.890Z,21.13
2018-04-18T21:21:59.467Z,21.63
2018-04-18T21:24:27.095Z,20.73
2018-04-18T21:26:54.666Z,19.70
2018-04-18T21:29:22.239Z,20.97
2018-04-18T21:31:49.808Z,20.33
2018-04-18T21:34:17.410Z,20.87
2018-04-18T21:36:44.965Z,20.73
2018-04-18T21:39:12.547Z,21.17
2018-04-18T21:41:40.128Z,20.80
2018-04-18T21:44:07.685Z,21.10
2018-04-18T21:46:35.260Z,21.03
2018-04-18T21:49:02.842Z,22.00
2018-04-18T21:51:30.439Z,20.77
2018-04-18T21:53:57.994Z,19.60
2018-04-18T21:56:25.579Z,20.23
2018-04-18T21:58:53.161Z,20.83
2018-04-18T22:10:09.118Z,21.87
2018-04-18T22:12:36.693Z,21.37
2018-04-18T22:15:04.282Z,21.30
2018-04-18T22:17:31.842Z,21.80
2018-04-18T22:19:59.407Z,22.30
2018-04-18T22:22:26.988Z,22.23
2018-04-18T22:24:54.552Z,22.60
2018-04-18T22:27:22.103Z,21.40
2018-04-18T22:29:49.688Z,22.57
2018-04-18T22:32:17.276Z,23.63
2018-04-18T22:34:44.869Z,22.10
2018-04-18T22:37:12.521Z,22.60
2018-04-18T22:39:40.118Z,23.10
2018-04-18T22:42:07.684Z,21.87
2018-04-18T22:44:35.257Z,22.70
2018-04-18T22:47:02.853Z,21.13
2018-04-18T22:49:30.429Z,23.10
2018-04-18T22:51:58.011Z,25.23
2018-04-18T22:54:25.585Z,24.90
2018-04-18T22:56:53.193Z,26.03
2018-04-18T22:59:20.801Z,25.07
2018-04-18T23:01:48.368Z,25.77
2018-04-18T23:04:15.972Z,28.13
2018-04-18T23:06:43.536Z,29.13
2018-04-18T23:09:11.114Z,26.67
2018-04-18T23:11:38.692Z,28.17
2018-04-18T23:14:06.244Z,29.20
2018-04-18T23:16:33.830Z,26.93
2018-04-18T23:19:01.427Z,28.37
2018-04-18T23:21:29.004Z,27.30
2018-04-18T23:23:56.591Z,27.70
2018-04-18T23:26:24.160Z,26.77
2018-04-18T23:28:51.726Z,27.43
2018-04-18T23:31:19.304Z,27.10
2018-04-18T23:33:46.858Z,26.93
2018-04-18T23:36:14.469Z,27.63
2018-04-18T23:38:42.026Z,27.90
2018-04-18T23:41:09.586Z,27.83
2018-04-18T23:43:37.206Z,26.17
2018-04-18T23:46:04.772Z,27.50
2018-04-18T23:48:32.354Z,27.27
2018-04-18T23:50:59.901Z,27.10
2018-04-18T23:53:27.468Z,29.13
2018-04-18T23:55:55.033Z,29.00
2018-04-18T23:58:22.586Z,27.47
