createdAt,value
2018-07-20T00:00:57.138Z,597.7
2018-07-20T00:01:59.578Z,597.6
2018-07-20T00:03:01.738Z,598
2018-07-20T00:04:03.907Z,598.4
2018-07-20T00:05:06.368Z,598.7
2018-07-20T00:06:08.521Z,599
2018-07-20T00:07:10.969Z,599
2018-07-20T00:08:13.054Z,598.9
2018-07-20T00:09:15.558Z,598.8
2018-07-20T00:10:17.751Z,599
2018-07-20T00:11:20.198Z,598.9
2018-07-20T00:12:21.840Z,599
2018-07-20T00:13:24.306Z,599.1
2018-07-20T00:14:26.446Z,598.9
2018-07-20T00:15:28.623Z,599.1
2018-07-20T00:16:31.077Z,599.1
2018-07-20T00:17:33.245Z,599.1
2018-07-20T00:18:35.386Z,599.4
2018-07-20T00:19:37.560Z,599.4
2018-07-20T00:20:39.740Z,599.5
2018-07-20T00:21:42.192Z,599.1
2018-07-20T00:22:44.370Z,599.3
2018-07-20T00:23:46.554Z,599.6
2018-07-20T00:24:49.007Z,599.8
2018-07-20T00:25:51.186Z,599.5
2018-07-20T00:26:53.355Z,599.6
2018-07-20T00:27:55.507Z,600.2
2018-07-20T00:28:57.421Z,600.4
2018-07-20T00:29:59.622Z,600.1
2018-07-20T00:31:01.263Z,600.1
2018-07-20T00:32:03.719Z,600.4
2018-07-20T00:33:05.313Z,600.2
2018-07-20T00:34:07.500Z,600.2
2018-07-20T00:35:09.407Z,600.1
2018-07-20T00:36:11.856Z,600.3
2018-07-20T00:37:14.007Z,600.3
2018-07-20T00:38:16.446Z,600.2
2018-07-20T00:39:18.938Z,600.4
2018-07-20T00:40:21.376Z,600.5
2018-07-20T00:41:23.277Z,600.1
2018-07-20T00:42:24.910Z,600.4
2018-07-20T00:43:27.400Z,600.5
2018-07-20T00:44:29.850Z,600.6
2018-07-20T00:45:31.506Z,600.5
2018-07-20T00:46:33.954Z,600.6
2018-07-20T00:47:36.401Z,601
2018-07-20T00:48:38.572Z,600.8
2018-07-20T00:49:41.016Z,601
2018-07-20T00:50:43.458Z,601
2018-07-20T00:51:45.630Z,601.1
2018-07-20T00:52:48.078Z,601
2018-07-20T00:53:49.973Z,601.3
2018-07-20T00:54:52.146Z,601.5
2018-07-20T00:55:54.316Z,601.5
2018-07-20T00:56:56.761Z,601.4
2018-07-20T00:57:59.205Z,601.2
2018-07-20T00:59:01.372Z,601.6
2018-07-20T01:00:03.815Z,601.4
2018-07-20T01:01:05.999Z,601.4
2018-07-20T01:02:08.449Z,601.5
2018-07-20T01:03:10.898Z,601.5
2018-07-20T01:04:13.352Z,601.7
2018-07-20T01:05:15.254Z,601.3
2018-07-20T01:06:17.426Z,601.4
2018-07-20T01:07:19.866Z,601.7
2018-07-20T01:08:22.006Z,602.1
2018-07-20T01:09:24.146Z,601.8
2018-07-20T01:10:26.598Z,601.9
2018-07-20T01:11:28.497Z,601.5
2018-07-20T01:12:30.417Z,601.7
2018-07-20T01:13:32.866Z,602.3
2018-07-20T01:14:34.248Z,601.8
2018-07-20T01:15:36.415Z,602
2018-07-20T01:16:38.587Z,601.6
2018-07-20T01:17:40.770Z,601.5
2018-07-20T01:18:43.224Z,601.7
2018-07-20T01:19:45.129Z,601.4
2018-07-20T01:20:47.317Z,601.9
2018-07-20T01:21:49.764Z,602
2018-07-20T01:22:52.208Z,601.6
2018-07-20T01:23:54.395Z,601.8
2018-07-20T01:24:56.551Z,601.8
2018-07-20T01:25:57.897Z,601.6
2018-07-20T01:27:00.076Z,602.2
2018-07-20T01:28:02.236Z,602.2
2018-07-20T01:29:04.682Z,602.1
2018-07-20T01:30:06.903Z,602.3
2018-07-20T01:31:08.810Z,602.1
2018-07-20T01:32:11.266Z,602.2
2018-07-20T01:33:13.438Z,601.6
2018-07-20T01:34:15.357Z,602.1
2018-07-20T01:35:17.801Z,602.3
2018-07-20T01:36:19.987Z,602.2
2018-07-20T01:37:22.427Z,601.9
2018-07-20T01:38:24.869Z,602.1
2018-07-20T01:39:26.776Z,602.4
2018-07-20T01:40:28.649Z,602.2
2018-07-20T01:41:31.091Z,602.2
2018-07-20T01:42:33.256Z,602.1
2018-07-20T01:43:35.435Z,602
2018-07-20T01:44:36.788Z,602.5
2018-07-20T01:45:39.235Z,602.2
2018-07-20T01:46:41.697Z,602
2018-07-20T01:47:43.866Z,602.3
2018-07-20T01:48:46.309Z,602
2018-07-20T01:49:48.199Z,602.4
2018-07-20T01:50:50.379Z,602.2
2018-07-20T01:51:52.555Z,602.2
2018-07-20T01:52:54.989Z,602.5
2018-07-20T01:53:57.437Z,602.6
2018-07-20T01:54:59.599Z,602.9
2018-07-20T01:56:01.483Z,602.8
2018-07-20T01:57:03.627Z,602.6
2018-07-20T01:58:06.064Z,602.8
2018-07-20T01:59:08.513Z,603
2018-07-20T02:00:10.698Z,602.5
2018-07-20T02:01:13.135Z,602.6
2018-07-20T02:02:14.796Z,602.5
2018-07-20T02:03:16.947Z,602.8
2018-07-20T02:04:19.130Z,602.9
2018-07-20T02:05:21.286Z,603.1
2018-07-20T02:06:23.459Z,603.1
2018-07-20T02:07:25.628Z,603.2
2018-07-20T02:08:27.810Z,603.4
2018-07-20T02:09:29.988Z,603.2
2018-07-20T02:10:32.430Z,603.6
2018-07-20T02:11:34.311Z,603.7
2018-07-20T02:12:36.765Z,603.8
2018-07-20T02:13:38.959Z,604
2018-07-20T02:14:41.136Z,604.3
2018-07-20T02:15:43.024Z,604.3
2018-07-20T02:16:44.933Z,604
2018-07-20T02:17:46.548Z,604.3
2018-07-20T02:18:49.001Z,604.5
2018-07-20T02:19:51.440Z,604.2
2018-07-20T02:20:53.897Z,604.3
2018-07-20T02:21:56.092Z,604.5
2018-07-20T02:22:58.270Z,604.4
2018-07-20T02:24:00.425Z,604.9
2018-07-20T02:25:02.863Z,604.8
2018-07-20T02:26:05.049Z,604.8
2018-07-20T02:27:06.929Z,605.2
2018-07-20T02:28:09.122Z,604.8
2018-07-20T02:29:11.568Z,605.1
2018-07-20T02:30:14.011Z,605
2018-07-20T02:31:16.450Z,604.7
2018-07-20T02:32:18.369Z,605.1
2018-07-20T02:33:20.806Z,604.7
2018-07-20T02:34:22.692Z,604.9
2018-07-20T02:35:24.884Z,605
2018-07-20T02:36:27.525Z,604.6
2018-07-20T02:37:29.672Z,604.9
2018-07-20T02:38:31.828Z,604.4
2018-07-20T02:39:34.285Z,604.5
2018-07-20T02:40:36.738Z,604.8
2018-07-20T02:41:38.924Z,604.6
2018-07-20T02:42:41.376Z,604.8
2018-07-20T02:43:43.816Z,604.8
2018-07-20T02:44:46.276Z,605
2018-07-20T02:45:47.912Z,604.9
2018-07-20T02:46:50.362Z,605.1
2018-07-20T02:47:52.236Z,605
2018-07-20T02:48:54.384Z,605.2
2018-07-20T02:49:56.008Z,604.6
2018-07-20T02:50:57.918Z,604.8
2018-07-20T02:52:00.445Z,605
2018-07-20T02:53:02.339Z,605.2
2018-07-20T02:54:04.794Z,605.4
2018-07-20T02:55:06.687Z,605.2
2018-07-20T02:56:09.138Z,605.5
2018-07-20T02:57:11.590Z,605.4
2018-07-20T02:58:14.037Z,605.4
2018-07-20T02:59:15.923Z,605.4
2018-07-20T03:00:18.100Z,605.4
2018-07-20T03:01:20.560Z,605.5
2018-07-20T03:02:23.004Z,605.7
2018-07-20T03:03:25.188Z,605.6
2018-07-20T03:04:27.355Z,605.6
2018-07-20T03:05:29.521Z,605.6
2018-07-20T03:06:31.703Z,605.6
2018-07-20T03:07:34.146Z,605.3
2018-07-20T03:08:36.584Z,605.5
2018-07-20T03:09:39.031Z,605.1
2018-07-20T03:10:41.493Z,605.4
2018-07-20T03:11:43.928Z,605
2018-07-20T03:12:45.824Z,605.3
2018-07-20T03:13:47.717Z,605.5
2018-07-20T03:14:49.897Z,605.3
2018-07-20T03:15:52.345Z,605.7
2018-07-20T03:16:54.516Z,605.4
2018-07-20T03:17:56.973Z,605.6
2018-07-20T03:18:59.131Z,605.3
2018-07-20T03:20:01.307Z,605.4
2018-07-20T03:21:04.197Z,605.7
2018-07-20T03:22:06.166Z,605.5
2018-07-20T03:23:08.356Z,605.6
2018-07-20T03:24:10.539Z,605.5
2018-07-20T03:25:12.979Z,605.5
2018-07-20T03:26:14.631Z,605.8
2018-07-20T03:27:17.075Z,605.7
2018-07-20T03:28:18.950Z,605.5
2018-07-20T03:29:21.119Z,605.5
2018-07-20T03:30:23.297Z,605.7
2018-07-20T03:31:25.452Z,605.9
2018-07-20T03:32:27.908Z,605.5
2018-07-20T03:33:30.360Z,605.5
2018-07-20T03:34:32.539Z,605.3
2018-07-20T03:35:34.693Z,605.5
2018-07-20T03:36:36.567Z,605.5
2018-07-20T03:37:38.469Z,606
2018-07-20T03:38:40.639Z,605.6
2018-07-20T03:39:42.821Z,605.6
2018-07-20T03:40:45.266Z,605.6
2018-07-20T03:41:47.714Z,605.4
2018-07-20T03:42:49.609Z,605.6
2018-07-20T03:43:51.802Z,605.8
2018-07-20T03:44:53.978Z,605.7
2018-07-20T03:45:56.430Z,605.2
2018-07-20T03:46:58.860Z,605.6
2018-07-20T03:48:01.044Z,605.5
2018-07-20T03:49:03.756Z,605.6
2018-07-20T03:50:06.019Z,605.8
2018-07-20T03:51:08.186Z,605.6
2018-07-20T03:52:10.522Z,605.4
2018-07-20T03:53:12.658Z,605.2
2018-07-20T03:54:15.117Z,605.7
2018-07-20T03:55:17.284Z,606
2018-07-20T03:56:19.466Z,605.6
2018-07-20T03:57:21.940Z,606.1
2018-07-20T03:58:24.387Z,605.9
2018-07-20T03:59:26.836Z,605.7
2018-07-20T04:00:28.471Z,605.7
2018-07-20T04:01:30.618Z,605.8
2018-07-20T04:02:33.523Z,606
2018-07-20T04:03:35.593Z,605.9
2018-07-20T04:04:38.053Z,606.2
2018-07-20T04:05:40.239Z,605.9
2018-07-20T04:06:42.160Z,606.1
2018-07-20T04:07:44.602Z,606.4
2018-07-20T04:08:46.315Z,606.1
2018-07-20T04:09:48.511Z,606.1
2018-07-20T04:10:50.951Z,606.2
2018-07-20T04:11:53.403Z,606.2
2018-07-20T04:12:55.591Z,606.2
2018-07-20T04:13:57.764Z,605.9
2018-07-20T04:14:59.957Z,606.3
2018-07-20T04:16:02.124Z,606.4
2018-07-20T04:17:04.569Z,606.4
2018-07-20T04:18:06.756Z,606.3
2018-07-20T04:19:09.209Z,606.7
2018-07-20T04:20:11.106Z,606.4
2018-07-20T04:21:12.997Z,606
2018-07-20T04:22:15.138Z,606.5
2018-07-20T04:23:17.307Z,606.3
2018-07-20T04:24:19.766Z,606.2
2018-07-20T04:25:21.945Z,606.4
2018-07-20T04:26:23.857Z,606.1
2018-07-20T04:27:26.314Z,606.3
2018-07-20T04:28:28.502Z,605.9
2018-07-20T04:29:30.941Z,606
2018-07-20T04:30:33.122Z,606.5
2018-07-20T04:31:35.317Z,606.5
2018-07-20T04:32:37.505Z,606.1
2018-07-20T04:33:39.689Z,606.2
2018-07-20T04:34:41.335Z,606.2
2018-07-20T04:35:43.229Z,606.5
2018-07-20T04:36:45.411Z,606.3
2018-07-20T04:37:47.866Z,606.3
2018-07-20T04:38:50.306Z,606.7
2018-07-20T04:39:52.755Z,606.3
2018-07-20T04:40:55.200Z,606.3
2018-07-20T04:41:57.375Z,606.3
2018-07-20T04:42:59.005Z,606.5
2018-07-20T04:44:00.757Z,606.5
2018-07-20T04:45:02.941Z,606.2
2018-07-20T04:46:05.405Z,606.1
2018-07-20T04:47:07.578Z,606.2
2018-07-20T04:48:10.017Z,606.4
2018-07-20T04:49:12.462Z,606.3
2018-07-20T04:50:14.921Z,606
2018-07-20T04:51:17.370Z,606.1
2018-07-20T04:52:19.821Z,606.1
2018-07-20T04:53:21.715Z,606.1
2018-07-20T04:54:24.162Z,606.2
2018-07-20T04:55:26.331Z,606.3
2018-07-20T04:56:28.766Z,606.7
2018-07-20T04:57:31.216Z,606.5
2018-07-20T04:58:33.660Z,606.2
2018-07-20T04:59:35.860Z,606.4
2018-07-20T05:00:38.037Z,606.5
2018-07-20T05:01:40.487Z,606.6
2018-07-20T05:02:42.665Z,606.7
2018-07-20T05:03:45.373Z,606.7
2018-07-20T05:04:47.267Z,606.8
2018-07-20T05:05:49.665Z,606.9
2018-07-20T05:06:52.112Z,606.6
2018-07-20T05:07:53.739Z,606.7
2018-07-20T05:08:55.909Z,606.6
2018-07-20T05:09:58.081Z,607
2018-07-20T05:10:59.991Z,606.7
2018-07-20T05:12:02.445Z,606.7
2018-07-20T05:13:04.898Z,606.8
2018-07-20T05:14:07.076Z,606.8
2018-07-20T05:15:09.536Z,606.6
2018-07-20T05:16:11.443Z,607.2
2018-07-20T05:17:13.363Z,607.3
2018-07-20T05:18:15.576Z,606.8
2018-07-20T05:19:18.029Z,607.2
2018-07-20T05:20:20.172Z,607
2018-07-20T05:21:22.628Z,607.5
2018-07-20T05:22:25.076Z,607.2
2018-07-20T05:23:27.248Z,607.3
2018-07-20T05:24:28.871Z,607.5
2018-07-20T05:25:30.758Z,607.7
2018-07-20T05:26:32.936Z,607.4
2018-07-20T05:27:35.376Z,607.5
2018-07-20T05:28:36.978Z,608.1
2018-07-20T05:29:39.445Z,608.1
2018-07-20T05:30:41.057Z,607.5
2018-07-20T05:31:43.229Z,607.6
2018-07-20T05:32:45.946Z,607.8
2018-07-20T05:33:48.389Z,607.7
2018-07-20T05:34:50.567Z,608.1
2018-07-20T05:35:53.013Z,607.9
2018-07-20T05:36:55.478Z,607.8
2018-07-20T05:37:57.918Z,607.4
2018-07-20T05:39:00.366Z,607.9
2018-07-20T05:40:02.812Z,607.6
2018-07-20T05:41:05.272Z,608.1
2018-07-20T05:42:07.451Z,608
2018-07-20T05:43:09.331Z,607.9
2018-07-20T05:44:11.530Z,607.8
2018-07-20T05:45:13.135Z,607.7
2018-07-20T05:46:15.299Z,607.6
2018-07-20T05:47:16.932Z,607.8
2018-07-20T05:48:19.425Z,607.8
2018-07-20T05:49:21.607Z,608.1
2018-07-20T05:50:24.044Z,608.1
2018-07-20T05:51:25.920Z,607.9
2018-07-20T05:52:27.806Z,607.9
2018-07-20T05:53:30.657Z,607.9
2018-07-20T05:54:32.814Z,607.9
2018-07-20T05:55:35.277Z,608.1
2018-07-20T05:56:37.730Z,608.2
2018-07-20T05:57:40.180Z,608.3
2018-07-20T05:58:42.637Z,608.2
2018-07-20T05:59:45.089Z,607.7
2018-07-20T06:00:47.263Z,607.9
2018-07-20T06:01:49.728Z,608
2018-07-20T06:02:51.913Z,607.7
2018-07-20T06:03:54.098Z,607.8
2018-07-20T06:04:56.547Z,607.9
2018-07-20T06:05:58.703Z,608.2
2018-07-20T06:07:01.158Z,608
2018-07-20T06:08:03.058Z,608.1
2018-07-20T06:09:05.513Z,608
2018-07-20T06:10:07.957Z,608.1
2018-07-20T06:11:10.142Z,607.9
2018-07-20T06:12:12.598Z,607.7
2018-07-20T06:13:15.052Z,608.1
2018-07-20T06:14:18.130Z,607.8
2018-07-20T06:15:20.628Z,608
2018-07-20T06:16:23.081Z,607.9
2018-07-20T06:17:25.519Z,607.8
2018-07-20T06:18:27.957Z,607.7
2018-07-20T06:19:30.402Z,607.7
2018-07-20T06:20:32.278Z,607.8
2018-07-20T06:21:34.451Z,607.9
2018-07-20T06:22:36.636Z,607.7
2018-07-20T06:23:39.051Z,607.8
2018-07-20T06:24:41.195Z,607.9
2018-07-20T06:25:43.647Z,607.9
2018-07-20T06:26:45.815Z,607.7
2018-07-20T06:27:48.001Z,608
2018-07-20T06:28:50.445Z,608.1
2018-07-20T06:29:52.318Z,608.5
2018-07-20T06:30:54.236Z,608.1
2018-07-20T06:31:56.405Z,608.2
2018-07-20T06:32:58.872Z,608
2018-07-20T06:34:01.312Z,608.3
2018-07-20T06:35:03.479Z,608.3
2018-07-20T06:36:05.388Z,608.2
2018-07-20T06:37:06.734Z,607.6
2018-07-20T06:38:08.919Z,607.8
2018-07-20T06:39:11.100Z,608
2018-07-20T06:40:13.548Z,607.6
2018-07-20T06:41:16.008Z,608.2
2018-07-20T06:42:18.189Z,607.4
2018-07-20T06:43:20.636Z,607.7
2018-07-20T06:44:22.838Z,608.1
2018-07-20T06:45:25.288Z,607.9
2018-07-20T06:46:27.476Z,608.2
2018-07-20T06:47:29.630Z,607.9
2018-07-20T06:48:32.086Z,607.6
2018-07-20T06:49:34.264Z,607.7
2018-07-20T06:50:36.707Z,607.5
2018-07-20T06:51:39.157Z,607.4
2018-07-20T06:52:41.327Z,607.4
2018-07-20T06:53:43.501Z,607.4
2018-07-20T06:54:45.677Z,607.4
2018-07-20T06:55:47.966Z,607.5
2018-07-20T06:56:50.421Z,607.3
2018-07-20T06:57:52.310Z,607.3
2018-07-20T06:58:54.498Z,607.4
2018-07-20T06:59:56.683Z,607.5
2018-07-20T07:00:58.865Z,607.2
2018-07-20T07:02:01.043Z,607.3
2018-07-20T07:03:03.223Z,607.2
2018-07-20T07:04:05.676Z,607.2
2018-07-20T07:05:07.836Z,607.2
2018-07-20T07:06:09.999Z,607.2
2018-07-20T07:07:12.149Z,607
2018-07-20T07:08:14.064Z,606.9
2018-07-20T07:09:16.531Z,607.4
2018-07-20T07:10:18.976Z,607.3
2018-07-20T07:11:21.438Z,607.3
2018-07-20T07:12:23.351Z,607.3
2018-07-20T07:13:25.797Z,607.1
2018-07-20T07:14:27.949Z,606.9
2018-07-20T07:15:30.408Z,607.2
2018-07-20T07:16:32.060Z,607.2
2018-07-20T07:17:34.502Z,607.1
2018-07-20T07:18:36.421Z,607.1
2018-07-20T07:19:38.590Z,607.2
2018-07-20T07:20:41.048Z,607.2
2018-07-20T07:21:43.236Z,607.1
2018-07-20T07:22:45.429Z,607.4
2018-07-20T07:23:48.271Z,607
2018-07-20T07:24:50.728Z,607.2
2018-07-20T07:25:53.344Z,607.3
2018-07-20T07:26:55.548Z,607.1
2018-07-20T07:27:57.188Z,607.2
2018-07-20T07:28:59.629Z,607.2
2018-07-20T07:30:02.075Z,607.2
2018-07-20T07:31:04.538Z,607.2
2018-07-20T07:32:06.979Z,607.2
2018-07-20T07:33:09.146Z,607.5
2018-07-20T07:34:11.318Z,607.8
2018-07-20T07:35:13.767Z,607.3
2018-07-20T07:36:16.218Z,607.6
2018-07-20T07:37:18.669Z,607.5
2018-07-20T07:38:21.127Z,607.2
2018-07-20T07:39:23.579Z,607.4
2018-07-20T07:40:25.736Z,607.3
2018-07-20T07:41:27.916Z,607.3
2018-07-20T07:42:29.551Z,607.4
2018-07-20T07:43:31.717Z,607.7
2018-07-20T07:44:34.180Z,607.6
2018-07-20T07:45:36.634Z,607.7
2018-07-20T07:46:38.837Z,607.3
2018-07-20T07:47:40.729Z,607.8
2018-07-20T07:48:43.179Z,607.7
2018-07-20T07:49:45.378Z,607.9
2018-07-20T07:50:47.827Z,607.9
2018-07-20T07:51:49.740Z,608.1
2018-07-20T07:52:51.885Z,608.3
2018-07-20T07:53:53.485Z,608.1
2018-07-20T07:54:55.709Z,608
2018-07-20T07:55:58.228Z,608.2
2018-07-20T07:57:00.130Z,608
2018-07-20T07:58:02.578Z,608.2
2018-07-20T07:59:04.488Z,608.1
2018-07-20T08:00:06.922Z,608.1
2018-07-20T08:01:09.074Z,608.3
2018-07-20T08:02:11.521Z,608.3
2018-07-20T08:03:14.601Z,608.5
2018-07-20T08:04:17.128Z,608.6
2018-07-20T08:05:19.574Z,608.2
2018-07-20T08:06:21.779Z,608.7
2018-07-20T08:07:23.662Z,608.6
2018-07-20T08:08:26.101Z,608.8
2018-07-20T08:09:28.037Z,608.6
2018-07-20T08:10:30.486Z,608.9
2018-07-20T08:11:32.932Z,608.7
2018-07-20T08:12:35.387Z,608.8
2018-07-20T08:13:37.838Z,608.9
2018-07-20T08:14:40.015Z,609.2
2018-07-20T08:15:42.310Z,608.9
2018-07-20T08:16:44.760Z,608.9
2018-07-20T08:17:47.209Z,609.2
2018-07-20T08:18:49.376Z,609.2
2018-07-20T08:19:51.279Z,608.9
2018-07-20T08:20:53.717Z,609.1
2018-07-20T08:21:55.875Z,608.8
2018-07-20T08:22:58.553Z,609.4
2018-07-20T08:24:01.012Z,609.3
2018-07-20T08:25:03.182Z,609.4
2018-07-20T08:26:05.346Z,608.9
2018-07-20T08:27:07.795Z,608.8
2018-07-20T08:28:09.971Z,609.5
2018-07-20T08:29:12.424Z,609.5
2018-07-20T08:30:14.324Z,609.7
2018-07-20T08:31:16.513Z,609.6
2018-07-20T08:32:18.684Z,609.5
2018-07-20T08:33:20.611Z,609.8
2018-07-20T08:34:22.788Z,609.7
2018-07-20T08:35:24.975Z,609.7
2018-07-20T08:36:27.162Z,609.4
2018-07-20T08:37:29.606Z,609.6
2018-07-20T08:38:32.052Z,609.7
2018-07-20T08:39:34.511Z,609.3
2018-07-20T08:40:36.662Z,609.2
2018-07-20T08:41:38.576Z,609.5
2018-07-20T08:42:40.759Z,609.2
2018-07-20T08:43:43.209Z,609.2
2018-07-20T08:44:45.670Z,609.2
2018-07-20T08:45:47.873Z,609.6
2018-07-20T08:46:50.340Z,609.1
2018-07-20T08:47:52.561Z,609.1
2018-07-20T08:48:55.001Z,609
2018-07-20T08:49:57.189Z,609.6
2018-07-20T08:50:59.634Z,609.6
2018-07-20T08:52:01.537Z,609.9
2018-07-20T08:53:03.706Z,609.6
2018-07-20T08:54:06.448Z,609.4
2018-07-20T08:55:08.944Z,609.4
2018-07-20T08:56:11.180Z,609
2018-07-20T08:57:13.345Z,609
2018-07-20T08:58:15.517Z,609.3
2018-07-20T08:59:17.956Z,609.2
2018-07-20T09:00:20.118Z,609.2
2018-07-20T09:01:22.280Z,608.9
2018-07-20T09:02:24.434Z,609.2
2018-07-20T09:03:27.427Z,609.5
2018-07-20T09:04:29.618Z,609.2
2018-07-20T09:05:31.796Z,609.4
2018-07-20T09:06:33.979Z,609.5
2018-07-20T09:07:36.144Z,609.3
2018-07-20T09:08:38.604Z,609.8
2018-07-20T09:09:40.497Z,609.5
2018-07-20T09:10:42.664Z,609.3
2018-07-20T09:11:44.857Z,609.7
2018-07-20T09:12:47.025Z,609.5
2018-07-20T09:13:49.944Z,609.8
2018-07-20T09:14:52.291Z,609.7
2018-07-20T09:15:54.758Z,609.9
2018-07-20T09:16:56.932Z,609.7
2018-07-20T09:17:58.871Z,609.7
2018-07-20T09:19:01.048Z,609.7
2018-07-20T09:20:03.492Z,609.9
2018-07-20T09:21:06.254Z,609.7
2018-07-20T09:22:08.437Z,609.8
2018-07-20T09:23:10.882Z,609.8
2018-07-20T09:24:12.529Z,609.9
2018-07-20T09:25:14.698Z,609.2
2018-07-20T09:26:17.165Z,609.6
2018-07-20T09:27:19.045Z,609.6
2018-07-20T09:28:21.858Z,609.4
2018-07-20T09:29:24.079Z,609.6
2018-07-20T09:30:26.226Z,609.9
2018-07-20T09:31:28.118Z,610
2018-07-20T09:32:30.589Z,610.4
2018-07-20T09:33:32.768Z,610.1
2018-07-20T09:34:35.216Z,610.6
2018-07-20T09:35:37.691Z,610.3
2018-07-20T09:36:39.880Z,610.5
2018-07-20T09:37:42.326Z,610
2018-07-20T09:38:44.769Z,610.5
2018-07-20T09:39:47.210Z,610.2
2018-07-20T09:40:49.673Z,610.1
2018-07-20T09:41:52.125Z,610.1
2018-07-20T09:42:54.495Z,609.8
2018-07-20T09:43:57.013Z,609.5
2018-07-20T09:44:59.457Z,609.5
2018-07-20T09:46:01.641Z,609.3
2018-07-20T09:47:03.818Z,609.7
2018-07-20T09:48:06.271Z,609.5
2018-07-20T09:49:08.727Z,609.7
2018-07-20T09:50:10.628Z,609.6
2018-07-20T09:51:13.070Z,609.1
2018-07-20T09:52:15.522Z,609.1
2018-07-20T09:53:17.982Z,609.1
2018-07-20T09:54:20.134Z,609.3
2018-07-20T09:55:22.314Z,609.4
2018-07-20T09:56:24.497Z,609.8
2018-07-20T09:57:26.951Z,609.7
2018-07-20T09:58:29.373Z,609.7
2018-07-20T09:59:32.423Z,610
2018-07-20T10:00:34.641Z,609.8
2018-07-20T10:01:37.096Z,610
2018-07-20T10:02:39.285Z,609.9
2018-07-20T10:03:41.456Z,610
2018-07-20T10:04:43.642Z,609.8
2018-07-20T10:05:45.832Z,609.6
2018-07-20T10:06:47.729Z,610.1
2018-07-20T10:07:50.211Z,610
2018-07-20T10:08:52.658Z,610
2018-07-20T10:09:54.836Z,610.2
2018-07-20T10:10:57.019Z,610.3
2018-07-20T10:11:59.499Z,610.4
2018-07-20T10:13:01.952Z,610.3
2018-07-20T10:14:04.406Z,610.2
2018-07-20T10:15:06.557Z,610.3
2018-07-20T10:16:08.727Z,610.5
2018-07-20T10:17:11.167Z,610.9
2018-07-20T10:18:13.346Z,610.4
2018-07-20T10:19:15.556Z,610.7
2018-07-20T10:20:18.001Z,610.8
2018-07-20T10:21:20.457Z,610.7
2018-07-20T10:22:22.605Z,611.1
2018-07-20T10:23:24.773Z,611
2018-07-20T10:24:26.951Z,610.7
2018-07-20T10:25:29.190Z,611.1
2018-07-20T10:26:31.632Z,610.6
2018-07-20T10:27:33.809Z,611
2018-07-20T10:28:36.255Z,611.3
2018-07-20T10:29:38.709Z,610.9
2018-07-20T10:30:41.493Z,611
2018-07-20T10:31:44.025Z,611.4
2018-07-20T10:32:46.195Z,611.5
2018-07-20T10:33:48.396Z,611.4
2018-07-20T10:34:50.827Z,611.3
2018-07-20T10:35:53.015Z,611.6
2018-07-20T10:36:55.195Z,611.5
2018-07-20T10:37:57.072Z,611.8
2018-07-20T10:38:59.524Z,611.8
2018-07-20T10:40:01.976Z,612
2018-07-20T10:41:03.909Z,612.2
2018-07-20T10:42:05.797Z,612.2
2018-07-20T10:43:08.350Z,612
2018-07-20T10:44:09.957Z,612.1
2018-07-20T10:45:12.137Z,612.2
2018-07-20T10:46:14.315Z,612.6
2018-07-20T10:47:16.757Z,612.4
2018-07-20T10:48:19.202Z,612.4
2018-07-20T10:49:21.650Z,612.5
2018-07-20T10:50:24.106Z,613
2018-07-20T10:51:26.278Z,612.4
2018-07-20T10:52:28.724Z,612.6
2018-07-20T10:53:31.167Z,613
2018-07-20T10:54:33.611Z,613
2018-07-20T10:55:35.790Z,612.9
2018-07-20T10:56:38.236Z,613.3
2018-07-20T10:57:40.688Z,613.5
2018-07-20T10:58:43.154Z,613.9
2018-07-20T10:59:45.607Z,613.9
2018-07-20T11:00:47.535Z,613.7
2018-07-20T11:01:49.716Z,614.1
2018-07-20T11:02:52.176Z,614.2
2018-07-20T11:03:54.347Z,614.4
2018-07-20T11:04:56.804Z,614.8
2018-07-20T11:05:59.260Z,615.2
2018-07-20T11:07:01.718Z,615
2018-07-20T11:08:04.111Z,615.1
2018-07-20T11:09:06.593Z,615.2
2018-07-20T11:10:09.029Z,615.2
2018-07-20T11:11:11.218Z,615.6
2018-07-20T11:12:13.667Z,615.9
2018-07-20T11:13:15.533Z,615.8
2018-07-20T11:14:17.731Z,616.1
2018-07-20T11:15:19.924Z,616.5
2018-07-20T11:16:22.378Z,616.6
2018-07-20T11:17:24.561Z,616.2
2018-07-20T11:18:26.757Z,616.4
2018-07-20T11:19:29.201Z,616.1
2018-07-20T11:20:31.122Z,616
2018-07-20T11:21:33.587Z,616.3
2018-07-20T11:22:36.058Z,616.9
2018-07-20T11:23:38.551Z,617.1
2018-07-20T11:24:41.002Z,617.2
2018-07-20T11:25:43.183Z,617.3
2018-07-20T11:26:45.629Z,617.7
2018-07-20T11:27:48.077Z,617.2
2018-07-20T11:28:50.003Z,617.2
2018-07-20T11:29:52.478Z,617.4
2018-07-20T11:30:54.937Z,617.5
2018-07-20T11:31:57.400Z,617.3
2018-07-20T11:32:59.038Z,617.1
2018-07-20T11:34:01.238Z,617.8
2018-07-20T11:35:03.698Z,618.4
2018-07-20T11:36:05.618Z,618.7
2018-07-20T11:37:07.798Z,618.7
2018-07-20T11:38:10.251Z,618.1
2018-07-20T11:39:12.436Z,618
2018-07-20T11:40:14.334Z,618.1
2018-07-20T11:41:16.787Z,617.8
2018-07-20T11:42:19.242Z,618.5
2018-07-20T11:43:21.110Z,618.4
2018-07-20T11:44:23.293Z,618.6
2018-07-20T11:45:25.447Z,618.7
2018-07-20T11:46:27.919Z,618.7
2018-07-20T11:47:30.086Z,618.5
2018-07-20T11:48:32.549Z,618.4
2018-07-20T11:49:34.993Z,618.5
2018-07-20T11:50:36.898Z,618.8
2018-07-20T11:51:38.794Z,619.1
2018-07-20T11:52:40.715Z,618.9
2018-07-20T11:53:42.647Z,619.3
2018-07-20T11:54:44.815Z,619.1
2018-07-20T11:55:46.987Z,619
2018-07-20T11:56:49.174Z,618.8
2018-07-20T11:57:51.364Z,618.8
2018-07-20T11:58:53.821Z,619
2018-07-20T11:59:55.981Z,619.5
2018-07-20T12:00:58.163Z,619.2
2018-07-20T12:02:00.691Z,619.3
2018-07-20T12:03:02.871Z,619.5
2018-07-20T12:04:05.345Z,619.4
2018-07-20T12:05:07.801Z,619.1
2018-07-20T12:06:10.252Z,619.2
2018-07-20T12:07:12.774Z,619.3
2018-07-20T12:08:14.991Z,619.5
2018-07-20T12:09:17.437Z,619.4
2018-07-20T12:10:19.323Z,619.9
2018-07-20T12:11:21.790Z,619.6
2018-07-20T12:12:24.238Z,619.5
2018-07-20T12:13:26.436Z,620.1
2018-07-20T12:14:28.617Z,620
2018-07-20T12:15:30.819Z,620.2
2018-07-20T12:16:32.722Z,620
2018-07-20T12:17:34.072Z,620
2018-07-20T12:18:36.237Z,620.3
2018-07-20T12:19:38.404Z,619.7
2018-07-20T12:20:40.582Z,620.1
2018-07-20T12:21:43.035Z,619.6
2018-07-20T12:22:45.213Z,619.9
2018-07-20T12:23:47.391Z,619.7
2018-07-20T12:24:49.593Z,620
2018-07-20T12:25:51.767Z,619.7
2018-07-20T12:26:54.210Z,620.4
2018-07-20T12:27:56.666Z,620.1
2018-07-20T12:28:59.118Z,620
2018-07-20T12:30:01.029Z,620.4
2018-07-20T12:31:03.214Z,620.4
2018-07-20T12:32:05.399Z,620.2
2018-07-20T12:33:07.851Z,620.4
2018-07-20T12:34:10.444Z,620
2018-07-20T12:35:12.645Z,620.4
2018-07-20T12:36:14.804Z,620.8
2018-07-20T12:37:16.987Z,620.9
2018-07-20T12:38:18.939Z,620.9
2018-07-20T12:39:21.131Z,620.8
2018-07-20T12:40:22.529Z,621.6
2018-07-20T12:41:24.982Z,621.5
2018-07-20T12:42:27.486Z,621.4
2018-07-20T12:43:29.679Z,621.3
2018-07-20T12:44:31.862Z,621.5
2018-07-20T12:45:34.325Z,621.6
2018-07-20T12:46:36.629Z,621.6
2018-07-20T12:47:39.118Z,621.6
2018-07-20T12:48:41.299Z,621.7
2018-07-20T12:49:43.493Z,622
2018-07-20T12:50:45.946Z,622
2018-07-20T12:51:48.396Z,621.9
2018-07-20T12:52:50.586Z,621.4
2018-07-20T12:53:53.041Z,621.5
2018-07-20T12:54:55.495Z,621.7
2018-07-20T12:55:57.967Z,622.3
2018-07-20T12:57:00.174Z,622.5
2018-07-20T12:58:02.348Z,621.8
2018-07-20T12:59:04.427Z,621.9
2018-07-20T13:00:06.658Z,621.9
2018-07-20T13:01:08.838Z,622
2018-07-20T13:02:11.297Z,622.2
2018-07-20T13:03:13.757Z,622.3
2018-07-20T13:04:16.307Z,622.4
2018-07-20T13:05:18.532Z,622.2
2018-07-20T13:06:20.986Z,622.3
2018-07-20T13:07:23.437Z,622.4
2018-07-20T13:08:25.611Z,622.6
2018-07-20T13:09:27.787Z,622.7
2018-07-20T13:10:29.965Z,622.7
2018-07-20T13:11:32.416Z,622.7
2018-07-20T13:12:34.319Z,622.7
2018-07-20T13:13:36.539Z,623.3
2018-07-20T13:14:38.971Z,623.1
2018-07-20T13:15:41.427Z,623.4
2018-07-20T13:16:43.589Z,623.3
2018-07-20T13:17:45.534Z,623.2
2018-07-20T13:18:47.712Z,623.4
2018-07-20T13:19:49.924Z,623.5
2018-07-20T13:20:52.387Z,623.8
2018-07-20T13:21:54.846Z,623.7
2018-07-20T13:22:57.006Z,623.5
2018-07-20T13:23:59.467Z,623.9
2018-07-20T13:25:01.940Z,623.8
2018-07-20T13:26:04.172Z,624.1
2018-07-20T13:27:06.610Z,624.1