createdAt,value
2018-12-29T00:02:44.909Z,45.13
2018-12-29T00:05:55.216Z,43.83
2018-12-29T00:08:57.931Z,46.23
2018-12-29T00:12:08.216Z,42.10
2018-12-29T00:15:11.484Z,46.27
2018-12-29T00:18:21.782Z,44.13
2018-12-29T00:21:24.658Z,44.00
2018-12-29T00:24:27.621Z,42.37
2018-12-29T00:27:30.798Z,42.17
2018-12-29T00:30:41.127Z,43.80
2018-12-29T00:33:44.355Z,43.77
2018-12-29T00:36:47.522Z,42.57
2018-12-29T00:39:57.836Z,46.20
2018-12-29T00:43:01.220Z,43.53
2018-12-29T00:46:11.497Z,43.50
2018-12-29T00:49:14.362Z,45.33
2018-12-29T00:52:24.677Z,45.47
2018-12-29T00:55:27.373Z,48.33
2018-12-29T00:58:37.666Z,50.70
2018-12-29T01:01:40.991Z,48.40
2018-12-29T01:04:51.337Z,47.70
2018-12-29T01:07:54.256Z,48.97
2018-12-29T01:11:04.528Z,48.33
2018-12-29T01:14:07.867Z,48.03
2018-12-29T01:17:10.713Z,50.07
2018-12-29T01:20:01.966Z,48.17
2018-12-29T01:23:05.144Z,46.67
2018-12-29T01:26:15.426Z,47.20
2018-12-29T01:29:18.560Z,48.23
2018-12-29T01:32:28.870Z,48.27
2018-12-29T01:35:31.808Z,52.50
2018-12-29T01:38:42.068Z,47.80
2018-12-29T01:41:45.107Z,49.97
2018-12-29T01:44:48.823Z,54.27
2018-12-29T01:47:59.114Z,51.17
2018-12-29T01:51:02.441Z,48.77
2018-12-29T01:54:12.701Z,48.77
2018-12-29T01:57:15.421Z,50.57
2018-12-29T02:00:25.763Z,51.73
2018-12-29T02:03:28.798Z,52.37
2018-12-29T02:06:39.101Z,55.50
2018-12-29T02:09:41.673Z,54.20
2018-12-29T02:12:52.055Z,54.03
2018-12-29T02:15:55.292Z,54.37
2018-12-29T02:18:58.197Z,53.30
2018-12-29T02:22:08.456Z,55.40
2018-12-29T02:25:11.382Z,54.50
2018-12-29T02:28:21.678Z,50.97
2018-12-29T02:31:24.209Z,51.97
2018-12-29T02:34:27.225Z,53.70
2018-12-29T02:37:30.190Z,54.47
2018-12-29T02:40:40.478Z,50.07
2018-12-29T02:43:43.226Z,51.50
2018-12-29T02:46:53.498Z,54.43
2018-12-29T02:49:56.259Z,53.40
2018-12-29T02:53:06.557Z,49.07
2018-12-29T02:56:09.090Z,52.87
2018-12-29T02:59:19.349Z,49.07
2018-12-29T03:02:22.543Z,51.97
2018-12-29T03:05:32.813Z,51.03
2018-12-29T03:08:24.075Z,49.97
2018-12-29T03:11:34.336Z,53.33
2018-12-29T03:14:37.505Z,49.67
2018-12-29T03:17:47.765Z,48.87
2018-12-29T03:20:50.659Z,45.53
2018-12-29T03:24:00.939Z,48.57
2018-12-29T03:27:03.498Z,45.90
2018-12-29T03:30:13.769Z,47.80
2018-12-29T03:33:16.616Z,48.93
2018-12-29T03:36:26.882Z,49.70
2018-12-29T03:39:29.787Z,47.47
2018-12-29T03:42:40.037Z,48.10
2018-12-29T03:45:49.116Z,46.47
2018-12-29T03:48:54.810Z,50.40
2018-12-29T03:51:57.792Z,48.80
2018-12-29T03:55:08.099Z,48.03
2018-12-29T03:57:59.305Z,47.27
2018-12-29T04:01:09.581Z,56.67
2018-12-29T04:04:19.874Z,52.63
2018-12-29T04:07:22.894Z,52.20
2018-12-29T04:10:33.188Z,49.97
2018-12-29T04:13:36.048Z,51.73
2018-12-29T04:16:46.354Z,48.43
2018-12-29T04:19:49.573Z,54.40
2018-12-29T04:22:53.013Z,51.73
2018-12-29T04:25:55.506Z,49.50
2018-12-29T04:29:05.787Z,49.40
2018-12-29T04:32:08.729Z,53.03
2018-12-29T04:35:19.005Z,47.13
2018-12-29T04:38:22.446Z,52.07
2018-12-29T04:41:32.776Z,52.47
2018-12-29T04:44:36.190Z,49.20
2018-12-29T04:47:39.506Z,48.10
2018-12-29T04:50:49.748Z,51.40
2018-12-29T04:53:52.459Z,57.03
2018-12-29T04:57:02.769Z,50.00
2018-12-29T05:00:05.974Z,50.67
2018-12-29T05:03:16.248Z,51.27
2018-12-29T05:06:19.517Z,50.90
2018-12-29T05:09:29.765Z,49.53
2018-12-29T05:12:32.253Z,48.60
2018-12-29T05:15:42.497Z,53.07
2018-12-29T05:18:45.014Z,51.20
2018-12-29T05:21:47.493Z,52.07
2018-12-29T05:24:50.259Z,48.77
2018-12-29T05:28:00.556Z,47.03
2018-12-29T05:31:03.917Z,48.70
2018-12-29T05:34:14.195Z,44.07
2018-12-29T05:37:17.461Z,45.00
2018-12-29T05:40:27.734Z,41.03
2018-12-29T05:43:30.570Z,45.17
2018-12-29T05:46:40.861Z,44.53
2018-12-29T05:49:44.075Z,41.97
2018-12-29T05:52:54.371Z,44.63
2018-12-29T05:55:56.904Z,41.37
2018-12-29T05:59:07.229Z,42.33
2018-12-29T06:02:10.046Z,42.60
2018-12-29T06:05:13.197Z,37.13
2018-12-29T06:08:23.466Z,38.20
2018-12-29T06:11:26.380Z,40.27
2018-12-29T06:14:36.635Z,41.33
2018-12-29T06:17:39.956Z,39.57
2018-12-29T06:20:50.288Z,36.30
2018-12-29T06:23:53.155Z,36.10
2018-12-29T06:26:56.490Z,35.50
2018-12-29T06:30:06.889Z,33.30
2018-12-29T06:33:09.529Z,33.30
2018-12-29T06:36:19.796Z,35.87
2018-12-29T06:39:22.966Z,33.97
2018-12-29T06:42:33.246Z,35.10
2018-12-29T06:45:36.677Z,33.50
2018-12-29T06:48:47.016Z,33.23
2018-12-29T06:51:50.022Z,32.90
2018-12-29T06:55:00.339Z,35.83
2018-12-29T06:58:03.489Z,34.93
2018-12-29T07:01:06.496Z,34.97
2018-12-29T07:04:16.801Z,34.33
2018-12-29T07:07:20.338Z,38.17
2018-12-29T07:10:23.407Z,41.20
2018-12-29T07:13:33.690Z,43.97
2018-12-29T07:16:42.155Z,42.13
2018-12-29T07:19:48.914Z,40.50
2018-12-29T07:22:52.035Z,40.13
2018-12-29T07:25:55.240Z,42.87
2018-12-29T07:29:05.556Z,41.43
2018-12-29T07:32:08.339Z,45.40
2018-12-29T07:35:18.629Z,47.73
2018-12-29T07:38:22.065Z,46.40
2018-12-29T07:41:32.379Z,47.33
2018-12-29T07:44:35.616Z,47.63
2018-12-29T07:47:38.425Z,46.70
2018-12-29T07:50:48.697Z,45.27
2018-12-29T07:53:51.530Z,44.33
2018-12-29T07:57:01.798Z,54.27
2018-12-29T08:00:05.276Z,47.57
2018-12-29T08:03:15.552Z,50.90
2018-12-29T08:06:18.630Z,46.40
2018-12-29T08:09:28.908Z,48.77
2018-12-29T08:12:31.528Z,51.07
2018-12-29T08:15:41.827Z,50.10
2018-12-29T08:18:44.349Z,47.13
2018-12-29T08:21:54.640Z,50.77
2018-12-29T08:24:57.909Z,50.90
2018-12-29T08:28:08.196Z,48.33
2018-12-29T08:31:11.533Z,49.13
2018-12-29T08:34:14.238Z,48.00
2018-12-29T08:37:24.480Z,49.67
2018-12-29T08:40:27.770Z,49.80
2018-12-29T08:43:38.133Z,51.07
2018-12-29T08:46:40.868Z,49.77
2018-12-29T08:49:51.153Z,49.53
2018-12-29T08:52:54.031Z,53.20
2018-12-29T08:56:04.290Z,51.43
2018-12-29T08:59:06.730Z,49.30
2018-12-29T09:02:17.001Z,51.17
2018-12-29T09:05:19.505Z,48.57
2018-12-29T09:08:29.774Z,54.57
2018-12-29T09:11:32.666Z,51.60
2018-12-29T09:14:42.951Z,54.37
2018-12-29T09:17:45.852Z,53.53
2018-12-29T09:20:37.014Z,47.83
2018-12-29T09:23:40.372Z,50.53
2018-12-29T09:26:43.267Z,47.77
2018-12-29T09:29:46.314Z,52.87
2018-12-29T09:32:56.582Z,54.07
2018-12-29T09:35:59.157Z,51.47
2018-12-29T09:39:09.679Z,52.40
2018-12-29T09:42:12.752Z,52.77
2018-12-29T09:45:16.113Z,47.57
2018-12-29T09:48:26.387Z,51.80
2018-12-29T09:51:29.387Z,55.00
2018-12-29T09:54:39.665Z,46.77
2018-12-29T09:57:42.607Z,52.17
2018-12-29T10:00:52.854Z,53.57
2018-12-29T10:03:55.451Z,44.90
2018-12-29T10:07:05.735Z,43.63
2018-12-29T10:10:08.594Z,45.43
2018-12-29T10:13:18.286Z,45.60
2018-12-29T10:16:20.693Z,41.17
2018-12-29T10:19:31.009Z,42.37
2018-12-29T10:22:34.237Z,42.30
2018-12-29T10:25:37.075Z,47.70
2018-12-29T10:28:39.934Z,42.87
2018-12-29T10:31:42.718Z,42.97
2018-12-29T10:34:53.111Z,41.63
2018-12-29T10:37:56.453Z,43.93
2018-12-29T10:41:06.723Z,42.97
2018-12-29T10:44:10.187Z,45.97
2018-12-29T10:47:20.467Z,41.37
2018-12-29T10:50:23.780Z,40.80
2018-12-29T10:53:34.065Z,43.93
2018-12-29T10:56:36.821Z,40.40
2018-12-29T10:59:47.055Z,37.37
2018-12-29T11:02:50.259Z,41.87
2018-12-29T11:06:00.558Z,44.20
2018-12-29T11:09:04.889Z,42.63
2018-12-29T11:12:15.153Z,40.87
2018-12-29T11:15:17.823Z,38.07
2018-12-29T11:18:28.118Z,40.67
2018-12-29T11:21:31.527Z,42.70
2018-12-29T11:24:41.806Z,42.80
2018-12-29T11:27:45.123Z,42.63
2018-12-29T11:30:55.391Z,43.03
2018-12-29T11:33:58.965Z,42.23
2018-12-29T11:37:01.890Z,40.60
2018-12-29T11:40:04.856Z,39.13
2018-12-29T11:43:16.613Z,42.53
2018-12-29T11:46:20.109Z,43.27
2018-12-29T11:49:30.375Z,42.07
2018-12-29T11:52:33.114Z,40.83
2018-12-29T11:55:43.352Z,42.40
2018-12-29T11:58:46.738Z,42.23
2018-12-29T12:01:56.980Z,43.23
2018-12-29T12:05:00.176Z,40.53
2018-12-29T12:08:10.426Z,37.40
2018-12-29T12:11:13.619Z,40.63
2018-12-29T12:14:24.267Z,39.87
2018-12-29T12:17:26.918Z,42.33
2018-12-29T12:20:30.033Z,41.30
2018-12-29T12:23:40.341Z,39.63
2018-12-29T12:26:44.576Z,38.50
2018-12-29T12:29:47.315Z,38.93
2018-12-29T12:32:57.596Z,35.80
2018-12-29T12:36:00.082Z,35.03
2018-12-29T12:39:10.405Z,38.80
2018-12-29T12:42:13.825Z,35.43
2018-12-29T12:45:16.653Z,33.50
2018-12-29T12:48:27.700Z,32.70
2018-12-29T12:51:32.183Z,34.27
2018-12-29T12:54:34.889Z,31.93
2018-12-29T12:57:45.418Z,30.53
2018-12-29T13:00:50.274Z,36.13
2018-12-29T13:04:00.834Z,31.93
2018-12-29T13:07:03.595Z,31.73
2018-12-29T13:10:07.468Z,34.93
2018-12-29T13:13:18.031Z,33.03
2018-12-29T13:16:20.587Z,32.60
2018-12-29T13:19:30.880Z,30.30
2018-12-29T13:22:34.243Z,32.67
2018-12-29T13:25:44.522Z,31.87
2018-12-29T13:28:47.758Z,33.63
2018-12-29T13:31:58.063Z,30.73
2018-12-29T13:35:01.210Z,29.17
2018-12-29T13:38:11.473Z,29.30
2018-12-29T13:41:14.286Z,28.60
2018-12-29T13:44:24.605Z,27.33
2018-12-29T13:47:27.187Z,27.40
2018-12-29T13:50:30.084Z,25.37
2018-12-29T13:53:40.327Z,24.13
2018-12-29T13:56:43.216Z,27.90
2018-12-29T13:59:53.429Z,28.10
2018-12-29T14:02:56.767Z,25.87
2018-12-29T14:06:07.247Z,27.30
2018-12-29T14:09:09.829Z,29.03
2018-12-29T14:12:20.124Z,28.13
2018-12-29T14:15:22.999Z,30.43
2018-12-29T14:18:33.282Z,27.50
2018-12-29T14:21:36.663Z,25.87
2018-12-29T14:24:39.670Z,28.57
2018-12-29T14:27:42.331Z,29.57
2018-12-29T14:30:53.019Z,27.90
2018-12-29T14:33:56.324Z,28.43
2018-12-29T14:36:59.189Z,27.13
2018-12-29T14:40:09.460Z,27.60
2018-12-29T14:43:12.646Z,25.87
2018-12-29T14:46:22.941Z,23.57
2018-12-29T14:49:25.667Z,25.33
2018-12-29T14:52:35.971Z,27.53
2018-12-29T14:55:39.186Z,23.93
2018-12-29T14:58:49.476Z,25.77
2018-12-29T15:01:52.788Z,25.60
2018-12-29T15:05:03.152Z,23.83
2018-12-29T15:08:05.826Z,23.90
2018-12-29T15:11:16.516Z,23.67
2018-12-29T15:14:20.425Z,22.30
2018-12-29T15:17:31.048Z,24.67
2018-12-29T15:20:34.236Z,23.57
2018-12-29T15:23:37.444Z,23.20
2018-12-29T15:26:40.166Z,23.10
2018-12-29T15:29:43.627Z,21.30
2018-12-29T15:32:54.258Z,21.53
2018-12-29T15:35:57.622Z,21.47
2018-12-29T15:39:08.467Z,25.97
2018-12-29T15:42:11.720Z,20.50
2018-12-29T15:45:14.645Z,22.80
2018-12-29T15:48:17.616Z,23.30
2018-12-29T15:51:27.876Z,23.53
2018-12-29T15:54:30.603Z,21.90
2018-12-29T16:00:52.639Z,19.77
2018-12-29T16:04:02.924Z,20.07
2018-12-29T16:07:06.270Z,20.83
2018-12-29T16:10:09.998Z,17.73
2018-12-29T16:13:20.268Z,19.00
2018-12-29T16:16:23.570Z,16.57
2018-12-29T16:19:33.840Z,17.60
2018-12-29T16:22:36.377Z,15.90
2018-12-29T16:25:46.691Z,14.27
2018-12-29T16:28:49.368Z,16.27
2018-12-29T16:31:59.642Z,18.00
2018-12-29T16:35:02.196Z,13.33
2018-12-29T16:38:12.478Z,14.57
2018-12-29T16:41:15.433Z,15.13
2018-12-29T16:44:25.734Z,12.57
2018-12-29T16:47:30.102Z,12.93
2018-12-29T16:50:40.424Z,14.10
2018-12-29T16:53:43.124Z,14.50
2018-12-29T16:56:53.414Z,14.33
2018-12-29T16:59:57.838Z,14.37
2018-12-29T17:03:08.118Z,14.23
2018-12-29T17:06:10.795Z,17.93
2018-12-29T17:09:13.686Z,16.40
2018-12-29T17:12:24.002Z,18.13
2018-12-29T17:15:26.863Z,17.73
2018-12-29T17:18:30.061Z,15.90
2018-12-29T17:21:40.846Z,19.43
2018-12-29T17:24:43.777Z,20.50
2018-12-29T17:27:54.086Z,17.57
2018-12-29T17:30:57.123Z,20.43
2018-12-29T17:34:07.411Z,20.27
2018-12-29T17:37:10.248Z,20.13
2018-12-29T17:40:20.799Z,20.23
2018-12-29T17:43:23.285Z,22.93
2018-12-29T17:46:33.596Z,22.07
2018-12-29T17:49:38.788Z,23.77
2018-12-29T17:52:49.080Z,25.30
2018-12-29T17:55:51.668Z,22.40
2018-12-29T17:58:54.463Z,23.77
2018-12-29T18:02:04.768Z,23.33
2018-12-29T18:05:09.417Z,27.33
2018-12-29T18:08:19.690Z,26.30
2018-12-29T18:11:23.027Z,26.40
2018-12-29T18:14:33.299Z,26.10
2018-12-29T18:17:35.966Z,26.53
2018-12-29T18:20:46.253Z,29.03
2018-12-29T18:23:48.863Z,27.07
2018-12-29T18:26:59.454Z,29.77
2018-12-29T18:30:02.302Z,29.27
2018-12-29T18:33:12.586Z,28.97
2018-12-29T18:36:16.032Z,30.80
2018-12-29T18:39:26.666Z,31.50
2018-12-29T18:42:17.924Z,34.00
2018-12-29T18:45:28.200Z,33.33
2018-12-29T18:48:31.268Z,32.63
2018-12-29T18:51:41.549Z,38.30
2018-12-29T18:54:44.779Z,38.97
2018-12-29T18:57:47.642Z,40.17
2018-12-29T19:00:57.921Z,38.17
2018-12-29T19:04:00.775Z,38.23
2018-12-29T19:07:11.097Z,37.00
2018-12-29T19:10:14.533Z,37.27
2018-12-29T19:13:17.377Z,40.17
2018-12-29T19:16:28.010Z,41.80
2018-12-29T19:19:31.009Z,41.07
2018-12-29T19:22:41.274Z,38.97
2018-12-29T19:25:44.618Z,41.50
2018-12-29T19:28:48.166Z,40.97
2018-12-29T19:31:52.539Z,39.70
2018-12-29T19:35:03.168Z,39.57
2018-12-29T19:38:07.801Z,41.80
2018-12-29T19:41:18.361Z,40.67
2018-12-29T19:44:23.456Z,38.30
2018-12-29T19:47:34.015Z,37.97
2018-12-29T19:50:38.271Z,34.27
2018-12-29T19:53:41.120Z,36.03
2018-12-29T19:56:51.412Z,32.27
2018-12-29T19:59:55.607Z,36.00
2018-12-29T20:02:58.573Z,35.43
2018-12-29T20:06:11.285Z,33.43
2018-12-29T20:09:13.464Z,36.40
2018-12-29T20:12:23.814Z,32.73
2018-12-29T20:15:26.431Z,37.83
2018-12-29T20:18:36.746Z,35.40
2018-12-29T20:21:39.996Z,33.77
2018-12-29T20:24:42.778Z,33.43
2018-12-29T20:27:45.531Z,29.80
2018-12-29T20:30:48.692Z,28.67
2018-12-29T20:33:58.985Z,25.60
2018-12-29T20:37:01.755Z,25.33
2018-12-29T20:40:12.051Z,27.30
2018-12-29T20:43:15.165Z,18.87
2018-12-29T20:46:25.450Z,22.47
2018-12-29T20:49:29.564Z,24.77
2018-12-29T20:52:39.931Z,17.07
2018-12-29T20:55:42.657Z,13.30
2018-12-29T20:58:53.007Z,12.70
2018-12-29T21:01:55.617Z,16.03
2018-12-29T21:04:58.647Z,10.13
2018-12-29T21:08:09.308Z,9.33
2018-12-29T21:11:12.662Z,13.23
2018-12-29T21:14:22.976Z,14.37
2018-12-29T21:17:25.815Z,13.07
2018-12-29T21:20:28.826Z,15.43
2018-12-29T21:23:39.134Z,15.60
2018-12-29T21:26:41.930Z,13.77
2018-12-29T21:29:52.648Z,12.13
2018-12-29T21:32:55.439Z,13.50
2018-12-29T21:35:58.334Z,15.13
2018-12-29T21:39:08.694Z,12.03
2018-12-29T21:42:11.868Z,9.90
2018-12-29T21:45:22.134Z,11.27
2018-12-29T21:48:24.894Z,11.27
2018-12-29T21:51:27.579Z,9.13
2018-12-29T21:54:30.431Z,9.70
2018-12-29T21:57:40.712Z,7.03
2018-12-29T22:00:43.741Z,10.33
2018-12-29T22:03:34.990Z,12.60
2018-12-29T22:06:37.668Z,12.07
2018-12-29T22:09:48.051Z,12.17
2018-12-29T22:12:51.187Z,10.20
2018-12-29T22:16:01.507Z,12.60
2018-12-29T22:19:03.969Z,12.43
2018-12-29T22:22:14.264Z,9.77
2018-12-29T22:25:18.477Z,9.17
2018-12-29T22:28:21.047Z,8.80
2018-12-29T22:31:31.341Z,10.47
2018-12-29T22:34:33.778Z,9.70
2018-12-29T22:37:25.014Z,11.77
2018-12-29T22:40:15.359Z,10.77
2018-12-29T22:43:05.108Z,12.17
2018-12-29T22:45:55.375Z,13.07
2018-12-29T22:48:44.891Z,11.17
2018-12-29T22:51:35.066Z,12.80
2018-12-29T22:54:25.515Z,12.33
2018-12-29T22:57:15.108Z,16.10
2018-12-29T23:00:07.861Z,13.10
2018-12-29T23:02:58.270Z,11.07
2018-12-29T23:05:48.561Z,15.10
2018-12-29T23:08:38.687Z,14.03
2018-12-29T23:11:29.193Z,11.33
2018-12-29T23:14:18.717Z,12.13
2018-12-29T23:17:09.074Z,14.17
2018-12-29T23:19:59.169Z,14.50
2018-12-29T23:22:49.576Z,10.03
2018-12-29T23:25:39.387Z,16.27
2018-12-29T23:28:29.543Z,11.07
2018-12-29T23:31:20.147Z,13.87
2018-12-29T23:34:10.384Z,16.87
2018-12-29T23:37:00.340Z,12.83
2018-12-29T23:39:50.859Z,11.90
2018-12-29T23:42:41.491Z,13.33
2018-12-29T23:45:31.901Z,13.17
2018-12-29T23:48:21.719Z,13.97
2018-12-29T23:51:12.204Z,14.60
2018-12-29T23:54:02.195Z,12.10
2018-12-29T23:56:53.068Z,12.27
2018-12-29T23:59:43.321Z,12.00
