createdAt,value
2018-03-06T00:00:27.375Z,0
2018-03-06T00:01:28.677Z,0
2018-03-06T00:02:30.035Z,0
2018-03-06T00:03:31.386Z,0
2018-03-06T00:04:32.730Z,0
2018-03-06T00:05:34.118Z,0
2018-03-06T00:06:35.423Z,0
2018-03-06T00:07:36.782Z,0
2018-03-06T00:08:38.133Z,0
2018-03-06T00:09:39.484Z,0
2018-03-06T00:10:40.838Z,0
2018-03-06T00:11:42.194Z,0
2018-03-06T00:12:43.546Z,0
2018-03-06T00:13:44.895Z,0
2018-03-06T00:14:46.202Z,0
2018-03-06T00:15:47.550Z,0
2018-03-06T00:16:48.936Z,0
2018-03-06T00:17:50.248Z,0
2018-03-06T00:18:51.602Z,0
2018-03-06T00:19:52.954Z,0
2018-03-06T00:20:54.295Z,0
2018-03-06T00:21:55.638Z,0
2018-03-06T00:22:56.983Z,0
2018-03-06T00:23:58.339Z,0
2018-03-06T00:24:59.681Z,0
2018-03-06T00:26:01.032Z,0
2018-03-06T00:27:02.379Z,0
2018-03-06T00:28:04.349Z,0
2018-03-06T00:29:05.696Z,0
2018-03-06T00:30:07.048Z,0
2018-03-06T00:31:08.391Z,0
2018-03-06T00:32:09.742Z,0
2018-03-06T00:33:11.091Z,0
2018-03-06T00:34:12.440Z,0
2018-03-06T00:35:13.784Z,0
2018-03-06T00:36:15.134Z,0
2018-03-06T00:37:16.483Z,0
2018-03-06T00:38:17.828Z,0
2018-03-06T00:39:19.132Z,0
2018-03-06T00:40:20.562Z,0
2018-03-06T00:41:21.922Z,0
2018-03-06T00:42:23.260Z,0
2018-03-06T00:43:24.610Z,0
2018-03-06T00:44:26.017Z,0
2018-03-06T00:45:27.265Z,0
2018-03-06T00:46:28.613Z,0
2018-03-06T00:47:29.969Z,0
2018-03-06T00:48:31.313Z,0
2018-03-06T00:49:32.619Z,0
2018-03-06T00:50:33.983Z,0
2018-03-06T00:51:35.333Z,0
2018-03-06T00:52:36.679Z,0
2018-03-06T00:53:38.038Z,0
2018-03-06T00:54:39.373Z,0
2018-03-06T00:55:40.711Z,0
2018-03-06T00:56:42.055Z,0
2018-03-06T00:57:43.406Z,0
2018-03-06T00:58:45.470Z,0
2018-03-06T00:59:46.821Z,0
2018-03-06T01:00:48.123Z,0
2018-03-06T01:01:49.475Z,0
2018-03-06T01:02:50.882Z,0
2018-03-06T01:03:52.224Z,0
2018-03-06T01:04:53.537Z,0
2018-03-06T01:05:54.881Z,0
2018-03-06T01:06:56.228Z,0
2018-03-06T01:07:57.575Z,0
2018-03-06T01:08:58.927Z,0
2018-03-06T01:10:00.271Z,0
2018-03-06T01:11:01.613Z,0
2018-03-06T01:12:02.920Z,0
2018-03-06T01:13:04.267Z,0
2018-03-06T01:14:05.636Z,0
2018-03-06T01:15:06.980Z,0
2018-03-06T01:16:08.288Z,0
2018-03-06T01:17:09.636Z,0
2018-03-06T01:18:10.988Z,0
2018-03-06T01:19:12.332Z,0
2018-03-06T01:20:13.688Z,0
2018-03-06T01:21:15.036Z,0
2018-03-06T01:22:16.384Z,0
2018-03-06T01:23:17.731Z,0
2018-03-06T01:24:19.082Z,0
2018-03-06T01:25:20.419Z,0
2018-03-06T01:26:21.772Z,0
2018-03-06T01:27:23.111Z,0
2018-03-06T01:28:24.457Z,0
2018-03-06T01:29:25.808Z,0
2018-03-06T01:30:27.156Z,0
2018-03-06T01:31:28.505Z,0
2018-03-06T01:32:29.848Z,0
2018-03-06T01:33:31.204Z,0
2018-03-06T01:34:32.555Z,0
2018-03-06T01:35:35.749Z,0
2018-03-06T01:36:37.111Z,0
2018-03-06T01:37:38.453Z,0
2018-03-06T01:38:39.802Z,0
2018-03-06T01:39:41.149Z,0
2018-03-06T01:40:42.497Z,0
2018-03-06T01:41:43.860Z,0
2018-03-06T01:42:45.212Z,0
2018-03-06T01:43:46.551Z,0
2018-03-06T01:44:47.900Z,0
2018-03-06T01:45:49.253Z,0
2018-03-06T01:46:50.613Z,0
2018-03-06T01:47:51.932Z,0
2018-03-06T01:48:53.282Z,0
2018-03-06T01:49:54.632Z,0
2018-03-06T01:50:56.070Z,0
2018-03-06T01:51:57.431Z,0
2018-03-06T01:52:58.734Z,0
2018-03-06T01:54:00.085Z,0
2018-03-06T01:55:01.431Z,0
2018-03-06T01:56:02.779Z,0
2018-03-06T01:57:04.161Z,0
2018-03-06T01:58:05.508Z,0
2018-03-06T01:59:06.852Z,0
2018-03-06T02:00:08.200Z,0
2018-03-06T02:01:09.550Z,0
2018-03-06T02:02:10.899Z,0
2018-03-06T02:03:12.255Z,0
2018-03-06T02:04:13.560Z,0
2018-03-06T02:05:14.907Z,0
2018-03-06T02:06:16.251Z,0
2018-03-06T02:07:17.595Z,0
2018-03-06T02:08:18.905Z,0
2018-03-06T02:09:20.249Z,0
2018-03-06T02:10:21.594Z,0
2018-03-06T02:11:22.945Z,0
2018-03-06T02:12:24.310Z,0
2018-03-06T02:13:25.634Z,0
2018-03-06T02:14:26.987Z,0
2018-03-06T02:15:28.333Z,0
2018-03-06T02:16:29.680Z,0
2018-03-06T02:17:31.024Z,0
2018-03-06T02:18:32.372Z,0
2018-03-06T02:19:34.475Z,0
2018-03-06T02:20:35.821Z,0
2018-03-06T02:21:37.165Z,0
2018-03-06T02:22:38.506Z,0
2018-03-06T02:23:39.853Z,0
2018-03-06T02:24:41.195Z,0
2018-03-06T02:25:42.541Z,0
2018-03-06T02:26:43.883Z,0
2018-03-06T02:27:45.232Z,0
2018-03-06T02:28:46.579Z,0
2018-03-06T02:29:47.914Z,0
2018-03-06T02:30:49.293Z,0
2018-03-06T02:31:50.597Z,0
2018-03-06T02:32:51.948Z,0
2018-03-06T02:33:53.289Z,0
2018-03-06T02:34:54.638Z,0
2018-03-06T02:35:55.998Z,0
2018-03-06T02:36:57.333Z,0
2018-03-06T02:37:58.671Z,0
2018-03-06T02:39:00.031Z,0
2018-03-06T02:40:01.374Z,0
2018-03-06T02:41:02.717Z,0
2018-03-06T02:42:04.084Z,0
2018-03-06T02:43:05.431Z,0
2018-03-06T02:44:06.779Z,0
2018-03-06T02:45:08.131Z,0
2018-03-06T02:46:09.476Z,0
2018-03-06T02:47:10.877Z,0
2018-03-06T02:48:12.171Z,0
2018-03-06T02:49:13.521Z,0
2018-03-06T02:50:14.871Z,0
2018-03-06T02:51:16.175Z,0
2018-03-06T02:52:17.517Z,0
2018-03-06T02:53:18.867Z,0
2018-03-06T02:54:20.208Z,0
2018-03-06T02:55:21.558Z,0
2018-03-06T02:56:22.907Z,0
2018-03-06T02:57:24.252Z,0
2018-03-06T02:58:25.605Z,0
2018-03-06T02:59:26.911Z,0
2018-03-06T03:00:28.253Z,0
2018-03-06T03:01:29.606Z,0
2018-03-06T03:02:31.511Z,0
2018-03-06T03:03:32.810Z,0
2018-03-06T03:04:34.167Z,0
2018-03-06T03:05:35.506Z,0
2018-03-06T03:06:36.851Z,0
2018-03-06T03:07:38.197Z,0
2018-03-06T03:08:39.553Z,0
2018-03-06T03:09:40.894Z,0
2018-03-06T03:10:42.242Z,0
2018-03-06T03:11:43.591Z,0
2018-03-06T03:12:44.939Z,0
2018-03-06T03:13:46.286Z,0
2018-03-06T03:14:47.593Z,0
2018-03-06T03:15:48.935Z,0
2018-03-06T03:16:50.283Z,0
2018-03-06T03:17:51.624Z,0
2018-03-06T03:18:52.971Z,0
2018-03-06T03:19:54.331Z,0
2018-03-06T03:20:55.681Z,0
2018-03-06T03:21:57.026Z,0
2018-03-06T03:22:58.378Z,0
2018-03-06T03:23:59.721Z,0
2018-03-06T03:25:01.076Z,0
2018-03-06T03:26:02.432Z,0
2018-03-06T03:27:04.674Z,0
2018-03-06T03:28:06.017Z,0
2018-03-06T03:29:07.367Z,0
2018-03-06T03:30:08.674Z,0
2018-03-06T03:31:10.019Z,0
2018-03-06T03:32:11.376Z,0
2018-03-06T03:33:12.725Z,0
2018-03-06T03:34:14.073Z,0
2018-03-06T03:35:15.424Z,0
2018-03-06T03:36:16.768Z,0
2018-03-06T03:37:18.112Z,0
2018-03-06T03:38:19.462Z,0
2018-03-06T03:39:20.816Z,0
2018-03-06T03:40:22.165Z,0
2018-03-06T03:41:23.513Z,0
2018-03-06T03:42:24.856Z,0
2018-03-06T03:43:26.204Z,0
2018-03-06T03:44:27.548Z,0
2018-03-06T03:45:28.899Z,0
2018-03-06T03:46:30.247Z,0
2018-03-06T03:47:31.552Z,0
2018-03-06T03:48:32.919Z,0
2018-03-06T03:49:34.194Z,0
2018-03-06T03:50:35.546Z,0
2018-03-06T03:51:36.892Z,0
2018-03-06T03:52:38.236Z,0
2018-03-06T03:53:39.543Z,0
2018-03-06T03:54:40.892Z,0
2018-03-06T03:55:42.231Z,0
2018-03-06T03:56:43.575Z,0
2018-03-06T03:57:44.877Z,0
2018-03-06T03:58:46.228Z,0
2018-03-06T03:59:47.570Z,0
2018-03-06T04:00:48.958Z,0
2018-03-06T04:01:50.300Z,0
2018-03-06T04:02:51.646Z,0
2018-03-06T04:03:52.996Z,0
2018-03-06T04:04:54.298Z,0
2018-03-06T04:05:55.650Z,0
2018-03-06T04:06:56.992Z,0
2018-03-06T04:07:58.334Z,0
2018-03-06T04:08:59.687Z,0
2018-03-06T04:10:01.036Z,0
2018-03-06T04:11:02.377Z,0
2018-03-06T04:12:04.649Z,0
2018-03-06T04:13:06.001Z,0
2018-03-06T04:14:07.349Z,0
2018-03-06T04:15:08.699Z,0
2018-03-06T04:16:10.045Z,0
2018-03-06T04:17:11.384Z,0
2018-03-06T04:18:12.732Z,0
2018-03-06T04:19:14.075Z,0
2018-03-06T04:20:15.422Z,0
2018-03-06T04:21:16.760Z,0
2018-03-06T04:22:18.119Z,0
2018-03-06T04:23:19.461Z,0
2018-03-06T04:24:20.859Z,0
2018-03-06T04:25:22.110Z,0
2018-03-06T04:26:23.452Z,0
2018-03-06T04:27:24.814Z,0
2018-03-06T04:28:26.155Z,0
2018-03-06T04:29:27.460Z,0
2018-03-06T04:30:28.807Z,0
2018-03-06T04:31:30.156Z,0
2018-03-06T04:32:31.498Z,0
2018-03-06T04:33:32.848Z,0
2018-03-06T04:34:34.186Z,0
2018-03-06T04:35:35.546Z,0
2018-03-06T04:36:36.898Z,0
2018-03-06T04:37:38.242Z,0
2018-03-06T04:38:39.583Z,0
2018-03-06T04:39:40.935Z,0
2018-03-06T04:40:42.277Z,0
2018-03-06T04:41:43.626Z,0
2018-03-06T04:42:44.967Z,0
2018-03-06T04:43:46.283Z,0
2018-03-06T04:44:47.623Z,0
2018-03-06T04:45:48.962Z,0
2018-03-06T04:46:50.301Z,0
2018-03-06T04:47:51.609Z,0
2018-03-06T04:48:52.966Z,0
2018-03-06T04:49:54.330Z,0
2018-03-06T04:50:55.682Z,0
2018-03-06T04:51:56.990Z,0
2018-03-06T04:52:58.334Z,0
2018-03-06T04:53:59.682Z,0
2018-03-06T04:55:00.987Z,0
2018-03-06T04:56:02.333Z,0
2018-03-06T04:57:04.497Z,0
2018-03-06T04:58:05.845Z,0
2018-03-06T04:59:07.218Z,0
2018-03-06T05:00:08.562Z,0
2018-03-06T05:01:09.909Z,0
2018-03-06T05:02:11.264Z,0
2018-03-06T05:03:12.570Z,0
2018-03-06T05:04:13.922Z,0
2018-03-06T05:05:15.268Z,0
2018-03-06T05:06:16.613Z,0
2018-03-06T05:07:17.918Z,0
2018-03-06T05:08:19.266Z,0
2018-03-06T05:09:20.611Z,0
2018-03-06T05:10:21.952Z,0
2018-03-06T05:11:23.302Z,0
2018-03-06T05:12:24.644Z,0
2018-03-06T05:13:25.992Z,0
2018-03-06T05:14:27.336Z,0
2018-03-06T05:15:28.682Z,0
2018-03-06T05:16:30.055Z,0
2018-03-06T05:17:31.403Z,0
2018-03-06T05:18:32.709Z,0
2018-03-06T05:19:35.784Z,0
2018-03-06T05:20:37.123Z,0
2018-03-06T05:21:38.470Z,0
2018-03-06T05:22:39.812Z,0
2018-03-06T05:23:41.160Z,0
2018-03-06T05:24:42.505Z,0
2018-03-06T05:25:43.855Z,0
2018-03-06T05:26:45.163Z,0
2018-03-06T05:27:46.515Z,0
2018-03-06T05:28:47.857Z,0
2018-03-06T05:29:49.198Z,0
2018-03-06T05:30:50.546Z,0
2018-03-06T05:31:51.893Z,0
2018-03-06T05:32:53.234Z,0
2018-03-06T05:33:54.580Z,0
2018-03-06T05:34:55.951Z,0
2018-03-06T05:35:57.293Z,0
2018-03-06T05:36:58.639Z,0
2018-03-06T05:37:59.984Z,0
2018-03-06T05:39:01.348Z,0
2018-03-06T05:40:02.656Z,0
2018-03-06T05:41:03.995Z,0
2018-03-06T05:42:05.359Z,0
2018-03-06T05:43:06.706Z,0
2018-03-06T05:44:08.054Z,0
2018-03-06T05:45:09.430Z,0
2018-03-06T05:46:10.775Z,0
2018-03-06T05:47:12.120Z,0
2018-03-06T05:48:13.471Z,0
2018-03-06T05:49:14.820Z,5
2018-03-06T05:50:16.170Z,5
2018-03-06T05:51:17.484Z,5
2018-03-06T05:52:18.829Z,5
2018-03-06T05:53:20.194Z,5
2018-03-06T05:54:21.641Z,5
2018-03-06T05:55:22.995Z,11
2018-03-06T05:56:24.337Z,11
2018-03-06T05:57:25.679Z,11
2018-03-06T05:58:27.036Z,11
2018-03-06T05:59:28.384Z,11
2018-03-06T06:00:29.734Z,16
2018-03-06T06:01:31.082Z,16
2018-03-06T06:02:32.439Z,16
2018-03-06T06:03:33.826Z,22
2018-03-06T06:04:35.179Z,22
2018-03-06T06:05:36.519Z,22
2018-03-06T06:06:37.876Z,28
2018-03-06T06:07:39.186Z,28
2018-03-06T06:08:40.540Z,28
2018-03-06T06:09:41.847Z,33
2018-03-06T06:10:43.198Z,33
2018-03-06T06:11:44.547Z,39
2018-03-06T06:12:45.853Z,39
2018-03-06T06:13:47.199Z,39
2018-03-06T06:14:48.543Z,45
2018-03-06T06:15:49.890Z,45
2018-03-06T06:16:51.246Z,50
2018-03-06T06:17:52.592Z,50
2018-03-06T06:18:53.938Z,56
2018-03-06T06:19:55.304Z,61
2018-03-06T06:20:56.659Z,61
2018-03-06T06:21:58.016Z,67
2018-03-06T06:22:59.371Z,67
2018-03-06T06:24:00.724Z,73
2018-03-06T06:25:02.093Z,73
2018-03-06T06:26:03.461Z,78
2018-03-06T06:27:04.810Z,84
2018-03-06T06:28:06.160Z,84
2018-03-06T06:29:07.517Z,84
2018-03-06T06:30:09.457Z,90
2018-03-06T06:31:11.700Z,90
2018-03-06T06:32:13.240Z,95
2018-03-06T06:33:15.044Z,101
2018-03-06T06:34:17.612Z,101
2018-03-06T06:35:19.396Z,106
2018-03-06T06:36:20.911Z,112
2018-03-06T06:37:22.556Z,112
2018-03-06T06:38:23.931Z,118
2018-03-06T06:39:25.286Z,123
2018-03-06T06:40:26.630Z,123
2018-03-06T06:41:27.983Z,129
2018-03-06T06:42:29.323Z,129
2018-03-06T06:43:30.680Z,135
2018-03-06T06:44:31.990Z,140
2018-03-06T06:45:33.357Z,140
2018-03-06T06:46:35.041Z,146
2018-03-06T06:47:36.385Z,151
2018-03-06T06:48:37.733Z,151
2018-03-06T06:49:39.085Z,157
2018-03-06T06:50:40.433Z,163
2018-03-06T06:51:41.790Z,163
2018-03-06T06:52:43.137Z,163
2018-03-06T06:53:44.492Z,168
2018-03-06T06:54:45.845Z,174
2018-03-06T06:55:47.195Z,174
2018-03-06T06:56:48.546Z,180
2018-03-06T06:57:49.913Z,185
2018-03-06T06:58:51.324Z,185
2018-03-06T06:59:52.674Z,191
2018-03-06T07:00:54.024Z,196
2018-03-06T07:01:55.377Z,202
2018-03-06T07:02:56.726Z,202
2018-03-06T07:03:58.075Z,208
2018-03-06T07:04:59.435Z,213
2018-03-06T07:06:00.782Z,219
2018-03-06T07:07:02.130Z,225
2018-03-06T07:08:04.234Z,230
2018-03-06T07:09:05.589Z,230
2018-03-06T07:10:06.941Z,236
2018-03-06T07:11:08.305Z,241
2018-03-06T07:12:09.661Z,241
2018-03-06T07:13:11.018Z,247
2018-03-06T07:14:12.357Z,253
2018-03-06T07:15:13.714Z,258
2018-03-06T07:16:15.061Z,264
2018-03-06T07:17:16.412Z,270
2018-03-06T07:18:17.760Z,275
2018-03-06T07:19:19.112Z,281
2018-03-06T07:20:20.472Z,286
2018-03-06T07:21:21.823Z,292
2018-03-06T07:22:23.169Z,140
2018-03-06T07:23:24.521Z,129
2018-03-06T07:24:25.869Z,309
2018-03-06T07:25:27.219Z,315
2018-03-06T07:26:28.603Z,320
2018-03-06T07:27:29.919Z,326
2018-03-06T07:28:31.280Z,331
2018-03-06T07:29:32.638Z,337
2018-03-06T07:30:34.005Z,343
2018-03-06T07:31:35.357Z,348
2018-03-06T07:32:36.715Z,360
2018-03-06T07:33:38.074Z,360
2018-03-06T07:34:39.446Z,365
2018-03-06T07:35:40.798Z,371
2018-03-06T07:36:42.154Z,376
2018-03-06T07:37:43.525Z,376
2018-03-06T07:38:44.876Z,382
2018-03-06T07:39:46.231Z,388
2018-03-06T07:40:47.638Z,393
2018-03-06T07:41:49.019Z,399
2018-03-06T07:42:50.349Z,410
2018-03-06T07:43:51.709Z,410
2018-03-06T07:44:53.062Z,416
2018-03-06T07:45:54.412Z,421
2018-03-06T07:46:55.765Z,433
2018-03-06T07:47:57.115Z,438
2018-03-06T07:48:58.498Z,444
2018-03-06T07:49:59.829Z,450
2018-03-06T07:51:01.191Z,450
2018-03-06T07:52:02.556Z,455
2018-03-06T07:53:03.907Z,461
2018-03-06T07:54:05.258Z,472
2018-03-06T07:55:06.619Z,478
2018-03-06T07:56:07.980Z,483
2018-03-06T07:57:09.348Z,489
2018-03-06T07:58:10.693Z,495
2018-03-06T07:59:12.058Z,495
2018-03-06T08:00:13.408Z,495
2018-03-06T08:01:14.761Z,495
2018-03-06T08:02:16.124Z,500
2018-03-06T08:03:17.492Z,500
2018-03-06T08:04:18.857Z,506
2018-03-06T08:05:20.214Z,511
2018-03-06T08:06:21.574Z,517
2018-03-06T08:07:22.933Z,523
2018-03-06T08:08:24.287Z,528
2018-03-06T08:09:25.644Z,528
2018-03-06T08:10:26.994Z,534
2018-03-06T08:11:28.343Z,551
2018-03-06T08:12:29.705Z,562
2018-03-06T08:13:31.063Z,573
2018-03-06T08:14:32.414Z,590
2018-03-06T08:15:34.706Z,596
2018-03-06T08:16:36.065Z,607
2018-03-06T08:17:37.421Z,630
2018-03-06T08:18:38.784Z,630
2018-03-06T08:19:40.143Z,635
2018-03-06T08:20:41.491Z,652
2018-03-06T08:21:42.856Z,652
2018-03-06T08:22:44.223Z,663
2018-03-06T08:23:45.590Z,652
2018-03-06T08:24:46.949Z,646
2018-03-06T08:25:48.308Z,658
2018-03-06T08:26:49.662Z,669
2018-03-06T08:27:51.014Z,675
2018-03-06T08:28:52.386Z,680
2018-03-06T08:29:53.831Z,691
2018-03-06T08:30:55.191Z,697
2018-03-06T08:31:56.549Z,714
2018-03-06T08:32:57.904Z,720
2018-03-06T08:33:59.266Z,714
2018-03-06T08:35:00.622Z,720
2018-03-06T08:36:02.051Z,720
2018-03-06T08:37:03.430Z,714
2018-03-06T08:38:04.789Z,720
2018-03-06T08:39:06.149Z,736
2018-03-06T08:40:07.509Z,742
2018-03-06T08:41:08.869Z,759
2018-03-06T08:42:10.234Z,776
2018-03-06T08:43:11.597Z,793
2018-03-06T08:44:12.950Z,793
2018-03-06T08:45:14.303Z,810
2018-03-06T08:46:15.663Z,815
2018-03-06T08:47:17.024Z,832
2018-03-06T08:48:18.384Z,855
2018-03-06T08:49:19.742Z,866
2018-03-06T08:50:21.098Z,888
2018-03-06T08:51:22.460Z,900
2018-03-06T08:52:23.891Z,922
2018-03-06T08:53:25.207Z,933
2018-03-06T08:54:26.566Z,939
2018-03-06T08:55:27.926Z,961
2018-03-06T08:56:29.280Z,973
2018-03-06T08:57:30.629Z,978
2018-03-06T08:58:32.011Z,978
2018-03-06T08:59:33.386Z,961
2018-03-06T09:00:34.752Z,945
2018-03-06T09:01:36.113Z,973
2018-03-06T09:02:37.484Z,1006
2018-03-06T09:03:38.871Z,1023
2018-03-06T09:04:40.218Z,1029
2018-03-06T09:05:41.581Z,1068
2018-03-06T09:06:42.943Z,1091
2018-03-06T09:07:44.301Z,1085
2018-03-06T09:08:45.672Z,1085
2018-03-06T09:09:47.041Z,1057
2018-03-06T09:10:48.405Z,1074
2018-03-06T09:11:49.759Z,1068
2018-03-06T09:12:51.130Z,1046
2018-03-06T09:13:52.495Z,1035
2018-03-06T09:14:53.850Z,1029
2018-03-06T09:15:55.210Z,1057
2018-03-06T09:16:56.609Z,1063
2018-03-06T09:17:57.978Z,1068
2018-03-06T09:18:59.338Z,1074
2018-03-06T09:20:00.690Z,1085
2018-03-06T09:21:02.059Z,1074
2018-03-06T09:22:04.116Z,1074
2018-03-06T09:23:05.645Z,1051
2018-03-06T09:24:07.041Z,1057
2018-03-06T09:25:08.454Z,1057
2018-03-06T09:26:09.827Z,1040
2018-03-06T09:27:11.196Z,1023
2018-03-06T09:28:12.550Z,984
2018-03-06T09:29:13.930Z,978
2018-03-06T09:30:15.296Z,978
2018-03-06T09:31:16.674Z,1001
2018-03-06T09:32:18.032Z,1040
2018-03-06T09:33:19.394Z,1046
2018-03-06T09:34:20.753Z,1063
2018-03-06T09:35:22.122Z,1063
2018-03-06T09:36:23.494Z,1068
2018-03-06T09:37:24.860Z,1080
2018-03-06T09:38:26.224Z,1080
2018-03-06T09:39:27.586Z,1080
2018-03-06T09:40:28.966Z,1091
2018-03-06T09:41:30.320Z,1080
2018-03-06T09:42:31.684Z,1068
2018-03-06T09:43:33.062Z,1068
2018-03-06T09:44:34.430Z,1074
2018-03-06T09:45:35.801Z,1068
2018-03-06T09:46:37.169Z,1068
2018-03-06T09:47:38.541Z,1063
2018-03-06T09:48:39.891Z,1046
2018-03-06T09:49:41.257Z,1035
2018-03-06T09:50:42.627Z,1029
2018-03-06T09:51:43.999Z,1029
2018-03-06T09:52:45.366Z,1040
2018-03-06T09:53:46.732Z,1035
2018-03-06T09:54:48.097Z,1018
2018-03-06T09:55:49.469Z,1018
2018-03-06T09:56:50.831Z,1023
2018-03-06T09:57:52.201Z,1029
2018-03-06T09:58:53.575Z,1040
2018-03-06T09:59:54.938Z,1035
2018-03-06T10:00:56.372Z,1057
2018-03-06T10:01:57.733Z,1080
2018-03-06T10:02:59.117Z,1085
2018-03-06T10:04:00.480Z,1096
2018-03-06T10:05:01.852Z,1108
2018-03-06T10:06:03.247Z,1113
2018-03-06T10:07:04.576Z,1119
2018-03-06T10:08:05.984Z,1108
2018-03-06T10:09:07.315Z,1125
2018-03-06T10:10:08.699Z,1125
2018-03-06T10:11:10.061Z,1108
2018-03-06T10:12:11.420Z,1130
2018-03-06T10:13:12.796Z,1147
2018-03-06T10:14:14.165Z,1136
2018-03-06T10:15:15.542Z,1130
2018-03-06T10:16:16.884Z,1136
2018-03-06T10:17:18.250Z,1130
2018-03-06T10:18:19.620Z,1125
2018-03-06T10:19:20.985Z,1119
2018-03-06T10:20:22.355Z,1130
2018-03-06T10:21:23.724Z,1119
2018-03-06T10:22:25.132Z,1125
2018-03-06T10:23:26.747Z,1125
2018-03-06T10:24:28.052Z,1119
2018-03-06T10:25:29.409Z,1102
2018-03-06T10:26:30.787Z,1108
2018-03-06T10:27:32.154Z,1113
2018-03-06T10:28:33.576Z,1125
2018-03-06T10:29:35.069Z,1136
2018-03-06T10:30:36.431Z,1153
2018-03-06T10:31:37.800Z,1153
2018-03-06T10:32:39.161Z,1141
2018-03-06T10:33:40.529Z,1130
2018-03-06T10:34:41.896Z,1136
2018-03-06T10:35:43.260Z,1141
2018-03-06T10:36:44.621Z,1136
2018-03-06T10:37:45.991Z,1141
2018-03-06T10:38:47.357Z,1153
2018-03-06T10:39:48.726Z,1164
2018-03-06T10:40:50.090Z,1164
2018-03-06T10:41:51.482Z,1170
2018-03-06T10:42:52.870Z,1158
2018-03-06T10:43:54.296Z,1158
2018-03-06T10:44:55.636Z,1164
2018-03-06T10:45:57.024Z,1153
2018-03-06T10:46:58.406Z,1130
2018-03-06T10:47:59.768Z,1125
2018-03-06T10:49:01.133Z,1119
2018-03-06T10:50:02.499Z,1108
2018-03-06T10:51:03.871Z,1091
2018-03-06T10:52:05.235Z,1080
2018-03-06T10:53:06.593Z,1068
2018-03-06T10:54:07.965Z,1057
2018-03-06T10:55:09.917Z,1057
2018-03-06T10:56:11.246Z,1051
2018-03-06T10:57:12.618Z,1051
2018-03-06T10:58:13.981Z,1040
2018-03-06T10:59:15.346Z,1035
2018-03-06T11:00:16.706Z,1023
2018-03-06T11:01:18.123Z,1029
2018-03-06T11:02:19.475Z,1023
2018-03-06T11:03:20.864Z,1012
2018-03-06T11:04:22.262Z,1001
2018-03-06T11:05:23.604Z,990
2018-03-06T11:06:24.976Z,984
2018-03-06T11:07:26.325Z,984
2018-03-06T11:08:27.739Z,978
2018-03-06T11:09:29.114Z,978
2018-03-06T11:10:30.478Z,973
2018-03-06T11:11:31.952Z,961
2018-03-06T11:12:33.382Z,961
2018-03-06T11:13:34.741Z,967
2018-03-06T11:14:36.107Z,961
2018-03-06T11:15:37.479Z,956
2018-03-06T11:16:38.867Z,956
2018-03-06T11:17:40.231Z,950
2018-03-06T11:18:41.593Z,950
2018-03-06T11:19:42.953Z,961
2018-03-06T11:20:44.309Z,967
2018-03-06T11:21:45.661Z,961
2018-03-06T11:22:47.023Z,967
2018-03-06T11:23:48.405Z,967
2018-03-06T11:24:49.763Z,973
2018-03-06T11:25:51.129Z,978
2018-03-06T11:26:52.493Z,984
2018-03-06T11:27:53.854Z,984
2018-03-06T11:28:55.216Z,984
2018-03-06T11:29:56.571Z,984
2018-03-06T11:30:58.024Z,990
2018-03-06T11:31:59.384Z,995
2018-03-06T11:33:00.752Z,1001
2018-03-06T11:34:02.149Z,1006
2018-03-06T11:35:03.552Z,1006
2018-03-06T11:36:04.915Z,1012
2018-03-06T11:37:06.280Z,1006
2018-03-06T11:38:07.648Z,995
2018-03-06T11:39:09.067Z,995
2018-03-06T11:40:10.440Z,1001
2018-03-06T11:41:11.801Z,1001
2018-03-06T11:42:13.185Z,995
2018-03-06T11:43:14.548Z,984
2018-03-06T11:44:15.923Z,978
2018-03-06T11:45:17.288Z,978
2018-03-06T11:46:18.656Z,978
2018-03-06T11:47:20.023Z,978
2018-03-06T11:48:21.391Z,984
2018-03-06T11:49:22.787Z,984
2018-03-06T11:50:24.180Z,984
2018-03-06T11:51:25.577Z,978
2018-03-06T11:52:26.958Z,978
2018-03-06T11:53:28.387Z,978
2018-03-06T11:54:29.760Z,978
2018-03-06T11:55:31.118Z,978
2018-03-06T11:56:32.503Z,984
2018-03-06T11:57:33.866Z,990
2018-03-06T11:58:35.265Z,995
2018-03-06T11:59:36.618Z,1001
2018-03-06T12:00:37.988Z,1006
2018-03-06T12:01:39.377Z,1012
2018-03-06T12:02:40.749Z,1018
2018-03-06T12:03:42.107Z,1018
2018-03-06T12:04:43.474Z,1018
2018-03-06T12:05:44.854Z,1006
2018-03-06T12:06:46.227Z,1006
2018-03-06T12:07:47.603Z,1006
2018-03-06T12:08:48.966Z,995
2018-03-06T12:09:50.330Z,1001
2018-03-06T12:10:51.705Z,1001
2018-03-06T12:11:53.065Z,990
2018-03-06T12:12:54.433Z,990
2018-03-06T12:13:55.795Z,995
2018-03-06T12:14:57.166Z,1001
2018-03-06T12:15:58.536Z,1001
2018-03-06T12:16:59.906Z,1006
2018-03-06T12:18:01.270Z,1012
2018-03-06T12:19:02.630Z,1018
2018-03-06T12:20:04.871Z,1040
2018-03-06T12:21:06.239Z,1040
2018-03-06T12:22:07.602Z,1040
2018-03-06T12:23:08.968Z,1035
2018-03-06T12:24:10.364Z,1035
2018-03-06T12:25:11.728Z,1040
2018-03-06T12:26:13.093Z,1040
2018-03-06T12:27:14.470Z,1035
2018-03-06T12:28:15.838Z,1029
2018-03-06T12:29:17.202Z,1035
2018-03-06T12:30:18.566Z,1023
2018-03-06T12:31:19.946Z,1029
2018-03-06T12:32:21.318Z,1023
2018-03-06T12:33:22.679Z,1023
2018-03-06T12:34:24.048Z,1023
2018-03-06T12:35:25.434Z,1029
2018-03-06T12:36:26.787Z,1029
2018-03-06T12:37:28.168Z,1035
2018-03-06T12:38:29.520Z,1035
2018-03-06T12:39:30.884Z,1046
2018-03-06T12:40:32.255Z,1063
2018-03-06T12:41:33.632Z,1074
2018-03-06T12:42:35.621Z,1096
2018-03-06T12:43:36.989Z,1096
2018-03-06T12:44:38.358Z,1091
2018-03-06T12:45:39.724Z,1113
2018-03-06T12:46:41.092Z,1113
2018-03-06T12:47:42.464Z,1125
2018-03-06T12:48:43.840Z,1130
2018-03-06T12:49:45.211Z,1125
2018-03-06T12:50:46.582Z,1125
2018-03-06T12:51:47.955Z,1119
2018-03-06T12:52:49.321Z,1108
2018-03-06T12:53:50.696Z,1119
2018-03-06T12:54:52.138Z,1119
2018-03-06T12:55:53.442Z,1136
2018-03-06T12:56:54.816Z,1153
2018-03-06T12:57:56.189Z,1170
2018-03-06T12:58:57.558Z,1158
2018-03-06T12:59:58.928Z,1153
2018-03-06T13:01:00.300Z,1136
2018-03-06T13:02:01.974Z,1125
2018-03-06T13:03:03.391Z,1119
2018-03-06T13:04:04.767Z,1113
2018-03-06T13:05:06.173Z,1108
2018-03-06T13:06:07.503Z,1113
2018-03-06T13:07:08.889Z,1113
2018-03-06T13:08:10.253Z,1119
2018-03-06T13:09:11.620Z,1113
2018-03-06T13:10:13.014Z,1108
2018-03-06T13:11:15.358Z,1096
2018-03-06T13:12:16.734Z,1096
2018-03-06T13:13:18.105Z,1074
2018-03-06T13:14:19.472Z,1074
2018-03-06T13:15:20.846Z,1057
2018-03-06T13:16:22.214Z,1051
2018-03-06T13:17:23.899Z,1040
2018-03-06T13:18:25.245Z,1035
2018-03-06T13:19:26.859Z,1029
2018-03-06T13:20:28.625Z,1023
2018-03-06T13:21:30.319Z,1029
2018-03-06T13:22:31.694Z,1029
2018-03-06T13:23:33.659Z,1029
2018-03-06T13:24:35.049Z,1029
2018-03-06T13:25:36.589Z,1012
2018-03-06T13:26:37.957Z,1001
2018-03-06T13:27:40.925Z,984
2018-03-06T13:28:43.006Z,984
2018-03-06T13:29:44.403Z,973
2018-03-06T13:30:45.960Z,967
2018-03-06T13:31:47.347Z,967
2018-03-06T13:32:49.000Z,973
2018-03-06T13:33:50.677Z,961
2018-03-06T13:34:52.381Z,956
2018-03-06T13:35:53.750Z,956
2018-03-06T13:36:55.196Z,961
2018-03-06T13:37:57.950Z,950
2018-03-06T13:38:59.365Z,945
2018-03-06T13:40:00.731Z,939
2018-03-06T13:41:02.184Z,939
2018-03-06T13:42:04.072Z,933
2018-03-06T13:43:05.942Z,939
2018-03-06T13:44:09.154Z,933
2018-03-06T13:45:12.436Z,928
2018-03-06T13:46:14.156Z,922
2018-03-06T13:47:15.587Z,911
2018-03-06T13:48:16.960Z,911
2018-03-06T13:49:18.324Z,922
2018-03-06T13:50:19.690Z,922
2018-03-06T13:51:21.062Z,911
2018-03-06T13:52:22.448Z,900
2018-03-06T13:53:23.823Z,877
2018-03-06T13:54:25.189Z,866
2018-03-06T13:55:26.559Z,849
2018-03-06T13:56:27.930Z,838
2018-03-06T13:57:29.301Z,838
2018-03-06T13:58:30.699Z,826
2018-03-06T13:59:32.062Z,826
2018-03-06T14:00:34.572Z,821
2018-03-06T14:01:36.252Z,810
2018-03-06T14:02:37.690Z,810
2018-03-06T14:03:39.067Z,810
2018-03-06T14:04:40.438Z,815
2018-03-06T14:05:41.824Z,804
2018-03-06T14:06:43.230Z,787
2018-03-06T14:07:44.591Z,776
2018-03-06T14:08:45.975Z,765
2018-03-06T14:09:47.440Z,753
2018-03-06T14:10:48.805Z,742
2018-03-06T14:11:50.173Z,736
2018-03-06T14:12:51.538Z,725
2018-03-06T14:13:52.909Z,714
2018-03-06T14:14:54.266Z,708
2018-03-06T14:15:55.637Z,703
2018-03-06T14:16:57.007Z,697
2018-03-06T14:17:58.378Z,686
2018-03-06T14:19:00.035Z,663
2018-03-06T14:20:01.416Z,680
2018-03-06T14:21:02.776Z,675
2018-03-06T14:22:04.179Z,675
2018-03-06T14:23:05.545Z,680
2018-03-06T14:24:06.926Z,686