createdAt,value
2018-06-09T00:02:36.936Z,96.30
2018-06-09T00:04:39.341Z,95.50
2018-06-09T00:06:41.414Z,95.60
2018-06-09T00:08:43.529Z,95.50
2018-06-09T00:10:45.612Z,95.60
2018-06-09T00:12:47.705Z,95.50
2018-06-09T00:14:49.966Z,95.70
2018-06-09T00:16:52.105Z,96.00
2018-06-09T00:18:54.704Z,95.70
2018-06-09T00:20:57.234Z,96.00
2018-06-09T00:22:59.677Z,96.00
2018-06-09T00:25:01.873Z,96.10
2018-06-09T00:27:04.062Z,96.00
2018-06-09T00:29:06.194Z,95.10
2018-06-09T00:31:08.553Z,94.90
2018-06-09T00:33:10.879Z,95.20
2018-06-09T00:35:13.058Z,95.30
2018-06-09T00:37:15.178Z,95.50
2018-06-09T00:39:17.324Z,96.20
2018-06-09T00:41:19.486Z,96.20
2018-06-09T00:43:21.842Z,96.50
2018-06-09T00:45:24.025Z,95.50
2018-06-09T00:47:26.150Z,95.80
2018-06-09T00:49:28.240Z,95.80
2018-06-09T00:51:30.642Z,95.70
2018-06-09T00:53:33.057Z,95.90
2018-06-09T00:55:35.541Z,96.00
2018-06-09T00:59:39.906Z,96.60
2018-06-09T01:03:44.410Z,95.70
2018-06-09T01:05:46.501Z,96.00
2018-06-09T01:07:48.616Z,95.80
2018-06-09T01:09:50.954Z,96.20
2018-06-09T01:11:53.095Z,96.00
2018-06-09T01:13:55.378Z,96.00
2018-06-09T01:15:57.632Z,96.00
2018-06-09T01:17:59.762Z,95.90
2018-06-09T01:20:01.992Z,95.80
2018-06-09T01:22:04.638Z,96.00
2018-06-09T01:26:08.873Z,95.10
2018-06-09T01:28:10.952Z,95.90
2018-06-09T01:30:13.048Z,96.60
2018-06-09T01:32:15.229Z,96.20
2018-06-09T01:34:17.627Z,95.70
2018-06-09T01:36:19.793Z,96.30
2018-06-09T01:38:21.885Z,95.80
2018-06-09T01:40:23.982Z,95.70
2018-06-09T01:42:26.174Z,95.80
2018-06-09T01:46:30.783Z,95.50
2018-06-09T01:48:32.961Z,96.00
2018-06-09T01:50:35.033Z,95.80
2018-06-09T01:52:37.392Z,96.00
2018-06-09T01:54:40.283Z,96.60
2018-06-09T01:56:43.173Z,96.80
2018-06-09T01:58:45.759Z,96.40
2018-06-09T02:00:49.279Z,95.80
2018-06-09T02:02:51.489Z,96.50
2018-06-09T02:04:53.601Z,96.90
2018-06-09T02:06:55.745Z,96.30
2018-06-09T02:08:58.166Z,95.90
2018-06-09T02:11:00.369Z,96.40
2018-06-09T02:13:02.532Z,96.90
2018-06-09T02:15:04.683Z,96.60
2018-06-09T02:17:06.987Z,96.20
2018-06-09T02:19:09.123Z,96.90
2018-06-09T02:21:11.233Z,97.10
2018-06-09T02:23:13.354Z,96.70
2018-06-09T02:25:15.595Z,96.30
2018-06-09T02:27:17.777Z,96.50
2018-06-09T02:29:19.994Z,96.40
2018-06-09T02:33:24.557Z,96.40
2018-06-09T02:35:26.653Z,96.20
2018-06-09T02:37:28.749Z,96.50
2018-06-09T02:39:31.074Z,96.50
2018-06-09T02:41:33.359Z,96.60
2018-06-09T02:43:35.480Z,96.50
2018-06-09T02:45:37.567Z,96.50
2018-06-09T02:47:39.681Z,96.80
2018-06-09T02:49:41.794Z,97.20
2018-06-09T02:51:43.905Z,97.60
2018-06-09T02:53:45.981Z,97.80
2018-06-09T02:55:48.112Z,98.30
2018-06-09T02:57:50.213Z,98.00
2018-06-09T02:59:52.309Z,97.40
2018-06-09T03:01:54.387Z,96.80
2018-06-09T03:03:56.523Z,96.80
2018-06-09T03:05:58.694Z,96.80
2018-06-09T03:08:00.773Z,97.20
2018-06-09T03:10:02.866Z,97.70
2018-06-09T03:14:07.210Z,97.90
2018-06-09T03:16:09.449Z,97.50
2018-06-09T03:18:11.528Z,97.50
2018-06-09T03:20:13.617Z,97.50
2018-06-09T03:26:20.476Z,96.30
2018-06-09T03:28:22.557Z,96.70
2018-06-09T03:30:24.720Z,96.60
2018-06-09T03:32:26.857Z,96.20
2018-06-09T03:34:28.982Z,96.10
2018-06-09T03:36:31.121Z,96.40
2018-06-09T03:38:33.201Z,96.30
2018-06-09T03:42:37.472Z,96.50
2018-06-09T03:44:39.565Z,96.80
2018-06-09T03:46:41.858Z,96.80
2018-06-09T03:48:43.972Z,96.90
2018-06-09T03:50:46.152Z,97.20
2018-06-09T03:54:50.416Z,97.00
2018-06-09T03:56:52.562Z,96.50
2018-06-09T04:00:56.912Z,96.10
2018-06-09T04:02:59.253Z,96.90
2018-06-09T04:05:01.345Z,96.60
2018-06-09T04:07:03.526Z,97.00
2018-06-09T04:09:06.733Z,97.00
2018-06-09T04:11:08.844Z,97.00
2018-06-09T04:13:10.916Z,97.00
2018-06-09T04:15:13.036Z,97.00
2018-06-09T04:17:15.136Z,97.00
2018-06-09T04:19:17.402Z,97.00
2018-06-09T04:21:19.573Z,97.60
2018-06-09T04:23:22.661Z,97.90
2018-06-09T04:25:24.844Z,97.90
2018-06-09T04:27:26.957Z,97.90
2018-06-09T04:29:29.104Z,98.10
2018-06-09T04:33:33.607Z,98.40
2018-06-09T04:35:35.890Z,98.50
2018-06-09T04:37:38.029Z,97.80
2018-06-09T04:39:40.165Z,97.60
2018-06-09T04:41:42.250Z,98.00
2018-06-09T04:43:44.349Z,98.20
2018-06-09T04:45:46.420Z,98.40
2018-06-09T04:47:48.940Z,98.20
2018-06-09T04:49:51.386Z,98.10
2018-06-09T04:51:53.733Z,98.30
2018-06-09T04:53:55.842Z,98.60
2018-06-09T04:55:58.323Z,98.60
2018-06-09T04:58:00.728Z,98.00
2018-06-09T05:00:03.035Z,98.30
2018-06-09T05:02:05.145Z,97.90
2018-06-09T05:04:07.205Z,98.00
2018-06-09T05:08:11.656Z,98.10
2018-06-09T05:10:13.759Z,98.40
2018-06-09T05:12:15.897Z,98.10
2018-06-09T05:14:17.986Z,98.20
2018-06-09T05:16:20.182Z,98.20
2018-06-09T05:18:22.264Z,97.60
2018-06-09T05:20:24.372Z,96.50
2018-06-09T05:22:26.532Z,95.70
2018-06-09T05:24:28.637Z,96.00
2018-06-09T05:26:30.782Z,95.50
2018-06-09T05:28:32.919Z,95.20
2018-06-09T05:30:35.026Z,94.80
2018-06-09T05:32:37.099Z,94.40
2018-06-09T05:34:39.164Z,95.30
2018-06-09T05:36:41.248Z,94.80
2018-06-09T05:38:43.389Z,94.30
2018-06-09T05:40:45.530Z,94.00
2018-06-09T05:42:47.852Z,94.30
2018-06-09T05:44:50.078Z,93.70
2018-06-09T05:46:52.193Z,92.70
2018-06-09T05:48:54.254Z,92.60
2018-06-09T05:50:56.333Z,91.70
2018-06-09T05:52:58.424Z,90.70
2018-06-09T05:55:00.541Z,92.10
2018-06-09T05:59:04.765Z,92.40
2018-06-09T06:01:07.312Z,90.10
2018-06-09T06:03:09.572Z,90.70
2018-06-09T06:05:11.613Z,90.90
2018-06-09T06:07:13.769Z,90.20
2018-06-09T06:09:15.988Z,91.60
2018-06-09T06:11:18.055Z,89.30
2018-06-09T06:13:20.166Z,90.30
2018-06-09T06:15:22.230Z,87.20
2018-06-09T06:17:24.373Z,90.30
2018-06-09T06:19:26.510Z,91.10
2018-06-09T06:21:28.665Z,87.40
2018-06-09T06:23:30.853Z,85.00
2018-06-09T06:25:33.016Z,86.30
2018-06-09T06:27:35.109Z,81.40
2018-06-09T06:29:37.174Z,83.90
2018-06-09T06:31:39.247Z,80.30
2018-06-09T06:33:41.712Z,77.00
2018-06-09T06:35:44.105Z,74.20
2018-06-09T06:37:46.233Z,66.40
2018-06-09T06:39:48.289Z,59.80
2018-06-09T06:41:50.433Z,58.40
2018-06-09T06:43:52.581Z,55.90
2018-06-09T06:45:54.649Z,58.20
2018-06-09T06:47:56.730Z,60.00
2018-06-09T06:49:58.777Z,61.50
2018-06-09T06:52:00.845Z,59.70
2018-06-09T06:54:02.967Z,59.10
2018-06-09T06:56:05.108Z,51.70
2018-06-09T06:58:07.330Z,53.70
2018-06-09T07:00:09.453Z,54.50
2018-06-09T07:02:11.605Z,56.00
2018-06-09T07:04:13.794Z,59.80
2018-06-09T07:06:16.853Z,61.10
2018-06-09T07:08:19.218Z,58.30
2018-06-09T07:10:21.321Z,54.40
2018-06-09T07:12:23.400Z,56.90
2018-06-09T07:14:25.502Z,52.50
2018-06-09T07:16:27.625Z,52.80
2018-06-09T07:18:29.727Z,54.90
2018-06-09T07:20:31.820Z,56.00
2018-06-09T07:22:33.921Z,61.00
2018-06-09T07:24:35.992Z,59.70
2018-06-09T07:26:38.045Z,53.30
2018-06-09T07:28:40.127Z,54.20
2018-06-09T07:30:42.188Z,50.20
2018-06-09T07:32:45.485Z,52.20
2018-06-09T07:34:47.609Z,54.30
2018-06-09T07:36:49.876Z,54.40
2018-06-09T07:38:52.125Z,47.50
2018-06-09T07:40:54.212Z,44.60
2018-06-09T07:42:56.326Z,50.30
2018-06-09T07:44:58.432Z,48.90
2018-06-09T07:47:00.572Z,47.40
2018-06-09T07:49:03.529Z,48.20
2018-06-09T07:51:05.630Z,42.10
2018-06-09T07:53:07.919Z,43.10
2018-06-09T07:55:10.094Z,43.00
2018-06-09T07:57:12.804Z,43.40
2018-06-09T07:59:15.699Z,39.90
2018-06-09T08:01:17.849Z,42.50
2018-06-09T08:03:20.010Z,46.00
2018-06-09T08:05:22.181Z,42.80
2018-06-09T08:07:24.447Z,47.90
2018-06-09T08:09:26.583Z,46.50
2018-06-09T08:11:28.772Z,43.70
2018-06-09T08:13:30.832Z,46.40
2018-06-09T08:15:33.358Z,41.80
2018-06-09T08:17:39.807Z,45.50
2018-06-09T08:19:41.950Z,44.00
2018-06-09T08:21:44.070Z,40.80
2018-06-09T08:23:46.269Z,44.20
2018-06-09T08:25:48.659Z,40.20
2018-06-09T08:27:50.804Z,42.30
2018-06-09T08:29:52.901Z,39.80
2018-06-09T08:31:55.050Z,38.00
2018-06-09T08:33:57.207Z,36.50
2018-06-09T08:35:59.569Z,37.10
2018-06-09T08:38:01.674Z,38.30
2018-06-09T08:40:05.028Z,35.90
2018-06-09T08:42:07.365Z,33.90
2018-06-09T08:44:11.333Z,35.50
2018-06-09T08:46:13.791Z,35.50
2018-06-09T08:48:16.096Z,36.50
2018-06-09T08:50:19.353Z,35.60
2018-06-09T08:52:21.553Z,33.90
2018-06-09T08:54:23.879Z,34.20
2018-06-09T08:56:26.068Z,31.60
2018-06-09T09:00:30.432Z,29.70
2018-06-09T09:02:32.526Z,35.00
2018-06-09T09:04:34.671Z,29.50
2018-06-09T09:06:37.014Z,26.00
2018-06-09T09:08:39.105Z,29.40
2018-06-09T09:10:41.338Z,26.70
2018-06-09T09:12:43.426Z,27.00
2018-06-09T09:14:45.708Z,25.80
2018-06-09T09:16:47.823Z,26.70
2018-06-09T09:18:50.109Z,23.90
2018-06-09T09:20:52.279Z,21.10
2018-06-09T09:22:54.421Z,23.00
2018-06-09T09:24:57.343Z,20.00
2018-06-09T09:26:59.462Z,17.50
2018-06-09T09:29:01.710Z,18.20
2018-06-09T09:31:03.884Z,18.30
2018-06-09T09:33:06.423Z,15.00
2018-06-09T09:35:08.537Z,14.50
2018-06-09T09:37:36.938Z,12.90
2018-06-09T09:39:39.460Z,12.10
2018-06-09T09:41:42.051Z,13.40
2018-06-09T09:44:04.516Z,14.20
2018-06-09T09:46:14.308Z,14.00
2018-06-09T09:50:38.118Z,15.30
2018-06-09T09:52:41.323Z,14.60
2018-06-09T09:55:07.402Z,13.80
2018-06-09T09:57:09.715Z,16.20
2018-06-09T09:59:12.517Z,16.80
2018-06-09T10:01:19.059Z,16.00
2018-06-09T10:06:15.092Z,13.50
2018-06-09T10:08:18.014Z,13.30
2018-06-09T10:10:23.913Z,13.40
2018-06-09T10:12:44.922Z,15.90
2018-06-09T10:14:47.116Z,13.90
2018-06-09T10:17:12.394Z,13.50
2018-06-09T10:19:14.701Z,14.90
2018-06-09T10:23:43.853Z,14.50
2018-06-09T10:25:47.846Z,14.60
2018-06-09T10:27:50.034Z,16.20
2018-06-09T10:29:52.326Z,13.40
2018-06-09T10:34:18.236Z,15.40
2018-06-09T10:49:43.318Z,10.50
2018-06-09T10:51:45.543Z,9.50
2018-06-09T10:53:47.640Z,8.30
2018-06-09T10:55:49.746Z,10.10
2018-06-09T10:57:51.987Z,11.80
2018-06-09T10:59:54.057Z,10.50
2018-06-09T11:01:56.135Z,10.60
2018-06-09T11:03:58.219Z,10.70
2018-06-09T11:06:00.503Z,8.90
2018-06-09T11:08:02.750Z,7.00
2018-06-09T11:10:05.076Z,8.90
2018-06-09T11:12:07.261Z,8.10
2018-06-09T11:14:10.118Z,9.60
2018-06-09T11:16:12.235Z,8.10
2018-06-09T11:18:15.365Z,8.10
2018-06-09T11:20:17.457Z,6.40
2018-06-09T11:22:19.514Z,6.60
2018-06-09T11:24:21.680Z,6.40
2018-06-09T11:26:23.889Z,5.20
2018-06-09T11:28:26.116Z,7.20
2018-06-09T11:30:28.229Z,6.80
2018-06-09T11:34:32.667Z,3.70
2018-06-09T11:36:34.882Z,6.70
2018-06-09T11:38:37.039Z,6.60
2018-06-09T11:40:39.126Z,4.80
2018-06-09T11:42:41.476Z,7.60
2018-06-09T11:44:43.961Z,8.20
2018-06-09T11:46:46.188Z,7.50
2018-06-09T11:48:48.305Z,6.10
2018-06-09T11:50:50.399Z,6.50
2018-06-09T11:52:52.494Z,6.30
2018-06-09T11:54:54.566Z,8.50
2018-06-09T11:56:56.763Z,5.50
2018-06-09T11:58:58.866Z,3.60
2018-06-09T12:01:01.166Z,4.40
2018-06-09T12:03:03.303Z,4.20
2018-06-09T12:05:05.612Z,5.20
2018-06-09T12:09:10.643Z,2.70
2018-06-09T12:11:13.486Z,2.80
2018-06-09T12:13:15.804Z,2.10
2018-06-09T12:15:18.074Z,1.80
2018-06-09T12:17:20.621Z,1.00
2018-06-09T12:19:22.846Z,2.20
2018-06-09T12:21:25.223Z,2.00
2018-06-09T12:23:27.457Z,1.00
2018-06-09T12:25:29.683Z,1.00
2018-06-09T12:27:31.777Z,1.00
2018-06-09T12:29:33.867Z,1.00
2018-06-09T12:31:35.937Z,2.10
2018-06-09T12:33:38.344Z,3.00
2018-06-09T12:35:40.509Z,4.90
2018-06-09T12:37:42.596Z,4.10
2018-06-09T12:39:44.682Z,1.70
2018-06-09T12:41:46.845Z,2.40
2018-06-09T12:43:48.929Z,1.00
2018-06-09T12:45:51.188Z,2.40
2018-06-09T12:47:53.294Z,2.60
2018-06-09T12:49:55.531Z,1.00
2018-06-09T12:51:57.795Z,1.00
2018-06-09T12:53:59.917Z,1.00
2018-06-09T12:56:02.007Z,1.00
2018-06-09T12:58:04.242Z,1.00
2018-06-09T13:00:06.510Z,1.20
2018-06-09T13:02:08.645Z,1.80
2018-06-09T13:04:10.896Z,2.50
2018-06-09T13:06:13.015Z,3.10
2018-06-09T13:08:15.261Z,2.40
2018-06-09T13:10:17.381Z,3.80
2018-06-09T13:12:19.493Z,4.60
2018-06-09T13:14:21.578Z,3.20
2018-06-09T13:16:24.501Z,3.90
2018-06-09T13:18:26.621Z,3.80
2018-06-09T13:20:29.429Z,3.50
2018-06-09T13:22:31.554Z,5.00
2018-06-09T13:24:33.771Z,4.30
2018-06-09T13:26:35.861Z,3.10
2018-06-09T13:28:37.997Z,6.80
2018-06-09T13:30:40.086Z,3.00
2018-06-09T13:32:42.193Z,3.00
2018-06-09T13:34:44.300Z,4.70
2018-06-09T13:36:46.410Z,2.00
2018-06-09T13:38:48.552Z,1.90
2018-06-09T13:40:50.648Z,3.50
2018-06-09T13:42:52.952Z,1.90
2018-06-09T13:44:55.210Z,1.90
2018-06-09T13:46:57.446Z,3.90
2018-06-09T13:48:59.544Z,4.30
2018-06-09T13:51:01.729Z,3.80
2018-06-09T13:53:03.861Z,5.10
2018-06-09T13:55:05.954Z,4.20
2018-06-09T13:57:08.224Z,2.90
2018-06-09T13:59:10.487Z,4.00
2018-06-09T14:01:12.569Z,5.20
2018-06-09T14:03:14.649Z,3.40
2018-06-09T14:05:16.753Z,4.60
2018-06-09T14:07:18.835Z,4.20
2018-06-09T14:09:21.109Z,4.40
2018-06-09T14:11:23.481Z,4.20
2018-06-09T14:13:25.699Z,5.60
2018-06-09T14:15:28.036Z,4.40
2018-06-09T14:17:30.125Z,7.50
2018-06-09T14:19:32.237Z,5.70
2018-06-09T14:21:34.462Z,4.90
2018-06-09T14:23:36.577Z,4.70
2018-06-09T14:25:38.661Z,4.00
2018-06-09T14:27:40.837Z,6.70
2018-06-09T14:29:43.066Z,4.50
2018-06-09T14:31:45.162Z,5.60
2018-06-09T14:33:47.293Z,4.80
2018-06-09T14:35:49.386Z,5.50
2018-06-09T14:37:51.626Z,5.80
2018-06-09T14:39:53.737Z,4.40
2018-06-09T14:41:55.972Z,4.00
2018-06-09T14:43:58.110Z,3.30
2018-06-09T14:46:00.211Z,5.80
2018-06-09T14:48:02.428Z,3.70
2018-06-09T14:50:04.781Z,5.20
2018-06-09T14:52:06.887Z,5.10
2018-06-09T14:54:09.025Z,3.80
2018-06-09T14:56:11.121Z,6.20
2018-06-09T14:58:13.229Z,7.40
2018-06-09T15:00:15.462Z,5.50
2018-06-09T15:02:17.763Z,8.20
2018-06-09T15:04:19.868Z,7.00
2018-06-09T15:06:21.986Z,5.90
2018-06-09T15:08:24.295Z,7.50
2018-06-09T15:10:26.467Z,7.40
2018-06-09T15:12:28.666Z,8.70
2018-06-09T15:14:30.871Z,7.90
2018-06-09T15:16:33.011Z,7.90
2018-06-09T15:18:35.082Z,7.80
2018-06-09T15:20:37.168Z,7.00
2018-06-09T15:22:39.300Z,6.70
2018-06-09T15:24:41.349Z,10.00
2018-06-09T15:26:43.447Z,8.70
2018-06-09T15:30:47.902Z,7.30
2018-06-09T15:32:50.008Z,10.80
2018-06-09T15:34:52.190Z,10.10
2018-06-09T15:36:54.345Z,10.00
2018-06-09T15:38:56.457Z,10.00
2018-06-09T15:40:58.549Z,10.00
2018-06-09T15:43:00.969Z,10.10
2018-06-09T15:45:03.157Z,10.10
2018-06-09T15:47:05.482Z,9.10
2018-06-09T15:49:07.880Z,11.00
2018-06-09T15:51:10.387Z,10.10
2018-06-09T15:53:13.399Z,10.10
2018-06-09T15:55:16.098Z,9.70
2018-06-09T15:57:19.076Z,10.60
2018-06-09T15:59:28.203Z,10.00
2018-06-09T16:01:37.706Z,10.00
2018-06-09T16:03:39.965Z,5.90
2018-06-09T16:05:45.721Z,10.10
2018-06-09T16:08:06.527Z,10.00
2018-06-09T16:13:20.641Z,8.20
2018-06-09T16:15:24.804Z,7.00
2018-06-09T16:17:26.954Z,5.40
2018-06-09T16:21:31.225Z,6.60
2018-06-09T16:23:33.333Z,7.70
2018-06-09T16:25:35.483Z,9.00
2018-06-09T16:27:37.600Z,9.70
2018-06-09T16:29:39.709Z,13.20
2018-06-09T16:31:41.871Z,13.80
2018-06-09T16:33:46.757Z,11.80
2018-06-09T16:35:49.703Z,12.80
2018-06-09T16:37:53.006Z,12.60
2018-06-09T16:40:08.391Z,13.50
2018-06-09T16:42:10.804Z,14.80
2018-06-09T16:44:14.976Z,15.90
2018-06-09T16:46:17.996Z,15.20
2018-06-09T16:48:20.549Z,12.60
2018-06-09T16:50:38.421Z,12.90
2018-06-09T16:57:10.702Z,14.70
2018-06-09T16:59:17.049Z,15.50
2018-06-09T17:01:28.798Z,16.60
2018-06-09T17:03:32.795Z,13.00
2018-06-09T17:05:38.022Z,13.80
2018-06-09T17:07:40.213Z,15.20
2018-06-09T17:09:42.326Z,14.40
2018-06-09T17:15:48.917Z,17.40
2018-06-09T17:17:51.337Z,21.80
2018-06-09T17:19:53.597Z,25.90
2018-06-09T17:21:55.738Z,25.80
2018-06-09T17:23:58.290Z,8.80
2018-06-09T17:26:00.373Z,20.00
2018-06-09T17:28:02.461Z,26.00
2018-06-09T17:30:04.785Z,23.90
2018-06-09T17:32:07.016Z,28.60
2018-06-09T17:34:09.146Z,34.80
2018-06-09T17:36:11.341Z,32.10
2018-06-09T17:38:13.471Z,33.20
2018-06-09T17:40:15.564Z,37.10
2018-06-09T17:42:17.889Z,38.90
2018-06-09T17:44:20.125Z,42.90
2018-06-09T17:46:22.296Z,45.20
2018-06-09T17:48:24.419Z,47.50
2018-06-09T17:50:26.597Z,46.80
2018-06-09T17:52:28.781Z,49.00
2018-06-09T17:54:30.875Z,40.50
2018-06-09T17:56:32.955Z,42.60
2018-06-09T17:58:35.013Z,38.00
2018-06-09T18:00:37.142Z,32.70
2018-06-09T18:02:39.249Z,31.00
2018-06-09T18:04:41.322Z,35.60
2018-06-09T18:06:43.449Z,33.10
2018-06-09T18:08:45.541Z,31.10
2018-06-09T18:10:47.656Z,36.20
2018-06-09T18:12:49.715Z,42.80
2018-06-09T18:14:51.840Z,38.30
2018-06-09T18:16:53.997Z,37.00
2018-06-09T18:18:56.137Z,37.00
2018-06-09T18:20:58.288Z,38.30
2018-06-09T18:23:00.473Z,42.50
2018-06-09T18:25:02.561Z,41.50
2018-06-09T18:27:04.670Z,44.10
2018-06-09T18:29:06.743Z,46.40
2018-06-09T18:31:08.820Z,47.20
2018-06-09T18:33:11.014Z,43.30
2018-06-09T18:35:13.120Z,41.10
2018-06-09T18:37:15.188Z,39.20
2018-06-09T18:39:17.253Z,37.70
2018-06-09T18:41:19.313Z,44.90
2018-06-09T18:43:21.445Z,46.10
2018-06-09T18:45:23.581Z,38.20
2018-06-09T18:47:25.783Z,36.50
2018-06-09T18:51:30.077Z,45.70
2018-06-09T18:53:32.193Z,42.00
2018-06-09T18:55:34.275Z,39.00
2018-06-09T18:59:38.605Z,32.60
2018-06-09T19:01:40.717Z,34.40
2018-06-09T19:03:42.830Z,32.70
2018-06-09T19:05:45.079Z,33.40
2018-06-09T19:07:47.292Z,33.10
2018-06-09T19:09:49.507Z,29.90
2018-06-09T19:11:51.680Z,30.20
2018-06-09T19:13:53.758Z,36.50
2018-06-09T19:15:55.857Z,34.70
2018-06-09T19:17:58.037Z,32.80
2018-06-09T19:20:00.498Z,33.20
2018-06-09T19:22:02.699Z,37.70
2018-06-09T19:24:05.160Z,36.00
2018-06-09T19:26:07.272Z,37.50
2018-06-09T19:28:09.385Z,40.60
2018-06-09T19:30:11.493Z,41.60
2018-06-09T19:32:13.586Z,45.90
2018-06-09T19:34:15.850Z,47.60
2018-06-09T19:36:17.976Z,46.40
2018-06-09T19:40:22.230Z,52.20
2018-06-09T19:42:24.337Z,52.60
2018-06-09T19:44:26.461Z,54.20
2018-06-09T19:48:30.814Z,54.70
2018-06-09T19:52:35.090Z,50.40
2018-06-09T19:54:37.180Z,46.10
2018-06-09T19:56:39.297Z,47.30
2018-06-09T19:58:41.461Z,47.40
2018-06-09T20:00:43.537Z,50.70
2018-06-09T20:02:45.632Z,52.40
2018-06-09T20:04:47.836Z,55.30
2018-06-09T20:06:49.917Z,55.40
2018-06-09T20:08:52.285Z,56.30
2018-06-09T20:10:54.334Z,54.20
2018-06-09T20:14:58.584Z,55.50
2018-06-09T20:17:00.720Z,57.00
2018-06-09T20:19:02.901Z,54.70
2018-06-09T20:21:05.003Z,55.80
2018-06-09T20:23:07.276Z,49.20
2018-06-09T20:27:11.536Z,52.00
2018-06-09T20:29:13.634Z,54.10
2018-06-09T20:31:15.790Z,55.20
2018-06-09T20:33:17.893Z,56.00
2018-06-09T20:35:19.997Z,57.40
2018-06-09T20:37:22.088Z,58.40
2018-06-09T20:39:24.183Z,59.70
2018-06-09T20:41:26.487Z,59.80
2018-06-09T20:43:28.697Z,62.40
2018-06-09T20:45:30.830Z,67.50
2018-06-09T20:47:32.934Z,71.70
2018-06-09T20:49:35.063Z,70.50
2018-06-09T20:51:37.184Z,68.50
2018-06-09T20:53:39.381Z,67.90
2018-06-09T20:57:43.660Z,72.10
2018-06-09T20:59:45.786Z,71.30
2018-06-09T21:01:47.861Z,69.60
2018-06-09T21:03:50.206Z,72.10
2018-06-09T21:05:52.416Z,70.00
2018-06-09T21:07:54.599Z,72.40
2018-06-09T21:09:56.772Z,67.00
2018-06-09T21:14:01.095Z,66.40
2018-06-09T21:16:03.307Z,70.00
2018-06-09T21:20:07.978Z,62.80
2018-06-09T21:22:10.103Z,62.00
2018-06-09T21:24:12.257Z,61.10
2018-06-09T21:26:14.435Z,68.20
2018-06-09T21:28:22.377Z,66.50
2018-06-09T21:30:30.107Z,62.60
2018-06-09T21:32:38.048Z,61.40
2018-06-09T21:34:57.658Z,63.80
2018-06-09T21:37:22.653Z,66.60
2018-06-09T21:39:32.566Z,66.10
2018-06-09T21:41:40.591Z,60.10
2018-06-09T21:43:48.613Z,60.90
2018-06-09T21:45:51.244Z,63.80
2018-06-09T21:47:53.377Z,58.90
2018-06-09T21:49:55.636Z,63.30
2018-06-09T21:51:57.893Z,66.60
2018-06-09T21:54:00.077Z,64.90
2018-06-09T21:56:02.583Z,64.40
2018-06-09T21:58:04.761Z,67.30
2018-06-09T22:00:07.249Z,68.00
2018-06-09T22:02:09.337Z,70.80
2018-06-09T22:04:11.561Z,69.80
2018-06-09T22:06:13.690Z,69.80
2018-06-09T22:08:15.802Z,69.00
2018-06-09T22:10:18.038Z,69.90
2018-06-09T22:12:20.204Z,69.80
2018-06-09T22:14:22.459Z,69.80
2018-06-09T22:16:24.846Z,69.90
2018-06-09T22:18:26.993Z,71.70
2018-06-09T22:20:29.183Z,72.40
2018-06-09T22:22:31.797Z,74.90
2018-06-09T22:24:34.054Z,75.50
2018-06-09T22:26:36.222Z,75.60
2018-06-09T22:28:38.500Z,75.30
2018-06-09T22:30:40.635Z,75.40
2018-06-09T22:32:42.760Z,76.60
2018-06-09T22:34:45.003Z,75.50
2018-06-09T22:36:47.322Z,74.50
2018-06-09T22:41:25.639Z,78.40
2018-06-09T22:43:27.827Z,77.10
2018-06-09T22:45:30.096Z,76.80
2018-06-09T22:47:32.255Z,76.60
2018-06-09T22:49:34.543Z,78.40
2018-06-09T22:51:36.753Z,75.20
2018-06-09T22:53:38.961Z,77.20
2018-06-09T22:55:42.137Z,79.60
2018-06-09T22:57:49.143Z,80.00
2018-06-09T22:59:51.448Z,80.60
