createdAt,value
2019-03-03T00:00:02.000Z,29.50
2019-03-03T00:02:35.619Z,29.00
2019-03-03T00:05:09.891Z,28.50
2019-03-03T00:07:42.447Z,29.75
2019-03-03T00:10:15.037Z,29.75
2019-03-03T00:12:47.747Z,28.25
2019-03-03T00:15:20.400Z,26.50
2019-03-03T00:17:52.863Z,26.40
2019-03-03T00:20:25.617Z,26.60
2019-03-03T00:22:58.048Z,26.40
2019-03-03T00:25:31.079Z,26.40
2019-03-03T00:28:03.380Z,26.20
2019-03-03T00:30:36.175Z,26.60
2019-03-03T00:33:08.748Z,26.60
2019-03-03T00:35:41.508Z,27.00
2019-03-03T00:38:18.123Z,26.40
2019-03-03T00:40:51.812Z,26.20
2019-03-03T00:43:25.847Z,25.40
2019-03-03T00:46:17.764Z,24.40
2019-03-03T00:49:03.407Z,25.00
2019-03-03T00:51:37.006Z,25.60
2019-03-03T00:54:28.545Z,24.40
2019-03-03T00:57:02.244Z,24.60
2019-03-03T00:59:35.853Z,23.80
2019-03-03T01:02:09.435Z,24.40
2019-03-03T01:04:51.714Z,21.40
2019-03-03T01:07:31.623Z,23.60
2019-03-03T01:10:07.969Z,22.40
2019-03-03T01:12:41.773Z,22.20
2019-03-03T01:15:30.801Z,24.20
2019-03-03T01:18:04.413Z,21.40
2019-03-03T01:20:38.128Z,22.60
2019-03-03T01:23:17.866Z,21.00
2019-03-03T01:25:50.613Z,21.00
2019-03-03T01:28:22.958Z,20.80
2019-03-03T01:30:55.638Z,22.20
2019-03-03T01:33:28.841Z,19.80
2019-03-03T01:36:01.553Z,18.60
2019-03-03T01:38:33.991Z,21.00
2019-03-03T01:41:06.586Z,21.60
2019-03-03T01:43:38.832Z,20.40
2019-03-03T01:46:11.229Z,17.20
2019-03-03T01:48:43.660Z,19.40
2019-03-03T01:51:16.062Z,15.60
2019-03-03T01:53:48.315Z,19.60
2019-03-03T01:56:20.767Z,19.40
2019-03-03T01:58:53.060Z,20.20
2019-03-03T02:01:26.059Z,19.40
2019-03-03T02:03:59.323Z,21.00
2019-03-03T02:06:31.809Z,19.20
2019-03-03T02:09:05.669Z,18.40
2019-03-03T02:11:39.105Z,18.80
2019-03-03T02:14:11.348Z,20.00
2019-03-03T02:16:43.924Z,16.80
2019-03-03T02:19:16.489Z,19.40
2019-03-03T02:21:48.944Z,18.80
2019-03-03T02:24:21.522Z,20.00
2019-03-03T02:26:54.032Z,17.80
2019-03-03T02:29:26.352Z,18.80
2019-03-03T02:31:58.770Z,17.60
2019-03-03T02:34:31.318Z,18.00
2019-03-03T02:37:03.523Z,16.40
2019-03-03T02:39:35.915Z,18.00
2019-03-03T02:42:08.551Z,15.40
2019-03-03T02:44:41.446Z,13.40
2019-03-03T02:47:13.836Z,15.60
2019-03-03T02:49:46.269Z,15.60
2019-03-03T02:52:19.126Z,15.60
2019-03-03T02:54:52.364Z,17.40
2019-03-03T02:57:25.051Z,16.00
2019-03-03T02:59:57.521Z,14.00
2019-03-03T03:02:38.294Z,16.20
2019-03-03T03:05:11.474Z,14.80
2019-03-03T03:07:45.457Z,15.20
2019-03-03T03:10:35.609Z,14.40
2019-03-03T03:13:09.282Z,14.40
2019-03-03T03:15:52.254Z,14.20
2019-03-03T03:18:43.706Z,14.60
2019-03-03T03:21:17.586Z,14.20
2019-03-03T03:23:53.881Z,13.40
2019-03-03T03:26:44.325Z,14.80
2019-03-03T03:29:18.117Z,14.00
2019-03-03T03:31:52.058Z,13.00
2019-03-03T03:34:40.872Z,12.80
2019-03-03T03:37:14.579Z,14.40
2019-03-03T03:40:03.862Z,12.60
2019-03-03T03:42:47.217Z,12.40
2019-03-03T03:45:30.031Z,12.00
2019-03-03T03:48:06.994Z,11.80
2019-03-03T03:50:40.911Z,13.60
2019-03-03T03:53:14.654Z,13.20
2019-03-03T03:55:51.589Z,11.00
2019-03-03T03:58:38.009Z,12.00
2019-03-03T04:01:12.070Z,10.80
2019-03-03T04:03:56.129Z,7.00
2019-03-03T04:06:48.239Z,8.40
2019-03-03T04:09:28.114Z,5.80
2019-03-03T04:12:04.984Z,6.60
2019-03-03T04:14:45.192Z,5.60
2019-03-03T04:17:35.443Z,4.60
2019-03-03T04:20:10.614Z,5.00
2019-03-03T04:22:44.694Z,5.60
2019-03-03T04:25:34.585Z,4.60
2019-03-03T04:28:14.591Z,4.40
2019-03-03T04:30:49.100Z,4.60
2019-03-03T04:33:23.303Z,6.60
2019-03-03T04:35:58.814Z,6.60
2019-03-03T04:38:41.901Z,5.00
2019-03-03T04:41:18.906Z,6.60
2019-03-03T04:44:08.298Z,5.60
2019-03-03T04:46:45.455Z,5.40
2019-03-03T04:49:22.516Z,6.00
2019-03-03T04:51:59.756Z,3.80
2019-03-03T04:54:49.913Z,6.00
2019-03-03T04:57:35.545Z,4.00
2019-03-03T05:00:24.399Z,5.40
2019-03-03T05:03:00.831Z,5.80
2019-03-03T05:05:34.800Z,5.00
2019-03-03T05:08:14.672Z,5.00
2019-03-03T05:11:03.876Z,5.80
2019-03-03T05:13:50.108Z,5.80
2019-03-03T05:16:30.212Z,5.80
2019-03-03T05:19:04.118Z,5.20
2019-03-03T05:21:36.664Z,9.00
2019-03-03T05:24:08.977Z,10.80
2019-03-03T05:26:41.328Z,15.80
2019-03-03T05:29:13.728Z,20.00
2019-03-03T05:31:46.278Z,22.40
2019-03-03T05:34:18.616Z,22.40
2019-03-03T05:36:51.351Z,23.60
2019-03-03T05:39:24.064Z,23.80
2019-03-03T05:41:56.412Z,27.00
2019-03-03T05:44:28.895Z,27.60
2019-03-03T05:47:01.486Z,26.00
2019-03-03T05:49:33.737Z,27.20
2019-03-03T05:52:06.130Z,27.00
2019-03-03T05:54:38.976Z,28.40
2019-03-03T05:57:11.327Z,27.40
2019-03-03T05:59:43.740Z,27.40
2019-03-03T06:02:16.312Z,26.60
2019-03-03T06:04:48.689Z,27.20
2019-03-03T06:07:21.006Z,26.60
2019-03-03T06:09:53.357Z,26.60
2019-03-03T06:12:25.968Z,26.20
2019-03-03T06:14:58.323Z,25.80
2019-03-03T06:17:31.092Z,26.40
2019-03-03T06:20:03.549Z,24.20
2019-03-03T06:22:35.849Z,24.20
2019-03-03T06:25:10.057Z,25.20
2019-03-03T06:27:42.687Z,24.00
2019-03-03T06:30:16.494Z,24.40
2019-03-03T06:32:49.040Z,23.80
2019-03-03T06:35:21.990Z,23.20
2019-03-03T06:37:54.781Z,23.40
2019-03-03T06:40:27.186Z,22.00
2019-03-03T06:42:59.810Z,23.60
2019-03-03T06:45:32.036Z,21.80
2019-03-03T06:48:04.697Z,23.40
2019-03-03T06:50:37.022Z,22.80
2019-03-03T06:53:09.662Z,21.60
2019-03-03T06:55:41.926Z,21.20
2019-03-03T06:58:14.826Z,23.00
2019-03-03T07:00:49.351Z,20.60
2019-03-03T07:03:21.763Z,20.40
2019-03-03T07:05:54.098Z,17.40
2019-03-03T07:08:26.409Z,20.20
2019-03-03T07:10:59.041Z,20.60
2019-03-03T07:13:31.477Z,20.20
2019-03-03T07:16:03.969Z,21.00
2019-03-03T07:18:36.458Z,18.40
2019-03-03T07:21:08.797Z,19.80
2019-03-03T07:23:41.280Z,20.80
2019-03-03T07:26:13.584Z,19.00
2019-03-03T07:28:45.804Z,14.60
2019-03-03T07:31:18.148Z,19.80
2019-03-03T07:33:51.692Z,18.40
2019-03-03T07:36:23.978Z,17.40
2019-03-03T07:38:56.689Z,15.60
2019-03-03T07:41:29.127Z,20.00
2019-03-03T07:44:01.463Z,18.20
2019-03-03T07:46:34.053Z,17.20
2019-03-03T07:49:06.649Z,18.20
2019-03-03T07:51:39.193Z,19.60
2019-03-03T07:54:11.771Z,16.80
2019-03-03T07:56:44.096Z,16.60
2019-03-03T07:59:16.580Z,16.40
2019-03-03T08:01:49.012Z,16.60
2019-03-03T08:04:21.341Z,14.20
2019-03-03T08:06:54.011Z,17.60
2019-03-03T08:09:26.675Z,16.80
2019-03-03T08:11:59.116Z,15.80
2019-03-03T08:14:31.371Z,14.20
2019-03-03T08:17:03.751Z,13.40
2019-03-03T08:19:36.326Z,15.20
2019-03-03T08:22:08.858Z,15.00
2019-03-03T08:24:41.213Z,14.00
2019-03-03T08:27:13.629Z,14.40
2019-03-03T08:29:46.064Z,15.00
2019-03-03T08:32:18.375Z,15.00
2019-03-03T08:34:50.834Z,15.20
2019-03-03T08:37:23.153Z,13.80
2019-03-03T08:39:55.698Z,14.00
2019-03-03T08:42:29.739Z,12.20
2019-03-03T08:45:15.702Z,12.40
2019-03-03T08:47:53.345Z,13.40
2019-03-03T08:50:39.902Z,13.00
2019-03-03T08:53:16.840Z,14.60
2019-03-03T08:56:02.590Z,14.40
2019-03-03T08:58:36.477Z,12.20
2019-03-03T09:01:25.580Z,13.40
2019-03-03T09:04:15.086Z,8.40
2019-03-03T09:06:48.693Z,12.60
2019-03-03T09:09:22.400Z,9.00
2019-03-03T09:11:56.017Z,11.60
2019-03-03T09:14:35.809Z,12.60
2019-03-03T09:17:12.377Z,10.80
2019-03-03T09:19:49.171Z,10.80
2019-03-03T09:22:23.216Z,12.20
2019-03-03T09:25:00.520Z,10.80
2019-03-03T09:27:50.497Z,10.60
2019-03-03T09:30:24.148Z,11.00
2019-03-03T09:32:58.349Z,11.00
2019-03-03T09:35:48.148Z,11.20
2019-03-03T09:38:21.710Z,10.60
2019-03-03T09:41:04.234Z,10.60
2019-03-03T09:43:41.148Z,8.40
2019-03-03T09:46:14.774Z,11.40
2019-03-03T09:49:04.306Z,9.00
2019-03-03T09:51:37.983Z,10.80
2019-03-03T09:54:15.444Z,9.60
2019-03-03T09:56:49.013Z,10.80
2019-03-03T09:59:25.735Z,8.80
2019-03-03T10:02:07.936Z,9.40
2019-03-03T10:04:44.575Z,9.40
2019-03-03T10:07:34.131Z,8.60
2019-03-03T10:10:13.392Z,8.80
2019-03-03T10:12:47.089Z,8.20
2019-03-03T10:15:20.760Z,9.60
2019-03-03T10:18:06.513Z,9.20
2019-03-03T10:20:46.047Z,9.00
2019-03-03T10:23:22.868Z,9.20
2019-03-03T10:25:59.574Z,7.00
2019-03-03T10:28:36.024Z,8.60
2019-03-03T10:31:10.014Z,8.40
2019-03-03T10:34:00.021Z,7.40
2019-03-03T10:36:33.953Z,7.40
2019-03-03T10:39:27.746Z,8.20
2019-03-03T10:42:13.857Z,8.00
2019-03-03T10:44:53.487Z,8.00
2019-03-03T10:47:27.253Z,8.20
2019-03-03T10:50:07.181Z,9.60
2019-03-03T10:52:41.175Z,7.00
2019-03-03T10:55:31.123Z,6.00
2019-03-03T10:58:05.075Z,6.40
2019-03-03T11:00:44.806Z,7.60
2019-03-03T11:03:30.567Z,6.60
2019-03-03T11:06:21.683Z,7.00
2019-03-03T11:08:55.647Z,6.20
2019-03-03T11:11:35.523Z,6.20
2019-03-03T11:14:26.909Z,6.60
2019-03-03T11:17:17.008Z,6.40
2019-03-03T11:19:51.761Z,6.00
2019-03-03T11:22:34.726Z,6.20
2019-03-03T11:25:10.870Z,5.20
2019-03-03T11:27:45.003Z,5.20
2019-03-03T11:30:25.253Z,7.00
2019-03-03T11:33:11.027Z,5.40
2019-03-03T11:35:57.032Z,5.80
2019-03-03T11:38:31.119Z,5.00
2019-03-03T11:41:14.372Z,5.80
2019-03-03T11:43:54.506Z,6.00
2019-03-03T11:46:40.213Z,5.80
2019-03-03T11:49:15.167Z,5.40
2019-03-03T11:52:05.193Z,5.20
2019-03-03T11:54:39.244Z,5.00
2019-03-03T11:57:16.297Z,6.80
2019-03-03T11:59:50.212Z,5.00
2019-03-03T12:02:24.236Z,7.20
2019-03-03T12:04:58.117Z,5.80
2019-03-03T12:07:37.904Z,5.20
2019-03-03T12:10:28.293Z,7.00
2019-03-03T12:13:08.478Z,4.40
2019-03-03T12:15:45.413Z,5.00
2019-03-03T12:18:19.834Z,6.60
2019-03-03T12:20:53.679Z,5.60
2019-03-03T12:23:43.303Z,6.60
2019-03-03T12:26:32.542Z,5.00
2019-03-03T12:29:07.538Z,5.20
2019-03-03T12:31:41.848Z,5.20
2019-03-03T12:34:22.288Z,5.60
2019-03-03T12:37:14.330Z,6.00
2019-03-03T12:40:01.157Z,6.40
2019-03-03T12:42:53.751Z,4.80
2019-03-03T12:45:30.689Z,5.00
2019-03-03T12:48:14.256Z,5.00
2019-03-03T12:50:51.553Z,4.20
2019-03-03T12:53:25.329Z,4.80
2019-03-03T12:56:05.480Z,5.20
2019-03-03T12:58:39.196Z,3.00
2019-03-03T13:01:31.369Z,4.80
2019-03-03T13:04:08.054Z,5.00
2019-03-03T13:06:58.259Z,4.60
2019-03-03T13:09:35.486Z,4.40
2019-03-03T13:12:25.631Z,3.60
2019-03-03T13:14:59.458Z,4.20
2019-03-03T13:17:33.331Z,3.20
2019-03-03T13:20:14.383Z,4.40
2019-03-03T13:23:04.403Z,5.00
2019-03-03T13:25:40.881Z,4.00
2019-03-03T13:28:31.244Z,5.60
2019-03-03T13:31:20.651Z,4.40
2019-03-03T13:33:54.396Z,3.60
2019-03-03T13:36:44.190Z,3.80
2019-03-03T13:39:33.206Z,4.00
2019-03-03T13:42:09.809Z,4.20
2019-03-03T13:44:42.285Z,4.00
2019-03-03T13:47:15.296Z,4.00
2019-03-03T13:49:48.009Z,4.00
2019-03-03T13:52:20.575Z,2.80
2019-03-03T13:54:53.123Z,3.00
2019-03-03T13:57:25.706Z,2.20
2019-03-03T13:59:58.092Z,2.00
2019-03-03T14:02:30.474Z,1.60
2019-03-03T14:05:03.131Z,2.60
2019-03-03T14:07:37.054Z,1.40
2019-03-03T14:10:11.289Z,2.00
2019-03-03T14:12:43.968Z,1.80
2019-03-03T14:15:18.808Z,1.00
2019-03-03T14:17:51.259Z,1.40
2019-03-03T14:20:24.776Z,0.80
2019-03-03T14:22:57.146Z,2.00
2019-03-03T14:25:29.726Z,1.00
2019-03-03T14:28:02.196Z,1.00
2019-03-03T14:30:34.655Z,1.00
2019-03-03T14:33:07.638Z,0.00
2019-03-03T14:35:40.307Z,1.00
2019-03-03T14:38:12.926Z,0.00
2019-03-03T14:40:46.423Z,0.00
2019-03-03T14:43:19.106Z,0.00
2019-03-03T14:45:51.589Z,0.60
2019-03-03T14:48:24.668Z,0.20
2019-03-03T14:50:57.692Z,0.00
2019-03-03T14:53:30.418Z,1.00
2019-03-03T14:56:03.053Z,0.00
2019-03-03T14:58:35.763Z,0.40
2019-03-03T15:01:08.444Z,0.00
2019-03-03T15:03:41.398Z,0.00
2019-03-03T15:06:23.942Z,0.00
2019-03-03T15:08:48.523Z,1.00
2019-03-03T15:11:21.111Z,0.80
2019-03-03T15:13:53.804Z,0.20
2019-03-03T15:16:26.508Z,0.00
2019-03-03T15:18:59.524Z,0.00
2019-03-03T15:21:32.415Z,0.00
2019-03-03T15:24:05.341Z,0.20
2019-03-03T15:26:38.133Z,0.00
2019-03-03T15:29:10.963Z,0.00
2019-03-03T15:31:43.600Z,0.00
2019-03-03T15:34:16.574Z,1.00
2019-03-03T15:36:49.396Z,0.60
2019-03-03T15:39:22.507Z,0.00
2019-03-03T15:41:55.326Z,0.00
2019-03-03T15:44:28.070Z,0.60
2019-03-03T15:47:00.807Z,0.60
2019-03-03T15:49:33.987Z,0.80
2019-03-03T15:52:06.578Z,0.00
2019-03-03T15:54:39.204Z,0.00
2019-03-03T15:57:11.919Z,1.00
2019-03-03T15:59:44.743Z,0.00
2019-03-03T16:02:17.505Z,0.20
2019-03-03T16:04:50.329Z,0.00
2019-03-03T16:07:23.378Z,0.00
2019-03-03T16:09:56.231Z,0.00
2019-03-03T16:12:28.933Z,0.00
2019-03-03T16:15:01.700Z,1.00
2019-03-03T16:17:35.592Z,0.00
2019-03-03T16:20:16.578Z,0.60
2019-03-03T16:22:49.600Z,0.00
2019-03-03T16:25:23.399Z,0.00
2019-03-03T16:27:56.392Z,0.20
2019-03-03T16:30:29.168Z,0.40
2019-03-03T16:33:02.195Z,0.60
2019-03-03T16:35:35.365Z,0.80
2019-03-03T16:38:08.200Z,0.00
2019-03-03T16:40:41.241Z,0.20
2019-03-03T16:43:14.022Z,0.00
2019-03-03T16:45:47.037Z,0.40
2019-03-03T16:48:19.632Z,0.00
2019-03-03T16:50:52.456Z,0.00
2019-03-03T16:53:24.941Z,0.00
2019-03-03T16:55:57.509Z,0.00
2019-03-03T16:58:30.238Z,0.60
2019-03-03T17:01:02.699Z,0.00
2019-03-03T17:03:35.135Z,0.00
2019-03-03T17:06:07.727Z,0.00
2019-03-03T17:08:40.133Z,0.00
2019-03-03T17:11:12.671Z,0.60
2019-03-03T17:13:45.196Z,0.00
2019-03-03T17:16:17.581Z,0.00
2019-03-03T17:18:50.027Z,0.00
2019-03-03T17:21:22.622Z,0.00
2019-03-03T17:23:55.461Z,1.00
2019-03-03T17:26:28.371Z,1.00
2019-03-03T17:29:01.091Z,1.40
2019-03-03T17:31:33.683Z,2.00
2019-03-03T17:34:12.801Z,1.80
2019-03-03T17:36:40.608Z,3.40
2019-03-03T17:39:14.566Z,4.40
2019-03-03T17:41:47.763Z,4.60
2019-03-03T17:44:20.610Z,5.60
2019-03-03T17:46:53.099Z,6.40
2019-03-03T17:49:25.309Z,6.60
2019-03-03T17:51:58.456Z,5.00
2019-03-03T17:54:31.190Z,3.60
2019-03-03T17:57:04.157Z,5.00
2019-03-03T17:59:36.614Z,4.20
2019-03-03T18:02:09.141Z,5.20
2019-03-03T18:04:41.864Z,5.00
2019-03-03T18:07:14.369Z,4.20
2019-03-03T18:09:47.019Z,4.00
2019-03-03T18:12:19.622Z,3.20
2019-03-03T18:14:52.019Z,3.00
2019-03-03T18:17:24.522Z,3.20
2019-03-03T18:19:57.586Z,3.20
2019-03-03T18:22:29.983Z,3.40
2019-03-03T18:25:03.118Z,4.80
2019-03-03T18:27:35.551Z,4.20
2019-03-03T18:30:16.062Z,3.00
2019-03-03T18:32:48.826Z,3.40
2019-03-03T18:35:21.546Z,3.00
2019-03-03T18:37:54.628Z,3.60
2019-03-03T18:40:28.022Z,3.40
2019-03-03T18:43:00.577Z,3.00
2019-03-03T18:45:33.498Z,3.20
2019-03-03T18:48:06.538Z,3.00
2019-03-03T18:50:39.348Z,3.00
2019-03-03T18:53:12.457Z,3.00
2019-03-03T18:55:44.873Z,3.00
2019-03-03T18:58:17.823Z,2.00
2019-03-03T19:00:50.712Z,1.80
2019-03-03T19:03:23.275Z,2.00
2019-03-03T19:05:56.243Z,2.00
2019-03-03T19:08:30.386Z,2.00
2019-03-03T19:11:03.883Z,2.00
2019-03-03T19:13:36.714Z,25.40
2019-03-03T19:16:09.147Z,36.00
2019-03-03T19:18:41.658Z,54.50
2019-03-03T19:21:14.436Z,69.75
2019-03-03T19:23:47.839Z,72.00
2019-03-03T19:26:20.357Z,75.50
2019-03-03T19:28:52.574Z,85.75
2019-03-03T19:31:24.803Z,89.00
2019-03-03T19:33:58.784Z,96.25
2019-03-03T19:36:31.448Z,96.50
2019-03-03T19:39:05.554Z,99.25
2019-03-03T19:41:39.228Z,95.75
2019-03-03T19:44:11.700Z,96.75
2019-03-03T19:46:44.054Z,100.00
2019-03-03T19:49:16.400Z,94.75
2019-03-03T19:51:48.836Z,95.75
2019-03-03T19:54:21.779Z,90.75
2019-03-03T19:56:54.400Z,94.25
2019-03-03T19:59:26.603Z,89.75
2019-03-03T20:01:58.894Z,89.75
2019-03-03T20:04:31.178Z,87.75
2019-03-03T20:07:03.525Z,85.00
2019-03-03T20:09:35.929Z,81.75
2019-03-03T20:12:08.330Z,85.50
2019-03-03T20:14:40.842Z,84.25
2019-03-03T20:17:13.039Z,79.25
2019-03-03T20:19:45.329Z,82.00
2019-03-03T20:22:17.857Z,80.75
2019-03-03T20:24:51.340Z,76.25
2019-03-03T20:27:23.637Z,79.75
2019-03-03T20:29:55.939Z,76.25
2019-03-03T20:32:28.170Z,75.50
2019-03-03T20:35:00.746Z,77.25
2019-03-03T20:37:33.259Z,74.00
2019-03-03T20:40:07.217Z,75.00
2019-03-03T20:42:39.669Z,70.25
2019-03-03T20:45:31.321Z,71.00
2019-03-03T20:48:03.828Z,73.50
2019-03-03T20:50:36.118Z,71.00
2019-03-03T20:53:08.328Z,71.00
2019-03-03T20:55:41.467Z,67.75
2019-03-03T20:58:13.787Z,71.75
2019-03-03T21:00:46.173Z,67.00
2019-03-03T21:03:18.384Z,66.50
2019-03-03T21:05:50.553Z,64.50
2019-03-03T21:08:22.972Z,67.25
2019-03-03T21:10:55.242Z,61.50
2019-03-03T21:13:27.479Z,63.50
2019-03-03T21:15:59.978Z,64.00
2019-03-03T21:18:32.192Z,64.75
2019-03-03T21:21:04.755Z,62.75
2019-03-03T21:23:36.972Z,59.75
2019-03-03T21:26:09.179Z,60.50
2019-03-03T21:28:41.384Z,62.00
2019-03-03T21:31:13.561Z,59.50
2019-03-03T21:33:45.888Z,59.75
2019-03-03T21:36:18.068Z,58.50
2019-03-03T21:38:50.284Z,55.50
2019-03-03T21:41:22.667Z,55.50
2019-03-03T21:43:54.899Z,54.50
2019-03-03T21:46:27.317Z,52.50
2019-03-03T21:48:59.590Z,51.25
2019-03-03T21:51:31.967Z,53.75
2019-03-03T21:54:04.171Z,51.75
2019-03-03T21:56:36.737Z,50.75
2019-03-03T21:59:09.157Z,50.25
2019-03-03T22:01:41.426Z,48.50
2019-03-03T22:04:13.644Z,44.75
2019-03-03T22:06:45.936Z,49.25
2019-03-03T22:09:18.128Z,45.50
2019-03-03T22:11:50.628Z,43.75
2019-03-03T22:14:22.806Z,49.00
2019-03-03T22:16:55.547Z,42.75
2019-03-03T22:19:27.735Z,47.00
2019-03-03T22:22:00.911Z,44.00
2019-03-03T22:24:33.220Z,40.75
2019-03-03T22:27:05.698Z,40.25
2019-03-03T22:29:39.311Z,36.25
2019-03-03T22:32:11.542Z,42.25
2019-03-03T22:34:43.710Z,37.50
2019-03-03T22:37:15.920Z,37.25
2019-03-03T22:39:48.090Z,35.75
2019-03-03T22:42:20.373Z,36.75
2019-03-03T22:44:53.108Z,36.25
2019-03-03T22:47:25.466Z,33.25
2019-03-03T22:49:57.659Z,35.00
2019-03-03T22:52:29.894Z,34.50
2019-03-03T22:55:02.112Z,35.75
2019-03-03T22:57:34.659Z,34.50
2019-03-03T23:00:09.387Z,36.00
2019-03-03T23:02:42.994Z,34.50
2019-03-03T23:05:20.561Z,35.25
2019-03-03T23:07:55.251Z,40.00
2019-03-03T23:10:35.930Z,43.50
2019-03-03T23:13:16.209Z,44.00
2019-03-03T23:16:10.169Z,41.75
2019-03-03T23:19:07.040Z,47.50
2019-03-03T23:21:44.649Z,44.75
2019-03-03T23:24:40.457Z,47.25
2019-03-03T23:27:12.689Z,45.50
2019-03-03T23:29:45.056Z,38.25
2019-03-03T23:32:17.397Z,33.00
2019-03-03T23:34:49.687Z,31.25
2019-03-03T23:37:22.027Z,27.75
2019-03-03T23:39:54.634Z,30.75
2019-03-03T23:42:26.829Z,28.75
2019-03-03T23:45:00.290Z,28.25
2019-03-03T23:47:32.537Z,27.25
2019-03-03T23:50:05.578Z,25.75
2019-03-03T23:52:37.924Z,26.50
2019-03-03T23:55:10.598Z,26.00
2019-03-03T23:57:43.160Z,25.50
