createdAt,value
2023-05-04T00:01:57.580Z,100.00
2023-05-04T00:04:24.373Z,100.00
2023-05-04T00:06:51.116Z,100.00
2023-05-04T00:09:18.011Z,100.00
2023-05-04T00:11:44.779Z,100.00
2023-05-04T00:14:11.578Z,100.00
2023-05-04T00:16:38.465Z,100.00
2023-05-04T00:19:05.198Z,100.00
2023-05-04T00:21:31.941Z,100.00
2023-05-04T00:23:58.799Z,100.00
2023-05-04T00:26:25.551Z,100.00
2023-05-04T00:28:52.214Z,100.00
2023-05-04T00:31:19.191Z,100.00
2023-05-04T00:33:46.167Z,100.00
2023-05-04T00:36:14.113Z,100.00
2023-05-04T00:38:49.193Z,100.00
2023-05-04T00:41:17.275Z,100.00
2023-05-04T00:43:44.512Z,100.00
2023-05-04T00:46:11.694Z,100.00
2023-05-04T00:48:42.433Z,100.00
2023-05-04T00:51:11.240Z,100.00
2023-05-04T00:53:39.148Z,100.00
2023-05-04T00:56:07.570Z,100.00
2023-05-04T00:58:34.865Z,100.00
2023-05-04T01:01:02.462Z,100.00
2023-05-04T01:03:29.600Z,100.00
2023-05-04T01:06:07.573Z,100.00
2023-05-04T01:08:39.538Z,100.00
2023-05-04T01:11:21.334Z,100.00
2023-05-04T01:13:49.157Z,100.00
2023-05-04T01:16:16.129Z,100.00
2023-05-04T01:18:42.810Z,100.00
2023-05-04T01:21:10.040Z,100.00
2023-05-04T01:23:37.065Z,100.00
2023-05-04T01:26:08.661Z,100.00
2023-05-04T01:28:42.384Z,100.00
2023-05-04T01:31:10.288Z,100.00
2023-05-04T01:33:37.945Z,100.00
2023-05-04T01:36:04.916Z,100.00
2023-05-04T01:38:31.664Z,100.00
2023-05-04T01:40:58.373Z,100.00
2023-05-04T01:43:25.581Z,100.00
2023-05-04T01:45:52.365Z,100.00
2023-05-04T01:48:19.136Z,100.00
2023-05-04T01:50:45.871Z,100.00
2023-05-04T01:53:12.572Z,100.00
2023-05-04T01:55:39.319Z,100.00
2023-05-04T01:58:06.119Z,100.00
2023-05-04T02:00:33.680Z,100.00
2023-05-04T02:03:00.681Z,100.00
2023-05-04T02:05:27.524Z,100.00
2023-05-04T02:07:54.259Z,100.00
2023-05-04T02:10:20.970Z,100.00
2023-05-04T02:12:47.824Z,100.00
2023-05-04T02:15:14.770Z,100.00
2023-05-04T02:17:41.620Z,100.00
2023-05-04T02:20:09.711Z,100.00
2023-05-04T02:22:36.582Z,100.00
2023-05-04T02:25:03.546Z,100.00
2023-05-04T02:27:30.352Z,100.00
2023-05-04T02:29:58.538Z,100.00
2023-05-04T02:32:26.300Z,100.00
2023-05-04T02:34:53.647Z,100.00
2023-05-04T02:37:20.344Z,100.00
2023-05-04T02:39:47.067Z,100.00
2023-05-04T02:42:14.393Z,100.00
2023-05-04T02:44:41.996Z,100.00
2023-05-04T02:47:08.761Z,100.00
2023-05-04T02:49:35.886Z,100.00
2023-05-04T02:52:02.626Z,100.00
2023-05-04T02:54:29.438Z,100.00
2023-05-04T02:56:56.118Z,100.00
2023-05-04T02:59:22.848Z,100.00
2023-05-04T03:01:49.572Z,100.00
2023-05-04T03:04:16.457Z,100.00
2023-05-04T03:06:43.324Z,100.00
2023-05-04T03:09:10.192Z,100.00
2023-05-04T03:11:36.887Z,100.00
2023-05-04T03:14:03.671Z,100.00
2023-05-04T03:16:30.450Z,100.00
2023-05-04T03:18:57.189Z,100.00
2023-05-04T03:21:23.959Z,100.00
2023-05-04T03:23:50.770Z,100.00
2023-05-04T03:26:17.467Z,100.00
2023-05-04T03:28:44.214Z,100.00
2023-05-04T03:31:11.143Z,100.00
2023-05-04T03:33:37.844Z,100.00
2023-05-04T03:36:04.953Z,100.00
2023-05-04T03:38:31.943Z,100.00
2023-05-04T03:40:58.757Z,100.00
2023-05-04T03:43:25.616Z,100.00
2023-05-04T03:45:52.299Z,100.00
2023-05-04T03:48:19.014Z,100.00
2023-05-04T03:50:45.725Z,100.00
2023-05-04T03:53:12.443Z,100.00
2023-05-04T03:55:39.247Z,100.00
2023-05-04T03:58:05.938Z,100.00
2023-05-04T04:00:32.875Z,100.00
2023-05-04T04:02:59.702Z,100.00
2023-05-04T04:05:26.691Z,100.00
2023-05-04T04:07:53.372Z,100.00
2023-05-04T04:10:20.118Z,100.00
2023-05-04T04:12:46.848Z,100.00
2023-05-04T04:15:13.570Z,100.00
2023-05-04T04:17:40.471Z,100.00
2023-05-04T04:20:08.142Z,100.00
2023-05-04T04:22:36.310Z,100.00
2023-05-04T04:25:03.265Z,100.00
2023-05-04T04:27:29.924Z,100.00
2023-05-04T04:29:57.441Z,100.00
2023-05-04T04:32:24.506Z,100.00
2023-05-04T04:34:51.477Z,100.00
2023-05-04T04:37:18.381Z,100.00
2023-05-04T04:39:45.163Z,100.00
2023-05-04T04:42:12.427Z,100.00
2023-05-04T04:44:39.476Z,100.00
2023-05-04T04:47:06.853Z,100.00
2023-05-04T04:49:33.672Z,100.00
2023-05-04T04:52:01.867Z,100.00
2023-05-04T04:54:29.196Z,100.00
2023-05-04T04:56:55.934Z,100.00
2023-05-04T04:59:24.981Z,100.00
2023-05-04T05:01:51.704Z,100.00
2023-05-04T05:04:19.833Z,100.00
2023-05-04T05:06:46.990Z,100.00
2023-05-04T05:09:13.670Z,100.00
2023-05-04T05:11:40.524Z,100.00
2023-05-04T05:14:07.225Z,100.00
2023-05-04T05:16:34.021Z,100.00
2023-05-04T05:19:01.282Z,100.00
2023-05-04T05:21:28.056Z,100.00
2023-05-04T05:23:54.845Z,100.00
2023-05-04T05:26:21.889Z,100.00
2023-05-04T05:28:48.818Z,100.00
2023-05-04T05:31:15.740Z,100.00
2023-05-04T05:33:42.586Z,100.00
2023-05-04T05:36:09.535Z,100.00
2023-05-04T05:38:36.333Z,100.00
2023-05-04T05:41:03.086Z,100.00
2023-05-04T05:43:29.865Z,100.00
2023-05-04T05:45:56.608Z,100.00
2023-05-04T05:48:23.395Z,100.00
2023-05-04T05:50:50.333Z,100.00
2023-05-04T05:53:17.032Z,100.00
2023-05-04T05:55:43.781Z,100.00
2023-05-04T05:58:10.585Z,100.00
2023-05-04T06:00:37.365Z,100.00
2023-05-04T06:03:04.381Z,100.00
2023-05-04T06:05:31.288Z,100.00
2023-05-04T06:07:57.979Z,100.00
2023-05-04T06:10:24.824Z,100.00
2023-05-04T06:12:51.611Z,100.00
2023-05-04T06:15:18.625Z,100.00
2023-05-04T06:17:45.549Z,100.00
2023-05-04T06:20:13.119Z,100.00
2023-05-04T06:22:39.893Z,100.00
2023-05-04T06:25:08.088Z,100.00
2023-05-04T06:27:35.247Z,100.00
2023-05-04T06:30:02.027Z,100.00
2023-05-04T06:32:28.941Z,100.00
2023-05-04T06:34:55.986Z,100.00
2023-05-04T06:37:23.395Z,100.00
2023-05-04T06:39:50.281Z,100.00
2023-05-04T06:42:17.041Z,100.00
2023-05-04T06:44:44.102Z,100.00
2023-05-04T06:47:10.989Z,100.00
2023-05-04T06:49:37.711Z,100.00
2023-05-04T06:52:04.560Z,100.00
2023-05-04T06:54:32.173Z,100.00
2023-05-04T06:56:58.958Z,100.00
2023-05-04T06:59:25.833Z,100.00
2023-05-04T07:01:52.646Z,100.00
2023-05-04T07:04:23.448Z,100.00
2023-05-04T07:06:51.130Z,100.00
2023-05-04T07:09:20.995Z,100.00
2023-05-04T07:11:48.804Z,100.00
2023-05-04T07:14:16.135Z,100.00
2023-05-04T07:16:43.189Z,100.00
2023-05-04T07:19:10.569Z,100.00
2023-05-04T07:21:37.848Z,100.00
2023-05-04T07:24:05.308Z,100.00
2023-05-04T07:26:32.145Z,100.00
2023-05-04T07:28:58.960Z,100.00
2023-05-04T07:31:26.638Z,100.00
2023-05-04T07:33:54.993Z,100.00
2023-05-04T07:36:22.218Z,100.00
2023-05-04T07:38:49.023Z,100.00
2023-05-04T07:41:15.976Z,100.00
2023-05-04T07:43:42.799Z,100.00
2023-05-04T07:46:09.656Z,100.00
2023-05-04T07:48:36.769Z,100.00
2023-05-04T07:51:03.756Z,100.00
2023-05-04T07:53:30.579Z,100.00
2023-05-04T07:56:01.132Z,100.00
2023-05-04T07:58:27.911Z,100.00
2023-05-04T08:00:54.643Z,100.00
2023-05-04T08:03:21.524Z,100.00
2023-05-04T08:05:48.269Z,100.00
2023-05-04T08:08:15.088Z,100.00
2023-05-04T08:10:41.818Z,100.00
2023-05-04T08:13:08.644Z,100.00
2023-05-04T08:15:35.502Z,100.00
2023-05-04T08:18:02.323Z,100.00
2023-05-04T08:20:29.160Z,100.00
2023-05-04T08:22:56.015Z,100.00
2023-05-04T08:25:22.930Z,100.00
2023-05-04T08:27:49.875Z,100.00
2023-05-04T08:30:17.243Z,100.00
2023-05-04T08:32:44.082Z,100.00
2023-05-04T08:35:10.926Z,100.00
2023-05-04T08:37:37.723Z,100.00
2023-05-04T08:40:05.755Z,100.00
2023-05-04T08:42:33.522Z,100.00
2023-05-04T08:45:01.005Z,100.00
2023-05-04T08:47:32.001Z,100.00
2023-05-04T08:49:59.067Z,100.00
2023-05-04T08:52:26.737Z,100.00
2023-05-04T08:54:57.069Z,100.00
2023-05-04T08:57:25.203Z,100.00
2023-05-04T08:59:53.856Z,100.00
2023-05-04T09:02:22.600Z,100.00
2023-05-04T09:04:53.098Z,100.00
2023-05-04T09:07:21.198Z,100.00
2023-05-04T09:09:50.935Z,100.00
2023-05-04T09:12:18.300Z,100.00
2023-05-04T09:14:48.959Z,100.00
2023-05-04T09:17:25.425Z,100.00
2023-05-04T09:20:02.451Z,100.00
2023-05-04T09:22:30.149Z,100.00
2023-05-04T09:25:10.665Z,100.00
2023-05-04T09:27:37.743Z,100.00
2023-05-04T09:30:05.588Z,100.00
2023-05-04T09:32:37.309Z,100.00
2023-05-04T09:35:05.459Z,100.00
2023-05-04T09:37:43.491Z,100.00
2023-05-04T09:40:10.913Z,100.00
2023-05-04T09:42:38.123Z,100.00
2023-05-04T09:45:09.902Z,100.00
2023-05-04T09:47:41.114Z,100.00
2023-05-04T09:50:25.395Z,100.00
2023-05-04T09:52:52.320Z,100.00
2023-05-04T09:55:20.420Z,100.00
2023-05-04T09:57:49.086Z,100.00
2023-05-04T10:00:17.602Z,100.00
2023-05-04T10:02:45.318Z,100.00
2023-05-04T10:05:17.579Z,100.00
2023-05-04T10:07:44.996Z,100.00
2023-05-04T10:10:13.262Z,100.00
2023-05-04T10:12:40.359Z,100.00
2023-05-04T10:15:09.180Z,100.00
2023-05-04T10:17:36.093Z,100.00
2023-05-04T10:20:24.401Z,100.00
2023-05-04T10:23:24.132Z,100.00
2023-05-04T10:26:09.591Z,100.00
2023-05-04T10:29:05.110Z,100.00
2023-05-04T10:31:41.632Z,100.00
2023-05-04T10:34:08.978Z,100.00
2023-05-04T10:36:37.858Z,100.00
2023-05-04T10:39:06.150Z,100.00
2023-05-04T10:41:33.088Z,100.00
2023-05-04T10:44:06.582Z,100.00
2023-05-04T10:46:33.604Z,100.00
2023-05-04T10:49:00.526Z,100.00
2023-05-04T10:51:35.692Z,100.00
2023-05-04T10:54:19.041Z,100.00
2023-05-04T10:56:45.772Z,100.00
2023-05-04T10:59:14.941Z,100.00
2023-05-04T11:01:44.457Z,100.00
2023-05-04T11:04:21.731Z,94.75
2023-05-04T11:07:09.012Z,91.93
2023-05-04T11:09:37.990Z,84.24
2023-05-04T11:12:05.152Z,75.92
2023-05-04T11:14:32.035Z,76.60
2023-05-04T11:19:52.953Z,81.66
2023-05-04T11:22:20.276Z,77.23
2023-05-04T11:24:48.972Z,77.48
2023-05-04T11:27:29.983Z,90.43
2023-05-04T11:30:01.426Z,85.75
2023-05-04T11:32:57.510Z,90.30
2023-05-04T11:35:25.205Z,94.01
2023-05-04T11:37:52.393Z,89.69
2023-05-04T11:40:25.502Z,86.79
2023-05-04T11:42:56.617Z,90.43
2023-05-04T11:45:33.919Z,91.17
2023-05-04T11:48:01.333Z,83.54
2023-05-04T11:50:29.065Z,82.90
2023-05-04T11:53:10.665Z,90.88
2023-05-04T11:55:38.319Z,96.79
2023-05-04T11:58:06.910Z,94.45
2023-05-04T12:00:46.469Z,87.11
2023-05-04T12:03:18.125Z,87.63
2023-05-04T12:05:50.445Z,78.26
2023-05-04T12:08:42.004Z,61.30
2023-05-04T12:11:26.496Z,57.88
2023-05-04T12:14:10.379Z,59.20
2023-05-04T12:16:38.071Z,63.74
2023-05-04T12:19:11.299Z,57.25
2023-05-04T12:21:53.401Z,62.26
2023-05-04T12:24:24.560Z,63.55
2023-05-04T12:26:52.125Z,60.13
2023-05-04T12:29:18.952Z,60.07
2023-05-04T12:31:45.915Z,58.63
2023-05-04T12:34:12.804Z,54.92
2023-05-04T12:36:39.566Z,62.98
2023-05-04T12:39:06.333Z,63.10
2023-05-04T12:41:33.660Z,56.09
2023-05-04T12:44:00.770Z,53.82
2023-05-04T12:46:27.626Z,54.91
2023-05-04T12:48:54.606Z,52.55
2023-05-04T12:51:21.305Z,58.32
2023-05-04T12:53:48.077Z,56.23
2023-05-04T12:56:16.312Z,58.05
2023-05-04T12:58:43.035Z,58.40
2023-05-04T13:01:09.866Z,60.88
2023-05-04T13:03:36.827Z,52.66
2023-05-04T13:06:04.525Z,50.06
2023-05-04T13:08:31.322Z,52.34
2023-05-04T13:10:58.092Z,57.82
2023-05-04T13:13:28.606Z,57.21
2023-05-04T13:15:56.052Z,54.70
2023-05-04T13:18:27.247Z,54.33
2023-05-04T13:20:55.379Z,54.06
2023-05-04T13:23:22.302Z,53.29
2023-05-04T13:25:52.885Z,52.00
2023-05-04T13:28:19.787Z,62.63
2023-05-04T13:30:46.660Z,61.07
2023-05-04T13:33:24.945Z,53.33
2023-05-04T13:35:57.129Z,57.22
2023-05-04T13:38:23.867Z,54.15
2023-05-04T13:40:50.844Z,50.31
2023-05-04T13:43:17.576Z,51.93
2023-05-04T13:45:44.514Z,55.97
2023-05-04T13:48:11.391Z,54.09
2023-05-04T13:50:38.204Z,55.99
2023-05-04T13:53:05.013Z,53.62
2023-05-04T13:55:31.854Z,53.05
2023-05-04T13:57:58.672Z,51.27
2023-05-04T14:00:25.537Z,56.23
2023-05-04T14:02:52.693Z,52.26
2023-05-04T14:05:19.703Z,53.36
2023-05-04T14:07:46.419Z,53.82
2023-05-04T14:10:13.340Z,47.73
2023-05-04T14:12:40.095Z,55.63
2023-05-04T14:15:08.337Z,48.23
2023-05-04T14:17:35.196Z,48.54
2023-05-04T14:20:02.029Z,49.45
2023-05-04T14:22:28.835Z,47.75
2023-05-04T14:24:55.697Z,48.83
2023-05-04T14:27:22.806Z,48.83
2023-05-04T14:29:49.647Z,49.68
2023-05-04T14:32:16.656Z,52.67
2023-05-04T14:34:43.645Z,50.27
2023-05-04T14:37:10.346Z,49.64
2023-05-04T14:39:37.089Z,49.98
2023-05-04T14:42:03.985Z,47.90
2023-05-04T14:44:30.736Z,45.64
2023-05-04T14:46:57.572Z,46.80
2023-05-04T14:49:36.022Z,48.30
2023-05-04T14:52:04.387Z,46.33
2023-05-04T14:54:31.083Z,45.09
2023-05-04T14:56:59.106Z,45.20
2023-05-04T14:59:26.387Z,49.39
2023-05-04T15:01:55.010Z,46.30
2023-05-04T15:04:22.198Z,43.09
2023-05-04T15:06:49.547Z,50.37
2023-05-04T15:09:16.252Z,42.62
2023-05-04T15:11:43.012Z,43.81
2023-05-04T15:14:09.777Z,45.24
2023-05-04T15:16:36.679Z,47.47
2023-05-04T15:19:03.609Z,48.14
2023-05-04T15:21:30.326Z,48.29
2023-05-04T15:23:57.045Z,54.23
2023-05-04T15:26:23.844Z,53.66
2023-05-04T15:28:52.628Z,49.46
2023-05-04T15:31:21.491Z,48.47
2023-05-04T15:33:51.249Z,46.81
2023-05-04T15:36:18.048Z,50.00
2023-05-04T15:38:44.840Z,48.92
2023-05-04T15:41:11.775Z,46.69
2023-05-04T15:43:38.585Z,50.58
2023-05-04T15:46:05.498Z,46.24
2023-05-04T15:48:32.348Z,51.67
2023-05-04T15:50:59.073Z,46.22
2023-05-04T15:53:25.940Z,53.58
2023-05-04T15:55:53.180Z,52.29
2023-05-04T15:58:20.007Z,51.88
2023-05-04T16:00:46.895Z,54.13
2023-05-04T16:03:13.719Z,56.66
2023-05-04T16:05:40.612Z,48.33
2023-05-04T16:08:07.397Z,47.60
2023-05-04T16:10:34.210Z,46.37
2023-05-04T16:13:04.452Z,47.28
2023-05-04T16:15:31.386Z,46.47
2023-05-04T16:17:58.248Z,46.16
2023-05-04T16:20:26.168Z,44.29
2023-05-04T16:22:52.907Z,48.18
2023-05-04T16:25:19.757Z,46.74
2023-05-04T16:27:46.519Z,47.34
2023-05-04T16:30:13.658Z,48.04
2023-05-04T16:32:40.408Z,59.69
2023-05-04T16:35:08.295Z,71.85
2023-05-04T16:37:36.577Z,79.24
2023-05-04T16:40:14.401Z,86.86
2023-05-04T16:42:44.662Z,93.65
2023-05-04T16:45:13.581Z,97.91
2023-05-04T16:47:41.780Z,100.00
2023-05-04T16:50:10.200Z,100.00
2023-05-04T16:52:37.304Z,100.00
2023-05-04T16:55:04.374Z,100.00
2023-05-04T16:57:31.154Z,100.00
2023-05-04T16:59:57.877Z,100.00
2023-05-04T17:02:24.688Z,100.00
2023-05-04T17:04:51.597Z,100.00
2023-05-04T17:07:18.330Z,100.00
2023-05-04T17:09:45.133Z,100.00
2023-05-04T17:12:12.084Z,100.00
2023-05-04T17:14:38.825Z,100.00
2023-05-04T17:17:06.759Z,100.00
2023-05-04T17:19:33.712Z,100.00
2023-05-04T17:22:00.752Z,100.00
2023-05-04T17:24:27.557Z,100.00
2023-05-04T17:26:54.305Z,100.00
2023-05-04T17:29:21.132Z,100.00
2023-05-04T17:31:47.923Z,100.00
2023-05-04T17:34:14.732Z,100.00
2023-05-04T17:36:41.460Z,100.00
2023-05-04T17:39:08.282Z,100.00
2023-05-04T17:41:35.084Z,100.00
2023-05-04T17:44:01.930Z,100.00
2023-05-04T17:46:29.118Z,100.00
2023-05-04T17:48:56.614Z,100.00
2023-05-04T17:51:23.394Z,100.00
2023-05-04T17:53:50.189Z,100.00
2023-05-04T17:56:16.963Z,100.00
2023-05-04T17:58:43.824Z,100.00
2023-05-04T18:01:10.684Z,100.00
2023-05-04T18:03:37.646Z,100.00
2023-05-04T18:06:04.669Z,100.00
2023-05-04T18:08:31.489Z,100.00
2023-05-04T18:10:58.243Z,100.00
2023-05-04T18:13:25.092Z,100.00
2023-05-04T18:15:51.969Z,100.00
2023-05-04T18:18:18.778Z,100.00
2023-05-04T18:20:45.596Z,100.00
2023-05-04T18:23:12.659Z,100.00
2023-05-04T18:25:39.389Z,100.00
2023-05-04T18:28:08.998Z,100.00
2023-05-04T18:30:36.177Z,100.00
2023-05-04T18:33:03.115Z,100.00
2023-05-04T18:35:30.230Z,100.00
2023-05-04T18:37:57.321Z,100.00
2023-05-04T18:40:24.572Z,100.00
2023-05-04T18:42:51.433Z,100.00
2023-05-04T18:45:18.183Z,100.00
2023-05-04T18:47:45.037Z,100.00
2023-05-04T18:50:11.909Z,100.00
2023-05-04T18:52:38.826Z,100.00
2023-05-04T18:55:06.182Z,100.00
2023-05-04T18:57:32.998Z,100.00
2023-05-04T18:59:59.819Z,100.00
2023-05-04T19:02:29.144Z,100.00
2023-05-04T19:04:56.333Z,100.00
2023-05-04T19:07:23.320Z,100.00
2023-05-04T19:09:50.112Z,100.00
2023-05-04T19:12:17.576Z,100.00
2023-05-04T19:14:44.879Z,100.00
2023-05-04T19:17:11.887Z,100.00
2023-05-04T19:19:39.352Z,100.00
2023-05-04T19:22:07.738Z,100.00
2023-05-04T19:24:37.123Z,100.00
2023-05-04T19:27:05.347Z,100.00
2023-05-04T19:29:32.836Z,100.00
2023-05-04T19:32:05.523Z,100.00
2023-05-04T19:34:32.696Z,100.00
2023-05-04T19:36:59.914Z,100.00
2023-05-04T19:39:27.219Z,100.00
2023-05-04T19:41:54.202Z,100.00
2023-05-04T19:44:21.893Z,100.00
2023-05-04T19:46:52.585Z,100.00
2023-05-04T19:49:21.980Z,100.00
2023-05-04T19:51:49.221Z,100.00
2023-05-04T19:54:16.094Z,100.00
2023-05-04T19:56:43.023Z,100.00
2023-05-04T19:59:09.865Z,100.00
2023-05-04T20:01:36.925Z,100.00
2023-05-04T20:04:03.791Z,100.00
2023-05-04T20:06:30.436Z,100.00
2023-05-04T20:08:57.349Z,100.00
2023-05-04T20:11:24.318Z,100.00
2023-05-04T20:13:52.390Z,100.00
2023-05-04T20:16:20.909Z,100.00
2023-05-04T20:18:47.933Z,100.00
2023-05-04T20:21:14.688Z,100.00
2023-05-04T20:23:41.460Z,100.00
2023-05-04T20:26:08.293Z,100.00
2023-05-04T20:28:35.195Z,100.00
2023-05-04T20:31:02.330Z,100.00
2023-05-04T20:33:29.021Z,100.00
2023-05-04T20:35:55.678Z,100.00
2023-05-04T20:38:22.405Z,100.00
2023-05-04T20:40:50.374Z,100.00
2023-05-04T20:43:18.138Z,100.00
2023-05-04T20:45:44.904Z,100.00
2023-05-04T20:48:11.553Z,100.00
2023-05-04T20:50:40.048Z,100.00
2023-05-04T20:53:06.757Z,100.00
2023-05-04T20:55:33.422Z,100.00
2023-05-04T20:58:00.035Z,100.00
2023-05-04T21:00:26.748Z,100.00
2023-05-04T21:02:53.679Z,100.00
2023-05-04T21:05:20.457Z,100.00
2023-05-04T21:07:47.204Z,100.00
2023-05-04T21:10:13.837Z,100.00
2023-05-04T21:12:40.603Z,100.00
2023-05-04T21:15:07.561Z,100.00
2023-05-04T21:17:34.189Z,100.00
2023-05-04T21:20:00.896Z,100.00
2023-05-04T21:22:27.840Z,100.00
2023-05-04T21:24:54.479Z,100.00
2023-05-04T21:27:21.366Z,100.00
2023-05-04T21:29:48.029Z,100.00
2023-05-04T21:32:14.830Z,100.00
2023-05-04T21:34:41.540Z,100.00
2023-05-04T21:37:08.186Z,100.00
2023-05-04T21:39:34.793Z,100.00
2023-05-04T21:42:02.490Z,100.00
2023-05-04T21:44:29.089Z,100.00
2023-05-04T21:46:55.951Z,100.00
2023-05-04T21:49:23.264Z,100.00
2023-05-04T21:51:49.883Z,100.00
2023-05-04T21:54:16.487Z,100.00
2023-05-04T21:56:43.099Z,100.00
2023-05-04T21:59:09.780Z,100.00
2023-05-04T22:01:36.460Z,100.00
2023-05-04T22:04:06.100Z,100.00
2023-05-04T22:06:33.617Z,100.00
2023-05-04T22:09:00.302Z,100.00
2023-05-04T22:11:26.882Z,100.00
2023-05-04T22:13:53.642Z,100.00
2023-05-04T22:16:20.874Z,100.00
2023-05-04T22:18:47.600Z,100.00
2023-05-04T22:21:14.204Z,100.00
2023-05-04T22:23:40.975Z,100.00
2023-05-04T22:26:07.612Z,100.00
2023-05-04T22:28:34.241Z,100.00
2023-05-04T22:31:00.928Z,100.00
2023-05-04T22:33:27.534Z,100.00
2023-05-04T22:35:54.190Z,100.00
2023-05-04T22:38:20.791Z,100.00
2023-05-04T22:40:48.400Z,100.00
2023-05-04T22:43:15.049Z,100.00
2023-05-04T22:45:41.954Z,100.00
2023-05-04T22:48:08.676Z,100.00
2023-05-04T22:50:35.658Z,100.00
2023-05-04T22:53:02.352Z,100.00
2023-05-04T22:55:29.092Z,100.00
2023-05-04T22:57:55.902Z,100.00
2023-05-04T23:00:23.158Z,100.00
2023-05-04T23:02:49.926Z,100.00
2023-05-04T23:05:16.710Z,100.00
2023-05-04T23:07:43.796Z,100.00
2023-05-04T23:10:10.948Z,100.00
2023-05-04T23:12:38.035Z,100.00
2023-05-04T23:15:06.579Z,100.00
2023-05-04T23:17:34.331Z,100.00
2023-05-04T23:20:01.194Z,100.00
2023-05-04T23:22:28.276Z,100.00
2023-05-04T23:24:55.016Z,100.00
2023-05-04T23:27:21.787Z,100.00
2023-05-04T23:29:48.535Z,100.00
2023-05-04T23:32:15.322Z,100.00
2023-05-04T23:34:42.603Z,100.00
2023-05-04T23:37:09.444Z,100.00
2023-05-04T23:39:36.123Z,100.00
2023-05-04T23:42:02.990Z,100.00
2023-05-04T23:44:30.317Z,100.00
2023-05-04T23:46:57.048Z,100.00
2023-05-04T23:49:23.873Z,100.00
2023-05-04T23:51:50.618Z,100.00
2023-05-04T23:54:17.387Z,100.00
2023-05-04T23:56:44.029Z,100.00
2023-05-04T23:59:10.779Z,100.00
