createdAt,value
2022-09-12T00:01:38.729Z,99.90
2022-09-12T00:04:05.529Z,99.90
2022-09-12T00:06:36.724Z,99.90
2022-09-12T00:09:09.362Z,99.90
2022-09-12T00:11:41.368Z,99.90
2022-09-12T00:14:09.815Z,99.90
2022-09-12T00:16:37.398Z,99.90
2022-09-12T00:19:05.130Z,99.90
2022-09-12T00:21:34.762Z,99.90
2022-09-12T00:24:01.676Z,99.90
2022-09-12T00:26:28.418Z,99.90
2022-09-12T00:28:55.136Z,99.90
2022-09-12T00:31:24.699Z,99.90
2022-09-12T00:33:52.953Z,99.90
2022-09-12T00:36:22.720Z,99.90
2022-09-12T00:38:50.417Z,99.90
2022-09-12T00:41:21.404Z,99.90
2022-09-12T00:43:51.268Z,99.90
2022-09-12T00:46:34.715Z,99.90
2022-09-12T00:49:07.525Z,99.90
2022-09-12T00:51:36.591Z,99.90
2022-09-12T00:54:11.981Z,99.90
2022-09-12T00:56:42.073Z,99.90
2022-09-12T00:59:16.988Z,99.90
2022-09-12T01:01:46.475Z,99.90
2022-09-12T01:04:13.961Z,99.90
2022-09-12T01:06:43.402Z,99.90
2022-09-12T01:09:14.433Z,99.90
2022-09-12T01:11:42.572Z,99.90
2022-09-12T01:14:09.409Z,99.90
2022-09-12T01:16:37.651Z,99.90
2022-09-12T01:19:22.904Z,99.90
2022-09-12T01:22:04.715Z,99.90
2022-09-12T01:24:45.966Z,99.90
2022-09-12T01:27:21.668Z,99.90
2022-09-12T01:30:19.284Z,99.90
2022-09-12T01:32:58.253Z,99.90
2022-09-12T01:35:28.521Z,99.90
2022-09-12T01:38:01.229Z,99.90
2022-09-12T01:40:42.362Z,99.90
2022-09-12T01:43:28.763Z,99.90
2022-09-12T01:46:02.917Z,99.90
2022-09-12T01:48:35.859Z,99.90
2022-09-12T01:51:14.462Z,99.90
2022-09-12T01:53:50.717Z,99.90
2022-09-12T01:56:29.697Z,99.90
2022-09-12T01:59:10.011Z,99.90
2022-09-12T02:01:45.571Z,99.90
2022-09-12T02:04:23.171Z,99.90
2022-09-12T02:06:56.053Z,99.90
2022-09-12T02:09:42.608Z,99.90
2022-09-12T02:12:12.874Z,99.90
2022-09-12T02:14:46.168Z,99.90
2022-09-12T02:17:16.613Z,99.90
2022-09-12T02:19:52.549Z,99.90
2022-09-12T02:22:25.278Z,99.90
2022-09-12T02:24:57.378Z,99.90
2022-09-12T02:27:26.413Z,99.90
2022-09-12T02:29:53.909Z,99.90
2022-09-12T02:32:55.800Z,99.90
2022-09-12T02:35:28.313Z,99.90
2022-09-12T02:38:17.274Z,99.90
2022-09-12T02:40:44.120Z,99.90
2022-09-12T02:43:10.991Z,99.90
2022-09-12T02:45:37.890Z,99.90
2022-09-12T02:48:07.874Z,99.90
2022-09-12T02:50:35.189Z,99.90
2022-09-12T02:53:04.909Z,99.90
2022-09-12T02:55:34.001Z,99.90
2022-09-12T02:58:03.631Z,99.90
2022-09-12T03:00:37.703Z,99.90
2022-09-12T03:03:29.265Z,99.90
2022-09-12T03:06:17.585Z,99.90
2022-09-12T03:08:58.260Z,99.90
2022-09-12T03:11:50.533Z,99.90
2022-09-12T03:14:17.184Z,99.90
2022-09-12T03:17:02.234Z,99.90
2022-09-12T03:19:47.989Z,99.90
2022-09-12T03:22:33.650Z,99.90
2022-09-12T03:25:29.046Z,99.90
2022-09-12T03:28:07.429Z,99.90
2022-09-12T03:30:45.625Z,99.90
2022-09-12T03:33:17.915Z,99.90
2022-09-12T03:35:45.573Z,99.90
2022-09-12T03:38:12.459Z,99.90
2022-09-12T03:40:39.642Z,99.90
2022-09-12T03:43:08.881Z,99.90
2022-09-12T03:45:36.430Z,99.90
2022-09-12T03:48:04.301Z,99.90
2022-09-12T03:50:31.022Z,99.90
2022-09-12T03:53:01.324Z,99.90
2022-09-12T03:55:28.064Z,99.90
2022-09-12T03:57:55.847Z,99.90
2022-09-12T04:00:23.195Z,99.90
2022-09-12T04:02:54.494Z,99.90
2022-09-12T04:05:21.250Z,99.90
2022-09-12T04:07:47.977Z,99.90
2022-09-12T04:10:16.206Z,99.90
2022-09-12T04:12:43.682Z,99.90
2022-09-12T04:15:10.766Z,99.90
2022-09-12T04:17:37.566Z,99.90
2022-09-12T04:20:04.783Z,99.90
2022-09-12T04:22:32.594Z,99.90
2022-09-12T04:24:59.309Z,99.90
2022-09-12T04:27:26.088Z,99.90
2022-09-12T04:29:54.770Z,99.90
2022-09-12T04:32:22.407Z,99.90
2022-09-12T04:34:49.367Z,99.90
2022-09-12T04:37:16.832Z,99.90
2022-09-12T04:39:43.696Z,99.90
2022-09-12T04:42:10.475Z,99.90
2022-09-12T04:44:37.620Z,99.90
2022-09-12T04:47:04.587Z,99.90
2022-09-12T04:49:31.331Z,99.90
2022-09-12T04:51:58.077Z,99.90
2022-09-12T04:54:24.881Z,99.90
2022-09-12T04:56:52.545Z,99.90
2022-09-12T04:59:21.395Z,99.90
2022-09-12T05:01:48.795Z,99.90
2022-09-12T05:04:15.939Z,99.90
2022-09-12T05:06:43.728Z,99.90
2022-09-12T05:09:14.362Z,99.90
2022-09-12T05:14:31.430Z,99.90
2022-09-12T05:17:00.762Z,99.90
2022-09-12T05:19:28.588Z,99.90
2022-09-12T05:21:55.296Z,99.90
2022-09-12T05:24:22.414Z,99.90
2022-09-12T05:26:49.149Z,99.90
2022-09-12T05:29:28.477Z,99.90
2022-09-12T05:36:31.465Z,99.90
2022-09-12T05:39:59.606Z,99.90
2022-09-12T05:47:01.888Z,99.90
2022-09-12T05:52:40.898Z,99.90
2022-09-12T05:55:23.362Z,99.90
2022-09-12T05:59:04.040Z,99.90
2022-09-12T06:05:30.716Z,99.90
2022-09-12T06:22:50.297Z,99.90
2022-09-12T06:25:17.289Z,99.90
2022-09-12T06:32:41.614Z,99.90
2022-09-12T06:36:16.197Z,99.90
2022-09-12T06:38:57.911Z,99.90
2022-09-12T06:47:21.971Z,99.90
2022-09-12T06:53:26.175Z,99.90
2022-09-12T06:56:10.974Z,99.90
2022-09-12T06:58:49.733Z,99.90
2022-09-12T07:10:35.737Z,99.90
2022-09-12T07:17:54.292Z,99.90
2022-09-12T07:21:20.791Z,99.90
2022-09-12T07:24:16.140Z,99.90
2022-09-12T07:27:22.734Z,99.90
2022-09-12T07:33:39.613Z,99.90
2022-09-12T07:36:21.284Z,99.90
2022-09-12T07:48:03.810Z,99.90
2022-09-12T07:50:30.754Z,99.90
2022-09-12T07:53:11.254Z,99.90
2022-09-12T07:59:54.851Z,99.90
2022-09-12T08:02:54.100Z,99.90
2022-09-12T08:05:35.213Z,99.90
2022-09-12T08:08:14.154Z,99.90
2022-09-12T08:10:57.810Z,99.90
2022-09-12T08:24:59.079Z,99.90
2022-09-12T08:27:43.885Z,99.90
2022-09-12T08:34:42.170Z,99.90
2022-09-12T08:42:24.579Z,99.90
2022-09-12T08:49:17.302Z,99.90
2022-09-12T08:51:51.027Z,99.90
2022-09-12T08:58:56.571Z,99.90
2022-09-12T09:01:37.183Z,99.90
2022-09-12T09:04:37.585Z,99.90
2022-09-12T09:12:08.418Z,99.90
2022-09-12T09:31:08.853Z,99.90
2022-09-12T09:33:49.015Z,99.90
2022-09-12T09:37:09.576Z,99.90
2022-09-12T09:40:31.618Z,99.90
2022-09-12T10:11:49.635Z,99.90
2022-09-12T10:15:23.732Z,99.90
2022-09-12T10:33:31.745Z,99.90
2022-09-12T10:36:20.014Z,99.90
2022-09-12T10:47:37.382Z,99.90
2022-09-12T10:50:26.411Z,99.90
2022-09-12T10:57:41.882Z,99.90
2022-09-12T11:04:27.926Z,99.80
2022-09-12T11:20:27.668Z,99.90
2022-09-12T11:40:15.496Z,99.90
2022-09-12T11:43:38.472Z,99.90
2022-09-12T11:46:42.029Z,99.90
2022-09-12T11:54:53.555Z,99.30
2022-09-12T12:03:25.706Z,98.90
2022-09-12T13:45:35.115Z,94.60
2022-09-12T18:20:21.530Z,96.20
2022-09-12T18:32:09.991Z,96.60
2022-09-12T18:55:15.120Z,97.60
2022-09-12T20:52:08.214Z,99.90
2022-09-12T20:54:42.369Z,99.90
2022-09-12T20:57:09.227Z,99.90
2022-09-12T20:59:39.339Z,99.90
2022-09-12T21:02:06.279Z,99.90
2022-09-12T21:04:33.027Z,99.90
2022-09-12T21:06:59.830Z,99.90
2022-09-12T21:09:26.633Z,99.90
2022-09-12T21:11:53.489Z,99.90
2022-09-12T21:14:20.223Z,99.90
2022-09-12T21:16:46.915Z,99.90
2022-09-12T21:19:13.777Z,99.90
2022-09-12T21:21:40.533Z,99.90
2022-09-12T21:24:07.419Z,99.90
2022-09-12T21:26:34.207Z,99.90
2022-09-12T21:29:01.080Z,99.90
2022-09-12T21:31:27.853Z,99.90
2022-09-12T21:33:54.689Z,99.90
2022-09-12T21:36:21.511Z,99.90
2022-09-12T21:38:48.245Z,99.90
2022-09-12T21:41:16.401Z,99.90
2022-09-12T21:43:43.924Z,99.90
2022-09-12T21:46:11.264Z,99.90
2022-09-12T21:48:38.311Z,99.90
2022-09-12T21:51:05.754Z,99.90
2022-09-12T21:53:32.512Z,99.90
2022-09-12T21:56:07.417Z,99.90
2022-09-12T21:58:34.844Z,99.90
2022-09-12T22:01:01.938Z,99.90
2022-09-12T22:03:29.868Z,99.90
2022-09-12T22:05:58.825Z,99.90
2022-09-12T22:08:26.022Z,99.90
2022-09-12T22:10:52.818Z,99.90
2022-09-12T22:13:19.572Z,99.90
2022-09-12T22:15:50.848Z,99.90
2022-09-12T22:18:17.814Z,99.90
2022-09-12T22:20:45.094Z,99.90
2022-09-12T22:23:31.591Z,99.90
2022-09-12T22:26:00.532Z,99.90
2022-09-12T22:28:27.356Z,99.90
2022-09-12T22:30:54.690Z,99.90
2022-09-12T22:33:21.566Z,99.90
2022-09-12T22:35:48.469Z,99.90
2022-09-12T22:38:15.249Z,99.90
2022-09-12T22:40:42.016Z,99.90
2022-09-12T22:43:08.869Z,99.90
2022-09-12T22:45:35.663Z,99.90
2022-09-12T22:48:05.042Z,99.90
2022-09-12T22:50:35.546Z,99.90
2022-09-12T22:53:02.374Z,99.90
2022-09-12T22:55:29.150Z,99.90
2022-09-12T22:57:56.047Z,99.90
2022-09-12T23:00:23.621Z,99.90
2022-09-12T23:02:50.424Z,99.90
2022-09-12T23:05:17.176Z,99.90
2022-09-12T23:07:43.987Z,99.90
2022-09-12T23:10:10.791Z,99.90
2022-09-12T23:12:37.540Z,99.90
2022-09-12T23:15:04.895Z,99.90
2022-09-12T23:17:33.206Z,99.90
2022-09-12T23:20:01.611Z,99.90
2022-09-12T23:22:28.350Z,99.90
2022-09-12T23:24:55.069Z,99.90
2022-09-12T23:27:22.361Z,99.90
2022-09-12T23:29:52.324Z,99.90
2022-09-12T23:32:20.923Z,99.90
2022-09-12T23:34:48.407Z,99.90
2022-09-12T23:37:15.709Z,99.90
2022-09-12T23:39:42.545Z,99.90
2022-09-12T23:42:09.364Z,99.90
2022-09-12T23:44:36.106Z,99.90
2022-09-12T23:47:03.190Z,99.90
2022-09-12T23:49:30.171Z,99.90
2022-09-12T23:51:56.901Z,99.90
2022-09-12T23:54:25.037Z,99.90
2022-09-12T23:56:52.207Z,99.90
2022-09-12T23:59:18.919Z,99.90
