createdAt,value
2018-09-02T00:01:27.587Z,100516.00
2018-09-02T00:03:57.027Z,100521.00
2018-09-02T00:06:26.685Z,100516.00
2018-09-02T00:08:56.093Z,100516.00
2018-09-02T00:11:25.507Z,100517.00
2018-09-02T00:13:54.907Z,100511.00
2018-09-02T00:16:24.260Z,100515.00
2018-09-02T00:18:53.836Z,100507.00
2018-09-02T00:21:23.161Z,100509.00
2018-09-02T00:23:52.789Z,100507.00
2018-09-02T00:26:22.169Z,100501.00
2018-09-02T00:28:51.636Z,100509.00
2018-09-02T00:31:21.031Z,100492.00
2018-09-02T00:33:50.382Z,100492.00
2018-09-02T00:36:19.861Z,100498.00
2018-09-02T00:38:49.197Z,100500.00
2018-09-02T00:41:18.601Z,100502.00
2018-09-02T00:43:47.933Z,100496.00
2018-09-02T00:46:17.337Z,100503.00
2018-09-02T00:48:46.730Z,100495.00
2018-09-02T00:51:16.103Z,100499.00
2018-09-02T00:53:45.436Z,100495.00
2018-09-02T00:56:14.860Z,100490.00
2018-09-02T00:58:44.198Z,100494.00
2018-09-02T01:01:13.593Z,100497.00
2018-09-02T01:03:42.936Z,100492.00
2018-09-02T01:06:12.254Z,100489.00
2018-09-02T01:08:41.590Z,100491.00
2018-09-02T01:11:10.955Z,100484.00
2018-09-02T01:13:40.366Z,100483.00
2018-09-02T01:16:09.722Z,100483.00
2018-09-02T01:18:39.058Z,100477.00
2018-09-02T01:21:08.378Z,100479.00
2018-09-02T01:23:37.713Z,100476.00
2018-09-02T01:26:07.076Z,100479.00
2018-09-02T01:28:36.424Z,100482.00
2018-09-02T01:31:06.196Z,100486.00
2018-09-02T01:33:35.551Z,100482.00
2018-09-02T01:36:04.906Z,100480.00
2018-09-02T01:38:34.245Z,100476.00
2018-09-02T01:41:03.617Z,100481.00
2018-09-02T01:43:32.992Z,100476.00
2018-09-02T01:46:02.316Z,100476.00
2018-09-02T01:48:31.656Z,100479.00
2018-09-02T01:51:01.028Z,100483.00
2018-09-02T01:53:30.441Z,100472.00
2018-09-02T01:55:59.763Z,100470.00
2018-09-02T01:58:29.064Z,100471.00
2018-09-02T02:00:58.495Z,100473.00
2018-09-02T02:03:27.812Z,100476.00
2018-09-02T02:05:57.168Z,100470.00
2018-09-02T02:08:26.526Z,100462.00
2018-09-02T02:10:55.958Z,100461.00
2018-09-02T02:13:25.338Z,100461.00
2018-09-02T02:15:54.662Z,100461.00
2018-09-02T02:18:24.017Z,100462.00
2018-09-02T02:20:53.328Z,100458.00
2018-09-02T02:23:22.689Z,100461.00
2018-09-02T02:25:52.061Z,100455.00
2018-09-02T02:28:21.603Z,100452.00
2018-09-02T02:30:50.935Z,100450.00
2018-09-02T02:33:20.258Z,100445.00
2018-09-02T02:35:49.628Z,100447.00
2018-09-02T02:38:18.967Z,100448.00
2018-09-02T02:40:48.313Z,100456.00
2018-09-02T02:43:17.668Z,100445.00
2018-09-02T02:45:47.023Z,100456.00
2018-09-02T02:48:16.362Z,100447.00
2018-09-02T02:50:45.716Z,100453.00
2018-09-02T02:53:15.149Z,100451.00
2018-09-02T02:55:44.519Z,100449.00
2018-09-02T02:58:13.832Z,100444.00
2018-09-02T03:00:43.172Z,100441.00
2018-09-02T03:03:12.495Z,100445.00
2018-09-02T03:05:41.883Z,100434.00
2018-09-02T03:08:11.573Z,100436.00
2018-09-02T03:10:41.250Z,100435.00
2018-09-02T03:13:10.839Z,100435.00
2018-09-02T03:15:41.137Z,100432.00
2018-09-02T03:18:10.552Z,100432.00
2018-09-02T03:20:40.001Z,100425.00
2018-09-02T03:23:09.333Z,100425.00
2018-09-02T03:25:38.741Z,100421.00
2018-09-02T03:28:08.111Z,100416.00
2018-09-02T03:30:37.426Z,100417.00
2018-09-02T03:33:06.965Z,100421.00
2018-09-02T03:35:36.297Z,100419.00
2018-09-02T03:38:05.800Z,100426.00
2018-09-02T03:40:35.102Z,100419.00
2018-09-02T03:43:04.672Z,100420.00
2018-09-02T03:45:34.006Z,100424.00
2018-09-02T03:48:03.407Z,100424.00
2018-09-02T03:50:32.804Z,100413.00
2018-09-02T03:53:02.489Z,100416.00
2018-09-02T03:55:31.859Z,100406.00
2018-09-02T03:58:01.192Z,100405.00
2018-09-02T04:00:30.530Z,100408.00
2018-09-02T04:02:59.852Z,100409.00
2018-09-02T04:05:29.174Z,100415.00
2018-09-02T04:07:58.513Z,100404.00
2018-09-02T04:10:27.863Z,100420.00
2018-09-02T04:12:57.192Z,100421.00
2018-09-02T04:15:26.511Z,100415.00
2018-09-02T04:17:56.104Z,100416.00
2018-09-02T04:20:34.174Z,100415.00
2018-09-02T04:23:04.285Z,100421.00
2018-09-02T04:25:34.129Z,100415.00
2018-09-02T04:28:03.476Z,100422.00
2018-09-02T04:30:32.791Z,100412.00
2018-09-02T04:33:02.149Z,100410.00
2018-09-02T04:35:31.458Z,100410.00
2018-09-02T04:38:00.792Z,100413.00
2018-09-02T04:40:30.280Z,100411.00
2018-09-02T04:42:59.681Z,100411.00
2018-09-02T04:45:29.077Z,100405.00
2018-09-02T04:47:58.484Z,100402.00
2018-09-02T04:50:27.832Z,100397.00
2018-09-02T04:52:57.192Z,100401.00
2018-09-02T04:55:26.529Z,100405.00
2018-09-02T04:57:55.852Z,100397.00
2018-09-02T05:00:25.323Z,100408.00
2018-09-02T05:02:54.593Z,100405.00
2018-09-02T05:05:23.893Z,100403.00
2018-09-02T05:07:53.249Z,100411.00
2018-09-02T05:10:22.684Z,100406.00
2018-09-02T05:12:52.005Z,100405.00
2018-09-02T05:15:21.342Z,100405.00
2018-09-02T05:17:50.865Z,100406.00
2018-09-02T05:20:20.234Z,100405.00
2018-09-02T05:22:49.577Z,100401.00
2018-09-02T05:25:18.984Z,100401.00
2018-09-02T05:27:48.369Z,100394.00
2018-09-02T05:30:17.778Z,100396.00
2018-09-02T05:32:47.185Z,100408.00
2018-09-02T05:35:16.594Z,100404.00
2018-09-02T05:37:46.068Z,100403.00
2018-09-02T05:40:15.531Z,100415.00
2018-09-02T05:42:44.915Z,100411.00
2018-09-02T05:45:14.221Z,100403.00
2018-09-02T05:47:43.546Z,100407.00
2018-09-02T05:50:12.879Z,100400.00
2018-09-02T05:52:42.241Z,100402.00
2018-09-02T05:55:11.566Z,100402.00
2018-09-02T05:57:40.949Z,100404.00
2018-09-02T06:00:10.469Z,100403.00
2018-09-02T06:02:39.885Z,100400.00
2018-09-02T06:05:09.304Z,100395.00
2018-09-02T06:07:38.641Z,100394.00
2018-09-02T06:10:08.064Z,100400.00
2018-09-02T06:12:37.530Z,100390.00
2018-09-02T06:15:06.940Z,100401.00
2018-09-02T06:17:36.297Z,100396.00
2018-09-02T06:20:05.690Z,100403.00
2018-09-02T06:22:35.021Z,100399.00
2018-09-02T06:25:04.399Z,100391.00
2018-09-02T06:27:33.724Z,100403.00
2018-09-02T06:30:03.104Z,100395.00
2018-09-02T06:32:32.541Z,100393.00
2018-09-02T06:35:01.865Z,100388.00
2018-09-02T06:37:31.238Z,100397.00
2018-09-02T06:40:00.632Z,100401.00
2018-09-02T06:42:29.976Z,100402.00
2018-09-02T06:44:59.340Z,100398.00
2018-09-02T06:47:28.701Z,100395.00
2018-09-02T06:49:58.059Z,100403.00
2018-09-02T06:52:27.379Z,100395.00
2018-09-02T06:54:56.717Z,100402.00
2018-09-02T06:57:26.046Z,100404.00
2018-09-02T06:59:55.437Z,100400.00
2018-09-02T07:02:24.809Z,100404.00
2018-09-02T07:04:54.159Z,100404.00
2018-09-02T07:07:23.647Z,100410.00
2018-09-02T07:09:53.016Z,100414.00
2018-09-02T07:12:22.357Z,100405.00
2018-09-02T07:14:51.737Z,100410.00
2018-09-02T07:17:21.226Z,100407.00
2018-09-02T07:19:50.540Z,100406.00
2018-09-02T07:22:19.873Z,100409.00
2018-09-02T07:24:49.313Z,100408.00
2018-09-02T07:27:18.815Z,100404.00
2018-09-02T07:29:48.184Z,100391.00
2018-09-02T07:32:17.503Z,100404.00
2018-09-02T07:34:47.151Z,100394.00
2018-09-02T07:37:16.538Z,100401.00
2018-09-02T07:39:45.874Z,100402.00
2018-09-02T07:42:15.308Z,100402.00
2018-09-02T07:44:44.745Z,100404.00
2018-09-02T07:47:15.590Z,100404.00
2018-09-02T07:49:44.975Z,100404.00
2018-09-02T07:52:14.305Z,100409.00
2018-09-02T07:54:43.654Z,100409.00
2018-09-02T07:57:13.077Z,100404.00
2018-09-02T07:59:42.656Z,100401.00
2018-09-02T08:02:12.077Z,100406.00
2018-09-02T08:04:41.518Z,100398.00
2018-09-02T08:07:11.205Z,100403.00
2018-09-02T08:09:40.567Z,100419.00
2018-09-02T08:12:10.102Z,100407.00
2018-09-02T08:14:40.431Z,100406.00
2018-09-02T08:17:09.813Z,100404.00
2018-09-02T08:19:39.271Z,100391.00
2018-09-02T08:22:08.785Z,100408.00
2018-09-02T08:24:38.150Z,100414.00
2018-09-02T08:27:07.552Z,100407.00
2018-09-02T08:29:36.976Z,100402.00
2018-09-02T08:32:06.397Z,100404.00
2018-09-02T08:34:35.752Z,100401.00
2018-09-02T08:37:05.253Z,100399.00
2018-09-02T08:39:34.988Z,100398.00
2018-09-02T08:42:04.330Z,100397.00
2018-09-02T08:44:33.817Z,100398.00
2018-09-02T08:47:03.289Z,100404.00
2018-09-02T08:49:32.652Z,100402.00
2018-09-02T08:52:01.996Z,100399.00
2018-09-02T08:54:31.501Z,100402.00
2018-09-02T08:57:00.936Z,100393.00
2018-09-02T08:59:30.380Z,100392.00
2018-09-02T09:01:59.788Z,100389.00
2018-09-02T09:04:29.179Z,100385.00
2018-09-02T09:06:58.592Z,100392.00
2018-09-02T09:09:27.987Z,100397.00
2018-09-02T09:11:57.372Z,100389.00
2018-09-02T09:14:26.802Z,100390.00
2018-09-02T09:16:56.374Z,100392.00
2018-09-02T09:19:25.783Z,100394.00
2018-09-02T09:21:55.385Z,100383.00
2018-09-02T09:24:24.860Z,100389.00
2018-09-02T09:26:54.269Z,100383.00
2018-09-02T09:29:23.695Z,100385.00
2018-09-02T09:31:53.138Z,100383.00
2018-09-02T09:34:22.500Z,100375.00
2018-09-02T09:36:52.014Z,100374.00
2018-09-02T09:39:21.369Z,100380.00
2018-09-02T09:41:50.733Z,100384.00
2018-09-02T09:44:20.137Z,100384.00
2018-09-02T09:46:49.572Z,100386.00
2018-09-02T09:49:19.036Z,100380.00
2018-09-02T09:51:48.591Z,100382.00
2018-09-02T09:54:17.983Z,100387.00
2018-09-02T09:56:47.335Z,100389.00
2018-09-02T09:59:16.749Z,100379.00
2018-09-02T10:01:46.272Z,100383.00
2018-09-02T10:04:15.641Z,100380.00
2018-09-02T10:06:45.019Z,100382.00
2018-09-02T10:09:15.502Z,100374.00
2018-09-02T10:11:45.484Z,100366.00
2018-09-02T10:14:14.812Z,100363.00
2018-09-02T10:16:44.148Z,100360.00
2018-09-02T10:19:13.545Z,100372.00
2018-09-02T10:21:42.896Z,100369.00
2018-09-02T10:24:12.334Z,100364.00
2018-09-02T10:26:41.909Z,100353.00
2018-09-02T10:29:11.324Z,100357.00
2018-09-02T10:31:40.829Z,100347.00
2018-09-02T10:34:10.299Z,100345.00
2018-09-02T10:36:39.996Z,100339.00
2018-09-02T10:39:09.989Z,100331.00
2018-09-02T10:41:39.401Z,100337.00
2018-09-02T10:44:08.786Z,100323.00
2018-09-02T10:46:38.188Z,100322.00
2018-09-02T10:49:07.632Z,100316.00
2018-09-02T10:51:37.017Z,100320.00
2018-09-02T10:54:07.994Z,100316.00
2018-09-02T10:56:37.419Z,100319.00
2018-09-02T10:59:07.113Z,100310.00
2018-09-02T11:01:36.497Z,100318.00
2018-09-02T11:04:06.048Z,100312.00
2018-09-02T11:06:35.599Z,100311.00
2018-09-02T11:09:07.904Z,100310.00
2018-09-02T11:11:37.399Z,100302.00
2018-09-02T11:14:07.437Z,100297.00
2018-09-02T11:16:37.256Z,100298.00
2018-09-02T11:19:07.794Z,100297.00
2018-09-02T11:21:37.182Z,100301.00
2018-09-02T11:24:06.832Z,100303.00
2018-09-02T11:26:36.301Z,100297.00
2018-09-02T11:29:06.097Z,100306.00
2018-09-02T11:31:35.589Z,100303.00
2018-09-02T11:34:05.090Z,100301.00
2018-09-02T11:36:34.421Z,100289.00
2018-09-02T11:39:05.269Z,100297.00
2018-09-02T11:41:34.609Z,100284.00
2018-09-02T11:44:04.089Z,100295.00
2018-09-02T11:46:33.719Z,100292.00
2018-09-02T11:49:03.312Z,100297.00
2018-09-02T11:51:32.799Z,100300.00
2018-09-02T11:54:02.229Z,100300.00
2018-09-02T11:56:31.671Z,100296.00
2018-09-02T11:59:01.113Z,100289.00
2018-09-02T12:01:30.701Z,100301.00
2018-09-02T12:04:00.359Z,100298.00
2018-09-02T12:06:29.978Z,100300.00
2018-09-02T12:08:59.400Z,100298.00
2018-09-02T12:11:28.811Z,100292.00
2018-09-02T12:13:58.164Z,100292.00
2018-09-02T12:16:27.465Z,100292.00
2018-09-02T12:18:56.845Z,100292.00
2018-09-02T12:21:26.345Z,100286.00
2018-09-02T12:23:55.766Z,100289.00
2018-09-02T12:26:25.145Z,100287.00
2018-09-02T12:28:54.634Z,100281.00
2018-09-02T12:31:24.026Z,100286.00
2018-09-02T12:33:53.397Z,100283.00
2018-09-02T12:36:22.761Z,100295.00
2018-09-02T12:38:52.153Z,100286.00
2018-09-02T12:41:21.537Z,100288.00
2018-09-02T12:43:51.011Z,100291.00
2018-09-02T12:46:20.492Z,100294.00
2018-09-02T12:48:49.845Z,100296.00
2018-09-02T12:51:19.325Z,100295.00
2018-09-02T12:53:48.672Z,100294.00
2018-09-02T12:56:18.046Z,100291.00
2018-09-02T12:58:47.606Z,100286.00
2018-09-02T13:01:17.805Z,100270.00
2018-09-02T13:03:48.049Z,100280.00
2018-09-02T13:06:17.625Z,100277.00
2018-09-02T13:08:47.163Z,100279.00
2018-09-02T13:11:16.583Z,100273.00
2018-09-02T13:13:46.159Z,100273.00
2018-09-02T13:16:16.303Z,100270.00
2018-09-02T13:18:45.911Z,100265.00
2018-09-02T13:21:15.392Z,100270.00
2018-09-02T13:23:45.775Z,100264.00
2018-09-02T13:26:15.163Z,100259.00
2018-09-02T13:28:44.875Z,100263.00
2018-09-02T13:31:14.347Z,100254.00
2018-09-02T13:33:44.092Z,100243.00
2018-09-02T13:36:13.621Z,100243.00
2018-09-02T13:38:43.222Z,100245.00
2018-09-02T13:41:12.606Z,100242.00
2018-09-02T13:43:42.097Z,100238.00
2018-09-02T13:46:11.454Z,100238.00
2018-09-02T13:48:40.876Z,100238.00
2018-09-02T13:51:10.259Z,100244.00
2018-09-02T13:53:39.634Z,100242.00
2018-09-02T13:56:09.167Z,100242.00
2018-09-02T13:58:38.573Z,100253.00
2018-09-02T14:01:08.008Z,100248.00
2018-09-02T14:03:37.531Z,100251.00
2018-09-02T14:06:06.950Z,100258.00
2018-09-02T14:08:37.406Z,100253.00
2018-09-02T14:11:06.852Z,100249.00
2018-09-02T14:13:36.407Z,100261.00
2018-09-02T14:16:06.005Z,100257.00
2018-09-02T14:18:35.413Z,100259.00
2018-09-02T14:21:05.165Z,100260.00
2018-09-02T14:23:34.570Z,100265.00
2018-09-02T14:26:05.285Z,100256.00
2018-09-02T14:28:34.866Z,100251.00
2018-09-02T14:31:04.774Z,100245.00
2018-09-02T14:33:34.189Z,100245.00
2018-09-02T14:36:03.761Z,100238.00
2018-09-02T14:38:33.190Z,100235.00
2018-09-02T14:41:03.837Z,100234.00
2018-09-02T14:43:33.356Z,100241.00
2018-09-02T14:46:03.656Z,100233.00
2018-09-02T14:48:33.158Z,100229.00
2018-09-02T14:51:03.142Z,100227.00
2018-09-02T14:53:32.732Z,100230.00
2018-09-02T14:56:04.287Z,100220.00
2018-09-02T14:58:33.837Z,100227.00
2018-09-02T15:01:03.344Z,100228.00
2018-09-02T15:03:32.935Z,100222.00
2018-09-02T15:06:02.847Z,100226.00
2018-09-02T15:08:32.293Z,100229.00
2018-09-02T15:11:01.676Z,100226.00
2018-09-02T15:13:31.212Z,100227.00
2018-09-02T15:16:00.645Z,100226.00
2018-09-02T15:18:30.065Z,100232.00
2018-09-02T15:20:59.729Z,100228.00
2018-09-02T15:23:29.207Z,100229.00
2018-09-02T15:25:59.271Z,100225.00
2018-09-02T15:28:28.639Z,100220.00
2018-09-02T15:30:58.201Z,100227.00
2018-09-02T15:33:27.761Z,100222.00
2018-09-02T15:35:57.233Z,100219.00
2018-09-02T15:38:26.690Z,100215.00
2018-09-02T15:40:56.223Z,100226.00
2018-09-02T15:43:25.769Z,100213.00
2018-09-02T15:45:55.543Z,100223.00
2018-09-02T15:48:24.872Z,100217.00
2018-09-02T15:50:54.349Z,100217.00
2018-09-02T15:53:24.366Z,100219.00
2018-09-02T15:55:54.026Z,100221.00
2018-09-02T15:58:23.425Z,100224.00
2018-09-02T16:00:52.879Z,100224.00
2018-09-02T16:03:22.410Z,100224.00
2018-09-02T16:05:51.831Z,100218.00
2018-09-02T16:08:22.093Z,100220.00
2018-09-02T16:10:51.785Z,100221.00
2018-09-02T16:13:21.398Z,100217.00
2018-09-02T16:15:50.861Z,100225.00
2018-09-02T16:18:20.351Z,100218.00
2018-09-02T16:20:50.630Z,100210.00
2018-09-02T16:23:20.050Z,100212.00
2018-09-02T16:25:49.594Z,100207.00
2018-09-02T16:28:19.856Z,100203.00
2018-09-02T16:30:49.364Z,100201.00
2018-09-02T16:33:18.924Z,100205.00
2018-09-02T16:35:49.025Z,100207.00
2018-09-02T16:38:18.656Z,100204.00
2018-09-02T16:40:48.284Z,100203.00
2018-09-02T16:43:17.724Z,100203.00
2018-09-02T16:45:47.150Z,100196.00
2018-09-02T16:48:16.521Z,100185.00
2018-09-02T16:50:46.745Z,100200.00
2018-09-02T16:53:17.004Z,100201.00
2018-09-02T16:55:46.352Z,100200.00
2018-09-02T16:58:15.666Z,100203.00
2018-09-02T17:00:45.127Z,100189.00
2018-09-02T17:03:14.527Z,100189.00
2018-09-02T17:05:43.958Z,100185.00
2018-09-02T17:08:13.393Z,100183.00
2018-09-02T17:10:42.935Z,100182.00
2018-09-02T17:13:12.416Z,100173.00
2018-09-02T17:15:42.074Z,100176.00
2018-09-02T17:18:11.627Z,100170.00
2018-09-02T17:20:43.371Z,100178.00
2018-09-02T17:23:13.693Z,100173.00
2018-09-02T17:25:44.076Z,100188.00
2018-09-02T17:28:13.756Z,100171.00
2018-09-02T17:30:43.157Z,100170.00
2018-09-02T17:33:13.887Z,100182.00
2018-09-02T17:35:43.495Z,100185.00
2018-09-02T17:38:13.107Z,100181.00
2018-09-02T17:40:42.552Z,100193.00
2018-09-02T17:43:11.953Z,100185.00
2018-09-02T17:45:41.491Z,100174.00
2018-09-02T17:48:10.897Z,100185.00
2018-09-02T17:50:41.283Z,100192.00
2018-09-02T17:53:11.329Z,100183.00
2018-09-02T17:55:41.370Z,100179.00
2018-09-02T17:58:10.881Z,100165.00
2018-09-02T18:00:43.540Z,100170.00
2018-09-02T18:03:13.005Z,100172.00
2018-09-02T18:05:43.010Z,100168.00
2018-09-02T18:08:12.616Z,100166.00
2018-09-02T18:10:42.226Z,100164.00
2018-09-02T18:13:11.699Z,100170.00
2018-09-02T18:15:41.424Z,100169.00
2018-09-02T18:18:10.880Z,100157.00
2018-09-02T18:20:40.671Z,100166.00
2018-09-02T18:23:10.085Z,100152.00
2018-09-02T18:25:39.894Z,100162.00
2018-09-02T18:28:12.716Z,100163.00
2018-09-02T18:30:43.047Z,100165.00
2018-09-02T18:33:12.528Z,100154.00
2018-09-02T18:35:42.036Z,100163.00
2018-09-02T18:38:11.766Z,100159.00
2018-09-02T18:40:41.152Z,100158.00
2018-09-02T18:43:10.531Z,100153.00
2018-09-02T18:45:39.951Z,100152.00
2018-09-02T18:48:09.433Z,100148.00
2018-09-02T18:50:38.795Z,100147.00
2018-09-02T18:53:08.402Z,100140.00
2018-09-02T18:55:37.868Z,100150.00
2018-09-02T18:58:07.293Z,100145.00
2018-09-02T19:00:37.196Z,100141.00
2018-09-02T19:03:07.371Z,100133.00
2018-09-02T19:05:37.353Z,100133.00
2018-09-02T19:08:07.014Z,100124.00
2018-09-02T19:10:37.105Z,100131.00
2018-09-02T19:13:06.793Z,100125.00
2018-09-02T19:15:37.624Z,100121.00
2018-09-02T19:18:07.209Z,100116.00
2018-09-02T19:20:36.973Z,100114.00
2018-09-02T19:23:06.723Z,100125.00
2018-09-02T19:25:36.266Z,100115.00
2018-09-02T19:28:06.451Z,100122.00
2018-09-02T19:30:35.842Z,100122.00
2018-09-02T19:33:05.402Z,100125.00
2018-09-02T19:35:35.043Z,100118.00
2018-09-02T19:38:04.618Z,100113.00
2018-09-02T19:40:34.123Z,100116.00
2018-09-02T19:43:03.580Z,100118.00
2018-09-02T19:45:33.645Z,100124.00
2018-09-02T19:48:03.146Z,100117.00
2018-09-02T19:50:32.602Z,100114.00
2018-09-02T19:53:02.032Z,100107.00
2018-09-02T19:55:31.399Z,100120.00
2018-09-02T19:58:00.821Z,100117.00
2018-09-02T20:00:30.293Z,100117.00
2018-09-02T20:02:59.772Z,100112.00
2018-09-02T20:05:29.153Z,100118.00
2018-09-02T20:07:58.543Z,100111.00
2018-09-02T20:10:27.955Z,100112.00
2018-09-02T20:12:57.304Z,100117.00
2018-09-02T20:15:26.807Z,100108.00
2018-09-02T20:17:56.283Z,100103.00
2018-09-02T20:20:25.685Z,100111.00
2018-09-02T20:22:55.042Z,100104.00
2018-09-02T20:25:24.396Z,100101.00
2018-09-02T20:27:53.715Z,100098.00
2018-09-02T20:30:23.331Z,100085.00
2018-09-02T20:32:52.820Z,100094.00
2018-09-02T20:35:22.197Z,100083.00
2018-09-02T20:37:51.735Z,100088.00
2018-09-02T20:40:22.208Z,100096.00
2018-09-02T20:42:51.590Z,100093.00
2018-09-02T20:45:21.144Z,100092.00
2018-09-02T20:47:50.496Z,100090.00
2018-09-02T20:50:19.864Z,100096.00
2018-09-02T20:52:49.245Z,100082.00
2018-09-02T20:55:18.572Z,100079.00
2018-09-02T20:57:48.527Z,100075.00
2018-09-02T21:00:17.872Z,100065.00
2018-09-02T21:02:47.352Z,100077.00
2018-09-02T21:05:17.214Z,100065.00
2018-09-02T21:07:46.908Z,100068.00
2018-09-02T21:10:16.262Z,100054.00
2018-09-02T21:12:45.605Z,100054.00
2018-09-02T21:15:15.195Z,100035.00
2018-09-02T21:17:44.617Z,100041.00
2018-09-02T21:20:14.015Z,100026.00
2018-09-02T21:22:43.381Z,100030.00
2018-09-02T21:25:12.734Z,100026.00
2018-09-02T21:27:42.166Z,100031.00
2018-09-02T21:30:11.535Z,100023.00
2018-09-02T21:32:40.925Z,100017.00
2018-09-02T21:35:10.279Z,100017.00
2018-09-02T21:37:39.631Z,100022.00
2018-09-02T21:40:09.035Z,100014.00
2018-09-02T21:42:38.375Z,100010.00
2018-09-02T21:45:07.944Z,100008.00
2018-09-02T21:47:37.310Z,100007.00
2018-09-02T21:50:06.897Z,99997.00
2018-09-02T21:52:36.448Z,99993.00
2018-09-02T21:55:06.068Z,99993.00
2018-09-02T21:57:36.002Z,99979.00
2018-09-02T22:00:08.144Z,99970.00
2018-09-02T22:02:37.478Z,99963.00
2018-09-02T22:05:09.212Z,99966.00
2018-09-02T22:07:38.660Z,99975.00
2018-09-02T22:10:08.274Z,99975.00
2018-09-02T22:12:37.621Z,99971.00
2018-09-02T22:15:07.810Z,99968.00
2018-09-02T22:17:37.179Z,99972.00
2018-09-02T22:20:06.698Z,99972.00
2018-09-02T22:22:36.025Z,99976.00
2018-09-02T22:25:06.344Z,99998.00
2018-09-02T22:27:35.675Z,99993.00
2018-09-02T22:30:05.515Z,99988.00
2018-09-02T22:32:34.848Z,99988.00
2018-09-02T22:35:04.220Z,99989.00
2018-09-02T22:37:33.612Z,99993.00
2018-09-02T22:40:03.013Z,99981.00
2018-09-02T22:42:32.359Z,99979.00
2018-09-02T22:45:01.711Z,99961.00
2018-09-02T22:47:31.055Z,99969.00
2018-09-02T22:50:00.432Z,99976.00
2018-09-02T22:52:29.778Z,99978.00
2018-09-02T22:54:59.128Z,99982.00
2018-09-02T22:57:28.493Z,99980.00
2018-09-02T22:59:57.829Z,99973.00
2018-09-02T23:02:27.201Z,99972.00
2018-09-02T23:04:56.543Z,99973.00
2018-09-02T23:07:25.886Z,99976.00
2018-09-02T23:09:55.231Z,99967.00
2018-09-02T23:12:24.649Z,99970.00
2018-09-02T23:14:53.993Z,99966.00
2018-09-02T23:17:23.319Z,99960.00
2018-09-02T23:19:52.729Z,99954.00
2018-09-02T23:22:22.101Z,99955.00
2018-09-02T23:24:51.543Z,99951.00
2018-09-02T23:27:20.906Z,99947.00
2018-09-02T23:29:50.263Z,99956.00
2018-09-02T23:32:19.625Z,99933.00
2018-09-02T23:34:48.985Z,99939.00
2018-09-02T23:37:18.222Z,99935.00
2018-09-02T23:39:47.495Z,99930.00
2018-09-02T23:42:16.751Z,99926.00
2018-09-02T23:44:46.090Z,99916.00
2018-09-02T23:47:15.408Z,99920.00
2018-09-02T23:49:44.711Z,99906.00
2018-09-02T23:52:13.997Z,99908.00
2018-09-02T23:54:43.221Z,99909.00
2018-09-02T23:57:12.482Z,99907.00
2018-09-02T23:59:41.716Z,99903.00
