createdAt,value
2024-01-27T00:02:21.714Z,150.00
2024-01-27T00:04:49.951Z,147.98
2024-01-27T00:07:17.846Z,150.15
2024-01-27T00:09:45.555Z,151.25
2024-01-27T00:12:13.342Z,143.77
2024-01-27T00:14:41.421Z,144.50
2024-01-27T00:17:09.309Z,135.00
2024-01-27T00:19:40.016Z,141.68
2024-01-27T00:24:36.840Z,127.05
2024-01-27T00:27:05.328Z,140.65
2024-01-27T00:29:33.147Z,144.07
2024-01-27T00:32:00.879Z,140.93
2024-01-27T00:34:28.557Z,140.75
2024-01-27T00:36:56.298Z,143.43
2024-01-27T00:39:24.091Z,142.02
2024-01-27T00:41:53.999Z,142.10
2024-01-27T00:44:21.701Z,139.48
2024-01-27T00:46:49.328Z,142.80
2024-01-27T00:49:17.158Z,141.68
2024-01-27T00:51:44.912Z,143.50
2024-01-27T00:54:12.630Z,144.85
2024-01-27T00:56:40.371Z,138.50
2024-01-27T00:59:08.101Z,128.10
2024-01-27T01:01:35.801Z,135.82
2024-01-27T01:04:03.807Z,132.45
2024-01-27T01:06:31.653Z,136.25
2024-01-27T01:08:59.343Z,132.00
2024-01-27T01:11:27.034Z,129.85
2024-01-27T01:13:54.772Z,133.95
2024-01-27T01:16:22.505Z,133.10
2024-01-27T01:18:50.413Z,128.77
2024-01-27T01:21:18.243Z,131.02
2024-01-27T01:23:46.118Z,134.73
2024-01-27T01:26:13.896Z,130.10
2024-01-27T01:28:41.731Z,131.30
2024-01-27T01:31:09.577Z,128.13
2024-01-27T01:33:37.317Z,126.30
2024-01-27T01:36:05.535Z,122.43
2024-01-27T01:38:33.200Z,127.38
2024-01-27T01:41:00.985Z,130.18
2024-01-27T01:43:28.760Z,126.80
2024-01-27T01:45:56.848Z,130.38
2024-01-27T01:48:24.674Z,133.13
2024-01-27T01:50:53.088Z,137.02
2024-01-27T01:53:20.766Z,133.70
2024-01-27T01:55:48.561Z,130.38
2024-01-27T01:58:16.301Z,132.27
2024-01-27T02:00:45.499Z,133.80
2024-01-27T02:03:14.175Z,132.75
2024-01-27T02:05:42.115Z,133.02
2024-01-27T02:08:10.124Z,133.50
2024-01-27T02:10:38.195Z,130.23
2024-01-27T02:13:22.029Z,132.50
2024-01-27T02:15:51.253Z,130.85
2024-01-27T02:18:21.265Z,132.15
2024-01-27T02:20:49.215Z,133.52
2024-01-27T02:23:16.853Z,139.00
2024-01-27T02:25:44.487Z,137.57
2024-01-27T02:28:14.054Z,137.57
2024-01-27T02:30:41.674Z,130.30
2024-01-27T02:33:09.401Z,131.70
2024-01-27T02:35:37.323Z,131.55
2024-01-27T02:38:05.262Z,129.90
2024-01-27T02:40:32.947Z,131.88
2024-01-27T02:43:00.622Z,130.88
2024-01-27T02:45:28.435Z,131.57
2024-01-27T02:47:56.215Z,131.70
2024-01-27T02:50:23.973Z,133.85
2024-01-27T02:52:51.761Z,133.55
2024-01-27T02:55:19.505Z,134.27
2024-01-27T02:57:47.168Z,138.05
2024-01-27T03:00:15.073Z,139.15
2024-01-27T03:02:42.657Z,131.70
2024-01-27T03:05:10.400Z,134.23
2024-01-27T03:07:38.067Z,135.07
2024-01-27T03:10:06.345Z,134.73
2024-01-27T03:12:34.243Z,132.23
2024-01-27T03:15:02.493Z,132.43
2024-01-27T03:17:30.186Z,131.60
2024-01-27T03:19:58.189Z,133.27
2024-01-27T03:22:25.867Z,136.18
2024-01-27T03:24:56.548Z,133.15
2024-01-27T03:27:24.337Z,127.38
2024-01-27T03:29:52.030Z,126.75
2024-01-27T03:32:19.803Z,131.23
2024-01-27T03:34:47.675Z,131.15
2024-01-27T03:37:15.378Z,128.75
2024-01-27T03:39:43.931Z,131.90
2024-01-27T03:42:11.583Z,129.18
2024-01-27T03:44:39.168Z,134.30
2024-01-27T03:47:06.877Z,131.45
2024-01-27T03:49:34.728Z,132.27
2024-01-27T03:52:02.403Z,124.78
2024-01-27T03:54:30.100Z,124.80
2024-01-27T03:56:57.888Z,121.10
2024-01-27T03:59:25.563Z,124.60
2024-01-27T04:01:53.292Z,123.57
2024-01-27T04:04:21.037Z,120.25
2024-01-27T04:06:48.755Z,121.82
2024-01-27T04:09:17.198Z,125.25
2024-01-27T04:11:44.956Z,126.43
2024-01-27T04:14:12.692Z,124.80
2024-01-27T04:16:41.060Z,126.18
2024-01-27T04:19:08.878Z,125.88
2024-01-27T04:21:36.582Z,128.18
2024-01-27T04:24:04.462Z,124.20
2024-01-27T04:26:32.215Z,123.80
2024-01-27T04:28:59.859Z,122.75
2024-01-27T04:31:27.584Z,124.95
2024-01-27T04:33:55.364Z,130.60
2024-01-27T04:36:33.228Z,131.20
2024-01-27T04:39:01.025Z,128.48
2024-01-27T04:41:29.020Z,127.40
2024-01-27T04:43:57.741Z,122.18
2024-01-27T04:46:25.496Z,123.38
2024-01-27T04:48:53.169Z,128.68
2024-01-27T04:51:21.060Z,128.35
2024-01-27T04:53:48.871Z,123.50
2024-01-27T04:56:16.489Z,120.40
2024-01-27T04:58:44.076Z,123.80
2024-01-27T05:01:11.973Z,126.72
2024-01-27T05:03:39.594Z,126.80
2024-01-27T05:06:10.912Z,123.28
2024-01-27T05:08:38.871Z,122.35
2024-01-27T05:11:07.813Z,122.75
2024-01-27T05:13:35.392Z,131.85
2024-01-27T05:16:02.924Z,118.95
2024-01-27T05:18:30.863Z,115.63
2024-01-27T05:20:58.557Z,115.55
2024-01-27T05:23:27.045Z,111.80
2024-01-27T05:25:55.917Z,114.13
2024-01-27T05:28:23.645Z,113.93
2024-01-27T05:30:51.329Z,111.35
2024-01-27T05:33:19.130Z,115.93
2024-01-27T05:35:46.792Z,113.70
2024-01-27T05:38:14.532Z,112.93
2024-01-27T05:40:42.420Z,113.43
2024-01-27T05:43:10.072Z,113.80
2024-01-27T05:45:38.165Z,113.57
2024-01-27T05:48:06.287Z,117.28
2024-01-27T05:50:35.648Z,125.38
2024-01-27T05:53:03.224Z,112.75
2024-01-27T05:55:30.890Z,109.03
2024-01-27T05:57:58.600Z,106.65
2024-01-27T06:00:26.302Z,104.28
2024-01-27T06:02:54.089Z,96.82
2024-01-27T06:05:21.660Z,89.93
2024-01-27T06:07:50.470Z,94.57
2024-01-27T06:10:19.680Z,86.43
2024-01-27T06:12:47.467Z,91.88
2024-01-27T06:15:16.863Z,92.72
2024-01-27T06:17:44.733Z,88.32
2024-01-27T06:20:12.902Z,89.30
2024-01-27T06:22:40.743Z,101.15
2024-01-27T06:25:09.870Z,101.25
2024-01-27T06:27:39.289Z,100.20
2024-01-27T06:30:07.538Z,103.28
2024-01-27T06:32:35.490Z,103.78
2024-01-27T06:35:04.815Z,101.20
2024-01-27T06:37:32.428Z,103.47
2024-01-27T06:40:00.141Z,105.88
2024-01-27T06:42:27.906Z,107.82
2024-01-27T06:44:55.553Z,105.38
2024-01-27T06:47:23.168Z,105.63
2024-01-27T06:49:50.934Z,100.53
2024-01-27T06:52:19.901Z,101.57
2024-01-27T06:54:47.490Z,96.85
2024-01-27T06:57:25.065Z,105.70
2024-01-27T06:59:54.062Z,103.05
2024-01-27T07:02:29.709Z,103.07
2024-01-27T07:04:57.645Z,99.75
2024-01-27T07:07:27.801Z,99.85
2024-01-27T07:09:59.244Z,104.68
2024-01-27T07:12:26.941Z,103.90
2024-01-27T07:14:57.975Z,98.50
2024-01-27T07:17:26.120Z,101.35
2024-01-27T07:19:53.951Z,100.10
2024-01-27T07:22:23.963Z,101.60
2024-01-27T07:24:52.952Z,104.63
2024-01-27T07:27:20.851Z,105.55
2024-01-27T07:29:48.555Z,106.45
2024-01-27T07:32:16.266Z,108.95
2024-01-27T07:34:45.175Z,108.25
2024-01-27T07:37:12.980Z,105.60
2024-01-27T07:39:40.670Z,108.00
2024-01-27T07:42:08.392Z,112.20
2024-01-27T07:44:36.028Z,109.28
2024-01-27T07:47:03.827Z,107.90
2024-01-27T07:49:31.602Z,109.10
2024-01-27T07:51:59.398Z,116.85
2024-01-27T07:54:27.305Z,113.03
2024-01-27T07:56:54.995Z,116.68
2024-01-27T07:59:22.584Z,112.55
2024-01-27T08:01:50.095Z,113.53
2024-01-27T08:04:17.994Z,115.10
2024-01-27T08:06:51.149Z,115.30
2024-01-27T08:09:19.810Z,117.93
2024-01-27T08:11:53.085Z,115.60
2024-01-27T08:14:21.406Z,124.03
2024-01-27T08:16:49.118Z,133.73
2024-01-27T08:19:22.086Z,133.02
2024-01-27T08:21:50.098Z,125.18
2024-01-27T08:24:17.939Z,125.63
2024-01-27T08:26:46.173Z,118.72
2024-01-27T08:29:13.931Z,119.20
2024-01-27T08:31:41.736Z,122.25
2024-01-27T08:34:09.700Z,115.60
2024-01-27T08:36:38.645Z,123.82
2024-01-27T08:39:08.867Z,123.97
2024-01-27T08:41:36.657Z,122.50
2024-01-27T08:44:04.516Z,124.20
2024-01-27T08:46:32.161Z,120.18
2024-01-27T08:49:00.083Z,129.57
2024-01-27T08:51:28.075Z,131.93
2024-01-27T08:53:55.810Z,134.80
2024-01-27T08:56:23.605Z,124.38
2024-01-27T08:58:52.359Z,138.27
2024-01-27T09:01:20.263Z,135.13
2024-01-27T09:03:47.939Z,136.23
2024-01-27T09:06:16.102Z,132.95
2024-01-27T09:08:44.094Z,129.18
2024-01-27T09:11:11.872Z,128.43
2024-01-27T09:13:39.600Z,131.15
2024-01-27T09:16:07.493Z,130.07
2024-01-27T09:18:35.096Z,130.32
2024-01-27T09:21:02.971Z,125.90
2024-01-27T09:23:30.726Z,128.75
2024-01-27T09:25:58.511Z,131.45
2024-01-27T09:28:26.081Z,131.13
2024-01-27T09:30:53.936Z,134.23
2024-01-27T09:33:24.513Z,135.73
2024-01-27T09:35:52.783Z,136.05
2024-01-27T09:38:20.567Z,140.85
2024-01-27T09:40:48.472Z,135.63
2024-01-27T09:43:18.589Z,130.10
2024-01-27T09:45:46.989Z,129.00
2024-01-27T09:48:15.660Z,126.22
2024-01-27T09:50:43.634Z,124.25
2024-01-27T09:53:11.363Z,120.57
2024-01-27T09:55:38.995Z,119.55
2024-01-27T09:58:06.946Z,123.22
2024-01-27T10:00:38.085Z,122.88
2024-01-27T10:03:07.431Z,121.38
2024-01-27T10:05:36.083Z,111.20
2024-01-27T10:08:07.606Z,112.30
2024-01-27T10:10:36.400Z,116.45
2024-01-27T10:13:05.565Z,113.30
2024-01-27T10:15:33.439Z,110.07
2024-01-27T10:18:10.246Z,112.60
2024-01-27T10:20:38.075Z,107.78
2024-01-27T10:23:13.415Z,114.90
2024-01-27T10:25:42.233Z,111.82
2024-01-27T10:28:10.538Z,116.82
2024-01-27T10:30:39.097Z,117.18
2024-01-27T10:33:10.547Z,116.63
2024-01-27T10:35:38.341Z,119.60
2024-01-27T10:38:06.146Z,122.20
2024-01-27T10:40:34.619Z,120.57
2024-01-27T10:43:04.905Z,116.22
2024-01-27T10:45:40.393Z,113.50
2024-01-27T10:48:13.517Z,118.50
2024-01-27T10:50:45.192Z,119.40
2024-01-27T10:53:25.849Z,123.38
2024-01-27T10:55:59.378Z,126.68
2024-01-27T10:58:29.431Z,124.32
2024-01-27T11:00:57.915Z,122.50
2024-01-27T11:03:28.670Z,119.70
2024-01-27T11:05:58.000Z,124.18
2024-01-27T11:08:29.363Z,122.93
2024-01-27T11:10:57.514Z,120.43
2024-01-27T11:13:28.186Z,119.47
2024-01-27T11:15:56.306Z,120.72
2024-01-27T11:18:24.234Z,125.28
2024-01-27T11:20:59.701Z,121.95
2024-01-27T11:23:34.559Z,122.30
2024-01-27T11:26:06.765Z,118.68
2024-01-27T11:28:34.640Z,122.22
2024-01-27T11:31:06.401Z,120.10
2024-01-27T11:36:06.451Z,126.00
2024-01-27T11:38:34.653Z,126.00
2024-01-27T11:41:02.973Z,133.52
2024-01-27T11:43:30.619Z,128.82
2024-01-27T11:46:02.353Z,132.65
2024-01-27T11:51:12.649Z,129.00
2024-01-27T11:53:40.796Z,129.82
2024-01-27T11:56:08.682Z,132.30
2024-01-27T11:58:36.369Z,132.88
2024-01-27T12:01:04.329Z,134.73
2024-01-27T12:03:32.433Z,130.07
2024-01-27T12:06:00.374Z,135.07
2024-01-27T12:08:29.258Z,136.65
2024-01-27T12:10:56.887Z,138.55
2024-01-27T12:13:24.687Z,138.45
2024-01-27T12:15:52.468Z,142.55
2024-01-27T12:18:23.399Z,138.30
2024-01-27T12:20:56.795Z,137.60
2024-01-27T12:23:24.713Z,136.05
2024-01-27T12:25:56.797Z,136.63
2024-01-27T12:28:25.190Z,144.30
2024-01-27T12:30:54.305Z,143.85
2024-01-27T12:33:26.044Z,141.18
2024-01-27T12:38:24.456Z,143.50
2024-01-27T12:40:52.147Z,145.32
2024-01-27T12:43:19.678Z,145.60
2024-01-27T12:45:47.543Z,150.30
2024-01-27T12:48:15.430Z,149.38
2024-01-27T12:50:43.183Z,153.10
2024-01-27T12:53:10.937Z,154.05
2024-01-27T12:55:38.602Z,153.75
2024-01-27T12:58:06.237Z,150.75
2024-01-27T13:00:33.945Z,155.90
2024-01-27T13:03:01.827Z,155.88
2024-01-27T13:05:31.032Z,155.23
2024-01-27T13:07:58.765Z,157.40
2024-01-27T13:10:26.545Z,153.82
2024-01-27T13:12:54.159Z,152.30
2024-01-27T13:15:23.228Z,161.15
2024-01-27T13:17:51.013Z,154.98
2024-01-27T13:20:20.573Z,156.85
2024-01-27T13:22:49.932Z,161.05
2024-01-27T13:25:17.613Z,154.73
2024-01-27T13:27:45.388Z,155.88
2024-01-27T13:30:13.421Z,159.32
2024-01-27T13:32:41.127Z,157.60
2024-01-27T13:35:09.187Z,164.40
2024-01-27T13:37:37.364Z,164.77
2024-01-27T13:40:05.865Z,168.60
2024-01-27T13:42:33.611Z,174.18
2024-01-27T13:45:01.454Z,172.38
2024-01-27T13:47:29.826Z,170.45
2024-01-27T13:49:59.052Z,170.05
2024-01-27T13:52:27.193Z,171.40
2024-01-27T13:54:54.927Z,171.00
2024-01-27T13:57:23.510Z,173.02
2024-01-27T13:59:51.619Z,175.80
2024-01-27T14:02:19.407Z,168.60
2024-01-27T14:04:47.192Z,173.20
2024-01-27T14:07:15.387Z,176.38
2024-01-27T14:09:45.860Z,178.43
2024-01-27T14:12:13.662Z,174.30
2024-01-27T14:14:42.833Z,175.52
2024-01-27T14:17:10.646Z,183.18
2024-01-27T14:19:38.651Z,176.27
2024-01-27T14:22:07.543Z,183.77
2024-01-27T14:24:35.156Z,178.23
2024-01-27T14:27:02.992Z,186.48
2024-01-27T14:29:30.676Z,180.65
2024-01-27T14:31:58.464Z,181.80
2024-01-27T14:34:26.281Z,176.88
2024-01-27T14:36:56.447Z,188.45
2024-01-27T14:39:24.610Z,183.98
2024-01-27T14:41:52.561Z,179.70
2024-01-27T14:44:20.150Z,184.95
2024-01-27T14:46:47.887Z,184.20
2024-01-27T14:49:17.134Z,193.57
2024-01-27T14:51:44.948Z,187.93
2024-01-27T14:54:12.555Z,182.05
2024-01-27T14:56:40.247Z,187.75
2024-01-27T14:59:08.791Z,181.93
2024-01-27T15:01:36.526Z,191.65
2024-01-27T15:04:04.468Z,194.15
2024-01-27T15:06:32.421Z,190.63
2024-01-27T15:09:00.736Z,194.82
2024-01-27T15:11:28.361Z,183.55
2024-01-27T15:13:56.074Z,193.27
2024-01-27T15:16:24.533Z,189.27
2024-01-27T15:18:52.392Z,190.27
2024-01-27T15:21:20.054Z,192.45
2024-01-27T15:23:47.759Z,208.77
2024-01-27T15:26:15.778Z,191.05
2024-01-27T15:28:43.560Z,189.63
2024-01-27T15:31:11.145Z,196.95
2024-01-27T15:33:39.034Z,199.32
2024-01-27T15:36:07.257Z,191.48
2024-01-27T15:38:35.062Z,188.05
2024-01-27T15:41:07.353Z,194.07
2024-01-27T15:43:36.473Z,186.25
2024-01-27T15:46:06.478Z,199.43
2024-01-27T15:48:34.977Z,195.65
2024-01-27T15:51:02.861Z,190.55
2024-01-27T15:53:30.679Z,199.85
2024-01-27T15:55:58.566Z,185.25
2024-01-27T15:58:26.256Z,182.98
2024-01-27T16:00:54.102Z,183.32
2024-01-27T16:03:22.337Z,184.90
2024-01-27T16:05:50.138Z,188.25
2024-01-27T16:08:20.768Z,182.77
2024-01-27T16:10:49.573Z,186.65
2024-01-27T16:13:17.313Z,184.45
2024-01-27T16:15:45.745Z,188.90
2024-01-27T16:18:15.002Z,192.35
2024-01-27T16:20:43.283Z,189.07
2024-01-27T16:23:11.111Z,193.95
2024-01-27T16:25:38.697Z,186.38
2024-01-27T16:28:06.738Z,192.13
2024-01-27T16:30:34.796Z,184.77
2024-01-27T16:33:02.637Z,199.30
2024-01-27T16:35:31.078Z,195.60
2024-01-27T16:37:58.848Z,194.65
2024-01-27T16:40:26.531Z,192.70
2024-01-27T16:42:54.219Z,196.63
2024-01-27T16:45:21.906Z,196.48
2024-01-27T16:47:50.097Z,180.38
2024-01-27T16:53:05.045Z,183.43
2024-01-27T16:55:36.043Z,184.77
2024-01-27T16:58:03.737Z,188.80
2024-01-27T17:00:32.021Z,186.18
2024-01-27T17:02:59.769Z,189.23
2024-01-27T17:05:27.634Z,185.98
2024-01-27T17:07:55.123Z,187.27
2024-01-27T17:10:22.816Z,189.48
2024-01-27T17:12:50.447Z,181.18
2024-01-27T17:15:18.093Z,187.10
2024-01-27T17:17:45.993Z,185.65
2024-01-27T17:20:14.018Z,183.48
2024-01-27T17:22:41.699Z,188.90
2024-01-27T17:25:10.190Z,182.30
2024-01-27T17:27:38.429Z,183.00
2024-01-27T17:30:10.659Z,182.35
2024-01-27T17:32:43.345Z,186.20
2024-01-27T17:35:11.404Z,190.05
2024-01-27T17:37:39.090Z,188.93
2024-01-27T17:40:07.741Z,184.95
2024-01-27T17:42:39.318Z,188.52
2024-01-27T17:45:08.031Z,179.77
2024-01-27T17:47:40.414Z,178.23
2024-01-27T17:50:11.428Z,181.30
2024-01-27T17:52:40.334Z,179.68
2024-01-27T17:55:11.484Z,183.20
2024-01-27T17:57:40.074Z,181.13
2024-01-27T18:00:11.675Z,182.07
2024-01-27T18:02:39.602Z,174.95
2024-01-27T18:05:07.602Z,181.23
2024-01-27T18:07:35.230Z,171.68
2024-01-27T18:10:05.569Z,173.00
2024-01-27T18:12:33.212Z,175.55
2024-01-27T18:15:01.124Z,173.32
2024-01-27T18:17:28.849Z,176.95
2024-01-27T18:19:56.513Z,170.18
2024-01-27T18:22:25.255Z,178.60
2024-01-27T18:24:54.936Z,169.50
2024-01-27T18:27:22.692Z,174.35
2024-01-27T18:29:50.458Z,176.23
2024-01-27T18:32:18.300Z,173.43
2024-01-27T18:34:46.368Z,175.70
2024-01-27T18:37:14.387Z,170.25
2024-01-27T18:39:42.164Z,166.20
2024-01-27T18:42:09.998Z,169.98
2024-01-27T18:44:40.504Z,182.23
2024-01-27T18:47:08.335Z,171.05
2024-01-27T18:49:36.177Z,174.70
2024-01-27T18:52:04.088Z,167.23
2024-01-27T18:54:31.971Z,163.35
2024-01-27T18:57:02.319Z,165.35
2024-01-27T18:59:30.752Z,166.18
2024-01-27T19:01:58.643Z,166.88
2024-01-27T19:04:26.944Z,162.63
2024-01-27T19:06:54.771Z,160.25
2024-01-27T19:09:22.536Z,160.52
2024-01-27T19:11:50.322Z,170.18
2024-01-27T19:14:18.182Z,165.60
2024-01-27T19:16:45.913Z,165.65
2024-01-27T19:19:15.999Z,160.70
2024-01-27T19:21:43.707Z,160.00
2024-01-27T19:24:11.429Z,160.23
2024-01-27T19:26:39.096Z,158.32
2024-01-27T19:29:06.776Z,155.48
2024-01-27T19:31:35.287Z,162.80
2024-01-27T19:34:03.180Z,156.85
2024-01-27T19:36:30.971Z,161.18
2024-01-27T19:38:58.697Z,158.75
2024-01-27T19:41:26.699Z,155.63
2024-01-27T19:43:54.461Z,161.88
2024-01-27T19:46:22.218Z,162.23
2024-01-27T19:48:50.445Z,157.60
2024-01-27T19:51:18.311Z,158.57
2024-01-27T19:53:45.874Z,154.50
2024-01-27T19:56:13.780Z,159.75
2024-01-27T19:58:41.395Z,153.63
2024-01-27T20:01:09.289Z,161.30
2024-01-27T20:03:37.289Z,155.10
2024-01-27T20:06:05.763Z,165.25
2024-01-27T20:08:33.587Z,159.88
2024-01-27T20:11:01.344Z,165.52
2024-01-27T20:13:28.968Z,162.85
2024-01-27T20:15:56.724Z,163.82
2024-01-27T20:18:24.516Z,159.35
2024-01-27T20:20:54.333Z,155.77
2024-01-27T20:23:22.517Z,154.00
2024-01-27T20:25:52.629Z,161.85
2024-01-27T20:28:22.882Z,164.77
2024-01-27T20:30:50.663Z,159.45
2024-01-27T20:33:21.348Z,162.00
2024-01-27T20:35:49.629Z,160.53
2024-01-27T20:38:17.477Z,157.10
2024-01-27T20:40:45.671Z,161.75
2024-01-27T20:43:13.246Z,163.35
2024-01-27T20:45:41.025Z,156.05
2024-01-27T20:48:14.705Z,156.27
2024-01-27T20:50:42.467Z,158.52
2024-01-27T20:53:11.044Z,159.02
2024-01-27T20:55:39.073Z,162.48
2024-01-27T20:58:06.763Z,159.35
2024-01-27T21:00:34.402Z,159.52
2024-01-27T21:03:02.363Z,158.88
2024-01-27T21:05:30.057Z,150.90
2024-01-27T21:07:57.808Z,152.77
2024-01-27T21:10:25.582Z,162.27
2024-01-27T21:12:54.349Z,155.05
2024-01-27T21:15:22.297Z,160.35
2024-01-27T21:17:50.378Z,158.82
2024-01-27T21:20:18.690Z,163.70
2024-01-27T21:22:46.610Z,153.77
2024-01-27T21:25:14.333Z,162.48
2024-01-27T21:27:43.285Z,163.57
2024-01-27T21:30:11.414Z,164.13
2024-01-27T21:32:39.257Z,161.60
2024-01-27T21:35:07.376Z,160.23
2024-01-27T21:37:35.366Z,157.98
2024-01-27T21:40:05.356Z,159.60
2024-01-27T21:42:32.948Z,161.23
2024-01-27T21:45:01.354Z,158.98
2024-01-27T21:47:29.118Z,158.43
2024-01-27T21:49:56.888Z,154.63
2024-01-27T21:52:24.588Z,159.82
2024-01-27T21:54:52.227Z,162.90
2024-01-27T21:57:20.007Z,161.82
2024-01-27T21:59:47.968Z,158.23
2024-01-27T22:02:15.683Z,156.70
2024-01-27T22:04:43.334Z,167.32
2024-01-27T22:07:10.964Z,155.25
2024-01-27T22:09:38.632Z,159.43
2024-01-27T22:12:07.196Z,157.10
2024-01-27T22:14:34.903Z,159.95
2024-01-27T22:17:02.603Z,153.05
2024-01-27T22:19:31.548Z,149.38
2024-01-27T22:21:59.246Z,151.63
2024-01-27T22:24:27.082Z,154.95
2024-01-27T22:26:54.927Z,150.68
2024-01-27T22:29:22.717Z,152.88
2024-01-27T22:31:51.925Z,155.00
2024-01-27T22:34:19.803Z,158.90
2024-01-27T22:36:47.666Z,154.60
2024-01-27T22:39:15.443Z,152.77
2024-01-27T22:41:44.797Z,153.30
2024-01-27T22:44:13.515Z,153.23
2024-01-27T22:46:42.180Z,156.88
2024-01-27T22:49:11.764Z,152.80
2024-01-27T22:51:39.545Z,155.40
2024-01-27T22:54:07.526Z,147.70
2024-01-27T22:56:35.301Z,146.88
2024-01-27T22:59:02.949Z,148.88
2024-01-27T23:01:30.757Z,146.73
2024-01-27T23:03:59.223Z,146.13
2024-01-27T23:06:27.083Z,148.13
2024-01-27T23:08:54.743Z,145.38
2024-01-27T23:11:22.427Z,144.98
2024-01-27T23:13:50.048Z,143.63
2024-01-27T23:16:20.148Z,148.60
2024-01-27T23:18:47.896Z,144.02
2024-01-27T23:21:15.996Z,141.05
2024-01-27T23:23:43.803Z,144.07
2024-01-27T23:26:12.006Z,144.13
2024-01-27T23:28:39.797Z,145.32
2024-01-27T23:31:07.585Z,143.10
2024-01-27T23:33:35.281Z,137.05
2024-01-27T23:36:03.900Z,144.27
2024-01-27T23:38:31.701Z,139.30
2024-01-27T23:40:59.585Z,145.23
2024-01-27T23:43:27.330Z,137.85
2024-01-27T23:45:54.980Z,136.27
2024-01-27T23:48:22.804Z,136.20
2024-01-27T23:50:53.158Z,141.43
2024-01-27T23:53:21.910Z,135.20
2024-01-27T23:55:55.451Z,135.27
2024-01-27T23:58:23.508Z,130.80
