createdAt,value
2018-01-29T00:00:12.305Z,0.00
2018-01-29T00:02:05.225Z,0.00
2018-01-29T00:03:05.227Z,0.00
2018-01-29T00:04:58.142Z,0.00
2018-01-29T00:05:58.143Z,0.00
2018-01-29T00:07:51.044Z,0.00
2018-01-29T00:08:51.062Z,0.00
2018-01-29T00:10:43.986Z,0.00
2018-01-29T00:11:43.990Z,0.00
2018-01-29T00:13:36.888Z,0.00
2018-01-29T00:14:36.911Z,0.00
2018-01-29T00:16:30.820Z,0.00
2018-01-29T00:17:30.823Z,0.00
2018-01-29T00:19:23.724Z,0.00
2018-01-29T00:20:23.745Z,0.00
2018-01-29T00:22:16.670Z,0.00
2018-01-29T00:23:16.673Z,0.00
2018-01-29T00:25:09.597Z,0.00
2018-01-29T00:26:09.596Z,0.00
2018-01-29T00:28:02.499Z,0.00
2018-01-29T00:29:02.518Z,0.00
2018-01-29T00:30:55.469Z,0.00
2018-01-29T00:31:55.441Z,0.00
2018-01-29T00:33:48.341Z,0.00
2018-01-29T00:34:48.361Z,0.00
2018-01-29T00:36:41.283Z,0.00
2018-01-29T00:37:41.284Z,0.00
2018-01-29T00:39:34.186Z,0.00
2018-01-29T00:40:34.232Z,0.00
2018-01-29T00:42:27.133Z,0.00
2018-01-29T00:43:27.134Z,0.00
2018-01-29T00:45:20.052Z,0.00
2018-01-29T00:46:20.053Z,0.00
2018-01-29T00:48:12.957Z,0.00
2018-01-29T00:49:12.977Z,0.00
2018-01-29T00:51:05.903Z,0.00
2018-01-29T00:52:05.899Z,0.00
2018-01-29T00:53:58.808Z,0.00
2018-01-29T00:54:58.830Z,0.00
2018-01-29T00:56:51.752Z,0.00
2018-01-29T00:57:51.753Z,0.00
2018-01-29T00:59:44.656Z,0.00
2018-01-29T01:00:44.675Z,0.00
2018-01-29T01:02:37.602Z,0.00
2018-01-29T01:03:37.604Z,0.00
2018-01-29T01:05:30.524Z,0.00
2018-01-29T01:06:30.525Z,0.00
2018-01-29T01:08:23.428Z,0.00
2018-01-29T01:09:23.448Z,0.00
2018-01-29T01:11:16.368Z,0.00
2018-01-29T01:12:16.369Z,0.00
2018-01-29T01:14:09.426Z,0.00
2018-01-29T01:15:09.447Z,0.00
2018-01-29T01:17:02.365Z,0.00
2018-01-29T01:18:02.368Z,0.00
2018-01-29T01:19:55.270Z,0.00
2018-01-29T01:20:55.290Z,0.00
2018-01-29T01:22:48.213Z,0.00
2018-01-29T01:23:48.219Z,0.00
2018-01-29T01:25:41.135Z,0.00
2018-01-29T01:26:41.135Z,0.00
2018-01-29T01:28:34.035Z,0.00
2018-01-29T01:29:34.056Z,0.00
2018-01-29T01:31:26.981Z,0.00
2018-01-29T01:32:26.979Z,0.00
2018-01-29T01:34:19.886Z,0.00
2018-01-29T01:35:19.904Z,0.00
2018-01-29T01:37:12.834Z,0.00
2018-01-29T01:38:12.828Z,0.00
2018-01-29T01:40:05.732Z,0.00
2018-01-29T01:41:05.749Z,0.00
2018-01-29T01:42:58.671Z,0.00
2018-01-29T01:43:58.673Z,0.00
2018-01-29T01:45:51.593Z,0.00
2018-01-29T01:46:51.594Z,0.00
2018-01-29T01:48:44.496Z,0.00
2018-01-29T01:49:44.517Z,0.00
2018-01-29T01:51:37.445Z,0.00
2018-01-29T01:52:37.442Z,0.00
2018-01-29T01:54:30.342Z,0.00
2018-01-29T01:55:30.365Z,0.00
2018-01-29T01:57:23.284Z,0.00
2018-01-29T01:58:23.285Z,0.00
2018-01-29T02:00:16.188Z,0.00
2018-01-29T02:01:16.209Z,0.00
2018-01-29T02:03:09.133Z,0.00
2018-01-29T02:04:09.133Z,0.00
2018-01-29T02:06:02.057Z,0.00
2018-01-29T02:07:02.059Z,0.00
2018-01-29T02:08:54.968Z,0.00
2018-01-29T02:09:54.979Z,0.00
2018-01-29T02:11:47.902Z,0.00
2018-01-29T02:12:47.903Z,0.00
2018-01-29T02:14:40.805Z,0.00
2018-01-29T02:15:40.826Z,0.00
2018-01-29T02:17:33.748Z,0.00
2018-01-29T02:18:33.743Z,0.00
2018-01-29T02:20:26.644Z,0.00
2018-01-29T02:21:26.662Z,0.00
2018-01-29T02:23:19.587Z,0.00
2018-01-29T02:24:19.589Z,0.00
2018-01-29T02:26:12.512Z,0.00
2018-01-29T02:27:12.511Z,0.00
2018-01-29T02:29:05.412Z,0.00
2018-01-29T02:30:05.433Z,0.00
2018-01-29T02:31:58.361Z,0.00
2018-01-29T02:32:58.364Z,0.00
2018-01-29T02:34:51.266Z,0.00
2018-01-29T02:35:51.285Z,0.00
2018-01-29T02:37:44.214Z,0.00
2018-01-29T02:38:44.209Z,0.00
2018-01-29T02:40:37.112Z,0.00
2018-01-29T02:41:37.130Z,0.00
2018-01-29T02:43:30.053Z,0.00
2018-01-29T02:44:30.053Z,0.00
2018-01-29T02:46:22.972Z,0.00
2018-01-29T02:47:22.974Z,0.00
2018-01-29T02:49:15.890Z,0.00
2018-01-29T02:50:15.902Z,0.00
2018-01-29T02:52:08.820Z,0.00
2018-01-29T02:53:08.819Z,0.00
2018-01-29T02:55:01.722Z,0.00
2018-01-29T02:56:01.744Z,0.00
2018-01-29T02:57:54.663Z,0.00
2018-01-29T02:58:54.663Z,0.00
2018-01-29T03:00:48.071Z,0.00
2018-01-29T03:01:48.089Z,0.00
2018-01-29T03:03:41.006Z,0.00
2018-01-29T03:04:41.008Z,0.00
2018-01-29T03:06:33.929Z,0.00
2018-01-29T03:07:33.930Z,0.00
2018-01-29T03:09:26.835Z,0.00
2018-01-29T03:10:26.854Z,0.00
2018-01-29T03:12:19.778Z,0.00
2018-01-29T03:13:19.777Z,0.00
2018-01-29T03:15:12.677Z,0.00
2018-01-29T03:16:12.697Z,0.00
2018-01-29T03:18:05.621Z,0.00
2018-01-29T03:19:05.620Z,0.00
2018-01-29T03:20:58.525Z,0.00
2018-01-29T03:21:58.543Z,0.00
2018-01-29T03:23:51.463Z,0.00
2018-01-29T03:24:51.464Z,0.00
2018-01-29T03:26:44.383Z,0.00
2018-01-29T03:27:44.383Z,0.00
2018-01-29T03:29:37.285Z,0.00
2018-01-29T03:30:37.310Z,0.00
2018-01-29T03:32:30.225Z,0.00
2018-01-29T03:33:30.225Z,0.00
2018-01-29T03:35:23.127Z,0.00
2018-01-29T03:36:23.153Z,0.00
2018-01-29T03:38:16.070Z,0.00
2018-01-29T03:39:16.069Z,0.00
2018-01-29T03:41:08.975Z,0.00
2018-01-29T03:42:08.990Z,0.00
2018-01-29T03:44:01.915Z,0.00
2018-01-29T03:45:01.916Z,0.00
2018-01-29T03:46:54.837Z,0.00
2018-01-29T03:47:54.838Z,0.00
2018-01-29T03:49:47.779Z,0.00
2018-01-29T03:50:47.757Z,0.00
2018-01-29T03:52:40.683Z,0.00
2018-01-29T03:53:40.686Z,0.00
2018-01-29T03:55:34.581Z,0.00
2018-01-29T03:56:34.601Z,0.00
2018-01-29T03:58:27.523Z,0.00
2018-01-29T03:59:27.528Z,0.00
2018-01-29T04:01:20.424Z,0.00
2018-01-29T04:02:20.445Z,0.00
2018-01-29T04:04:13.366Z,0.00
2018-01-29T04:05:13.367Z,0.00
2018-01-29T04:07:06.287Z,0.00
2018-01-29T04:08:06.288Z,0.00
2018-01-29T04:09:59.197Z,0.00
2018-01-29T04:10:59.234Z,0.00
2018-01-29T04:12:52.131Z,0.00
2018-01-29T04:13:52.131Z,0.00
2018-01-29T04:15:45.033Z,0.00
2018-01-29T04:16:45.053Z,0.00
2018-01-29T04:18:37.974Z,0.00
2018-01-29T04:19:37.974Z,0.00
2018-01-29T04:21:30.879Z,0.00
2018-01-29T04:22:30.899Z,0.00
2018-01-29T04:24:23.817Z,0.00
2018-01-29T04:25:23.819Z,0.00
2018-01-29T04:27:16.740Z,0.00
2018-01-29T04:28:16.740Z,0.00
2018-01-29T04:30:09.646Z,0.00
2018-01-29T04:31:09.670Z,0.00
2018-01-29T04:33:02.596Z,0.00
2018-01-29T04:34:02.588Z,0.00
2018-01-29T04:35:55.489Z,0.00
2018-01-29T04:36:55.508Z,0.00
2018-01-29T04:38:48.433Z,0.00
2018-01-29T04:39:48.427Z,0.00
2018-01-29T04:41:41.331Z,0.00
2018-01-29T04:42:41.350Z,0.00
2018-01-29T04:44:34.271Z,0.00
2018-01-29T04:45:34.270Z,0.00
2018-01-29T04:47:27.194Z,0.00
2018-01-29T04:48:27.197Z,0.00
2018-01-29T04:50:20.094Z,0.00
2018-01-29T04:51:20.114Z,0.00
2018-01-29T04:53:13.034Z,0.00
2018-01-29T04:54:13.035Z,0.00
2018-01-29T04:56:05.941Z,0.00
2018-01-29T04:57:05.959Z,0.00
2018-01-29T04:58:58.883Z,0.00
2018-01-29T04:59:58.883Z,0.00
2018-01-29T05:01:51.785Z,0.00
2018-01-29T05:02:51.804Z,0.00
2018-01-29T05:04:44.723Z,0.00
2018-01-29T05:05:44.725Z,0.00
2018-01-29T05:07:37.653Z,0.00
2018-01-29T05:08:37.647Z,0.00
2018-01-29T05:10:30.550Z,0.00
2018-01-29T05:11:30.571Z,0.00
2018-01-29T05:13:23.493Z,0.00
2018-01-29T05:14:23.494Z,0.00
2018-01-29T05:16:16.405Z,0.00
2018-01-29T05:17:16.461Z,0.00
2018-01-29T05:19:09.344Z,0.00
2018-01-29T05:20:09.344Z,0.00
2018-01-29T05:22:02.246Z,0.00
2018-01-29T05:23:02.265Z,0.00
2018-01-29T05:24:55.189Z,0.00
2018-01-29T05:25:55.205Z,0.00
2018-01-29T05:27:48.110Z,0.00
2018-01-29T05:28:48.112Z,0.00
2018-01-29T05:30:42.213Z,0.00
2018-01-29T05:31:42.229Z,0.00
2018-01-29T05:33:35.148Z,0.00
2018-01-29T05:34:35.148Z,0.00
2018-01-29T05:36:28.052Z,0.00
2018-01-29T05:37:28.075Z,0.00
2018-01-29T05:39:20.994Z,0.00
2018-01-29T05:40:20.995Z,0.00
2018-01-29T05:42:13.896Z,0.00
2018-01-29T05:43:13.915Z,0.00
2018-01-29T05:45:06.837Z,0.00
2018-01-29T05:46:06.839Z,0.00
2018-01-29T05:47:59.759Z,0.00
2018-01-29T05:48:59.758Z,0.00
2018-01-29T05:50:52.658Z,0.00
2018-01-29T05:51:52.677Z,0.00
2018-01-29T05:53:45.597Z,0.00
2018-01-29T05:54:45.597Z,0.00
2018-01-29T05:56:38.503Z,0.00
2018-01-29T05:57:38.523Z,0.00
2018-01-29T05:59:31.461Z,0.00
2018-01-29T06:00:31.461Z,0.00
2018-01-29T06:02:24.380Z,0.00
2018-01-29T06:03:24.392Z,0.00
2018-01-29T06:05:17.306Z,0.00
2018-01-29T06:06:17.300Z,0.00
2018-01-29T06:08:10.221Z,0.00
2018-01-29T06:09:10.220Z,0.00
2018-01-29T06:11:03.123Z,0.00
2018-01-29T06:12:03.142Z,0.00
2018-01-29T06:13:56.062Z,0.00
2018-01-29T06:14:56.061Z,0.00
2018-01-29T06:16:48.962Z,0.00
2018-01-29T06:17:48.980Z,0.00
2018-01-29T06:19:41.903Z,0.00
2018-01-29T06:20:41.902Z,0.00
2018-01-29T06:22:34.807Z,0.00
2018-01-29T06:23:34.824Z,0.00
2018-01-29T06:25:27.742Z,0.00
2018-01-29T06:26:27.742Z,0.00
2018-01-29T06:28:20.665Z,0.00
2018-01-29T06:29:20.665Z,0.00
2018-01-29T06:31:13.566Z,0.00
2018-01-29T06:32:13.587Z,0.00
2018-01-29T06:34:06.509Z,0.00
2018-01-29T06:35:06.508Z,0.00
2018-01-29T06:36:59.407Z,0.00
2018-01-29T06:37:59.427Z,0.00
2018-01-29T06:39:52.352Z,0.00
2018-01-29T06:40:52.351Z,0.00
2018-01-29T06:42:45.251Z,0.00
2018-01-29T06:43:45.272Z,0.00
2018-01-29T06:45:38.192Z,0.00
2018-01-29T06:46:38.193Z,0.00
2018-01-29T06:48:31.244Z,0.00
2018-01-29T06:49:31.245Z,0.00
2018-01-29T06:51:24.145Z,0.00
2018-01-29T06:52:24.164Z,0.00
2018-01-29T06:54:17.083Z,0.00
2018-01-29T06:55:17.097Z,0.00
2018-01-29T06:57:09.985Z,0.00
2018-01-29T06:58:10.005Z,0.00
2018-01-29T07:00:02.928Z,0.00
2018-01-29T07:01:02.932Z,0.00
2018-01-29T07:02:55.836Z,0.00
2018-01-29T07:03:55.854Z,0.00
2018-01-29T07:05:48.777Z,0.00
2018-01-29T07:06:48.780Z,0.00
2018-01-29T07:08:41.698Z,0.00
2018-01-29T07:09:41.698Z,0.00
2018-01-29T07:11:34.602Z,0.00
2018-01-29T07:12:34.622Z,0.00
2018-01-29T07:14:27.552Z,0.00
2018-01-29T07:15:27.561Z,0.00
2018-01-29T07:17:20.451Z,0.00
2018-01-29T07:18:20.471Z,0.00
2018-01-29T07:20:13.392Z,0.00
2018-01-29T07:21:13.391Z,5.63
2018-01-29T07:23:06.293Z,5.63
2018-01-29T07:24:06.322Z,5.63
2018-01-29T07:25:59.240Z,5.63
2018-01-29T07:26:59.238Z,5.63
2018-01-29T07:28:52.160Z,5.63
2018-01-29T07:29:52.159Z,5.63
2018-01-29T07:31:45.074Z,5.63
2018-01-29T07:32:45.086Z,5.63
2018-01-29T07:34:38.001Z,5.63
2018-01-29T07:35:38.003Z,5.63
2018-01-29T07:37:30.905Z,5.63
2018-01-29T07:38:30.927Z,5.63
2018-01-29T07:40:23.847Z,11.25
2018-01-29T07:41:23.852Z,11.25
2018-01-29T07:43:16.760Z,11.25
2018-01-29T07:44:16.781Z,11.25
2018-01-29T07:46:09.702Z,11.25
2018-01-29T07:47:09.704Z,11.25
2018-01-29T07:49:02.626Z,11.25
2018-01-29T07:50:02.624Z,16.88
2018-01-29T07:51:55.527Z,16.88
2018-01-29T07:52:55.545Z,16.88
2018-01-29T07:54:48.468Z,16.88
2018-01-29T07:55:48.467Z,16.88
2018-01-29T07:57:41.369Z,11.25
2018-01-29T07:58:41.388Z,11.25
2018-01-29T08:00:34.310Z,11.25
2018-01-29T08:01:34.309Z,11.25
2018-01-29T08:03:27.232Z,11.25
2018-01-29T08:04:27.232Z,11.25
2018-01-29T08:06:20.153Z,11.25
2018-01-29T08:07:20.153Z,11.25
2018-01-29T08:09:13.074Z,11.25
2018-01-29T08:10:13.091Z,11.25
2018-01-29T08:12:05.976Z,5.63
2018-01-29T08:13:05.996Z,5.63
2018-01-29T08:14:58.918Z,5.63
2018-01-29T08:15:58.918Z,5.63
2018-01-29T08:17:51.822Z,5.63
2018-01-29T08:18:51.844Z,5.63
2018-01-29T08:20:44.762Z,5.63
2018-01-29T08:21:44.764Z,5.63
2018-01-29T08:23:37.665Z,5.63
2018-01-29T08:24:37.723Z,5.63
2018-01-29T08:26:30.607Z,5.63
2018-01-29T08:27:30.608Z,5.63
2018-01-29T08:29:23.531Z,16.88
2018-01-29T08:30:23.532Z,22.50
2018-01-29T08:32:16.435Z,11.25
2018-01-29T08:33:16.454Z,16.88
2018-01-29T08:35:09.372Z,33.75
2018-01-29T08:36:09.376Z,33.75
2018-01-29T08:38:02.278Z,28.13
2018-01-29T08:39:02.299Z,22.50
2018-01-29T08:40:55.223Z,16.88
2018-01-29T08:41:55.224Z,11.25
2018-01-29T08:43:48.126Z,16.88
2018-01-29T08:44:48.143Z,16.88
2018-01-29T08:46:41.065Z,16.88
2018-01-29T08:47:41.068Z,16.88
2018-01-29T08:49:33.990Z,22.50
2018-01-29T08:50:33.989Z,16.88
2018-01-29T08:52:26.900Z,22.50
2018-01-29T08:53:26.911Z,16.88
2018-01-29T08:55:19.833Z,16.88
2018-01-29T08:56:19.840Z,22.50
2018-01-29T08:58:12.740Z,16.88
2018-01-29T08:59:12.761Z,16.88
2018-01-29T09:01:05.679Z,11.25
2018-01-29T09:02:05.682Z,11.25
2018-01-29T09:03:58.585Z,16.88
2018-01-29T09:04:58.603Z,16.88
2018-01-29T09:06:51.532Z,16.88
2018-01-29T09:07:51.535Z,16.88
2018-01-29T09:09:44.458Z,16.88
2018-01-29T09:10:44.457Z,16.88
2018-01-29T09:12:37.359Z,22.50
2018-01-29T09:13:37.381Z,22.50
2018-01-29T09:15:30.301Z,22.50
2018-01-29T09:16:30.301Z,50.63
2018-01-29T09:18:23.200Z,78.75
2018-01-29T09:19:23.224Z,78.75
2018-01-29T09:21:16.144Z,118.13
2018-01-29T09:22:16.143Z,84.38
2018-01-29T09:24:09.049Z,56.25
2018-01-29T09:25:09.070Z,56.25
2018-01-29T09:27:02.000Z,78.75
2018-01-29T09:28:02.008Z,67.50
2018-01-29T09:29:54.921Z,78.75
2018-01-29T09:30:54.922Z,56.25
2018-01-29T09:32:47.825Z,84.38
2018-01-29T09:33:47.844Z,73.13
2018-01-29T09:35:40.770Z,78.75
2018-01-29T09:36:40.772Z,67.50
2018-01-29T09:38:33.675Z,67.50
2018-01-29T09:39:33.694Z,67.50
2018-01-29T09:41:26.629Z,61.88
2018-01-29T09:42:26.619Z,67.50
2018-01-29T09:44:19.530Z,50.63
2018-01-29T09:45:19.549Z,39.38
2018-01-29T09:47:12.473Z,39.38
2018-01-29T09:48:12.473Z,39.38
2018-01-29T09:50:05.397Z,39.38
2018-01-29T09:51:05.398Z,39.38
2018-01-29T09:52:58.303Z,39.38
2018-01-29T09:53:58.320Z,39.38
2018-01-29T09:55:51.247Z,45.00
2018-01-29T09:56:51.241Z,45.00
2018-01-29T09:58:44.152Z,45.00
2018-01-29T09:59:44.173Z,61.88
2018-01-29T10:01:37.097Z,61.88
2018-01-29T10:02:37.096Z,73.13
2018-01-29T10:04:30.007Z,73.13
2018-01-29T10:05:30.021Z,73.13
2018-01-29T10:07:22.948Z,67.50
2018-01-29T10:08:22.950Z,61.88
2018-01-29T10:10:15.875Z,78.75
2018-01-29T10:11:15.874Z,73.13
2018-01-29T10:13:08.782Z,61.88
2018-01-29T10:14:08.799Z,67.50
2018-01-29T10:16:01.725Z,61.88
2018-01-29T10:17:01.723Z,56.25
2018-01-29T10:18:54.630Z,50.63
2018-01-29T10:19:54.651Z,56.25
2018-01-29T10:21:47.578Z,73.13
2018-01-29T10:22:47.578Z,78.75
2018-01-29T10:24:40.481Z,84.38
2018-01-29T10:25:40.503Z,101.25
2018-01-29T10:27:33.425Z,84.38
2018-01-29T10:28:33.428Z,78.75
2018-01-29T10:30:26.352Z,84.38
2018-01-29T10:31:26.353Z,84.38
2018-01-29T10:33:19.257Z,73.13
2018-01-29T10:34:19.277Z,67.50
2018-01-29T10:36:12.204Z,61.88
2018-01-29T10:37:12.206Z,61.88
2018-01-29T10:39:05.113Z,56.25
2018-01-29T10:40:05.133Z,50.63
2018-01-29T10:41:58.077Z,50.63
2018-01-29T10:42:58.066Z,45.00
2018-01-29T10:44:50.968Z,45.00
2018-01-29T10:45:50.991Z,39.38
2018-01-29T10:47:43.912Z,45.00
2018-01-29T10:48:43.911Z,50.63
2018-01-29T10:50:36.834Z,39.38
2018-01-29T10:51:36.835Z,45.00
2018-01-29T10:53:29.739Z,61.88
2018-01-29T10:54:29.765Z,67.50
2018-01-29T10:56:22.691Z,39.38
2018-01-29T10:57:22.689Z,33.75
2018-01-29T10:59:15.597Z,33.75
2018-01-29T11:00:15.618Z,39.38
2018-01-29T11:02:08.542Z,61.88
2018-01-29T11:03:08.549Z,45.00
2018-01-29T11:05:01.449Z,45.00
2018-01-29T11:06:01.468Z,61.88
2018-01-29T11:07:54.395Z,61.88
2018-01-29T11:08:54.395Z,67.50
2018-01-29T11:10:47.320Z,101.25
2018-01-29T11:11:47.319Z,112.50
2018-01-29T11:13:40.229Z,50.63
2018-01-29T11:14:40.244Z,39.38
2018-01-29T11:16:33.177Z,78.75
2018-01-29T11:17:33.172Z,50.63
2018-01-29T11:19:26.074Z,39.38
2018-01-29T11:20:26.095Z,39.38
2018-01-29T11:22:19.022Z,45.00
2018-01-29T11:23:19.021Z,45.00
2018-01-29T11:25:11.926Z,45.00
2018-01-29T11:26:11.945Z,33.75
2018-01-29T11:28:04.874Z,39.38
2018-01-29T11:29:04.873Z,39.38
2018-01-29T11:30:57.797Z,33.75
2018-01-29T11:31:57.794Z,56.25
2018-01-29T11:33:50.700Z,56.25
2018-01-29T11:34:50.852Z,33.75
2018-01-29T11:36:43.648Z,39.38
2018-01-29T11:37:43.646Z,33.75
2018-01-29T11:39:36.551Z,39.38
2018-01-29T11:40:36.570Z,45.00
2018-01-29T11:42:29.498Z,33.75
2018-01-29T11:43:29.494Z,45.00
2018-01-29T11:45:22.405Z,33.75
2018-01-29T11:46:22.423Z,45.00
2018-01-29T11:48:15.346Z,39.38
2018-01-29T11:49:15.347Z,50.63
2018-01-29T11:51:08.272Z,67.50
2018-01-29T11:52:08.273Z,45.00
2018-01-29T11:54:01.181Z,45.00
2018-01-29T11:55:01.201Z,45.00
2018-01-29T11:56:54.125Z,61.88
2018-01-29T11:57:54.126Z,67.50
2018-01-29T11:59:47.033Z,73.13
2018-01-29T12:00:47.056Z,78.75
2018-01-29T12:02:39.979Z,90.00
2018-01-29T12:03:39.979Z,95.63
2018-01-29T12:05:32.892Z,112.50
2018-01-29T12:06:32.913Z,118.13
2018-01-29T12:08:25.835Z,90.00
2018-01-29T12:09:25.836Z,84.38
2018-01-29T12:11:18.756Z,101.25
2018-01-29T12:12:18.756Z,101.25
2018-01-29T12:14:11.663Z,101.25
2018-01-29T12:15:11.683Z,106.88
2018-01-29T12:17:04.641Z,101.25
2018-01-29T12:18:04.608Z,67.50
2018-01-29T12:19:57.516Z,112.50
2018-01-29T12:20:57.535Z,123.75
2018-01-29T12:22:50.461Z,123.75
2018-01-29T12:23:50.463Z,163.13
2018-01-29T12:25:43.367Z,151.88
2018-01-29T12:26:43.388Z,101.25
2018-01-29T12:28:36.308Z,90.00
2018-01-29T12:29:36.313Z,106.88
2018-01-29T12:31:29.231Z,112.50
2018-01-29T12:32:29.239Z,135.00
2018-01-29T12:34:22.136Z,151.88
2018-01-29T12:35:22.157Z,129.38
2018-01-29T12:37:15.080Z,118.13
2018-01-29T12:38:15.081Z,123.75
2018-01-29T12:40:07.987Z,123.75
2018-01-29T12:41:08.006Z,118.13
2018-01-29T12:43:00.934Z,118.13
2018-01-29T12:44:00.938Z,118.13
2018-01-29T12:45:53.839Z,118.13
2018-01-29T12:46:53.857Z,135.00
2018-01-29T12:48:46.781Z,106.88
2018-01-29T12:49:46.785Z,95.63
2018-01-29T12:51:39.714Z,56.25
2018-01-29T12:52:39.710Z,45.00
2018-01-29T12:54:32.617Z,45.00
2018-01-29T12:55:32.637Z,45.00
2018-01-29T12:57:25.558Z,56.25
2018-01-29T12:58:25.628Z,61.88
2018-01-29T13:00:18.464Z,78.75
2018-01-29T13:01:18.482Z,106.88
2018-01-29T13:03:11.405Z,101.25
2018-01-29T13:04:11.407Z,78.75
2018-01-29T13:06:04.347Z,78.75
2018-01-29T13:07:04.390Z,78.75
2018-01-29T13:08:57.287Z,95.63
2018-01-29T13:09:57.288Z,84.38
2018-01-29T13:11:50.214Z,112.50
2018-01-29T13:12:50.210Z,106.88
2018-01-29T13:14:43.115Z,95.63
2018-01-29T13:15:43.136Z,95.63
2018-01-29T13:17:36.054Z,90.00
2018-01-29T13:18:36.061Z,90.00
2018-01-29T13:20:28.957Z,84.38
2018-01-29T13:21:28.982Z,67.50
2018-01-29T13:23:21.903Z,90.00
2018-01-29T13:24:21.905Z,101.25
2018-01-29T13:26:14.844Z,118.13
2018-01-29T13:27:14.877Z,101.25
2018-01-29T13:29:07.751Z,118.13
2018-01-29T13:30:07.752Z,101.25
2018-01-29T13:32:00.682Z,140.63
2018-01-29T13:33:00.676Z,146.25
2018-01-29T13:34:53.582Z,151.88
2018-01-29T13:35:53.602Z,135.00
2018-01-29T13:37:46.525Z,174.38
2018-01-29T13:38:46.534Z,151.88
2018-01-29T13:40:39.429Z,191.25
2018-01-29T13:41:39.449Z,163.13
2018-01-29T13:43:32.374Z,168.75
2018-01-29T13:44:32.378Z,191.25
2018-01-29T13:46:25.284Z,180.00
2018-01-29T13:47:25.315Z,191.25
2018-01-29T13:49:18.225Z,196.88
2018-01-29T13:50:18.223Z,191.25
2018-01-29T13:52:11.127Z,168.75
2018-01-29T13:53:11.149Z,157.50
2018-01-29T13:55:04.079Z,135.00
2018-01-29T13:56:04.076Z,140.63
2018-01-29T13:57:57.001Z,146.25
2018-01-29T13:58:57.000Z,101.25
2018-01-29T14:00:49.904Z,112.50
2018-01-29T14:01:49.928Z,112.50
2018-01-29T14:03:42.851Z,135.00
2018-01-29T14:04:42.855Z,129.38
2018-01-29T14:06:35.762Z,112.50
2018-01-29T14:07:35.779Z,112.50
2018-01-29T14:09:28.702Z,78.75
2018-01-29T14:10:28.707Z,61.88
2018-01-29T14:12:21.612Z,56.25
2018-01-29T14:13:21.631Z,73.13
2018-01-29T14:15:14.554Z,67.50
2018-01-29T14:16:14.556Z,73.13
2018-01-29T14:18:07.540Z,56.25
2018-01-29T14:19:07.502Z,56.25
2018-01-29T14:21:00.395Z,56.25
2018-01-29T14:22:00.420Z,61.88
2018-01-29T14:23:53.341Z,45.00
2018-01-29T14:24:53.341Z,50.63
2018-01-29T14:26:46.243Z,45.00
2018-01-29T14:27:46.264Z,50.63
2018-01-29T14:29:39.185Z,50.63
2018-01-29T14:30:39.186Z,45.00
2018-01-29T14:32:32.092Z,50.63
2018-01-29T14:33:32.112Z,56.25
2018-01-29T14:35:25.035Z,50.63
2018-01-29T14:36:25.036Z,50.63
2018-01-29T14:38:17.959Z,61.88
2018-01-29T14:39:17.960Z,56.25
2018-01-29T14:41:10.864Z,45.00
2018-01-29T14:42:10.883Z,50.63
2018-01-29T14:44:03.806Z,39.38
2018-01-29T14:45:03.807Z,45.00
2018-01-29T14:46:56.713Z,45.00
2018-01-29T14:47:56.731Z,56.25
2018-01-29T14:49:49.652Z,78.75
2018-01-29T14:50:49.652Z,50.63
2018-01-29T14:52:42.565Z,56.25
2018-01-29T14:53:42.590Z,67.50
2018-01-29T14:55:35.509Z,67.50
2018-01-29T14:56:35.515Z,78.75
2018-01-29T14:58:28.434Z,78.75
2018-01-29T14:59:28.433Z,84.38
2018-01-29T15:01:21.338Z,67.50
2018-01-29T15:02:21.359Z,56.25
2018-01-29T15:04:14.284Z,67.50
2018-01-29T15:05:14.285Z,73.13
2018-01-29T15:07:07.186Z,67.50
2018-01-29T15:08:07.209Z,67.50
2018-01-29T15:10:00.179Z,50.63
2018-01-29T15:11:00.146Z,56.25
2018-01-29T15:12:53.037Z,45.00
2018-01-29T15:13:53.056Z,45.00
2018-01-29T15:15:45.979Z,50.63
2018-01-29T15:16:45.981Z,50.63
2018-01-29T15:18:38.937Z,50.63
2018-01-29T15:19:38.900Z,45.00
2018-01-29T15:21:31.806Z,33.75
2018-01-29T15:22:31.827Z,33.75
2018-01-29T15:24:24.753Z,33.75
2018-01-29T15:25:24.756Z,28.13
2018-01-29T15:27:17.699Z,33.75
2018-01-29T15:28:17.681Z,33.75
2018-01-29T15:30:10.602Z,39.38
2018-01-29T15:31:10.603Z,39.38
2018-01-29T15:33:03.509Z,33.75
2018-01-29T15:34:03.526Z,28.13
2018-01-29T15:35:56.452Z,28.13
2018-01-29T15:36:56.449Z,28.13
2018-01-29T15:38:49.472Z,22.50
2018-01-29T15:39:49.420Z,16.88
2018-01-29T15:41:42.278Z,11.25
2018-01-29T15:42:42.296Z,11.25
2018-01-29T15:44:35.224Z,5.63
2018-01-29T15:45:35.224Z,5.63
2018-01-29T15:47:28.134Z,5.63
2018-01-29T15:48:28.150Z,5.63
2018-01-29T15:50:21.076Z,5.63
2018-01-29T15:51:21.075Z,5.63
2018-01-29T15:53:13.982Z,0.00
2018-01-29T15:54:14.004Z,0.00
2018-01-29T15:56:06.985Z,0.00
2018-01-29T15:57:06.950Z,0.00
2018-01-29T15:58:59.842Z,0.00
2018-01-29T15:59:59.842Z,0.00
2018-01-29T16:01:52.750Z,0.00
2018-01-29T16:02:52.772Z,0.00
2018-01-29T16:04:45.693Z,0.00
2018-01-29T16:05:45.692Z,0.00
2018-01-29T16:07:38.600Z,0.00
2018-01-29T16:08:38.618Z,0.00
2018-01-29T16:10:31.539Z,0.00
2018-01-29T16:11:31.583Z,0.00
2018-01-29T16:13:24.461Z,0.00
2018-01-29T16:14:24.524Z,0.00
2018-01-29T16:16:17.395Z,0.00
2018-01-29T16:17:17.396Z,0.00
2018-01-29T16:19:10.318Z,0.00
2018-01-29T16:20:10.329Z,0.00
2018-01-29T16:22:03.223Z,0.00
2018-01-29T16:23:03.243Z,0.00
2018-01-29T16:24:56.236Z,0.00
2018-01-29T16:25:56.218Z,0.00
2018-01-29T16:27:49.111Z,0.00
2018-01-29T16:28:49.132Z,0.00
2018-01-29T16:30:42.052Z,0.00
2018-01-29T16:31:42.058Z,0.00
2018-01-29T16:33:34.954Z,0.00
2018-01-29T16:34:34.974Z,0.00
2018-01-29T16:36:27.897Z,0.00
2018-01-29T16:37:27.898Z,0.00
2018-01-29T16:39:20.821Z,0.00
2018-01-29T16:40:20.821Z,0.00
2018-01-29T16:42:13.720Z,0.00
2018-01-29T16:43:13.738Z,0.00
2018-01-29T16:45:06.690Z,0.00
2018-01-29T16:46:06.697Z,0.00
2018-01-29T16:47:59.562Z,0.00
2018-01-29T16:48:59.624Z,0.00
2018-01-29T16:50:52.499Z,0.00
2018-01-29T16:51:52.499Z,0.00
2018-01-29T16:53:45.430Z,0.00
2018-01-29T16:54:45.417Z,0.00
2018-01-29T16:56:38.343Z,0.00
2018-01-29T16:57:38.342Z,0.00
2018-01-29T16:59:31.261Z,0.00
2018-01-29T17:00:31.264Z,0.00
2018-01-29T17:02:24.164Z,0.00
2018-01-29T17:03:24.212Z,0.00
2018-01-29T17:05:17.103Z,0.00
2018-01-29T17:06:17.100Z,0.00
2018-01-29T17:08:10.034Z,0.00
2018-01-29T17:09:10.044Z,0.00
2018-01-29T17:11:02.996Z,0.00
2018-01-29T17:12:02.980Z,0.00
2018-01-29T17:13:55.872Z,0.00
2018-01-29T17:14:55.894Z,0.00
2018-01-29T17:16:48.812Z,0.00
2018-01-29T17:17:48.812Z,0.00
2018-01-29T17:19:41.730Z,0.00
2018-01-29T17:20:41.729Z,0.00
2018-01-29T17:22:34.662Z,0.00
2018-01-29T17:23:34.650Z,0.00
2018-01-29T17:25:27.595Z,0.00
2018-01-29T17:26:27.570Z,0.00
2018-01-29T17:28:21.462Z,0.00
2018-01-29T17:29:21.484Z,0.00
2018-01-29T17:31:14.485Z,0.00
2018-01-29T17:32:14.404Z,0.00
2018-01-29T17:34:07.339Z,0.00
2018-01-29T17:35:07.354Z,0.00
2018-01-29T17:37:00.272Z,0.00
2018-01-29T17:38:00.274Z,0.00
2018-01-29T17:39:53.188Z,0.00
2018-01-29T17:40:53.190Z,0.00
2018-01-29T17:42:46.098Z,0.00
2018-01-29T17:43:46.115Z,0.00
2018-01-29T17:45:39.039Z,0.00
2018-01-29T17:46:39.038Z,0.00
2018-01-29T17:48:31.946Z,0.00
2018-01-29T17:49:31.960Z,0.00
2018-01-29T17:51:24.880Z,0.00
2018-01-29T17:52:24.906Z,0.00
2018-01-29T17:54:17.780Z,0.00
2018-01-29T17:55:17.801Z,0.00
2018-01-29T17:57:10.717Z,0.00
2018-01-29T17:58:10.718Z,0.00
2018-01-29T18:00:03.638Z,0.00
2018-01-29T18:01:03.638Z,0.00
2018-01-29T18:02:56.539Z,0.00
2018-01-29T18:03:56.557Z,0.00
2018-01-29T18:05:49.477Z,0.00
2018-01-29T18:06:49.477Z,0.00
2018-01-29T18:08:42.382Z,0.00
2018-01-29T18:09:42.398Z,0.00
2018-01-29T18:11:35.320Z,0.00
2018-01-29T18:12:35.321Z,0.00
2018-01-29T18:14:28.219Z,0.00
2018-01-29T18:15:28.240Z,0.00
2018-01-29T18:17:21.298Z,0.00
2018-01-29T18:18:21.161Z,0.00
2018-01-29T18:20:14.079Z,0.00
2018-01-29T18:21:14.076Z,0.00
2018-01-29T18:23:06.978Z,0.00
2018-01-29T18:24:07.093Z,0.00
2018-01-29T18:25:59.945Z,0.00
2018-01-29T18:26:59.956Z,0.00
2018-01-29T18:28:52.863Z,0.00
2018-01-29T18:29:52.924Z,0.00
2018-01-29T18:31:45.827Z,0.00
2018-01-29T18:32:45.788Z,0.00
2018-01-29T18:34:38.689Z,0.00
2018-01-29T18:35:38.707Z,0.00
2018-01-29T18:37:31.637Z,0.00
2018-01-29T18:38:31.627Z,0.00
2018-01-29T18:40:24.546Z,0.00
2018-01-29T18:41:24.545Z,0.00
2018-01-29T18:43:17.473Z,0.00
2018-01-29T18:44:17.496Z,0.00
2018-01-29T18:46:10.430Z,0.00
2018-01-29T18:47:10.391Z,0.00
2018-01-29T18:49:03.295Z,0.00
2018-01-29T18:50:03.306Z,0.00
2018-01-29T18:51:56.230Z,0.00