createdAt,value
2018-08-03T00:01:34.713Z,24.40
2018-08-03T00:04:03.940Z,24.40
2018-08-03T00:06:32.385Z,24.20
2018-08-03T00:09:01.036Z,24.20
2018-08-03T00:11:30.029Z,24.20
2018-08-03T00:13:59.038Z,24.10
2018-08-03T00:16:27.542Z,24.10
2018-08-03T00:18:56.097Z,24.10
2018-08-03T00:23:53.225Z,24.20
2018-08-03T00:26:22.061Z,24.30
2018-08-03T00:28:51.385Z,24.20
2018-08-03T00:31:20.377Z,24.20
2018-08-03T00:33:48.625Z,24.10
2018-08-03T00:36:16.857Z,24.10
2018-08-03T00:38:45.717Z,24.10
2018-08-03T00:41:14.017Z,24.00
2018-08-03T00:43:42.265Z,23.90
2018-08-03T00:46:10.855Z,24.10
2018-08-03T00:48:39.091Z,24.00
2018-08-03T00:51:07.966Z,24.00
2018-08-03T00:53:36.528Z,23.90
2018-08-03T00:56:05.130Z,23.90
2018-08-03T00:58:33.359Z,23.80
2018-08-03T01:01:02.552Z,23.80
2018-08-03T01:03:31.309Z,23.80
2018-08-03T01:05:59.917Z,23.90
2018-08-03T01:08:28.366Z,23.80
2018-08-03T01:10:57.497Z,23.80
2018-08-03T01:13:26.255Z,23.80
2018-08-03T01:18:22.909Z,23.60
2018-08-03T01:20:51.455Z,23.60
2018-08-03T01:23:20.046Z,23.50
2018-08-03T01:25:48.393Z,23.50
2018-08-03T01:28:17.007Z,23.50
2018-08-03T01:30:45.569Z,23.40
2018-08-03T01:33:14.444Z,23.50
2018-08-03T01:35:42.821Z,23.40
2018-08-03T01:38:11.479Z,23.40
2018-08-03T01:40:39.712Z,23.40
2018-08-03T01:43:08.009Z,23.40
2018-08-03T01:45:36.286Z,23.30
2018-08-03T01:48:05.463Z,23.30
2018-08-03T01:50:33.765Z,23.20
2018-08-03T01:53:03.927Z,23.20
2018-08-03T01:55:32.298Z,23.10
2018-08-03T01:58:01.073Z,23.10
2018-08-03T02:00:29.660Z,23.10
2018-08-03T02:02:58.001Z,23.10
2018-08-03T02:05:26.293Z,23.10
2018-08-03T02:07:55.057Z,23.10
2018-08-03T02:10:24.261Z,23.20
2018-08-03T02:12:52.822Z,23.20
2018-08-03T02:15:21.379Z,23.10
2018-08-03T02:17:49.962Z,23.10
2018-08-03T02:22:46.375Z,23.10
2018-08-03T02:25:14.682Z,23.10
2018-08-03T02:27:42.903Z,23.10
2018-08-03T02:30:11.129Z,23.10
2018-08-03T02:32:39.962Z,23.00
2018-08-03T02:35:08.406Z,23.00
2018-08-03T02:37:37.197Z,23.00
2018-08-03T02:40:06.083Z,22.90
2018-08-03T02:42:34.931Z,22.90
2018-08-03T02:45:03.593Z,22.90
2018-08-03T02:47:32.110Z,22.90
2018-08-03T02:50:00.673Z,22.90
2018-08-03T02:52:28.902Z,22.90
2018-08-03T02:54:57.262Z,22.90
2018-08-03T02:57:25.474Z,22.90
2018-08-03T03:02:22.826Z,22.90
2018-08-03T03:04:51.425Z,22.90
2018-08-03T03:07:20.040Z,22.80
2018-08-03T03:09:49.231Z,22.70
2018-08-03T03:12:17.485Z,22.80
2018-08-03T03:14:45.701Z,22.70
2018-08-03T03:17:14.224Z,22.80
2018-08-03T03:19:42.870Z,22.80
2018-08-03T03:22:11.569Z,22.80
2018-08-03T03:24:39.748Z,22.80
2018-08-03T03:27:08.384Z,22.70
2018-08-03T03:29:36.766Z,22.70
2018-08-03T03:32:05.062Z,22.60
2018-08-03T03:34:33.247Z,22.60
2018-08-03T03:37:01.601Z,22.60
2018-08-03T03:39:29.793Z,22.60
2018-08-03T03:41:58.295Z,22.60
2018-08-03T03:44:26.493Z,22.50
2018-08-03T03:46:54.978Z,22.50
2018-08-03T03:49:23.868Z,22.40
2018-08-03T03:51:52.857Z,22.50
2018-08-03T03:56:49.438Z,22.50
2018-08-03T03:59:17.967Z,22.50
2018-08-03T04:01:46.197Z,22.60
2018-08-03T04:04:14.438Z,22.50
2018-08-03T04:06:42.916Z,22.50
2018-08-03T04:09:12.565Z,22.40
2018-08-03T04:11:41.631Z,22.40
2018-08-03T04:14:10.117Z,22.30
2018-08-03T04:16:38.625Z,22.20
2018-08-03T04:19:07.129Z,22.10
2018-08-03T04:21:35.627Z,23.90
2018-08-03T04:24:04.101Z,22.10
2018-08-03T04:26:32.437Z,22.10
2018-08-03T04:29:01.028Z,22.10
2018-08-03T04:31:29.613Z,22.00
2018-08-03T04:33:58.192Z,22.10
2018-08-03T04:36:26.949Z,22.10
2018-08-03T04:38:55.196Z,22.20
2018-08-03T04:41:23.733Z,22.20
2018-08-03T04:43:52.629Z,22.20
2018-08-03T04:46:21.110Z,22.20
2018-08-03T04:48:49.755Z,22.20
2018-08-03T04:51:18.256Z,22.40
2018-08-03T04:53:46.914Z,22.40
2018-08-03T04:56:15.684Z,22.30
2018-08-03T04:58:43.888Z,22.50
2018-08-03T05:01:12.127Z,22.50
2018-08-03T05:03:40.390Z,22.50
2018-08-03T05:06:08.909Z,22.50
2018-08-03T05:08:37.120Z,22.50
2018-08-03T05:11:05.420Z,22.60
2018-08-03T05:13:33.856Z,22.70
2018-08-03T05:16:02.358Z,22.80
2018-08-03T05:18:30.766Z,22.80
2018-08-03T05:20:59.088Z,22.90
2018-08-03T05:23:27.577Z,23.10
2018-08-03T05:25:55.807Z,23.10
2018-08-03T05:28:24.417Z,23.30
2018-08-03T05:33:20.779Z,23.40
2018-08-03T05:35:49.313Z,23.40
2018-08-03T05:38:17.525Z,23.50
2018-08-03T05:40:45.785Z,23.50
2018-08-03T05:43:14.658Z,23.50
2018-08-03T05:45:43.240Z,23.50
2018-08-03T05:48:11.811Z,23.50
2018-08-03T05:50:39.977Z,23.50
2018-08-03T05:53:08.224Z,23.60
2018-08-03T05:55:36.492Z,23.60
2018-08-03T05:58:05.235Z,23.70
2018-08-03T06:00:33.461Z,23.70
2018-08-03T06:03:01.715Z,23.80
2018-08-03T06:05:30.721Z,23.80
2018-08-03T06:07:58.963Z,23.80
2018-08-03T06:10:27.160Z,23.90
2018-08-03T06:12:55.378Z,24.20
2018-08-03T06:15:23.608Z,24.10
2018-08-03T06:17:51.833Z,24.00
2018-08-03T06:20:20.336Z,24.10
2018-08-03T06:22:48.840Z,24.10
2018-08-03T06:25:17.069Z,24.10
2018-08-03T06:27:45.296Z,24.10
2018-08-03T06:30:13.966Z,24.10
2018-08-03T06:32:42.359Z,24.20
2018-08-03T06:35:10.549Z,24.10
2018-08-03T06:37:39.072Z,24.20
2018-08-03T06:40:07.337Z,24.20
2018-08-03T06:42:35.537Z,24.30
2018-08-03T06:45:04.809Z,24.30
2018-08-03T06:47:33.284Z,24.40
2018-08-03T06:50:01.710Z,24.60
2018-08-03T06:52:30.528Z,24.70
2018-08-03T06:54:59.040Z,24.90
2018-08-03T06:57:27.622Z,25.00
2018-08-03T06:59:55.860Z,25.00
2018-08-03T07:02:24.449Z,25.10
2018-08-03T07:04:52.710Z,25.20
2018-08-03T07:07:21.229Z,25.40
2018-08-03T07:09:49.693Z,25.50
2018-08-03T07:12:17.976Z,25.60
2018-08-03T07:14:46.316Z,25.70
2018-08-03T07:17:14.505Z,25.80
2018-08-03T07:19:43.077Z,25.90
2018-08-03T07:22:11.297Z,25.90
2018-08-03T07:24:39.766Z,25.90
2018-08-03T07:27:08.028Z,26.00
2018-08-03T07:29:36.606Z,26.10
2018-08-03T07:32:04.928Z,26.20
2018-08-03T07:34:33.681Z,26.30
2018-08-03T07:37:02.135Z,26.50
2018-08-03T07:39:30.703Z,26.60
2018-08-03T07:41:59.488Z,26.70
2018-08-03T07:44:28.260Z,26.90
2018-08-03T07:46:56.779Z,27.00
2018-08-03T07:49:25.495Z,27.10
2018-08-03T07:51:54.376Z,27.60
2018-08-03T07:54:22.661Z,27.10
2018-08-03T07:56:51.824Z,27.30
2018-08-03T07:59:20.939Z,27.20
2018-08-03T08:01:49.414Z,27.30
2018-08-03T08:04:18.224Z,27.30
2018-08-03T08:06:46.577Z,27.40
2018-08-03T08:09:15.113Z,27.30
2018-08-03T08:11:43.671Z,27.40
2018-08-03T08:14:11.925Z,27.50
2018-08-03T08:16:41.342Z,27.70
2018-08-03T08:19:09.775Z,27.70
2018-08-03T08:21:38.327Z,27.70
2018-08-03T08:24:07.022Z,27.80
2018-08-03T08:26:35.576Z,27.70
2018-08-03T08:29:05.325Z,27.70
2018-08-03T08:31:34.406Z,27.80
2018-08-03T08:34:02.739Z,27.90
2018-08-03T08:36:31.315Z,27.90
2018-08-03T08:38:59.821Z,28.10
2018-08-03T08:41:28.509Z,28.20
2018-08-03T08:43:56.906Z,28.40
2018-08-03T08:46:26.248Z,28.60
2018-08-03T08:48:54.862Z,28.60
2018-08-03T08:51:23.092Z,28.80
2018-08-03T08:53:53.237Z,28.90
2018-08-03T08:56:21.550Z,29.10
2018-08-03T08:58:49.900Z,29.10
2018-08-03T09:01:19.178Z,29.10
2018-08-03T09:03:47.386Z,29.30
2018-08-03T09:06:15.855Z,29.30
2018-08-03T09:08:44.351Z,29.40
2018-08-03T09:11:12.819Z,29.60
2018-08-03T09:13:41.115Z,29.80
2018-08-03T09:16:09.543Z,30.00
2018-08-03T09:18:38.328Z,30.10
2018-08-03T09:21:07.347Z,30.20
2018-08-03T09:23:35.631Z,30.20
2018-08-03T09:26:04.716Z,30.10
2018-08-03T09:28:32.956Z,30.20
2018-08-03T09:31:01.700Z,30.30
2018-08-03T09:33:29.978Z,30.50
2018-08-03T09:35:58.542Z,30.70
2018-08-03T09:38:27.470Z,30.90
2018-08-03T09:40:56.886Z,30.90
2018-08-03T09:43:25.623Z,30.80
2018-08-03T09:45:53.945Z,30.80
2018-08-03T09:48:24.144Z,30.80
2018-08-03T09:50:53.629Z,30.90
2018-08-03T09:53:22.140Z,30.90
2018-08-03T09:55:50.764Z,30.70
2018-08-03T09:58:19.026Z,30.80
2018-08-03T10:00:53.084Z,30.80
2018-08-03T10:03:21.349Z,30.90
2018-08-03T10:05:49.590Z,30.80
2018-08-03T10:08:17.900Z,30.90
2018-08-03T10:10:46.588Z,31.00
2018-08-03T10:13:15.571Z,31.10
2018-08-03T10:15:44.847Z,31.30
2018-08-03T10:18:13.277Z,31.50
2018-08-03T10:20:42.073Z,31.60
2018-08-03T10:23:10.661Z,31.80
2018-08-03T10:25:39.249Z,32.00
2018-08-03T10:28:07.688Z,32.20
2018-08-03T10:30:35.977Z,32.40
2018-08-03T10:33:05.150Z,32.50
2018-08-03T10:35:34.198Z,32.30
2018-08-03T10:38:02.407Z,32.40
2018-08-03T10:40:31.357Z,32.40
2018-08-03T10:43:00.066Z,32.40
2018-08-03T10:45:28.553Z,32.50
2018-08-03T10:47:56.789Z,32.40
2018-08-03T10:50:25.560Z,32.40
2018-08-03T10:52:53.771Z,32.70
2018-08-03T10:55:22.232Z,32.90
2018-08-03T10:57:50.400Z,33.00
2018-08-03T11:00:28.270Z,33.20
2018-08-03T11:02:57.257Z,33.30
2018-08-03T11:05:25.773Z,33.40
2018-08-03T11:07:54.593Z,33.70
2018-08-03T11:10:22.838Z,33.60
2018-08-03T11:15:20.328Z,33.90
2018-08-03T11:17:49.492Z,34.20
2018-08-03T11:20:18.219Z,34.20
2018-08-03T11:22:46.653Z,34.30
2018-08-03T11:25:15.010Z,34.40
2018-08-03T11:27:43.704Z,34.70
2018-08-03T11:30:12.576Z,34.60
2018-08-03T11:32:41.255Z,34.70
2018-08-03T11:35:10.915Z,34.70
2018-08-03T11:37:39.165Z,36.30
2018-08-03T11:40:08.146Z,34.40
2018-08-03T11:42:36.882Z,34.50
2018-08-03T11:45:07.389Z,34.10
2018-08-03T11:47:36.273Z,34.10
2018-08-03T11:50:06.880Z,34.20
2018-08-03T11:52:35.448Z,34.00
2018-08-03T11:55:04.339Z,34.10
2018-08-03T11:57:32.901Z,34.30
2018-08-03T12:00:01.742Z,34.60
2018-08-03T12:02:30.331Z,35.10
2018-08-03T12:04:58.494Z,35.20
2018-08-03T12:07:27.336Z,35.50
2018-08-03T12:09:55.558Z,35.40
2018-08-03T12:12:24.266Z,35.40
2018-08-03T12:14:52.477Z,35.60
2018-08-03T12:17:21.697Z,35.80
2018-08-03T12:19:50.666Z,35.60
2018-08-03T12:22:19.348Z,35.70
2018-08-03T12:24:47.629Z,35.80
2018-08-03T12:27:15.853Z,36.10
2018-08-03T12:29:44.679Z,36.30
2018-08-03T12:32:13.246Z,36.40
2018-08-03T12:34:48.143Z,36.60
2018-08-03T12:37:16.742Z,36.60
2018-08-03T12:39:45.029Z,36.60
2018-08-03T12:42:13.246Z,36.70
2018-08-03T12:44:41.822Z,36.90
2018-08-03T12:47:10.026Z,37.00
2018-08-03T12:49:38.621Z,37.20
2018-08-03T12:52:07.218Z,36.80
2018-08-03T12:54:35.500Z,36.70
2018-08-03T12:57:03.856Z,36.60
2018-08-03T12:59:32.157Z,36.40
2018-08-03T13:02:00.638Z,36.40
2018-08-03T13:04:28.910Z,36.50
2018-08-03T13:06:57.466Z,36.90
2018-08-03T13:09:25.702Z,37.00
2018-08-03T13:11:53.890Z,36.80
2018-08-03T13:14:22.336Z,36.80
2018-08-03T13:16:50.838Z,36.70
2018-08-03T13:19:19.037Z,36.90
2018-08-03T13:21:47.578Z,37.10
2018-08-03T13:24:16.120Z,37.30
2018-08-03T13:26:44.386Z,37.10
2018-08-03T13:29:13.511Z,37.30
2018-08-03T13:31:42.212Z,36.90
2018-08-03T13:34:10.440Z,37.10
2018-08-03T13:36:38.925Z,37.20
2018-08-03T13:39:08.547Z,37.80
2018-08-03T13:41:37.386Z,38.10
2018-08-03T13:44:05.625Z,38.60
2018-08-03T13:46:34.677Z,38.90
2018-08-03T13:49:03.171Z,39.10
2018-08-03T13:51:31.413Z,39.10
2018-08-03T13:53:59.757Z,39.20
2018-08-03T13:56:28.277Z,39.70
2018-08-03T13:58:56.509Z,40.80
2018-08-03T14:02:42.141Z,41.20
2018-08-03T14:05:11.222Z,40.80
2018-08-03T14:07:39.518Z,40.90
2018-08-03T14:10:09.290Z,41.60
2018-08-03T14:12:38.039Z,41.70
2018-08-03T14:15:07.216Z,41.00
2018-08-03T14:17:36.156Z,41.00
2018-08-03T14:20:06.017Z,40.70
2018-08-03T14:22:34.858Z,41.50
2018-08-03T14:25:03.381Z,42.10
2018-08-03T14:27:31.628Z,42.10
2018-08-03T14:30:00.012Z,42.60
2018-08-03T14:32:28.316Z,42.70
2018-08-03T14:34:56.500Z,42.80
2018-08-03T14:37:24.711Z,43.00
2018-08-03T14:39:53.166Z,43.20
2018-08-03T14:42:21.761Z,44.20
2018-08-03T14:44:50.002Z,44.80
2018-08-03T14:47:18.616Z,43.30
2018-08-03T14:49:47.829Z,41.90
2018-08-03T14:52:16.006Z,40.20
2018-08-03T14:54:44.276Z,40.10
2018-08-03T14:57:12.583Z,40.90
2018-08-03T14:59:41.168Z,41.30
2018-08-03T15:02:09.784Z,41.70
2018-08-03T15:04:38.264Z,42.40
2018-08-03T15:07:06.732Z,43.00
2018-08-03T15:09:35.257Z,43.30
2018-08-03T15:12:03.826Z,43.40
2018-08-03T15:14:32.055Z,43.30
2018-08-03T15:17:00.560Z,43.10
2018-08-03T15:19:29.082Z,41.90
2018-08-03T15:21:57.569Z,41.30
2018-08-03T15:24:25.854Z,41.80
2018-08-03T15:26:54.078Z,42.10
2018-08-03T15:29:23.175Z,42.90
2018-08-03T15:31:51.425Z,42.40
2018-08-03T15:34:19.754Z,42.80
2018-08-03T15:36:48.029Z,42.60
2018-08-03T15:39:16.296Z,44.10
2018-08-03T15:41:45.058Z,42.70
2018-08-03T15:44:13.338Z,43.10
2018-08-03T15:46:41.597Z,42.70
2018-08-03T15:49:09.873Z,42.60
2018-08-03T15:51:38.129Z,42.50
2018-08-03T15:54:06.330Z,42.30
2018-08-03T15:56:34.578Z,42.20
2018-08-03T15:59:02.763Z,41.90
2018-08-03T16:01:31.104Z,42.70
2018-08-03T16:04:00.180Z,43.70
2018-08-03T16:06:28.641Z,43.30
2018-08-03T16:08:57.121Z,42.80
2018-08-03T16:11:25.340Z,42.70
2018-08-03T16:13:53.642Z,42.80
2018-08-03T16:16:22.462Z,43.00
2018-08-03T16:18:51.028Z,42.70
2018-08-03T16:21:19.563Z,41.90
2018-08-03T16:23:48.454Z,41.70
2018-08-03T16:26:17.031Z,41.90
2018-08-03T16:28:46.197Z,42.20
2018-08-03T16:31:15.291Z,42.50
2018-08-03T16:33:43.500Z,42.40
2018-08-03T16:36:12.283Z,41.90
2018-08-03T16:38:41.028Z,42.10
2018-08-03T16:41:09.274Z,41.80
2018-08-03T16:43:37.733Z,41.20
2018-08-03T16:46:06.636Z,41.40
2018-08-03T16:48:35.312Z,41.20
2018-08-03T16:51:03.685Z,41.20
2018-08-03T16:53:31.898Z,41.10
2018-08-03T16:56:00.513Z,41.50
2018-08-03T16:58:29.003Z,41.20
2018-08-03T17:00:57.460Z,40.90
2018-08-03T17:03:26.013Z,41.00
2018-08-03T17:05:54.861Z,41.30
2018-08-03T17:08:23.037Z,41.00
2018-08-03T17:10:51.534Z,40.40
2018-08-03T17:13:20.440Z,40.00
2018-08-03T17:15:48.974Z,40.70
2018-08-03T17:18:17.216Z,40.90
2018-08-03T17:20:45.786Z,40.70
2018-08-03T17:23:15.003Z,40.50
2018-08-03T17:28:12.207Z,40.10
2018-08-03T17:30:40.522Z,39.70
2018-08-03T17:33:08.885Z,39.20
2018-08-03T17:35:37.760Z,39.20
2018-08-03T17:38:06.380Z,39.00
2018-08-03T17:40:35.763Z,39.00
2018-08-03T17:43:04.091Z,38.90
2018-08-03T17:45:33.008Z,39.00
2018-08-03T17:48:01.330Z,39.20
2018-08-03T17:50:30.887Z,38.90
2018-08-03T17:52:59.094Z,38.50
2018-08-03T17:55:27.346Z,37.90
2018-08-03T17:57:55.641Z,37.10
2018-08-03T18:00:24.257Z,36.70
2018-08-03T18:02:52.571Z,36.50
2018-08-03T18:05:23.281Z,36.10
2018-08-03T18:07:52.005Z,35.70
2018-08-03T18:10:20.437Z,35.20
2018-08-03T18:12:49.167Z,35.20
2018-08-03T18:15:17.704Z,35.30
2018-08-03T18:17:46.308Z,34.80
2018-08-03T18:20:14.827Z,34.50
2018-08-03T18:22:43.509Z,34.30
2018-08-03T18:25:12.971Z,34.10
2018-08-03T18:27:41.462Z,33.80
2018-08-03T18:30:09.775Z,33.60
2018-08-03T18:32:39.081Z,33.50
2018-08-03T18:35:07.894Z,33.50
2018-08-03T18:37:36.708Z,33.30
2018-08-03T18:40:08.223Z,33.20
2018-08-03T18:42:36.653Z,33.10
2018-08-03T18:45:06.724Z,33.10
2018-08-03T18:47:36.003Z,32.90
2018-08-03T18:50:04.814Z,32.70
2018-08-03T18:52:33.070Z,32.50
2018-08-03T18:55:02.171Z,32.40
2018-08-03T18:57:30.774Z,32.30
2018-08-03T18:59:59.584Z,32.20
2018-08-03T19:02:28.119Z,31.80
2018-08-03T19:04:56.729Z,31.90
2018-08-03T19:07:25.288Z,31.90
2018-08-03T19:09:54.094Z,31.70
2018-08-03T19:12:23.399Z,31.60
2018-08-03T19:14:51.862Z,31.40
2018-08-03T19:17:20.747Z,31.30
2018-08-03T19:19:49.216Z,31.20
2018-08-03T19:22:18.159Z,31.00
2018-08-03T19:24:47.922Z,31.00
2018-08-03T19:27:16.734Z,30.90
2018-08-03T19:29:45.551Z,30.80
2018-08-03T19:32:14.556Z,30.60
2018-08-03T19:34:42.963Z,30.50
2018-08-03T19:37:11.376Z,30.50
2018-08-03T19:39:40.209Z,30.30
2018-08-03T19:44:37.838Z,30.10
2018-08-03T19:47:07.813Z,30.00
2018-08-03T19:49:36.322Z,30.00
2018-08-03T19:52:05.107Z,29.90
2018-08-03T19:54:33.602Z,29.80
2018-08-03T19:57:01.935Z,29.80
2018-08-03T19:59:30.644Z,29.80
2018-08-03T20:01:59.623Z,29.80
2018-08-03T20:04:27.969Z,29.70
2018-08-03T20:06:56.572Z,29.70
2018-08-03T20:09:24.998Z,29.60
2018-08-03T20:11:55.080Z,29.50
2018-08-03T20:14:24.031Z,29.60
2018-08-03T20:16:52.456Z,29.50
2018-08-03T20:19:20.750Z,29.40
2018-08-03T20:21:49.253Z,29.30
2018-08-03T20:24:17.956Z,29.20
2018-08-03T20:26:46.257Z,29.10
2018-08-03T20:29:15.147Z,29.10
2018-08-03T20:34:12.345Z,28.90
2018-08-03T20:36:40.676Z,28.90
2018-08-03T20:39:09.870Z,28.80
2018-08-03T20:41:38.273Z,28.70
2018-08-03T20:44:08.153Z,28.70
2018-08-03T20:46:36.995Z,28.70
2018-08-03T20:49:05.768Z,28.50
2018-08-03T20:51:34.647Z,28.40
2018-08-03T20:54:02.910Z,28.30
2018-08-03T20:56:31.686Z,28.20
2018-08-03T20:59:00.219Z,28.20
2018-08-03T21:01:29.079Z,28.10
2018-08-03T21:03:57.543Z,28.10
2018-08-03T21:06:26.279Z,28.10
2018-08-03T21:08:54.701Z,27.90
2018-08-03T21:11:23.667Z,27.90
2018-08-03T21:13:51.893Z,27.90
2018-08-03T21:16:20.788Z,27.80
2018-08-03T21:18:49.727Z,27.80
2018-08-03T21:21:19.024Z,27.80
2018-08-03T21:23:47.720Z,27.80
2018-08-03T21:26:15.934Z,27.80
2018-08-03T21:28:45.756Z,27.70
2018-08-03T21:31:14.565Z,27.70
2018-08-03T21:33:43.463Z,28.10
2018-08-03T21:36:12.411Z,27.60
2018-08-03T21:41:09.256Z,27.60
2018-08-03T21:43:38.016Z,27.50
2018-08-03T21:46:07.432Z,27.40
2018-08-03T21:48:35.971Z,27.40
2018-08-03T21:51:04.227Z,27.40
2018-08-03T21:53:33.014Z,27.40
2018-08-03T21:58:29.355Z,27.40
2018-08-03T22:03:25.917Z,27.30
2018-08-03T22:05:54.449Z,27.30
2018-08-03T22:08:22.770Z,27.20
2018-08-03T22:10:51.100Z,27.20
2018-08-03T22:13:19.476Z,27.20
2018-08-03T22:15:47.934Z,27.10
2018-08-03T22:18:16.100Z,27.10
2018-08-03T22:20:44.303Z,27.10
2018-08-03T22:23:12.848Z,26.90
2018-08-03T22:25:41.114Z,26.90
2018-08-03T22:28:09.425Z,27.00
2018-08-03T22:30:37.874Z,27.00
2018-08-03T22:33:06.561Z,26.90
2018-08-03T22:35:35.407Z,26.90
2018-08-03T22:38:03.587Z,26.80
2018-08-03T22:40:32.231Z,26.80
2018-08-03T22:43:00.453Z,26.70
2018-08-03T22:45:29.119Z,26.70
2018-08-03T22:47:57.877Z,26.70
2018-08-03T22:50:26.360Z,26.70
2018-08-03T22:52:54.804Z,26.70
2018-08-03T22:55:23.008Z,26.70
2018-08-03T22:57:51.264Z,26.60
2018-08-03T23:00:19.746Z,26.50
2018-08-03T23:02:48.630Z,26.40
2018-08-03T23:05:17.140Z,26.50
2018-08-03T23:07:45.654Z,26.30
2018-08-03T23:10:13.914Z,26.20
2018-08-03T23:12:42.120Z,26.30
2018-08-03T23:15:10.329Z,26.20
2018-08-03T23:17:38.561Z,26.20
2018-08-03T23:20:07.549Z,26.10
2018-08-03T23:22:36.401Z,26.10
2018-08-03T23:25:04.748Z,26.10
2018-08-03T23:27:33.243Z,26.20
2018-08-03T23:30:01.631Z,26.10
2018-08-03T23:34:58.495Z,26.10
2018-08-03T23:37:26.977Z,26.00
2018-08-03T23:39:55.202Z,26.00
2018-08-03T23:42:23.717Z,25.90
2018-08-03T23:44:53.266Z,25.80
2018-08-03T23:47:21.783Z,25.80
2018-08-03T23:49:50.265Z,25.80
2018-08-03T23:52:18.472Z,26.00
2018-08-03T23:54:46.713Z,25.70
2018-08-03T23:57:14.940Z,25.60
2018-08-03T23:59:43.169Z,25.50
