createdAt,value
2023-04-15T00:03:35.531Z,33.53
2023-04-15T00:13:43.369Z,34.07
2023-04-15T00:23:50.327Z,34.21
2023-04-15T00:33:54.632Z,34.23
2023-04-15T00:43:57.509Z,34.16
2023-04-15T00:54:02.354Z,34.54
2023-04-15T01:04:06.137Z,35.09
2023-04-15T01:14:12.248Z,35.69
2023-04-15T01:24:18.495Z,35.44
2023-04-15T01:34:23.196Z,36.08
2023-04-15T01:44:27.186Z,36.13
2023-04-15T01:54:31.765Z,36.73
2023-04-15T02:04:35.765Z,36.71
2023-04-15T02:14:40.248Z,36.85
2023-04-15T02:24:43.081Z,34.51
2023-04-15T02:34:48.170Z,32.19
2023-04-15T02:44:51.564Z,30.71
2023-04-15T02:55:01.208Z,28.83
2023-04-15T03:05:04.792Z,27.62
2023-04-15T03:15:11.163Z,26.45
2023-04-15T03:25:15.322Z,25.43
2023-04-15T03:35:20.470Z,24.59
2023-04-15T03:45:24.179Z,23.97
2023-04-15T03:55:29.550Z,23.51
2023-04-15T04:05:32.453Z,22.98
2023-04-15T04:15:36.939Z,22.80
2023-04-15T04:25:39.775Z,22.36
2023-04-15T04:35:44.218Z,21.39
2023-04-15T04:45:47.581Z,22.13
2023-04-15T04:55:52.767Z,20.92
2023-04-15T05:05:55.818Z,20.93
2023-04-15T05:16:01.610Z,20.52
2023-04-15T05:26:04.620Z,21.01
2023-04-15T05:36:12.910Z,20.08
2023-04-15T05:46:17.179Z,20.29
2023-04-15T05:56:21.738Z,19.74
2023-04-15T06:06:25.130Z,19.84
2023-04-15T06:16:32.686Z,19.64
2023-04-15T06:26:43.246Z,19.53
2023-04-15T06:36:49.694Z,20.11
2023-04-15T06:47:02.380Z,20.36
2023-04-15T06:57:10.506Z,19.83
2023-04-15T07:07:15.402Z,19.89
2023-04-15T07:17:21.570Z,19.53
2023-04-15T07:27:31.540Z,19.64
2023-04-15T07:37:50.575Z,19.51
2023-04-15T07:47:56.867Z,19.96
2023-04-15T07:58:03.737Z,19.82
2023-04-15T08:08:19.792Z,19.29
2023-04-15T08:18:38.967Z,19.53
2023-04-15T08:29:03.012Z,19.58
2023-04-15T08:39:19.022Z,19.37
2023-04-15T08:49:25.936Z,19.28
2023-04-15T08:59:32.521Z,18.95
2023-04-15T09:09:38.309Z,19.08
2023-04-15T09:19:43.636Z,19.37
2023-04-15T09:29:51.483Z,19.44
2023-04-15T09:39:56.974Z,19.55
2023-04-15T09:50:02.530Z,19.47
2023-04-15T10:00:11.983Z,19.22
2023-04-15T10:10:16.114Z,19.26
2023-04-15T10:20:22.377Z,19.28
2023-04-15T10:30:27.350Z,18.90
2023-04-15T10:40:34.189Z,18.36
2023-04-15T10:50:38.928Z,18.38
2023-04-15T11:00:53.768Z,18.25
2023-04-15T11:10:58.354Z,18.88
2023-04-15T11:21:05.485Z,18.02
2023-04-15T11:31:12.170Z,18.18
2023-04-15T11:41:22.716Z,18.16
2023-04-15T11:51:26.780Z,18.50
2023-04-15T12:01:35.999Z,18.98
2023-04-15T12:11:46.920Z,17.79
2023-04-15T12:21:52.351Z,17.73
2023-04-15T12:31:57.361Z,17.74
2023-04-15T12:42:01.865Z,17.20
2023-04-15T12:52:05.229Z,16.96
2023-04-15T13:02:10.500Z,17.06
2023-04-15T13:12:16.064Z,17.23
2023-04-15T13:22:21.640Z,17.29
2023-04-15T13:32:29.578Z,17.19
2023-04-15T13:42:53.302Z,16.52
2023-04-15T13:53:07.262Z,16.77
2023-04-15T14:03:19.195Z,17.25
2023-04-15T14:13:29.559Z,17.11
2023-04-15T14:23:35.207Z,17.78
2023-04-15T14:54:41.288Z,20.22
2023-04-15T15:04:51.530Z,21.72
2023-04-15T15:14:56.828Z,22.71
2023-04-15T15:25:02.847Z,22.62
2023-04-15T15:35:12.573Z,23.83
2023-04-15T15:45:19.799Z,24.23
2023-04-15T15:55:26.601Z,24.20
2023-04-15T16:05:36.512Z,25.10
2023-04-15T16:26:17.233Z,26.48
2023-04-15T16:36:23.878Z,27.41
2023-04-15T16:46:33.891Z,27.63
2023-04-15T16:56:40.805Z,27.48
2023-04-15T17:07:09.919Z,27.98
2023-04-15T17:17:21.720Z,26.91
2023-04-15T17:27:39.562Z,28.11
2023-04-15T17:37:57.140Z,28.08
2023-04-15T17:48:04.367Z,28.33
2023-04-15T17:58:09.096Z,27.38
2023-04-15T18:08:15.087Z,27.68
2023-04-15T18:18:19.026Z,29.52
2023-04-15T18:28:24.022Z,29.80
2023-04-15T18:38:28.424Z,30.17
2023-04-15T18:48:33.115Z,31.06
2023-04-15T18:59:18.188Z,31.82
2023-04-15T19:09:04.972Z,31.43
2023-04-15T19:19:08.031Z,27.78
2023-04-15T19:29:13.191Z,25.77
2023-04-15T19:39:17.145Z,25.12
2023-04-15T19:49:23.210Z,26.25
2023-04-15T19:59:27.625Z,27.39
2023-04-15T20:09:35.403Z,29.08
2023-04-15T20:19:39.956Z,33.36
2023-04-15T20:29:51.487Z,33.60
2023-04-15T20:39:57.145Z,35.66
2023-04-15T20:50:05.397Z,36.95
2023-04-15T21:00:12.411Z,34.29
2023-04-15T21:10:21.312Z,36.83
2023-04-15T21:20:27.023Z,37.54
2023-04-15T21:30:32.096Z,35.75
2023-04-15T21:40:41.055Z,33.67
2023-04-15T21:50:45.532Z,32.96
2023-04-15T22:00:49.539Z,31.49
2023-04-15T22:10:55.364Z,34.95
2023-04-15T22:20:59.300Z,37.91
2023-04-15T22:31:05.749Z,38.88
2023-04-15T22:41:10.177Z,39.64
2023-04-15T22:51:22.480Z,40.58
2023-04-15T23:01:27.519Z,39.28
2023-04-15T23:11:34.506Z,41.52
2023-04-15T23:21:38.675Z,41.59
2023-04-15T23:31:44.095Z,42.59
2023-04-15T23:41:49.033Z,43.99
2023-04-15T23:51:54.278Z,41.99
