createdAt,value
2022-08-01T00:00:08.818Z,0
2022-08-01T00:03:07.239Z,0
2022-08-01T00:06:07.053Z,0
2022-08-01T00:09:07.136Z,0
2022-08-01T00:12:07.112Z,0
2022-08-01T00:15:07.107Z,0
2022-08-01T00:18:07.091Z,0
2022-08-01T00:21:07.049Z,0
2022-08-01T00:24:07.039Z,0
2022-08-01T00:27:07.069Z,0
2022-08-01T00:30:21.483Z,0
2022-08-01T00:33:07.070Z,0
2022-08-01T00:36:07.210Z,0
2022-08-01T00:39:07.041Z,0
2022-08-01T00:42:07.820Z,0
2022-08-01T00:45:07.101Z,0
2022-08-01T00:48:07.089Z,0
2022-08-01T00:51:07.086Z,0
2022-08-01T00:54:08.517Z,0
2022-08-01T00:57:12.032Z,0
2022-08-01T01:00:07.661Z,0
2022-08-01T01:03:07.066Z,0
2022-08-01T01:06:07.104Z,0
2022-08-01T01:09:09.956Z,0
2022-08-01T01:12:08.041Z,0
2022-08-01T01:15:07.106Z,0
2022-08-01T01:18:07.039Z,0
2022-08-01T01:21:07.095Z,0
2022-08-01T01:24:07.139Z,0
2022-08-01T01:27:07.097Z,0
2022-08-01T01:30:07.881Z,0
2022-08-01T01:33:07.114Z,0
2022-08-01T01:36:13.885Z,0
2022-08-01T01:39:07.116Z,0
2022-08-01T01:42:07.929Z,0
2022-08-01T01:45:07.146Z,0
2022-08-01T01:48:07.129Z,0
2022-08-01T01:51:07.096Z,0
2022-08-01T01:54:07.073Z,0
2022-08-01T01:57:07.131Z,0
2022-08-01T02:00:07.145Z,0
2022-08-01T02:03:07.529Z,0
2022-08-01T02:06:07.078Z,0
2022-08-01T02:09:07.265Z,0
2022-08-01T02:12:16.925Z,0
2022-08-01T02:15:07.108Z,0
2022-08-01T02:18:07.128Z,0
2022-08-01T02:21:07.103Z,0
2022-08-01T02:24:12.643Z,0
2022-08-01T02:27:07.263Z,0
2022-08-01T02:30:07.117Z,0
2022-08-01T02:33:09.842Z,0
2022-08-01T02:36:39.791Z,0
2022-08-01T02:39:07.134Z,0
2022-08-01T02:42:08.478Z,0
2022-08-01T02:45:07.111Z,0
2022-08-01T02:48:07.104Z,0
2022-08-01T02:51:09.322Z,0
2022-08-01T02:54:07.092Z,0
2022-08-01T02:57:12.972Z,0
2022-08-01T03:00:08.151Z,0
2022-08-01T03:03:07.066Z,3
2022-08-01T03:06:07.102Z,3
2022-08-01T03:09:07.107Z,3
2022-08-01T03:12:07.967Z,7
2022-08-01T03:15:07.085Z,13
2022-08-01T03:18:07.164Z,17
2022-08-01T03:21:09.010Z,20
2022-08-01T03:24:07.084Z,30
2022-08-01T03:27:07.036Z,53
2022-08-01T03:30:07.062Z,63
2022-08-01T03:33:07.084Z,60
2022-08-01T03:36:07.067Z,63
2022-08-01T03:39:07.073Z,117
2022-08-01T03:42:07.721Z,160
2022-08-01T03:45:07.048Z,110
2022-08-01T03:48:07.092Z,113
2022-08-01T03:51:07.088Z,147
2022-08-01T03:54:07.063Z,243
2022-08-01T03:57:07.090Z,337
2022-08-01T04:00:07.119Z,670
2022-08-01T04:03:07.065Z,817
2022-08-01T04:06:08.442Z,1133
2022-08-01T04:09:10.212Z,1067
2022-08-01T04:12:16.746Z,1130
2022-08-01T04:15:07.099Z,1207
2022-08-01T04:18:07.060Z,1197
2022-08-01T04:21:07.352Z,1360
2022-08-01T04:24:07.083Z,1090
2022-08-01T04:27:07.059Z,870
2022-08-01T04:30:07.077Z,1137
2022-08-01T04:33:07.021Z,1047
2022-08-01T04:36:11.415Z,1033
2022-08-01T04:39:07.066Z,540
2022-08-01T04:42:07.847Z,1160
2022-08-01T04:45:07.257Z,1310
2022-08-01T04:48:07.051Z,1387
2022-08-01T04:51:07.050Z,1927
2022-08-01T04:54:07.088Z,2360
2022-08-01T04:57:07.104Z,3180
2022-08-01T05:00:07.044Z,3837
2022-08-01T05:03:07.066Z,4957
2022-08-01T05:06:07.050Z,4410
2022-08-01T05:09:07.059Z,3640
2022-08-01T05:12:08.022Z,4457
2022-08-01T05:15:09.500Z,4377
2022-08-01T05:18:07.721Z,4043
2022-08-01T05:21:07.113Z,5953
2022-08-01T05:24:07.805Z,7890
2022-08-01T05:27:09.551Z,8253
2022-08-01T05:30:07.369Z,5760
2022-08-01T05:33:07.076Z,5683
2022-08-01T05:36:07.088Z,9900
2022-08-01T05:39:07.085Z,13560
2022-08-01T05:42:08.164Z,10893
2022-08-01T05:45:07.060Z,9903
2022-08-01T05:48:07.076Z,9547
2022-08-01T05:51:07.026Z,6423
2022-08-01T05:54:07.084Z,9367
2022-08-01T05:57:07.232Z,10613
2022-08-01T06:00:07.923Z,10357
2022-08-01T06:03:07.020Z,12520
2022-08-01T06:06:07.078Z,12373
2022-08-01T06:09:07.104Z,14790
2022-08-01T06:12:08.190Z,14253
2022-08-01T06:15:07.059Z,12903
2022-08-01T06:18:07.097Z,14007
2022-08-01T06:21:07.066Z,13037
2022-08-01T06:24:07.072Z,14203
2022-08-01T06:27:25.725Z,14183
2022-08-01T06:30:07.104Z,14437
2022-08-01T06:33:07.075Z,16523
2022-08-01T06:36:07.081Z,13910
2022-08-01T06:39:07.065Z,13997
2022-08-01T06:42:07.911Z,13203
2022-08-01T06:45:07.063Z,21123
2022-08-01T06:48:07.106Z,9387
2022-08-01T06:51:07.076Z,9227
2022-08-01T06:54:07.030Z,9097
2022-08-01T06:57:07.131Z,9687
2022-08-01T07:00:07.140Z,10750
2022-08-01T07:03:07.088Z,10137
2022-08-01T07:06:07.051Z,10540
2022-08-01T07:09:19.216Z,10427
2022-08-01T07:12:07.845Z,14393
2022-08-01T07:15:07.069Z,32273
2022-08-01T07:18:07.031Z,20350
2022-08-01T07:21:42.220Z,19517
2022-08-01T07:24:17.459Z,14293
2022-08-01T07:27:30.683Z,4617
2022-08-01T07:30:07.153Z,4753
2022-08-01T07:33:07.080Z,5320
2022-08-01T07:36:07.055Z,3073
2022-08-01T07:39:07.409Z,3320
2022-08-01T07:42:16.117Z,5427
2022-08-01T07:45:07.094Z,8500
2022-08-01T07:48:12.447Z,8423
2022-08-01T07:51:07.052Z,10877
2022-08-01T07:54:07.037Z,13903
2022-08-01T07:57:07.089Z,13977
2022-08-01T08:00:07.054Z,18360
2022-08-01T08:03:07.067Z,22520
2022-08-01T08:06:07.259Z,28297
2022-08-01T08:09:07.063Z,30343
2022-08-01T08:12:08.786Z,36803
2022-08-01T08:15:07.639Z,23597
2022-08-01T08:18:07.100Z,25163
2022-08-01T08:21:13.289Z,33330
2022-08-01T08:24:07.136Z,32710
2022-08-01T08:27:07.052Z,27087
2022-08-01T08:30:07.201Z,24380
2022-08-01T08:33:15.783Z,30657
2022-08-01T08:36:09.495Z,30117
2022-08-01T08:39:07.075Z,33807
2022-08-01T08:42:07.800Z,34210
2022-08-01T08:45:16.143Z,34483
2022-08-01T08:48:07.135Z,26520
2022-08-01T08:51:07.063Z,28897
2022-08-01T08:54:07.100Z,24950
2022-08-01T08:57:07.509Z,22453
2022-08-01T09:00:07.148Z,24657
2022-08-01T09:03:07.456Z,28877
2022-08-01T09:06:07.146Z,35003
2022-08-01T09:09:07.110Z,39043
2022-08-01T09:12:07.266Z,33903
2022-08-01T09:15:07.058Z,73477
2022-08-01T09:18:07.078Z,57277
2022-08-01T09:21:07.030Z,44063
2022-08-01T09:24:07.051Z,51840
2022-08-01T09:27:10.693Z,27273
2022-08-01T09:30:13.480Z,14860
2022-08-01T09:33:23.858Z,16790
2022-08-01T09:36:07.089Z,25553
2022-08-01T09:39:10.460Z,18600
2022-08-01T09:42:09.096Z,24343
2022-08-01T09:45:09.457Z,15543
2022-08-01T09:48:12.729Z,6687
2022-08-01T09:54:07.997Z,16007
2022-08-01T09:57:07.593Z,19403
2022-08-01T10:00:09.941Z,16993
2022-08-01T10:03:20.292Z,21913
2022-08-01T10:06:09.082Z,28100
2022-08-01T10:09:11.087Z,34343
2022-08-01T10:12:07.652Z,36950
2022-08-01T10:15:07.370Z,34750
2022-08-01T10:18:25.863Z,34587
2022-08-01T10:21:13.231Z,55740
2022-08-01T10:24:11.899Z,94627
2022-08-01T10:27:15.081Z,69787
2022-08-01T10:30:29.639Z,52987
2022-08-01T10:33:10.053Z,54510
2022-08-01T10:36:10.502Z,116267
2022-08-01T10:39:08.062Z,40413
2022-08-01T10:42:15.794Z,24893
2022-08-01T10:45:11.027Z,13997
2022-08-01T10:48:09.198Z,8040
2022-08-01T10:51:19.968Z,15513
2022-08-01T10:54:11.876Z,13060
2022-08-01T10:57:09.915Z,19300
2022-08-01T11:00:09.071Z,28603
2022-08-01T11:03:07.124Z,37287
2022-08-01T11:06:10.787Z,33900
2022-08-01T11:09:10.341Z,26857
2022-08-01T11:12:21.265Z,23340
2022-08-01T11:15:08.974Z,21337
2022-08-01T11:18:09.025Z,20930
2022-08-01T11:24:07.119Z,38407
2022-08-01T11:27:09.406Z,41417
2022-08-01T11:30:15.115Z,58493
2022-08-01T11:33:18.707Z,46917
2022-08-01T11:36:07.284Z,53347
2022-08-01T11:39:17.464Z,48917
2022-08-01T11:42:07.444Z,48193
2022-08-01T11:45:07.855Z,46030
2022-08-01T11:48:08.224Z,44373
2022-08-01T11:51:09.773Z,47370
2022-08-01T11:54:07.799Z,37680
2022-08-01T11:57:08.504Z,41167
2022-08-01T12:00:17.679Z,54327
2022-08-01T12:03:15.233Z,41123
2022-08-01T12:06:07.419Z,37313
2022-08-01T12:09:12.079Z,42617
2022-08-01T12:12:07.127Z,30677
2022-08-01T12:15:09.855Z,22587
2022-08-01T12:18:07.148Z,25267
2022-08-01T12:21:07.065Z,32380
2022-08-01T12:24:07.055Z,31963
2022-08-01T12:27:07.741Z,29780
2022-08-01T12:30:08.804Z,28860
2022-08-01T12:33:07.060Z,30937
2022-08-01T12:36:07.089Z,31233
2022-08-01T12:39:07.095Z,37500
2022-08-01T12:42:07.067Z,37373
2022-08-01T12:45:07.120Z,34147
2022-08-01T12:48:07.119Z,45417
2022-08-01T12:51:07.034Z,28577
2022-08-01T12:54:07.077Z,26807
2022-08-01T12:57:07.818Z,22327
2022-08-01T13:00:07.183Z,15933
2022-08-01T13:03:07.062Z,14070
2022-08-01T13:06:07.106Z,17517
2022-08-01T13:09:07.073Z,23250
2022-08-01T13:12:13.076Z,25553
2022-08-01T13:15:07.087Z,37533
2022-08-01T13:18:07.114Z,47570
2022-08-01T13:21:07.081Z,74267
2022-08-01T13:24:10.085Z,39860
2022-08-01T13:27:07.674Z,34417
2022-08-01T13:30:07.151Z,38353
2022-08-01T13:33:07.096Z,39390
2022-08-01T13:36:07.118Z,33643
2022-08-01T13:39:07.100Z,23333
2022-08-01T13:42:07.920Z,19877
2022-08-01T13:45:16.106Z,19627
2022-08-01T13:48:28.184Z,26673
2022-08-01T13:51:28.683Z,38203
2022-08-01T13:54:07.072Z,60620
2022-08-01T13:57:07.152Z,29360
2022-08-01T14:00:07.201Z,26190
2022-08-01T14:03:07.065Z,24660
2022-08-01T14:06:07.135Z,23523
2022-08-01T14:09:26.378Z,27240
2022-08-01T14:12:10.175Z,26237
2022-08-01T14:15:07.205Z,29660
2022-08-01T14:18:09.452Z,22367
2022-08-01T14:21:12.424Z,51457
2022-08-01T14:24:07.035Z,39240
2022-08-01T14:27:07.101Z,24840
2022-08-01T14:30:10.691Z,26173
2022-08-01T14:33:07.131Z,19293
2022-08-01T14:36:45.815Z,20583
2022-08-01T14:39:11.527Z,47500
2022-08-01T14:42:10.938Z,51130
2022-08-01T14:45:07.080Z,53717
2022-08-01T14:48:07.069Z,51120
2022-08-01T14:51:07.062Z,29753
2022-08-01T14:54:09.875Z,27617
2022-08-01T14:57:07.076Z,23827
2022-08-01T15:00:07.292Z,28103
2022-08-01T15:03:07.050Z,40737
2022-08-01T15:06:07.079Z,32977
2022-08-01T15:09:14.510Z,28073
2022-08-01T15:12:07.708Z,30553
2022-08-01T15:15:07.049Z,20777
2022-08-01T15:18:07.085Z,34683
2022-08-01T15:21:07.063Z,18357
2022-08-01T15:24:07.025Z,19013
2022-08-01T15:27:07.098Z,20823
2022-08-01T15:30:07.059Z,20440
2022-08-01T15:33:07.151Z,19983
2022-08-01T15:36:07.793Z,18937
2022-08-01T15:39:07.056Z,19963
2022-08-01T15:42:07.721Z,17527
2022-08-01T15:45:08.764Z,15213
2022-08-01T15:48:07.040Z,16297
2022-08-01T15:51:07.064Z,18930
2022-08-01T15:54:09.200Z,37000
2022-08-01T15:57:07.765Z,32640
2022-08-01T16:00:07.114Z,22530
2022-08-01T16:03:07.037Z,18073
2022-08-01T16:06:07.145Z,18700
2022-08-01T16:09:07.023Z,33080
2022-08-01T16:12:07.921Z,35850
2022-08-01T16:15:07.036Z,33293
2022-08-01T16:18:08.892Z,27940
2022-08-01T16:21:07.009Z,22927
2022-08-01T16:24:07.048Z,22817
2022-08-01T16:27:07.528Z,17377
2022-08-01T16:30:07.084Z,28350
2022-08-01T16:36:09.349Z,24220
2022-08-01T16:39:07.863Z,12673
2022-08-01T16:42:07.482Z,19623
2022-08-01T16:45:17.062Z,13163
2022-08-01T16:48:08.277Z,15923
2022-08-01T16:51:07.087Z,11577
2022-08-01T16:54:27.452Z,10370
2022-08-01T16:57:16.808Z,9563
2022-08-01T17:00:07.195Z,9887
2022-08-01T17:03:56.909Z,10773
2022-08-01T17:06:07.086Z,11877
2022-08-01T17:09:07.083Z,12570
2022-08-01T17:12:07.131Z,11867
2022-08-01T17:15:07.085Z,11880
2022-08-01T17:18:07.044Z,11870
2022-08-01T17:21:07.076Z,11670
2022-08-01T17:24:07.063Z,11847
2022-08-01T17:27:13.450Z,11870
2022-08-01T17:30:07.173Z,11730
2022-08-01T17:33:07.087Z,11543
2022-08-01T17:36:07.939Z,10840
2022-08-01T17:39:07.084Z,10070
2022-08-01T17:42:07.090Z,9103
2022-08-01T17:45:29.746Z,7807
2022-08-01T17:48:07.769Z,6530
2022-08-01T17:51:07.312Z,5640
2022-08-01T17:54:07.096Z,4877
2022-08-01T17:57:12.640Z,4347
2022-08-01T18:00:07.072Z,4137
2022-08-01T18:03:12.634Z,3853
2022-08-01T18:06:07.075Z,3537
2022-08-01T18:09:13.735Z,3370
2022-08-01T18:12:13.472Z,3247
2022-08-01T18:15:07.110Z,2957
2022-08-01T18:18:07.040Z,2583
2022-08-01T18:21:07.059Z,2237
2022-08-01T18:24:07.071Z,1993
2022-08-01T18:27:07.786Z,1793
2022-08-01T18:30:07.094Z,1740
2022-08-01T18:33:07.049Z,1693
2022-08-01T18:36:34.261Z,1430
2022-08-01T18:39:12.431Z,1303
2022-08-01T18:42:07.069Z,1210
2022-08-01T18:45:07.075Z,1173
2022-08-01T18:48:07.030Z,1103
2022-08-01T18:51:11.496Z,933
2022-08-01T18:54:07.183Z,810
2022-08-01T18:57:07.642Z,660
2022-08-01T19:00:07.192Z,533
2022-08-01T19:03:07.048Z,427
2022-08-01T19:06:07.084Z,340
2022-08-01T19:09:09.368Z,283
2022-08-01T19:12:07.056Z,217
2022-08-01T19:15:11.936Z,160
2022-08-01T19:18:07.027Z,117
2022-08-01T19:21:07.020Z,80
2022-08-01T19:24:07.038Z,57
2022-08-01T19:27:16.124Z,40
2022-08-01T19:30:07.066Z,27
2022-08-01T19:33:07.141Z,17
2022-08-01T19:36:07.118Z,13
2022-08-01T19:39:07.348Z,7
2022-08-01T19:42:07.082Z,3
2022-08-01T19:45:07.012Z,3
2022-08-01T19:48:07.077Z,3
2022-08-01T19:51:07.088Z,0
2022-08-01T19:54:07.104Z,0
2022-08-01T19:57:07.739Z,0
2022-08-01T20:00:07.123Z,0
2022-08-01T20:03:07.310Z,0
2022-08-01T20:06:07.079Z,0
2022-08-01T20:09:07.033Z,0
2022-08-01T20:12:07.088Z,0
2022-08-01T20:15:07.049Z,0
2022-08-01T20:18:07.065Z,0
2022-08-01T20:21:07.017Z,0
2022-08-01T20:24:09.730Z,0
2022-08-01T20:27:07.448Z,0
2022-08-01T20:30:07.186Z,0
2022-08-01T20:33:07.026Z,0
2022-08-01T20:36:27.422Z,0
2022-08-01T20:39:10.962Z,0
2022-08-01T20:42:07.245Z,0
2022-08-01T20:45:07.056Z,0
2022-08-01T20:48:07.093Z,0
2022-08-01T20:51:07.450Z,0
2022-08-01T20:54:07.074Z,0
2022-08-01T20:57:07.202Z,0
2022-08-01T21:00:07.310Z,0
2022-08-01T21:03:07.074Z,0
2022-08-01T21:06:07.082Z,0
2022-08-01T21:09:07.120Z,0
2022-08-01T21:12:07.455Z,0
2022-08-01T21:15:07.114Z,0
2022-08-01T21:18:07.068Z,0
2022-08-01T21:21:12.259Z,0
2022-08-01T21:24:07.106Z,0
2022-08-01T21:27:07.092Z,0
2022-08-01T21:30:08.424Z,0
2022-08-01T21:33:07.093Z,0
2022-08-01T21:36:13.197Z,0
2022-08-01T21:39:07.008Z,0
2022-08-01T21:42:25.799Z,0
2022-08-01T21:45:07.161Z,0
2022-08-01T21:48:07.079Z,0
2022-08-01T21:51:08.162Z,0
2022-08-01T21:54:17.550Z,0
2022-08-01T21:57:07.068Z,0
2022-08-01T22:00:07.433Z,0
2022-08-01T22:03:10.539Z,0
2022-08-01T22:06:07.050Z,0
2022-08-01T22:09:07.088Z,0
2022-08-01T22:12:08.238Z,0
2022-08-01T22:15:07.057Z,0
2022-08-01T22:18:07.047Z,0
2022-08-01T22:21:07.083Z,0
2022-08-01T22:24:07.083Z,0
2022-08-01T22:27:07.083Z,0
2022-08-01T22:30:07.088Z,0
2022-08-01T22:33:23.491Z,0
2022-08-01T22:36:07.011Z,0
2022-08-01T22:39:07.224Z,0
2022-08-01T22:42:09.079Z,0
2022-08-01T22:45:07.167Z,0
2022-08-01T22:48:07.031Z,0
2022-08-01T22:51:07.087Z,0
2022-08-01T22:54:06.996Z,0
2022-08-01T22:57:12.415Z,0
2022-08-01T23:00:07.116Z,0
2022-08-01T23:03:07.070Z,0
2022-08-01T23:06:07.070Z,0
2022-08-01T23:09:07.122Z,0
2022-08-01T23:12:07.031Z,0
2022-08-01T23:15:07.067Z,0
2022-08-01T23:18:07.848Z,0
2022-08-01T23:21:07.012Z,0
2022-08-01T23:24:07.122Z,0
2022-08-01T23:27:07.030Z,0
2022-08-01T23:30:07.094Z,0
2022-08-01T23:33:07.040Z,0
2022-08-01T23:36:07.075Z,0
2022-08-01T23:39:07.110Z,0
2022-08-01T23:42:14.969Z,0
2022-08-01T23:45:07.025Z,0
2022-08-01T23:48:07.044Z,0
2022-08-01T23:51:07.057Z,0
2022-08-01T23:54:07.455Z,0
2022-08-01T23:57:15.560Z,0
