createdAt,value
2023-05-08T00:00:10.320Z,12.32
2023-05-08T00:02:39.341Z,13.65
2023-05-08T00:05:11.174Z,13.73
2023-05-08T00:07:38.037Z,14.00
2023-05-08T00:10:08.730Z,12.98
2023-05-08T00:12:37.898Z,14.95
2023-05-08T00:15:05.611Z,16.92
2023-05-08T00:17:36.986Z,12.55
2023-05-08T00:20:03.914Z,14.48
2023-05-08T00:22:33.003Z,15.10
2023-05-08T00:24:59.623Z,14.23
2023-05-08T00:27:26.290Z,13.57
2023-05-08T00:29:52.954Z,18.00
2023-05-08T00:32:22.169Z,15.50
2023-05-08T00:34:51.604Z,17.65
2023-05-08T00:37:18.220Z,17.20
2023-05-08T00:39:49.663Z,17.15
2023-05-08T00:42:18.509Z,19.45
2023-05-08T00:44:47.918Z,18.15
2023-05-08T00:47:14.750Z,18.23
2023-05-08T00:49:42.039Z,18.65
2023-05-08T00:52:12.040Z,17.42
2023-05-08T00:54:41.863Z,19.35
2023-05-08T00:57:08.860Z,20.55
2023-05-08T00:59:38.895Z,17.60
2023-05-08T01:02:05.949Z,15.88
2023-05-08T01:04:34.801Z,19.65
2023-05-08T01:07:04.379Z,17.70
2023-05-08T01:09:31.065Z,18.73
2023-05-08T01:12:08.742Z,18.50
2023-05-08T01:15:00.209Z,17.88
2023-05-08T01:17:45.853Z,19.90
2023-05-08T01:20:36.853Z,23.70
2023-05-08T01:23:41.351Z,22.92
2023-05-08T01:26:40.620Z,20.67
2023-05-08T01:29:49.094Z,18.20
2023-05-08T01:32:41.282Z,16.73
2023-05-08T01:35:19.953Z,13.82
2023-05-08T01:38:24.327Z,16.35
2023-05-08T01:40:56.672Z,11.70
2023-05-08T01:43:34.666Z,13.88
2023-05-08T01:46:08.802Z,11.98
2023-05-08T01:48:45.038Z,15.77
2023-05-08T01:51:19.692Z,15.60
2023-05-08T01:53:52.073Z,12.10
2023-05-08T01:56:24.407Z,11.70
2023-05-08T01:58:54.238Z,13.68
2023-05-08T02:01:25.291Z,12.10
2023-05-08T02:03:53.782Z,12.07
2023-05-08T02:06:24.981Z,11.68
2023-05-08T02:08:52.251Z,10.43
2023-05-08T02:11:25.491Z,10.55
2023-05-08T02:13:53.674Z,9.48
2023-05-08T02:16:21.808Z,11.40
2023-05-08T02:18:52.369Z,10.55
2023-05-08T02:21:20.624Z,10.20
2023-05-08T02:23:51.080Z,9.15
2023-05-08T02:26:19.115Z,11.32
2023-05-08T02:28:50.812Z,9.57
2023-05-08T02:31:18.934Z,9.77
2023-05-08T02:33:54.636Z,9.07
2023-05-08T02:36:24.304Z,9.55
2023-05-08T02:38:54.100Z,11.10
2023-05-08T02:41:23.046Z,10.95
2023-05-08T02:43:51.817Z,8.55
2023-05-08T02:46:33.331Z,10.55
2023-05-08T02:49:22.849Z,9.25
2023-05-08T02:51:55.580Z,9.25
2023-05-08T02:54:34.673Z,11.27
2023-05-08T02:57:54.125Z,10.68
2023-05-08T03:00:31.309Z,10.30
2023-05-08T03:03:11.925Z,10.77
2023-05-08T03:05:43.041Z,11.20
2023-05-08T03:08:18.502Z,11.18
2023-05-08T03:13:18.550Z,10.65
2023-05-08T03:15:55.941Z,11.60
2023-05-08T03:18:37.208Z,13.00
2023-05-08T03:21:07.552Z,10.55
2023-05-08T03:23:36.961Z,10.40
2023-05-08T03:26:05.801Z,12.23
2023-05-08T03:28:34.866Z,9.95
2023-05-08T03:31:04.978Z,10.80
2023-05-08T03:33:32.994Z,11.10
2023-05-08T03:36:02.450Z,11.77
2023-05-08T03:38:29.350Z,11.88
2023-05-08T03:40:56.101Z,12.23
2023-05-08T03:43:25.928Z,10.75
2023-05-08T03:45:53.516Z,12.60
2023-05-08T03:48:22.493Z,13.95
2023-05-08T03:50:50.255Z,12.98
2023-05-08T03:53:19.494Z,10.93
2023-05-08T03:55:46.575Z,11.02
2023-05-08T03:58:24.317Z,10.77
2023-05-08T04:01:06.398Z,11.85
2023-05-08T04:04:11.847Z,11.52
2023-05-08T04:06:55.192Z,10.68
2023-05-08T04:09:50.150Z,11.13
2023-05-08T04:12:33.104Z,15.88
2023-05-08T04:15:09.076Z,11.60
2023-05-08T04:18:06.812Z,12.63
2023-05-08T04:20:38.889Z,11.43
2023-05-08T04:23:07.799Z,13.90
2023-05-08T04:25:40.130Z,13.82
2023-05-08T04:28:07.046Z,12.45
2023-05-08T04:30:36.168Z,14.75
2023-05-08T04:33:04.189Z,14.30
2023-05-08T04:35:31.320Z,12.70
2023-05-08T04:38:01.264Z,14.02
2023-05-08T04:40:27.944Z,14.02
2023-05-08T04:42:54.984Z,13.05
2023-05-08T04:45:21.821Z,14.98
2023-05-08T04:47:48.451Z,14.18
2023-05-08T04:50:17.308Z,16.23
2023-05-08T04:52:43.965Z,15.57
2023-05-08T04:55:11.276Z,15.93
2023-05-08T04:57:40.503Z,13.85
2023-05-08T05:00:07.867Z,16.35
2023-05-08T05:02:34.545Z,14.43
2023-05-08T05:05:01.341Z,15.75
2023-05-08T05:07:28.035Z,14.95
2023-05-08T05:09:54.745Z,15.88
2023-05-08T05:12:21.403Z,16.48
2023-05-08T05:14:48.053Z,17.83
2023-05-08T05:17:14.853Z,13.90
2023-05-08T05:19:44.060Z,14.40
2023-05-08T05:22:12.977Z,18.25
2023-05-08T05:24:40.832Z,14.95
2023-05-08T05:27:07.513Z,15.30
2023-05-08T05:29:36.555Z,15.85
2023-05-08T05:32:09.176Z,15.18
2023-05-08T05:34:36.117Z,14.45
2023-05-08T05:37:02.827Z,14.27
2023-05-08T05:39:29.464Z,15.32
2023-05-08T05:41:56.124Z,12.75
2023-05-08T05:44:22.763Z,13.48
2023-05-08T05:46:51.650Z,14.40
2023-05-08T05:49:18.335Z,13.15
2023-05-08T05:51:47.489Z,15.27
2023-05-08T05:54:14.620Z,15.88
2023-05-08T05:56:41.292Z,15.93
2023-05-08T05:59:07.977Z,13.85
2023-05-08T06:01:36.870Z,14.00
2023-05-08T06:04:04.446Z,15.00
2023-05-08T06:06:33.917Z,15.27
2023-05-08T06:09:00.651Z,14.00
2023-05-08T06:11:27.371Z,14.80
2023-05-08T06:13:54.089Z,11.05
2023-05-08T06:16:24.823Z,13.88
2023-05-08T06:18:51.516Z,13.27
2023-05-08T06:21:20.385Z,15.57
2023-05-08T06:23:47.079Z,14.68
2023-05-08T06:26:13.865Z,13.57
2023-05-08T06:28:40.527Z,17.85
2023-05-08T06:31:07.195Z,13.63
2023-05-08T06:33:36.449Z,15.65
2023-05-08T06:36:06.073Z,14.52
2023-05-08T06:38:35.307Z,15.55
2023-05-08T06:41:01.984Z,14.13
2023-05-08T06:43:28.791Z,15.27
2023-05-08T06:45:55.501Z,15.70
2023-05-08T06:48:22.243Z,13.88
2023-05-08T06:50:53.466Z,13.70
2023-05-08T06:53:22.350Z,15.43
2023-05-08T06:55:49.128Z,13.02
2023-05-08T06:58:15.968Z,14.00
2023-05-08T07:00:43.032Z,13.98
2023-05-08T07:03:14.855Z,12.82
2023-05-08T07:05:41.851Z,11.93
2023-05-08T07:08:10.715Z,14.10
2023-05-08T07:10:39.647Z,10.88
2023-05-08T07:13:06.704Z,13.50
2023-05-08T07:15:33.624Z,11.98
2023-05-08T07:18:00.767Z,12.15
2023-05-08T07:20:27.840Z,12.38
2023-05-08T07:22:54.521Z,11.68
2023-05-08T07:25:21.237Z,12.05
2023-05-08T07:27:48.141Z,12.02
2023-05-08T07:30:15.206Z,12.30
2023-05-08T07:32:41.951Z,10.52
2023-05-08T07:35:12.796Z,13.38
2023-05-08T07:37:44.441Z,11.23
2023-05-08T07:40:13.849Z,12.82
2023-05-08T07:42:44.550Z,10.52
2023-05-08T07:45:14.697Z,14.85
2023-05-08T07:47:58.336Z,12.50
2023-05-08T07:50:26.538Z,10.25
2023-05-08T07:52:53.529Z,10.52
2023-05-08T07:55:22.906Z,12.10
2023-05-08T07:57:49.593Z,11.27
2023-05-08T08:00:16.888Z,10.40
2023-05-08T08:02:44.656Z,11.38
2023-05-08T08:05:14.120Z,9.93
2023-05-08T08:07:44.898Z,10.98
2023-05-08T08:10:14.191Z,8.82
2023-05-08T08:12:45.725Z,10.98
2023-05-08T08:15:12.933Z,10.68
2023-05-08T08:17:39.793Z,8.25
2023-05-08T08:20:11.735Z,8.77
2023-05-08T08:22:39.132Z,9.65
2023-05-08T08:25:09.602Z,8.65
2023-05-08T08:27:38.719Z,7.35
2023-05-08T08:30:17.073Z,9.85
2023-05-08T08:32:45.551Z,8.13
2023-05-08T08:35:15.310Z,10.13
2023-05-08T08:37:42.901Z,9.23
2023-05-08T08:40:09.974Z,8.13
2023-05-08T08:42:36.769Z,8.93
2023-05-08T08:45:03.604Z,8.15
2023-05-08T08:47:37.522Z,7.03
2023-05-08T08:50:05.219Z,7.45
2023-05-08T08:52:40.590Z,9.95
2023-05-08T08:55:15.088Z,7.40
2023-05-08T08:58:00.007Z,8.18
2023-05-08T09:00:31.683Z,8.27
2023-05-08T09:02:58.704Z,6.68
2023-05-08T09:05:28.186Z,6.72
2023-05-08T09:07:55.805Z,11.57
2023-05-08T09:10:24.741Z,8.20
2023-05-08T09:12:54.022Z,6.63
2023-05-08T09:15:23.128Z,8.18
2023-05-08T09:17:49.930Z,8.52
2023-05-08T09:20:19.105Z,8.45
2023-05-08T09:22:46.350Z,8.40
2023-05-08T09:25:13.289Z,9.70
2023-05-08T09:27:42.449Z,8.35
2023-05-08T09:30:10.673Z,7.47
2023-05-08T09:32:41.852Z,6.63
2023-05-08T09:35:10.083Z,9.40
2023-05-08T09:37:46.419Z,9.07
2023-05-08T09:40:21.662Z,9.52
2023-05-08T09:42:50.301Z,6.78
2023-05-08T09:45:29.421Z,7.18
2023-05-08T09:47:56.258Z,11.07
2023-05-08T09:50:25.752Z,10.68
2023-05-08T09:52:54.772Z,9.23
2023-05-08T09:55:23.681Z,9.88
2023-05-08T09:57:58.883Z,9.15
2023-05-08T10:00:30.527Z,8.48
2023-05-08T10:02:57.735Z,10.75
2023-05-08T10:05:36.443Z,9.93
2023-05-08T10:08:23.756Z,9.55
2023-05-08T10:10:50.526Z,11.50
2023-05-08T10:13:17.270Z,9.73
2023-05-08T10:15:53.149Z,10.15
2023-05-08T10:18:24.301Z,7.57
2023-05-08T10:20:53.563Z,9.38
2023-05-08T10:23:20.624Z,12.13
2023-05-08T10:25:54.153Z,12.48
2023-05-08T10:28:38.213Z,10.40
2023-05-08T10:31:07.732Z,9.18
2023-05-08T10:33:35.603Z,9.20
2023-05-08T10:36:02.518Z,8.95
2023-05-08T10:38:32.802Z,7.53
2023-05-08T10:41:02.618Z,10.20
2023-05-08T10:43:32.529Z,8.73
2023-05-08T10:46:08.171Z,9.75
2023-05-08T10:48:47.106Z,9.45
2023-05-08T10:51:16.472Z,9.88
2023-05-08T10:53:50.360Z,9.20
2023-05-08T10:56:17.066Z,12.07
2023-05-08T10:58:43.754Z,9.48
2023-05-08T11:01:11.533Z,10.32
2023-05-08T11:03:41.985Z,13.90
2023-05-08T11:06:11.390Z,7.43
2023-05-08T11:08:47.146Z,11.10
2023-05-08T11:11:26.777Z,8.50
2023-05-08T11:14:14.643Z,9.85
2023-05-08T11:16:56.380Z,8.05
2023-05-08T11:19:27.752Z,9.38
2023-05-08T11:22:16.437Z,9.50
2023-05-08T11:25:00.373Z,11.32
2023-05-08T11:27:48.420Z,10.00
2023-05-08T11:30:23.562Z,7.53
2023-05-08T11:35:45.563Z,8.43
2023-05-08T11:38:28.247Z,7.75
2023-05-08T11:41:02.418Z,10.43
2023-05-08T11:43:37.960Z,10.30
2023-05-08T11:46:23.155Z,8.82
2023-05-08T11:51:32.610Z,8.30
2023-05-08T11:54:00.907Z,8.23
2023-05-08T11:56:31.156Z,7.75
2023-05-08T11:59:08.822Z,8.98
2023-05-08T12:01:36.608Z,6.60
2023-05-08T12:04:09.273Z,9.07
2023-05-08T12:06:38.436Z,9.68
2023-05-08T12:09:11.646Z,8.48
2023-05-08T12:11:41.255Z,10.18
2023-05-08T12:14:10.469Z,7.68
2023-05-08T12:16:38.596Z,7.78
2023-05-08T12:19:15.541Z,7.93
2023-05-08T12:21:51.389Z,10.43
2023-05-08T12:24:25.486Z,10.15
2023-05-08T12:26:58.072Z,9.30
2023-05-08T12:29:26.976Z,7.38
2023-05-08T12:31:53.914Z,6.65
2023-05-08T12:34:21.377Z,5.97
2023-05-08T12:36:48.085Z,6.55
2023-05-08T12:39:18.815Z,8.45
2023-05-08T12:41:52.129Z,8.13
2023-05-08T12:44:30.082Z,7.38
2023-05-08T12:46:57.477Z,8.52
2023-05-08T12:49:28.822Z,7.95
2023-05-08T12:52:12.284Z,6.50
2023-05-08T12:54:43.300Z,6.32
2023-05-08T12:57:17.106Z,6.72
2023-05-08T12:59:47.246Z,6.88
2023-05-08T13:02:14.014Z,6.28
2023-05-08T13:04:43.631Z,5.53
2023-05-08T13:07:13.122Z,8.15
2023-05-08T13:09:40.587Z,7.13
2023-05-08T13:12:09.569Z,5.10
2023-05-08T13:14:36.277Z,5.60
2023-05-08T13:17:03.001Z,5.55
2023-05-08T13:19:29.733Z,4.90
2023-05-08T13:21:56.374Z,6.60
2023-05-08T13:24:23.096Z,6.32
2023-05-08T13:26:49.801Z,5.85
2023-05-08T13:29:19.170Z,5.18
2023-05-08T13:31:48.167Z,7.03
2023-05-08T13:34:15.185Z,5.22
2023-05-08T13:36:44.006Z,3.63
2023-05-08T13:39:11.177Z,4.90
2023-05-08T13:41:37.869Z,5.28
2023-05-08T13:44:04.556Z,4.07
2023-05-08T13:46:33.488Z,3.53
2023-05-08T13:49:02.637Z,5.10
2023-05-08T13:51:31.537Z,4.72
2023-05-08T13:53:58.256Z,5.53
2023-05-08T13:56:27.228Z,4.95
2023-05-08T13:58:53.869Z,5.30
2023-05-08T14:01:26.417Z,4.30
2023-05-08T14:03:54.998Z,5.15
2023-05-08T14:06:22.090Z,5.55
2023-05-08T14:08:50.954Z,6.45
2023-05-08T14:11:22.161Z,5.13
2023-05-08T14:13:51.590Z,4.07
2023-05-08T14:16:18.481Z,5.13
2023-05-08T14:18:45.184Z,7.60
2023-05-08T14:21:16.155Z,3.78
2023-05-08T14:23:43.777Z,2.95
2023-05-08T14:26:10.512Z,5.30
2023-05-08T14:28:37.150Z,2.90
2023-05-08T14:31:06.352Z,3.65
2023-05-08T14:33:33.116Z,4.05
2023-05-08T14:35:59.859Z,3.55
2023-05-08T14:38:26.524Z,4.05
2023-05-08T14:40:55.813Z,5.45
2023-05-08T14:43:22.740Z,4.55
2023-05-08T14:45:52.120Z,4.95
2023-05-08T14:48:20.968Z,3.88
2023-05-08T14:50:47.674Z,3.60
2023-05-08T14:53:16.894Z,4.13
2023-05-08T14:55:43.940Z,4.45
2023-05-08T14:58:11.149Z,3.40
2023-05-08T15:00:39.151Z,3.50
2023-05-08T15:03:06.147Z,4.63
2023-05-08T15:05:32.953Z,5.20
2023-05-08T15:08:01.445Z,5.57
2023-05-08T15:10:30.681Z,4.43
2023-05-08T15:12:57.484Z,4.68
2023-05-08T15:15:26.405Z,4.88
2023-05-08T15:17:53.157Z,6.10
2023-05-08T15:20:21.070Z,6.28
2023-05-08T15:22:47.734Z,6.60
2023-05-08T15:25:14.832Z,6.70
2023-05-08T15:27:44.201Z,5.70
2023-05-08T15:30:11.386Z,6.80
2023-05-08T15:32:43.275Z,4.78
2023-05-08T15:35:10.226Z,5.50
2023-05-08T15:37:38.004Z,6.10
2023-05-08T15:40:07.561Z,7.78
2023-05-08T15:42:34.885Z,5.82
2023-05-08T15:45:03.900Z,6.40
2023-05-08T15:47:33.265Z,6.13
2023-05-08T15:49:59.975Z,6.55
2023-05-08T15:52:29.090Z,5.93
2023-05-08T15:54:55.968Z,5.60
2023-05-08T15:57:22.618Z,7.68
2023-05-08T15:59:49.283Z,7.68
2023-05-08T16:02:16.256Z,7.65
2023-05-08T16:04:45.574Z,9.68
2023-05-08T16:07:12.281Z,6.60
2023-05-08T16:09:39.008Z,7.80
2023-05-08T16:12:05.959Z,6.57
2023-05-08T16:14:32.622Z,10.50
2023-05-08T16:16:59.395Z,6.95
2023-05-08T16:19:26.077Z,7.60
2023-05-08T16:21:52.768Z,10.20
2023-05-08T16:24:19.683Z,8.88
2023-05-08T16:26:48.647Z,9.07
2023-05-08T16:29:17.707Z,7.45
2023-05-08T16:31:44.393Z,9.07
2023-05-08T16:34:11.061Z,9.52
2023-05-08T16:36:40.488Z,9.63
2023-05-08T16:39:08.240Z,7.32
2023-05-08T16:41:37.034Z,10.93
2023-05-08T16:44:05.912Z,9.80
2023-05-08T16:46:32.669Z,7.68
2023-05-08T16:49:01.685Z,11.15
2023-05-08T16:51:28.368Z,9.60
2023-05-08T16:53:56.021Z,8.30
2023-05-08T16:56:24.604Z,9.63
2023-05-08T16:58:51.283Z,8.30
2023-05-08T17:01:18.055Z,11.38
2023-05-08T17:03:47.200Z,12.05
2023-05-08T17:06:13.897Z,9.43
2023-05-08T17:08:40.610Z,8.88
2023-05-08T17:11:07.283Z,9.35
2023-05-08T17:13:33.950Z,9.45
2023-05-08T17:16:02.826Z,12.25
2023-05-08T17:18:29.577Z,8.20
2023-05-08T17:20:58.697Z,9.63
2023-05-08T17:23:25.377Z,11.15
2023-05-08T17:26:01.216Z,10.60
2023-05-08T17:28:27.874Z,10.00
2023-05-08T17:30:54.985Z,8.15
2023-05-08T17:33:21.648Z,10.15
2023-05-08T17:35:53.270Z,9.27
2023-05-08T17:38:20.362Z,8.18
2023-05-08T17:40:51.396Z,9.93
2023-05-08T17:43:20.785Z,9.60
2023-05-08T17:45:48.225Z,8.23
2023-05-08T17:48:17.167Z,7.65
2023-05-08T17:50:46.896Z,10.50
2023-05-08T17:53:15.942Z,9.23
2023-05-08T17:55:44.862Z,9.68
2023-05-08T17:58:11.530Z,8.85
2023-05-08T18:00:38.367Z,12.32
2023-05-08T18:03:05.323Z,11.85
2023-05-08T18:05:32.277Z,12.80
2023-05-08T18:07:59.444Z,9.07
2023-05-08T18:10:26.084Z,10.98
2023-05-08T18:12:52.750Z,11.23
2023-05-08T18:15:21.643Z,7.22
2023-05-08T18:17:48.311Z,11.27
2023-05-08T18:20:15.300Z,10.23
2023-05-08T18:22:46.743Z,8.80
2023-05-08T18:25:13.888Z,7.07
2023-05-08T18:27:42.064Z,9.30
2023-05-08T18:30:09.442Z,9.00
2023-05-08T18:32:36.736Z,8.82
2023-05-08T18:35:05.907Z,8.15
2023-05-08T18:37:32.552Z,7.47
2023-05-08T18:39:59.200Z,8.93
2023-05-08T18:42:28.151Z,9.27
2023-05-08T18:44:57.413Z,9.07
2023-05-08T18:47:26.572Z,8.93
2023-05-08T18:49:56.791Z,10.68
2023-05-08T18:52:25.895Z,10.57
2023-05-08T18:54:52.547Z,9.73
2023-05-08T18:57:19.270Z,7.63
2023-05-08T18:59:48.194Z,10.63
2023-05-08T19:02:14.939Z,8.98
2023-05-08T19:04:41.664Z,8.95
2023-05-08T19:07:10.546Z,8.93
2023-05-08T19:09:42.365Z,9.82
2023-05-08T19:12:09.073Z,9.32
2023-05-08T19:14:35.788Z,8.23
2023-05-08T19:17:02.552Z,8.65
2023-05-08T19:19:31.714Z,13.25
2023-05-08T19:21:58.672Z,7.82
2023-05-08T19:24:29.651Z,9.95
2023-05-08T19:26:59.737Z,8.95
2023-05-08T19:29:29.093Z,12.18
2023-05-08T19:31:56.594Z,9.55
2023-05-08T19:34:25.860Z,8.82
2023-05-08T19:36:54.765Z,9.70
2023-05-08T19:39:26.261Z,10.05
2023-05-08T19:41:52.933Z,11.35
2023-05-08T19:44:22.027Z,9.00
2023-05-08T19:46:51.220Z,14.10
2023-05-08T19:49:20.102Z,10.48
2023-05-08T19:51:48.452Z,8.55
2023-05-08T19:54:17.567Z,11.27
2023-05-08T19:56:46.452Z,9.15
2023-05-08T19:59:13.147Z,11.23
2023-05-08T20:01:39.827Z,11.50
2023-05-08T20:04:06.721Z,10.48
2023-05-08T20:06:33.535Z,9.43
2023-05-08T20:09:00.820Z,10.95
2023-05-08T20:11:27.489Z,9.27
2023-05-08T20:13:54.886Z,12.75
2023-05-08T20:16:21.794Z,8.57
2023-05-08T20:18:48.735Z,8.60
2023-05-08T20:21:15.377Z,9.55
2023-05-08T20:23:43.891Z,8.90
2023-05-08T20:26:10.713Z,10.38
2023-05-08T20:28:37.385Z,10.48
2023-05-08T20:31:06.553Z,13.98
2023-05-08T20:33:35.537Z,8.10
2023-05-08T20:36:02.281Z,9.73
2023-05-08T20:38:33.675Z,9.63
2023-05-08T20:41:02.473Z,9.07
2023-05-08T20:43:29.241Z,8.77
2023-05-08T20:45:55.908Z,8.73
2023-05-08T20:48:22.960Z,10.63
2023-05-08T20:50:51.966Z,9.85
2023-05-08T20:53:18.650Z,10.98
2023-05-08T20:55:47.706Z,10.13
2023-05-08T20:58:17.006Z,9.40
2023-05-08T21:00:43.656Z,10.25
2023-05-08T21:03:10.638Z,9.60
2023-05-08T21:05:37.291Z,10.80
2023-05-08T21:08:06.101Z,8.82
2023-05-08T21:10:32.837Z,8.65
2023-05-08T21:13:01.949Z,9.65
2023-05-08T21:15:31.206Z,9.10
2023-05-08T21:17:57.963Z,9.27
2023-05-08T21:20:24.961Z,10.68
2023-05-08T21:22:51.593Z,11.30
2023-05-08T21:25:21.666Z,9.95
2023-05-08T21:27:48.313Z,10.93
2023-05-08T21:30:16.330Z,10.05
2023-05-08T21:32:47.151Z,11.43
2023-05-08T21:35:14.180Z,12.02
2023-05-08T21:37:41.173Z,10.88
2023-05-08T21:40:08.401Z,8.82
2023-05-08T21:42:35.205Z,11.00
2023-05-08T21:45:04.076Z,10.68
2023-05-08T21:47:32.952Z,10.15
2023-05-08T21:50:01.870Z,12.80
2023-05-08T21:52:30.664Z,9.68
2023-05-08T21:54:57.344Z,10.57
2023-05-08T21:57:24.091Z,12.43
2023-05-08T21:59:50.791Z,11.23
2023-05-08T22:02:20.937Z,13.38
2023-05-08T22:04:47.750Z,10.77
2023-05-08T22:07:14.452Z,11.68
2023-05-08T22:09:41.449Z,12.57
2023-05-08T22:12:08.376Z,11.02
2023-05-08T22:14:37.552Z,12.45
2023-05-08T22:17:06.456Z,14.82
2023-05-08T22:19:35.311Z,14.05
2023-05-08T22:22:01.954Z,12.40
2023-05-08T22:24:30.966Z,11.95
2023-05-08T22:26:59.888Z,11.45
2023-05-08T22:29:28.853Z,14.27
2023-05-08T22:31:56.024Z,13.38
2023-05-08T22:34:22.738Z,14.02
2023-05-08T22:36:54.151Z,10.95
2023-05-08T22:39:23.012Z,12.73
2023-05-08T22:41:49.737Z,12.80
2023-05-08T22:44:18.793Z,13.13
2023-05-08T22:46:47.947Z,13.40
2023-05-08T22:49:17.194Z,11.80
2023-05-08T22:51:46.076Z,12.88
2023-05-08T22:54:12.750Z,12.55
2023-05-08T22:56:39.383Z,11.50
2023-05-08T22:59:06.536Z,11.73
2023-05-08T23:01:35.494Z,12.95
2023-05-08T23:04:02.223Z,14.52
2023-05-08T23:06:32.465Z,12.75
2023-05-08T23:08:59.337Z,12.68
2023-05-08T23:11:26.898Z,13.07
2023-05-08T23:13:53.702Z,13.70
2023-05-08T23:16:22.863Z,13.43
2023-05-08T23:18:51.705Z,15.05
2023-05-08T23:21:18.337Z,14.75
2023-05-08T23:23:45.295Z,12.30
2023-05-08T23:26:15.064Z,14.35
2023-05-08T23:28:41.816Z,12.65
2023-05-08T23:31:08.538Z,13.40
2023-05-08T23:33:35.393Z,17.25
2023-05-08T23:36:04.947Z,14.75
2023-05-08T23:38:32.094Z,13.50
2023-05-08T23:41:01.209Z,13.68
2023-05-08T23:43:28.107Z,13.70
2023-05-08T23:45:59.432Z,12.00
2023-05-08T23:48:29.028Z,13.65
2023-05-08T23:50:55.677Z,14.95
2023-05-08T23:53:22.309Z,13.60
2023-05-08T23:55:52.383Z,14.23
2023-05-08T23:58:19.474Z,14.98
