createdAt,value
2023-03-25T00:02:25.504Z,4.8
2023-03-25T00:08:02.305Z,4.7
2023-03-25T00:13:23.135Z,4.6
2023-03-25T00:19:15.286Z,4.6
2023-03-25T00:24:35.754Z,4.5
2023-03-25T00:30:11.824Z,4.5
2023-03-25T00:35:49.122Z,4.4
2023-03-25T00:41:41.067Z,4.4
2023-03-25T00:47:17.978Z,4.3
2023-03-25T00:53:04.845Z,4.3
2023-03-25T00:58:55.883Z,4.3
2023-03-25T01:04:49.335Z,4.3
2023-03-25T01:10:25.771Z,4.2
2023-03-25T01:16:02.291Z,4.1
2023-03-25T01:21:39.195Z,4.1
2023-03-25T01:27:31.287Z,4.1
2023-03-25T01:33:23.254Z,3.9
2023-03-25T01:38:44.201Z,3.9
2023-03-25T01:44:15.787Z,3.8
2023-03-25T01:49:52.025Z,3.6
2023-03-25T01:55:43.507Z,3.6
2023-03-25T02:01:19.983Z,3.4
2023-03-25T02:06:56.500Z,3.3
2023-03-25T02:12:32.689Z,3.2
2023-03-25T02:18:24.900Z,3.1
2023-03-25T02:24:16.527Z,2.9
2023-03-25T02:29:52.114Z,2.9
2023-03-25T02:35:44.102Z,2.8
2023-03-25T02:41:20.279Z,2.7
2023-03-25T02:46:56.258Z,2.6
2023-03-25T02:52:48.311Z,2.5
2023-03-25T02:58:39.625Z,2.4
2023-03-25T03:04:31.512Z,2.5
2023-03-25T03:09:52.154Z,2.4
2023-03-25T03:15:27.748Z,2.3
2023-03-25T03:21:19.889Z,2.3
2023-03-25T03:27:12.015Z,2.2
2023-03-25T03:33:50.269Z,2.1
2023-03-25T03:39:41.686Z,2
2023-03-25T03:45:18.057Z,1.9
2023-03-25T03:51:10.030Z,1.9
2023-03-25T03:56:46.355Z,1.9
2023-03-25T04:02:38.295Z,1.9
2023-03-25T04:08:14.178Z,1.9
2023-03-25T04:14:05.697Z,1.9
2023-03-25T04:19:44.603Z,2.1
2023-03-25T04:25:20.819Z,2.2
2023-03-25T04:30:56.833Z,2.3
2023-03-25T04:36:49.218Z,2.2
2023-03-25T04:42:40.303Z,2.3
2023-03-25T04:48:01.459Z,2.3
2023-03-25T04:53:53.221Z,2.4
2023-03-25T04:59:45.105Z,2.6
2023-03-25T05:05:36.929Z,2.9
2023-03-25T05:11:28.767Z,3.4
2023-03-25T05:17:20.111Z,4.7
2023-03-25T05:22:56.389Z,6.3
2023-03-25T05:28:48.034Z,8.1
2023-03-25T05:34:40.893Z,10.1
2023-03-25T05:40:33.173Z,12.6
2023-03-25T05:46:10.513Z,14.9
2023-03-25T05:52:01.349Z,17.1
2023-03-25T05:57:57.433Z,19.8
2023-03-25T06:04:06.020Z,22.3
2023-03-25T06:09:56.213Z,24.6
2023-03-25T06:15:47.651Z,27.3
2023-03-25T06:21:39.492Z,30.4
2023-03-25T06:27:30.751Z,33.4
2023-03-25T06:33:42.703Z,36.4
2023-03-25T06:39:35.241Z,39.8
2023-03-25T06:45:11.285Z,42.6
2023-03-25T06:50:47.636Z,45.3
2023-03-25T06:56:39.414Z,48.4
2023-03-25T07:02:30.640Z,51.3
2023-03-25T07:08:23.908Z,44.1
2023-03-25T07:14:16.210Z,45.1
2023-03-25T07:20:12.584Z,49.9
2023-03-25T07:26:06.003Z,49.7
2023-03-25T07:31:58.604Z,44.5
2023-03-25T07:37:51.169Z,50
2023-03-25T07:43:43.573Z,52.1
2023-03-25T07:49:42.285Z,48.6
2023-03-25T07:55:34.760Z,49.2
2023-03-25T08:01:29.261Z,50.8
2023-03-25T08:07:23.601Z,51.8
2023-03-25T08:13:17.695Z,53.1
2023-03-25T08:19:09.985Z,55.4
2023-03-25T08:24:48.559Z,57.5
2023-03-25T08:30:41.575Z,53.7
2023-03-25T08:36:33.184Z,47.8
2023-03-25T08:42:09.322Z,46.1
2023-03-25T08:47:45.164Z,47.7
2023-03-25T08:58:56.961Z,55.7
2023-03-25T09:04:52.060Z,57.4
2023-03-25T09:10:55.039Z,61.8
2023-03-25T09:16:56.161Z,63.1
2023-03-25T09:22:49.838Z,54.6
2023-03-25T09:28:42.473Z,56.8
2023-03-25T09:34:35.072Z,59.8
2023-03-25T09:40:11.773Z,65.4
2023-03-25T09:46:07.836Z,59.8
2023-03-25T09:52:03.026Z,55.9
2023-03-25T09:57:55.266Z,57.5
2023-03-25T10:03:32.702Z,55.8
2023-03-25T10:09:09.330Z,56
2023-03-25T10:14:48.126Z,57.6
2023-03-25T10:20:40.024Z,55.3
2023-03-25T10:26:31.983Z,53.4
2023-03-25T10:32:23.624Z,62.3
2023-03-25T10:38:17.003Z,60.5
2023-03-25T10:44:09.163Z,64.8
2023-03-25T10:50:01.022Z,70
2023-03-25T10:55:52.768Z,72.1
2023-03-25T11:01:44.558Z,70.4
2023-03-25T11:07:37.334Z,70.1
2023-03-25T11:13:54.733Z,68.1
2023-03-25T11:19:35.571Z,66.8
2023-03-25T11:25:27.094Z,64.6
2023-03-25T11:31:19.003Z,65.8
2023-03-25T11:37:11.279Z,60.6
2023-03-25T11:43:03.656Z,55.1
2023-03-25T11:48:24.430Z,52.4
2023-03-25T11:54:00.949Z,49.7
2023-03-25T11:59:52.656Z,47.4
2023-03-25T12:05:14.381Z,45.7
2023-03-25T12:10:51.060Z,43.8
2023-03-25T12:16:46.013Z,41.6
2023-03-25T12:22:39.002Z,39.1
2023-03-25T12:28:13.988Z,37.3
2023-03-25T12:34:06.966Z,36.2
2023-03-25T12:40:15.445Z,35.6
2023-03-25T12:46:07.753Z,35.1
2023-03-25T12:51:47.077Z,35.2
2023-03-25T12:57:08.293Z,35.5
2023-03-25T13:03:01.851Z,35.1
2023-03-25T13:08:53.565Z,33.9
2023-03-25T13:14:45.497Z,32.6
2023-03-25T13:20:31.079Z,31.4
2023-03-25T13:26:28.261Z,30.3
2023-03-25T13:32:21.036Z,28.9
2023-03-25T13:37:58.003Z,27.6
2023-03-25T13:43:52.865Z,26.5
2023-03-25T13:49:30.390Z,25.6
2023-03-25T13:55:08.586Z,24.8
2023-03-25T14:01:00.810Z,23.9
2023-03-25T14:06:55.668Z,23.1
2023-03-25T14:12:47.688Z,22.5
2023-03-25T14:18:09.304Z,21.6
2023-03-25T14:23:50.035Z,21
2023-03-25T14:29:42.016Z,20.3
2023-03-25T14:35:35.814Z,19
2023-03-25T14:41:24.911Z,18.3
2023-03-25T14:47:01.195Z,18.1
2023-03-25T14:52:52.563Z,18.2
2023-03-25T14:58:46.260Z,18.4
2023-03-25T15:04:40.252Z,18.6
2023-03-25T15:10:31.613Z,18.9
2023-03-25T15:16:08.057Z,19.4
2023-03-25T15:22:00.217Z,19.6
2023-03-25T15:27:51.941Z,19.6
2023-03-25T15:33:43.954Z,19.4
2023-03-25T15:39:46.943Z,19.3
2023-03-25T15:45:50.708Z,19.1
2023-03-25T15:51:43.209Z,18.9
2023-03-25T15:57:40.132Z,18.8
2023-03-25T16:03:31.465Z,18.4
2023-03-25T16:09:23.255Z,18.2
2023-03-25T16:15:14.745Z,18.1
2023-03-25T16:20:51.374Z,17.9
2023-03-25T16:26:29.603Z,17.6
2023-03-25T16:32:08.450Z,17.4
2023-03-25T16:37:44.426Z,17.1
2023-03-25T16:43:20.696Z,16.9
2023-03-25T16:48:58.532Z,16.5
2023-03-25T16:54:34.257Z,16.2
2023-03-25T17:00:26.271Z,15.8
2023-03-25T17:06:19.414Z,15.3
2023-03-25T17:12:10.740Z,15
2023-03-25T17:17:49.968Z,14.6
2023-03-25T17:23:27.185Z,14.3
2023-03-25T17:29:19.053Z,14.1
2023-03-25T17:35:12.540Z,13.8
2023-03-25T17:40:49.183Z,13.4
2023-03-25T17:46:42.669Z,13.1
2023-03-25T17:52:33.900Z,12.9
2023-03-25T17:58:25.265Z,12.5
2023-03-25T18:04:17.859Z,12.1
2023-03-25T18:10:08.880Z,11.9
2023-03-25T18:16:00.200Z,11.6
2023-03-25T18:21:37.356Z,11.4
2023-03-25T18:27:33.731Z,11.1
2023-03-25T18:33:32.480Z,10.8
2023-03-25T18:39:24.277Z,10.6
2023-03-25T18:44:59.934Z,10.3
2023-03-25T18:50:51.823Z,10.2
2023-03-25T18:56:27.114Z,10
2023-03-25T19:02:18.633Z,9.8
2023-03-25T19:08:24.383Z,9.7
2023-03-25T19:14:28.492Z,9.6
2023-03-25T19:20:28.261Z,9.4
2023-03-25T19:26:19.292Z,9.3
2023-03-25T19:32:11.354Z,9.1
2023-03-25T19:38:03.770Z,8.9
2023-03-25T19:43:40.894Z,8.8
2023-03-25T19:49:26.045Z,8.7
2023-03-25T19:55:09.123Z,8.6
2023-03-25T20:01:00.725Z,8.4
2023-03-25T20:06:38.173Z,8.4
2023-03-25T20:12:39.192Z,8.3
2023-03-25T20:18:16.051Z,8.3
2023-03-25T20:24:06.578Z,8.3
2023-03-25T20:29:27.195Z,8.3
2023-03-25T20:35:14.912Z,8.2
2023-03-25T20:41:23.272Z,8.2
2023-03-25T20:47:14.065Z,8.2
2023-03-25T20:53:06.022Z,8.2
2023-03-25T20:58:58.644Z,8.3
2023-03-25T21:04:34.864Z,8.3
2023-03-25T21:10:37.052Z,8.2
2023-03-25T21:16:40.922Z,8.2
2023-03-25T21:22:35.176Z,8.4
2023-03-25T21:28:13.266Z,8.6
2023-03-25T21:34:08.236Z,8.8
2023-03-25T21:39:57.504Z,8.9
2023-03-25T21:46:08.044Z,9.1
2023-03-25T21:52:00.149Z,9.1
2023-03-25T21:57:23.254Z,9.2
2023-03-25T22:03:00.612Z,9.3
2023-03-25T22:08:37.456Z,9.4
2023-03-25T22:14:28.040Z,9.4
2023-03-25T22:20:20.573Z,9.6
2023-03-25T22:26:14.997Z,9.6
2023-03-25T22:31:51.030Z,9.8
2023-03-25T22:37:42.477Z,9.8
2023-03-25T22:43:18.910Z,9.9
2023-03-25T22:49:11.291Z,9.9
2023-03-25T22:55:03.654Z,10.1
2023-03-25T23:00:56.152Z,10.3
2023-03-25T23:06:17.438Z,10.3
2023-03-25T23:12:03.840Z,10.2
2023-03-25T23:17:57.267Z,10.1
2023-03-25T23:23:33.950Z,10
2023-03-25T23:29:28.625Z,9.8
2023-03-25T23:35:20.639Z,9.7
2023-03-25T23:40:56.933Z,9.6
2023-03-25T23:46:49.819Z,9.5
2023-03-25T23:52:10.413Z,9.4
2023-03-25T23:57:46.222Z,9.3
