createdAt,value
2022-12-07T00:01:41.534Z,7.10
2022-12-07T00:04:12.912Z,7.10
2022-12-07T00:06:46.811Z,7.10
2022-12-07T00:09:17.073Z,7.20
2022-12-07T00:11:44.891Z,7.10
2022-12-07T00:14:17.159Z,7.20
2022-12-07T00:16:45.420Z,7.20
2022-12-07T00:19:14.861Z,7.10
2022-12-07T00:21:42.189Z,7.10
2022-12-07T00:24:10.654Z,7.10
2022-12-07T00:26:41.273Z,7.00
2022-12-07T00:29:20.045Z,7.00
2022-12-07T00:31:47.038Z,7.10
2022-12-07T00:34:17.726Z,7.00
2022-12-07T00:36:44.614Z,7.10
2022-12-07T00:39:12.068Z,7.10
2022-12-07T00:41:39.118Z,7.10
2022-12-07T00:44:06.312Z,7.00
2022-12-07T00:46:33.209Z,7.10
2022-12-07T00:49:00.159Z,7.10
2022-12-07T00:51:27.308Z,7.10
2022-12-07T00:53:54.554Z,7.10
2022-12-07T00:56:27.932Z,7.10
2022-12-07T00:59:01.191Z,7.10
2022-12-07T01:01:31.858Z,7.10
2022-12-07T01:03:58.960Z,7.10
2022-12-07T01:06:26.569Z,7.10
2022-12-07T01:08:54.645Z,7.10
2022-12-07T01:11:25.893Z,7.00
2022-12-07T01:13:55.329Z,7.20
2022-12-07T01:16:25.175Z,7.00
2022-12-07T01:18:56.680Z,7.00
2022-12-07T01:21:30.876Z,7.00
2022-12-07T01:24:00.799Z,7.00
2022-12-07T01:26:28.918Z,7.00
2022-12-07T01:28:56.444Z,7.00
2022-12-07T01:31:27.056Z,7.00
2022-12-07T01:33:58.038Z,7.00
2022-12-07T01:36:27.911Z,7.00
2022-12-07T01:39:03.291Z,7.00
2022-12-07T01:41:34.342Z,7.00
2022-12-07T01:44:30.728Z,7.00
2022-12-07T01:47:04.078Z,7.00
2022-12-07T01:49:50.230Z,7.00
2022-12-07T01:52:32.378Z,7.00
2022-12-07T01:55:07.149Z,6.90
2022-12-07T01:57:39.285Z,6.90
2022-12-07T02:00:08.625Z,6.90
2022-12-07T02:02:44.181Z,6.80
2022-12-07T02:05:11.637Z,6.80
2022-12-07T02:07:39.959Z,6.80
2022-12-07T02:10:33.561Z,6.80
2022-12-07T02:13:13.920Z,6.80
2022-12-07T02:16:06.104Z,6.80
2022-12-07T02:18:56.773Z,6.80
2022-12-07T02:21:46.559Z,6.80
2022-12-07T02:24:26.128Z,6.80
2022-12-07T02:27:51.392Z,6.80
2022-12-07T02:30:23.969Z,6.80
2022-12-07T02:33:02.521Z,6.70
2022-12-07T02:35:47.290Z,6.70
2022-12-07T02:38:46.328Z,6.70
2022-12-07T02:41:23.475Z,6.70
2022-12-07T02:44:01.462Z,6.70
2022-12-07T02:46:42.178Z,6.70
2022-12-07T02:49:11.529Z,6.80
2022-12-07T02:51:46.860Z,6.80
2022-12-07T02:54:19.970Z,6.80
2022-12-07T02:57:14.847Z,6.80
2022-12-07T03:00:08.948Z,6.80
2022-12-07T03:03:07.807Z,6.80
2022-12-07T03:05:43.317Z,6.80
2022-12-07T03:08:35.845Z,6.80
2022-12-07T03:11:05.458Z,6.70
2022-12-07T03:14:21.968Z,6.80
2022-12-07T03:17:20.544Z,6.70
2022-12-07T03:19:50.395Z,6.80
2022-12-07T03:22:20.227Z,6.80
2022-12-07T03:24:54.794Z,6.80
2022-12-07T03:27:28.532Z,6.80
2022-12-07T03:30:20.134Z,6.80
2022-12-07T03:33:14.028Z,6.80
2022-12-07T03:36:05.879Z,6.80
2022-12-07T03:39:14.641Z,6.80
2022-12-07T03:41:45.249Z,6.80
2022-12-07T03:44:13.738Z,6.80
2022-12-07T03:47:28.304Z,6.80
2022-12-07T03:50:03.788Z,6.80
2022-12-07T03:52:42.953Z,6.80
2022-12-07T03:55:25.893Z,6.80
2022-12-07T03:57:59.295Z,6.90
2022-12-07T04:00:26.961Z,6.80
2022-12-07T04:02:55.774Z,6.90
2022-12-07T04:05:23.090Z,6.90
2022-12-07T04:07:50.080Z,6.90
2022-12-07T04:10:17.454Z,6.90
2022-12-07T04:12:44.517Z,6.90
2022-12-07T04:15:11.932Z,6.90
2022-12-07T04:17:39.157Z,6.90
2022-12-07T04:20:07.778Z,7.00
2022-12-07T04:22:34.664Z,7.00
2022-12-07T04:25:01.572Z,7.00
2022-12-07T04:27:28.376Z,7.00
2022-12-07T04:29:56.598Z,7.00
2022-12-07T04:32:24.845Z,7.00
2022-12-07T04:34:55.595Z,7.00
2022-12-07T04:37:23.823Z,7.00
2022-12-07T04:39:50.925Z,7.00
2022-12-07T04:42:17.826Z,7.00
2022-12-07T04:44:45.645Z,7.00
2022-12-07T04:47:12.657Z,7.00
2022-12-07T04:49:39.586Z,6.90
2022-12-07T04:52:06.426Z,6.90
2022-12-07T04:54:33.332Z,6.90
2022-12-07T04:57:00.285Z,6.80
2022-12-07T04:59:27.277Z,6.80
2022-12-07T05:01:54.200Z,6.80
2022-12-07T05:04:21.125Z,6.80
2022-12-07T05:06:47.924Z,6.80
2022-12-07T05:09:14.795Z,6.70
2022-12-07T05:11:41.916Z,6.80
2022-12-07T05:14:19.814Z,6.70
2022-12-07T05:16:51.510Z,6.60
2022-12-07T05:19:19.941Z,6.60
2022-12-07T05:21:47.079Z,6.60
2022-12-07T05:24:16.378Z,6.70
2022-12-07T05:26:43.609Z,6.60
2022-12-07T05:29:15.166Z,6.60
2022-12-07T05:31:42.334Z,6.50
2022-12-07T05:34:09.790Z,6.50
2022-12-07T05:36:37.062Z,6.40
2022-12-07T05:39:04.404Z,6.40
2022-12-07T05:41:49.732Z,6.40
2022-12-07T05:44:16.588Z,6.40
2022-12-07T05:46:43.631Z,6.30
2022-12-07T05:49:10.580Z,6.30
2022-12-07T05:51:37.496Z,6.30
2022-12-07T05:54:04.683Z,6.30
2022-12-07T05:56:31.571Z,6.30
2022-12-07T05:59:16.790Z,6.20
2022-12-07T06:01:43.960Z,6.20
2022-12-07T06:04:10.953Z,6.20
2022-12-07T06:06:38.320Z,6.20
2022-12-07T06:09:08.172Z,6.20
2022-12-07T06:11:53.691Z,6.10
2022-12-07T06:14:20.636Z,6.30
2022-12-07T06:16:47.853Z,6.10
2022-12-07T06:19:14.894Z,6.10
2022-12-07T06:21:41.940Z,6.00
2022-12-07T06:24:11.824Z,6.10
2022-12-07T06:26:39.318Z,6.00
2022-12-07T06:29:06.480Z,6.00
2022-12-07T06:31:33.763Z,6.00
2022-12-07T06:34:04.006Z,6.10
2022-12-07T06:36:31.724Z,6.10
2022-12-07T06:39:01.701Z,6.10
2022-12-07T06:41:28.610Z,6.10
2022-12-07T06:43:56.402Z,6.10
2022-12-07T06:46:24.516Z,6.10
2022-12-07T06:48:51.489Z,6.10
2022-12-07T06:51:18.607Z,6.20
2022-12-07T06:53:45.853Z,6.10
2022-12-07T06:56:12.737Z,6.10
2022-12-07T06:58:40.808Z,6.10
2022-12-07T07:01:16.678Z,6.10
2022-12-07T07:03:44.836Z,6.10
2022-12-07T07:06:13.224Z,6.10
2022-12-07T07:08:40.881Z,6.10
2022-12-07T07:11:09.559Z,6.10
2022-12-07T07:13:36.647Z,6.00
2022-12-07T07:16:03.993Z,6.10
2022-12-07T07:18:30.998Z,6.10
2022-12-07T07:20:57.970Z,6.10
2022-12-07T07:23:24.868Z,6.10
2022-12-07T07:25:51.807Z,6.10
2022-12-07T07:28:19.105Z,6.10
2022-12-07T07:30:46.464Z,6.10
2022-12-07T07:33:13.852Z,6.10
2022-12-07T07:35:40.972Z,6.10
2022-12-07T07:38:08.304Z,6.10
2022-12-07T07:40:35.880Z,6.10
2022-12-07T07:43:03.436Z,6.10
2022-12-07T07:45:30.687Z,6.00
2022-12-07T07:47:57.530Z,6.10
2022-12-07T07:50:24.517Z,6.20
2022-12-07T07:52:52.256Z,6.10
2022-12-07T07:55:19.550Z,6.20
2022-12-07T07:57:52.893Z,6.20
2022-12-07T08:00:22.609Z,6.20
2022-12-07T08:02:49.613Z,6.10
2022-12-07T08:05:16.941Z,6.10
2022-12-07T08:07:44.507Z,6.10
2022-12-07T08:10:14.224Z,6.10
2022-12-07T08:13:02.092Z,6.10
2022-12-07T08:15:31.836Z,6.00
2022-12-07T08:17:59.626Z,6.00
2022-12-07T08:20:27.195Z,6.00
2022-12-07T08:22:54.059Z,6.00
2022-12-07T08:25:21.826Z,5.90
2022-12-07T08:27:49.410Z,6.00
2022-12-07T08:30:16.525Z,5.90
2022-12-07T08:32:45.281Z,5.90
2022-12-07T08:35:12.295Z,5.90
2022-12-07T08:37:39.182Z,5.90
2022-12-07T08:40:08.871Z,5.90
2022-12-07T08:42:40.916Z,6.00
2022-12-07T08:45:12.305Z,6.00
2022-12-07T08:47:55.074Z,6.00
2022-12-07T08:50:23.838Z,6.00
2022-12-07T08:52:55.861Z,6.00
2022-12-07T08:55:22.979Z,6.10
2022-12-07T08:57:50.716Z,6.10
2022-12-07T09:00:20.780Z,6.10
2022-12-07T09:02:48.082Z,6.20
2022-12-07T09:05:17.859Z,6.30
2022-12-07T09:07:49.385Z,6.30
2022-12-07T09:10:16.451Z,6.30
2022-12-07T09:12:43.250Z,6.40
2022-12-07T09:15:10.231Z,6.40
2022-12-07T09:17:38.202Z,6.40
2022-12-07T09:20:07.105Z,6.40
2022-12-07T09:22:34.645Z,6.40
2022-12-07T09:25:02.438Z,6.50
2022-12-07T09:27:29.844Z,6.50
2022-12-07T09:29:56.749Z,6.60
2022-12-07T09:32:24.309Z,6.60
2022-12-07T09:34:51.351Z,6.60
2022-12-07T09:37:18.357Z,6.70
2022-12-07T09:39:50.044Z,6.70
2022-12-07T09:42:42.455Z,6.70
2022-12-07T09:45:26.870Z,6.80
2022-12-07T09:47:54.172Z,6.80
2022-12-07T09:50:26.545Z,6.90
2022-12-07T09:52:56.983Z,6.90
2022-12-07T09:55:31.929Z,7.00
2022-12-07T09:57:59.513Z,7.10
2022-12-07T10:00:28.504Z,7.10
2022-12-07T10:03:03.298Z,7.10
2022-12-07T10:05:52.463Z,7.20
2022-12-07T10:08:20.195Z,7.30
2022-12-07T10:10:56.747Z,7.50
2022-12-07T10:13:40.754Z,7.40
2022-12-07T10:16:28.750Z,7.50
2022-12-07T10:18:56.654Z,7.50
2022-12-07T10:21:28.172Z,7.60
2022-12-07T10:24:12.779Z,7.70
2022-12-07T10:26:47.610Z,7.80
2022-12-07T10:29:35.506Z,7.90
2022-12-07T10:32:16.930Z,7.90
2022-12-07T10:34:48.786Z,8.00
2022-12-07T10:37:21.323Z,8.10
2022-12-07T10:39:54.044Z,8.10
2022-12-07T10:42:26.649Z,8.10
2022-12-07T10:45:19.247Z,8.10
2022-12-07T10:48:35.260Z,8.20
2022-12-07T10:51:41.926Z,8.20
2022-12-07T10:54:33.840Z,8.20
2022-12-07T10:57:39.338Z,8.20
2022-12-07T11:00:19.857Z,8.20
2022-12-07T11:03:01.970Z,8.30
2022-12-07T11:05:57.018Z,8.30
2022-12-07T11:08:53.743Z,8.30
2022-12-07T11:12:23.455Z,8.30
2022-12-07T11:14:56.325Z,8.40
2022-12-07T11:18:41.895Z,8.40
2022-12-07T11:21:31.412Z,8.40
2022-12-07T11:24:19.871Z,8.40
2022-12-07T11:26:55.785Z,8.40
2022-12-07T11:30:09.391Z,8.50
2022-12-07T11:32:50.071Z,8.70
2022-12-07T11:35:46.909Z,9.00
2022-12-07T11:38:22.120Z,9.10
2022-12-07T11:41:13.610Z,9.20
2022-12-07T11:44:13.805Z,9.30
2022-12-07T11:47:12.875Z,9.30
2022-12-07T11:49:50.268Z,9.30
2022-12-07T11:52:41.040Z,9.40
2022-12-07T11:55:25.810Z,9.40
2022-12-07T11:58:11.179Z,9.40
2022-12-07T12:00:39.978Z,9.30
2022-12-07T12:03:21.033Z,9.30
2022-12-07T12:05:48.102Z,9.40
2022-12-07T12:11:42.536Z,9.00
2022-12-07T12:14:41.926Z,9.00
2022-12-07T12:17:50.296Z,8.80
2022-12-07T12:20:45.120Z,8.80
2022-12-07T12:23:49.574Z,8.60
2022-12-07T12:26:32.076Z,8.60
2022-12-07T12:29:34.642Z,8.60
2022-12-07T12:32:15.987Z,8.60
2022-12-07T12:35:17.705Z,8.70
2022-12-07T12:37:45.922Z,8.70
2022-12-07T12:40:15.528Z,8.60
2022-12-07T12:43:00.285Z,8.50
2022-12-07T12:45:33.522Z,8.40
2022-12-07T12:48:22.109Z,8.30
2022-12-07T12:50:49.230Z,8.30
2022-12-07T12:53:21.616Z,8.30
2022-12-07T12:56:36.304Z,8.20
2022-12-07T12:59:42.402Z,8.10
2022-12-07T13:02:30.224Z,8.10
2022-12-07T13:05:03.458Z,8.10
2022-12-07T13:07:48.777Z,8.10
2022-12-07T13:10:24.563Z,8.10
2022-12-07T13:13:11.819Z,8.10
2022-12-07T13:15:42.877Z,8.10
2022-12-07T13:18:45.607Z,8.10
2022-12-07T13:21:12.308Z,8.10
2022-12-07T13:23:55.336Z,8.20
2022-12-07T13:26:31.368Z,8.10
2022-12-07T13:29:21.052Z,8.20
2022-12-07T13:31:52.400Z,8.30
2022-12-07T13:34:34.321Z,8.30
2022-12-07T13:37:15.582Z,8.40
2022-12-07T13:39:52.433Z,8.50
2022-12-07T13:42:32.665Z,8.60
2022-12-07T13:45:22.227Z,8.60
2022-12-07T13:47:59.844Z,8.60
2022-12-07T13:50:31.954Z,8.60
2022-12-07T13:53:02.132Z,8.50
2022-12-07T13:55:31.015Z,8.40
2022-12-07T13:57:58.054Z,8.30
2022-12-07T14:00:30.944Z,8.40
2022-12-07T14:03:03.675Z,8.30
2022-12-07T14:05:36.690Z,8.30
2022-12-07T14:08:23.239Z,8.20
2022-12-07T14:10:50.040Z,8.30
2022-12-07T14:13:58.974Z,8.20
2022-12-07T14:16:38.377Z,8.30
2022-12-07T14:19:27.184Z,8.20
2022-12-07T14:22:29.851Z,8.20
2022-12-07T14:25:10.499Z,8.20
2022-12-07T14:27:37.298Z,8.10
2022-12-07T14:30:07.039Z,8.00
2022-12-07T14:32:38.721Z,8.00
2022-12-07T14:35:14.491Z,7.90
2022-12-07T14:37:43.909Z,7.90
2022-12-07T14:40:20.010Z,7.90
2022-12-07T14:42:51.701Z,7.80
2022-12-07T14:45:22.956Z,7.80
2022-12-07T14:53:55.372Z,7.70
2022-12-07T14:56:25.849Z,7.80
2022-12-07T14:58:52.991Z,7.60
2022-12-07T15:01:19.878Z,7.70
2022-12-07T15:03:47.002Z,7.50
2022-12-07T15:06:19.556Z,7.40
2022-12-07T15:08:47.301Z,7.40
2022-12-07T15:11:19.225Z,7.30
2022-12-07T15:14:05.013Z,7.30
2022-12-07T15:16:52.538Z,7.20
2022-12-07T15:19:28.405Z,7.10
2022-12-07T15:21:56.380Z,7.10
2022-12-07T15:24:25.015Z,7.00
2022-12-07T15:26:52.576Z,6.90
2022-12-07T15:29:23.247Z,6.90
2022-12-07T15:31:56.384Z,6.80
2022-12-07T15:34:26.518Z,6.80
2022-12-07T15:36:53.421Z,6.80
2022-12-07T15:39:20.262Z,6.60
2022-12-07T15:41:47.104Z,6.60
2022-12-07T15:44:34.056Z,6.50
2022-12-07T15:47:01.446Z,6.50
2022-12-07T15:49:29.189Z,6.50
2022-12-07T15:51:55.987Z,6.40
2022-12-07T15:54:29.148Z,6.40
2022-12-07T15:56:57.440Z,6.40
2022-12-07T15:59:27.447Z,6.40
2022-12-07T16:01:54.515Z,6.30
2022-12-07T16:04:21.447Z,6.30
2022-12-07T16:06:48.312Z,6.30
2022-12-07T16:09:15.982Z,6.30
2022-12-07T16:11:42.814Z,6.30
2022-12-07T16:14:09.751Z,6.30
2022-12-07T16:16:36.672Z,6.30
2022-12-07T16:19:03.971Z,6.20
2022-12-07T16:21:30.807Z,6.30
2022-12-07T16:23:59.856Z,6.20
2022-12-07T16:26:26.737Z,6.20
2022-12-07T16:28:55.829Z,6.10
2022-12-07T16:31:26.552Z,6.10
2022-12-07T16:33:59.296Z,6.10
2022-12-07T16:37:01.926Z,6.10
2022-12-07T16:39:15.670Z,6.00
2022-12-07T16:41:42.607Z,6.00
2022-12-07T16:44:13.524Z,6.00
2022-12-07T16:46:41.891Z,6.00
2022-12-07T16:49:14.287Z,6.00
2022-12-07T16:51:43.773Z,6.00
2022-12-07T16:54:14.193Z,6.00
2022-12-07T16:56:41.285Z,6.00
2022-12-07T16:59:08.805Z,6.10
2022-12-07T17:01:36.875Z,6.00
2022-12-07T17:04:05.176Z,6.00
2022-12-07T17:06:32.347Z,6.00
2022-12-07T17:08:59.442Z,6.00
2022-12-07T17:11:33.813Z,6.00
2022-12-07T17:14:19.762Z,5.90
2022-12-07T17:16:47.143Z,5.90
2022-12-07T17:19:17.434Z,5.90
2022-12-07T17:21:45.101Z,5.90
2022-12-07T17:24:15.615Z,5.90
2022-12-07T17:26:45.797Z,5.80
2022-12-07T17:29:14.900Z,5.80
2022-12-07T17:31:47.739Z,5.80
2022-12-07T17:34:17.714Z,5.70
2022-12-07T17:36:46.030Z,5.70
2022-12-07T17:39:19.172Z,5.70
2022-12-07T17:42:05.445Z,5.60
2022-12-07T17:44:33.036Z,5.70
2022-12-07T17:47:02.307Z,5.70
2022-12-07T17:49:29.496Z,5.70
2022-12-07T17:52:17.683Z,5.70
2022-12-07T17:54:44.552Z,5.70
2022-12-07T17:57:11.470Z,5.70
2022-12-07T17:59:38.822Z,5.80
2022-12-07T18:02:06.178Z,5.70
2022-12-07T18:04:33.590Z,5.70
2022-12-07T18:07:00.418Z,5.70
2022-12-07T18:09:27.433Z,5.80
2022-12-07T18:11:54.335Z,5.80
2022-12-07T18:14:21.291Z,5.80
2022-12-07T18:16:49.770Z,5.90
2022-12-07T18:19:17.196Z,5.80
2022-12-07T18:21:44.896Z,5.90
2022-12-07T18:24:15.527Z,5.90
2022-12-07T18:26:43.728Z,5.90
2022-12-07T18:29:17.744Z,6.00
2022-12-07T18:31:47.702Z,5.90
2022-12-07T18:34:17.845Z,5.90
2022-12-07T18:36:47.824Z,5.90
2022-12-07T18:39:16.847Z,5.90
2022-12-07T18:41:44.574Z,5.90
2022-12-07T18:44:13.678Z,6.00
2022-12-07T18:46:42.496Z,6.00
2022-12-07T18:49:13.550Z,6.00
2022-12-07T18:51:41.238Z,6.00
2022-12-07T18:54:09.073Z,6.00
2022-12-07T18:56:36.227Z,6.00
2022-12-07T18:59:24.229Z,6.00
2022-12-07T19:01:54.809Z,6.00
2022-12-07T19:04:22.274Z,6.00
2022-12-07T19:06:49.942Z,6.00
2022-12-07T19:09:19.009Z,6.10
2022-12-07T19:11:53.187Z,6.10
2022-12-07T19:14:27.891Z,6.10
2022-12-07T19:16:58.535Z,6.10
2022-12-07T19:19:33.277Z,6.10
2022-12-07T19:22:01.191Z,6.10
2022-12-07T19:24:29.408Z,6.20
2022-12-07T19:26:57.361Z,6.20
2022-12-07T19:29:24.244Z,6.20
2022-12-07T19:31:51.162Z,6.20
2022-12-07T19:34:18.415Z,6.20
2022-12-07T19:36:46.572Z,6.30
2022-12-07T19:39:15.509Z,6.20
2022-12-07T19:41:44.628Z,6.30
2022-12-07T19:44:18.569Z,6.30
2022-12-07T19:46:49.937Z,6.30
2022-12-07T19:49:22.265Z,6.40
2022-12-07T19:51:54.099Z,6.30
2022-12-07T19:54:24.773Z,6.30
2022-12-07T19:56:52.933Z,6.30
2022-12-07T19:59:23.581Z,6.30
2022-12-07T20:01:51.074Z,6.30
2022-12-07T20:04:22.554Z,6.40
2022-12-07T20:06:53.679Z,6.30
2022-12-07T20:09:21.481Z,6.30
2022-12-07T20:12:07.608Z,6.30
2022-12-07T20:14:34.888Z,6.30
2022-12-07T20:17:02.131Z,6.20
2022-12-07T20:19:29.096Z,6.20
2022-12-07T20:21:56.471Z,6.20
2022-12-07T20:24:25.786Z,6.20
2022-12-07T20:26:54.535Z,6.20
2022-12-07T20:29:25.194Z,6.20
2022-12-07T20:31:54.866Z,6.20
2022-12-07T20:34:22.584Z,6.10
2022-12-07T20:36:49.448Z,6.10
2022-12-07T20:39:16.693Z,6.10
2022-12-07T20:42:02.017Z,6.10
2022-12-07T20:44:29.372Z,6.10
2022-12-07T20:46:56.233Z,6.10
2022-12-07T20:49:23.101Z,6.10
2022-12-07T20:51:51.000Z,6.10
2022-12-07T20:54:18.153Z,6.10
2022-12-07T20:56:44.991Z,6.10
2022-12-07T20:59:15.286Z,6.00
2022-12-07T21:01:43.823Z,6.00
2022-12-07T21:04:13.526Z,6.10
2022-12-07T21:06:40.797Z,5.90
2022-12-07T21:09:09.638Z,6.00
2022-12-07T21:11:37.538Z,6.00
2022-12-07T21:14:04.660Z,6.00
2022-12-07T21:16:32.675Z,6.00
2022-12-07T21:19:04.522Z,6.00
2022-12-07T21:21:33.280Z,6.00
2022-12-07T21:24:03.116Z,6.00
2022-12-07T21:26:33.964Z,6.10
2022-12-07T21:29:01.804Z,6.10
2022-12-07T21:31:29.343Z,6.10
2022-12-07T21:33:56.212Z,6.10
2022-12-07T21:36:26.560Z,6.10
2022-12-07T21:38:54.022Z,6.10
2022-12-07T21:41:23.686Z,6.10
2022-12-07T21:43:51.424Z,6.20
2022-12-07T21:46:20.768Z,6.10
2022-12-07T21:49:01.956Z,6.10
2022-12-07T21:51:31.002Z,6.10
2022-12-07T21:54:00.187Z,6.20
2022-12-07T21:56:39.733Z,6.10
2022-12-07T21:59:15.019Z,6.20
2022-12-07T22:01:47.175Z,6.20
2022-12-07T22:04:24.575Z,6.10
2022-12-07T22:06:53.065Z,6.10
2022-12-07T22:09:23.445Z,6.10
2022-12-07T22:11:50.766Z,6.10
2022-12-07T22:14:37.807Z,6.20
2022-12-07T22:17:04.874Z,6.10
2022-12-07T22:19:31.736Z,6.10
2022-12-07T22:21:58.482Z,6.10
2022-12-07T22:24:25.301Z,6.10
2022-12-07T22:26:52.178Z,6.10
2022-12-07T22:29:19.036Z,6.20
2022-12-07T22:31:50.488Z,6.20
2022-12-07T22:34:20.149Z,6.10
2022-12-07T22:36:46.963Z,6.10
2022-12-07T22:39:13.965Z,6.20
2022-12-07T22:41:41.464Z,6.10
2022-12-07T22:44:09.395Z,6.10
2022-12-07T22:46:36.908Z,6.20
2022-12-07T22:49:05.354Z,6.20
2022-12-07T22:51:35.804Z,6.20
2022-12-07T22:54:06.809Z,6.20
2022-12-07T22:56:37.199Z,6.20
2022-12-07T22:59:06.537Z,6.20
2022-12-07T23:01:33.858Z,6.20
2022-12-07T23:04:00.888Z,6.10
2022-12-07T23:06:32.192Z,6.20
2022-12-07T23:09:02.826Z,6.20
2022-12-07T23:11:51.938Z,6.20
2022-12-07T23:14:30.250Z,6.20
2022-12-07T23:16:57.511Z,6.10
2022-12-07T23:19:24.499Z,6.10
2022-12-07T23:21:51.535Z,6.20
2022-12-07T23:24:18.698Z,6.20
2022-12-07T23:26:46.824Z,6.20
2022-12-07T23:29:17.949Z,6.30
2022-12-07T23:31:49.801Z,6.20
2022-12-07T23:34:17.091Z,6.20
2022-12-07T23:36:44.303Z,6.20
2022-12-07T23:39:11.977Z,6.30
2022-12-07T23:41:39.095Z,6.30
2022-12-07T23:44:05.957Z,6.30
2022-12-07T23:46:33.933Z,6.30
2022-12-07T23:49:04.643Z,6.30
2022-12-07T23:51:32.604Z,6.30
2022-12-07T23:54:03.543Z,6.30
2022-12-07T23:56:32.994Z,6.30
2022-12-07T23:59:04.239Z,6.30
