createdAt,value
2018-09-23T00:00:54.607Z,11.20
2018-09-23T00:03:23.692Z,11.20
2018-09-23T00:05:52.231Z,11.20
2018-09-23T00:08:20.726Z,11.20
2018-09-23T00:10:49.221Z,11.20
2018-09-23T00:13:17.697Z,11.20
2018-09-23T00:15:46.160Z,11.20
2018-09-23T00:35:19.453Z,11.10
2018-09-23T00:37:48.168Z,11.10
2018-09-23T00:40:16.653Z,11.10
2018-09-23T00:42:45.668Z,11.10
2018-09-23T00:45:14.068Z,11.10
2018-09-23T00:47:42.496Z,11.10
2018-09-23T00:50:10.990Z,11.10
2018-09-23T00:52:39.315Z,11.10
2018-09-23T00:55:07.755Z,11.10
2018-09-23T00:57:36.294Z,11.10
2018-09-23T01:00:05.732Z,11.10
2018-09-23T01:02:34.216Z,11.10
2018-09-23T01:05:02.675Z,11.10
2018-09-23T01:07:31.173Z,11.10
2018-09-23T01:09:59.633Z,11.10
2018-09-23T01:12:28.207Z,11.10
2018-09-23T01:14:56.689Z,11.10
2018-09-23T01:17:25.152Z,11.10
2018-09-23T01:19:53.585Z,11.10
2018-09-23T01:22:22.094Z,11.10
2018-09-23T01:24:50.659Z,11.10
2018-09-23T01:27:19.385Z,11.10
2018-09-23T01:29:47.872Z,11.10
2018-09-23T01:32:16.334Z,11.10
2018-09-23T01:34:44.812Z,11.10
2018-09-23T01:37:13.371Z,11.20
2018-09-23T01:39:42.351Z,11.20
2018-09-23T01:42:11.791Z,11.20
2018-09-23T01:44:40.526Z,11.20
2018-09-23T01:47:09.322Z,11.20
2018-09-23T01:49:39.920Z,11.20
2018-09-23T01:52:08.401Z,11.20
2018-09-23T01:54:36.835Z,11.20
2018-09-23T01:57:05.429Z,11.20
2018-09-23T01:59:33.925Z,11.20
2018-09-23T02:02:02.466Z,11.20
2018-09-23T02:04:30.961Z,11.20
2018-09-23T02:06:59.462Z,11.20
2018-09-23T02:09:27.962Z,11.20
2018-09-23T02:11:56.459Z,11.20
2018-09-23T02:14:24.868Z,11.20
2018-09-23T02:16:53.299Z,11.20
2018-09-23T02:19:21.889Z,11.20
2018-09-23T02:21:51.864Z,11.20
2018-09-23T02:24:20.354Z,11.30
2018-09-23T02:26:48.951Z,11.30
2018-09-23T02:29:17.316Z,11.30
2018-09-23T02:31:45.824Z,11.20
2018-09-23T02:34:14.234Z,11.20
2018-09-23T02:36:42.624Z,11.20
2018-09-23T02:39:11.798Z,11.20
2018-09-23T02:41:40.309Z,11.20
2018-09-23T02:44:08.897Z,11.20
2018-09-23T02:46:37.336Z,11.20
2018-09-23T02:49:05.994Z,11.20
2018-09-23T02:51:34.411Z,11.20
2018-09-23T02:54:02.877Z,11.20
2018-09-23T02:56:31.362Z,11.20
2018-09-23T02:58:59.849Z,11.30
2018-09-23T03:01:28.303Z,11.20
2018-09-23T03:03:56.824Z,11.30
2018-09-23T03:06:25.234Z,11.20
2018-09-23T03:25:57.769Z,11.20
2018-09-23T03:28:26.251Z,11.20
2018-09-23T03:30:54.824Z,11.20
2018-09-23T03:33:23.236Z,11.20
2018-09-23T03:35:51.724Z,11.20
2018-09-23T03:38:20.049Z,11.20
2018-09-23T03:40:48.736Z,11.20
2018-09-23T03:43:17.218Z,11.20
2018-09-23T04:02:49.842Z,11.30
2018-09-23T04:22:21.854Z,11.20
2018-09-23T04:36:20.017Z,11.20
2018-09-23T04:38:48.434Z,11.20
2018-09-23T04:41:17.105Z,11.20
2018-09-23T04:43:45.461Z,11.20
2018-09-23T04:46:14.013Z,11.20
2018-09-23T04:48:42.411Z,11.20
2018-09-23T04:51:10.893Z,11.20
2018-09-23T04:53:39.406Z,11.20
2018-09-23T04:56:07.811Z,11.20
2018-09-23T04:58:36.226Z,11.20
2018-09-23T05:01:04.722Z,11.20
2018-09-23T05:03:33.192Z,11.20
2018-09-23T05:06:01.587Z,11.20
2018-09-23T05:08:40.842Z,11.20
2018-09-23T05:11:09.253Z,11.20
2018-09-23T05:13:37.739Z,11.20
2018-09-23T05:16:06.312Z,11.20
2018-09-23T05:18:34.880Z,11.20
2018-09-23T05:21:03.514Z,11.20
2018-09-23T05:23:32.114Z,11.20
2018-09-23T05:26:00.708Z,11.20
2018-09-23T05:28:29.315Z,11.20
2018-09-23T05:36:57.754Z,11.20
2018-09-23T05:39:26.282Z,11.20
2018-09-23T05:41:54.905Z,11.20
2018-09-23T05:44:23.522Z,11.30
2018-09-23T05:46:51.985Z,11.30
2018-09-23T05:49:20.685Z,11.30
2018-09-23T05:51:49.462Z,11.30
2018-09-23T05:57:13.350Z,11.30
2018-09-23T05:59:42.088Z,11.30
2018-09-23T06:02:10.626Z,11.30
2018-09-23T06:04:39.219Z,11.30
2018-09-23T06:07:07.750Z,11.30
2018-09-23T06:09:36.292Z,11.30
2018-09-23T06:12:04.760Z,11.40
2018-09-23T06:20:20.130Z,11.40
2018-09-23T06:22:48.500Z,11.40
2018-09-23T06:25:16.943Z,11.40
2018-09-23T06:27:46.324Z,11.40
2018-09-23T06:30:14.670Z,11.40
2018-09-23T06:32:44.237Z,11.40
2018-09-23T06:35:12.670Z,11.40
2018-09-23T06:37:41.156Z,11.40
2018-09-23T06:40:09.611Z,11.50
2018-09-23T06:42:38.159Z,11.40
2018-09-23T06:45:06.509Z,11.40
2018-09-23T06:47:36.093Z,11.50
2018-09-23T06:50:04.474Z,11.50
2018-09-23T06:52:32.987Z,11.50
2018-09-23T06:55:07.021Z,11.50
2018-09-23T06:57:36.440Z,11.50
2018-09-23T07:00:05.124Z,11.50
2018-09-23T07:02:33.563Z,11.50
2018-09-23T07:05:02.238Z,11.50
2018-09-23T07:07:30.720Z,11.50
2018-09-23T07:09:59.319Z,11.50
2018-09-23T07:12:28.570Z,11.60
2018-09-23T07:14:58.579Z,11.60
2018-09-23T07:34:32.478Z,11.70
2018-09-23T07:37:01.472Z,11.70
2018-09-23T07:39:30.189Z,11.70
2018-09-23T07:41:58.621Z,11.70
2018-09-23T07:44:27.324Z,11.70
2018-09-23T07:46:55.813Z,11.80
2018-09-23T07:49:25.262Z,11.80
2018-09-23T07:51:53.744Z,11.80
2018-09-23T07:54:22.282Z,11.80
2018-09-23T07:56:50.766Z,11.90
2018-09-23T07:59:19.190Z,11.90
2018-09-23T08:01:48.220Z,11.90
2018-09-23T08:09:57.985Z,12.10
2018-09-23T08:15:34.483Z,12.10
2018-09-23T08:18:03.040Z,12.10
2018-09-23T08:40:25.674Z,12.50
2018-09-23T08:42:54.259Z,12.60
2018-09-23T08:45:22.803Z,12.60
2018-09-23T08:47:51.339Z,12.60
2018-09-23T08:50:19.861Z,12.60
2018-09-23T09:09:54.038Z,12.70
2018-09-23T09:12:22.517Z,12.70
2018-09-23T09:14:51.062Z,12.70
2018-09-23T09:17:19.610Z,12.80
2018-09-23T09:19:48.125Z,12.80
2018-09-23T09:22:16.794Z,12.90
2018-09-23T09:24:45.385Z,12.90
2018-09-23T09:27:15.293Z,12.90
2018-09-23T09:29:43.833Z,13.00
2018-09-23T09:32:12.498Z,13.10
2018-09-23T09:34:41.061Z,13.10
2018-09-23T09:37:09.648Z,13.10
2018-09-23T09:39:38.227Z,13.10
2018-09-23T09:42:06.459Z,13.10
2018-09-23T09:44:35.050Z,13.10
2018-09-23T09:47:03.612Z,13.10
2018-09-23T09:49:32.190Z,13.10
2018-09-23T09:52:09.082Z,13.20
2018-09-23T09:54:38.018Z,13.20
2018-09-23T10:00:13.157Z,13.20
2018-09-23T10:02:41.980Z,13.30
2018-09-23T10:05:10.648Z,13.30
2018-09-23T10:07:39.292Z,13.20
2018-09-23T10:24:32.762Z,13.50
2018-09-23T10:27:01.285Z,13.50
2018-09-23T10:29:35.878Z,13.60
2018-09-23T10:32:04.547Z,13.60
2018-09-23T10:34:32.977Z,13.70
2018-09-23T10:37:03.701Z,13.70
2018-09-23T10:39:32.104Z,13.80
2018-09-23T10:42:00.975Z,13.80
2018-09-23T10:44:29.411Z,13.80
2018-09-23T10:46:58.783Z,13.80
2018-09-23T10:49:27.439Z,13.80
2018-09-23T10:51:55.845Z,13.80
2018-09-23T10:54:24.284Z,13.80
2018-09-23T10:56:52.847Z,13.80
2018-09-23T11:05:14.856Z,13.70
2018-09-23T11:07:43.459Z,13.70
2018-09-23T11:10:11.926Z,13.70
2018-09-23T11:12:40.552Z,13.60
2018-09-23T11:15:10.004Z,13.50
2018-09-23T11:29:15.674Z,13.40
2018-09-23T11:31:44.499Z,13.40
2018-09-23T11:34:13.183Z,13.40
2018-09-23T11:36:41.747Z,13.40
2018-09-23T11:39:12.130Z,13.40
2018-09-23T11:41:40.655Z,13.40
2018-09-23T11:44:09.164Z,13.50
2018-09-23T11:46:37.692Z,13.50
2018-09-23T11:49:06.329Z,13.50
2018-09-23T11:51:34.943Z,13.50
2018-09-23T11:54:03.359Z,13.50
2018-09-23T11:56:31.917Z,13.50
2018-09-23T11:59:00.804Z,13.40
2018-09-23T12:18:34.109Z,12.90
2018-09-23T12:21:09.196Z,12.90
2018-09-23T12:23:41.276Z,12.90
2018-09-23T12:26:09.861Z,12.80
2018-09-23T12:28:38.701Z,12.80
2018-09-23T12:39:45.162Z,12.60
2018-09-23T12:42:13.742Z,12.60
2018-09-23T12:44:42.331Z,12.60
2018-09-23T12:47:10.819Z,12.50
2018-09-23T12:49:39.382Z,12.50
2018-09-23T12:52:07.841Z,12.50
2018-09-23T12:54:36.342Z,12.50
2018-09-23T12:57:04.861Z,12.40
2018-09-23T12:59:48.763Z,12.40
2018-09-23T13:02:17.343Z,12.30
2018-09-23T13:04:45.831Z,12.30
2018-09-23T13:07:14.361Z,12.20
2018-09-23T13:09:42.862Z,12.20
2018-09-23T13:12:11.376Z,12.10
2018-09-23T13:14:40.319Z,12.10
2018-09-23T13:17:08.878Z,12.00
2018-09-23T13:19:37.846Z,12.00
2018-09-23T13:22:06.292Z,11.90
2018-09-23T13:24:34.739Z,11.90
2018-09-23T13:27:03.202Z,11.80
2018-09-23T13:29:31.657Z,11.80
2018-09-23T13:32:00.366Z,11.70
2018-09-23T13:34:28.904Z,11.70
2018-09-23T13:36:57.486Z,11.70
2018-09-23T13:39:26.027Z,11.70
2018-09-23T13:41:54.704Z,11.70
2018-09-23T13:44:23.278Z,11.70
2018-09-23T13:46:52.010Z,11.80
2018-09-23T13:49:20.695Z,11.80
2018-09-23T13:51:49.319Z,11.80
2018-09-23T13:54:17.902Z,11.90
2018-09-23T13:56:46.343Z,11.90
2018-09-23T13:59:14.919Z,11.90
2018-09-23T14:01:49.340Z,11.90
2018-09-23T14:04:17.802Z,11.90
2018-09-23T14:06:46.292Z,11.80
2018-09-23T14:09:14.991Z,11.80
2018-09-23T14:11:43.637Z,11.70
2018-09-23T14:14:12.164Z,11.70
2018-09-23T14:16:40.907Z,11.70
2018-09-23T14:19:09.470Z,11.70
2018-09-23T14:21:38.327Z,11.60
2018-09-23T14:24:06.792Z,11.60
2018-09-23T14:26:35.454Z,11.60
2018-09-23T14:29:04.139Z,11.50
2018-09-23T14:31:32.733Z,11.50
2018-09-23T14:36:35.073Z,11.50
2018-09-23T14:39:04.572Z,11.50
2018-09-23T14:41:33.134Z,11.40
2018-09-23T14:44:01.790Z,11.40
2018-09-23T14:46:32.375Z,11.40
2018-09-23T14:49:00.988Z,11.30
2018-09-23T14:51:32.206Z,11.20
2018-09-23T14:54:00.845Z,11.10
2018-09-23T14:56:29.381Z,11.10
2018-09-23T15:16:02.167Z,10.90
2018-09-23T15:18:33.693Z,10.90
2018-09-23T15:21:02.229Z,10.90
2018-09-23T15:23:30.735Z,10.90
2018-09-23T15:25:59.199Z,10.80
2018-09-23T15:28:27.760Z,10.80
2018-09-23T15:30:56.321Z,10.80
2018-09-23T15:33:24.906Z,10.70
2018-09-23T15:35:53.456Z,10.70
2018-09-23T15:38:21.927Z,10.70
2018-09-23T15:40:50.423Z,10.60
2018-09-23T15:49:17.949Z,10.70
2018-09-23T15:51:51.710Z,10.70
2018-09-23T15:54:20.292Z,10.70
2018-09-23T15:56:53.670Z,10.70
2018-09-23T15:59:22.266Z,10.60
2018-09-23T16:01:51.420Z,10.60
2018-09-23T16:04:19.897Z,10.60
2018-09-23T16:06:48.814Z,10.60
2018-09-23T16:09:17.362Z,10.60
2018-09-23T16:11:45.932Z,10.60
2018-09-23T16:14:14.318Z,10.50
2018-09-23T16:16:43.707Z,10.50
2018-09-23T16:19:12.696Z,10.50
2018-09-23T16:21:40.959Z,10.50
2018-09-23T16:24:09.516Z,10.50
2018-09-23T16:29:47.317Z,10.40
2018-09-23T16:32:15.979Z,10.30
2018-09-23T16:34:45.344Z,10.30
2018-09-23T16:39:49.915Z,10.20
2018-09-23T16:42:22.441Z,10.20
2018-09-23T16:44:54.797Z,10.20
2018-09-23T16:47:23.581Z,10.20
2018-09-23T16:49:52.320Z,10.10
2018-09-23T17:12:15.069Z,9.70
2018-09-23T17:14:43.719Z,9.60
2018-09-23T17:17:14.807Z,9.50
2018-09-23T17:19:43.478Z,9.40
2018-09-23T17:22:11.970Z,9.40
2018-09-23T17:24:40.536Z,9.30
2018-09-23T17:27:09.077Z,9.30
2018-09-23T17:29:39.069Z,9.30
2018-09-23T17:32:07.694Z,9.30
2018-09-23T17:34:36.489Z,9.20
2018-09-23T17:54:13.108Z,9.10
2018-09-23T17:56:42.957Z,9.10
2018-09-23T18:19:53.498Z,9.00
2018-09-23T18:22:25.743Z,9.00
2018-09-23T18:25:01.574Z,9.00
2018-09-23T18:27:30.902Z,9.00
2018-09-23T18:29:59.948Z,9.00
2018-09-23T18:32:30.022Z,9.00
2018-09-23T18:49:04.606Z,9.00
2018-09-23T18:51:33.175Z,9.00
2018-09-23T18:54:07.086Z,9.00
2018-09-23T18:56:35.674Z,9.00
2018-09-23T19:02:02.254Z,9.00
2018-09-23T19:04:31.234Z,9.00
2018-09-23T19:07:00.004Z,9.00
2018-09-23T19:09:28.738Z,9.00
2018-09-23T19:11:58.500Z,9.00
2018-09-23T19:14:27.770Z,9.00
2018-09-23T19:36:49.827Z,9.10
2018-09-23T19:39:18.333Z,9.00
2018-09-23T19:58:50.774Z,9.00
2018-09-23T20:01:19.292Z,9.00
2018-09-23T20:03:47.771Z,9.00
2018-09-23T20:06:16.408Z,9.00
2018-09-23T20:08:44.934Z,9.00
2018-09-23T20:11:13.539Z,9.00
2018-09-23T20:30:46.050Z,8.90
2018-09-23T20:33:14.633Z,8.90
2018-09-23T20:35:43.143Z,8.90
2018-09-23T20:38:11.767Z,9.00
2018-09-23T20:40:40.338Z,9.00
2018-09-23T20:43:08.876Z,9.00
2018-09-23T20:45:37.399Z,9.00
2018-09-23T20:48:05.960Z,9.00
2018-09-23T20:50:34.484Z,9.10
2018-09-23T20:53:02.922Z,9.10
2018-09-23T20:55:31.550Z,9.10
2018-09-23T20:58:00.139Z,9.10
2018-09-23T21:00:28.628Z,9.10
2018-09-23T21:02:57.346Z,9.10
2018-09-23T21:05:25.906Z,9.10
2018-09-23T21:07:54.510Z,9.10
2018-09-23T21:10:23.074Z,9.10
2018-09-23T21:12:51.760Z,9.10
2018-09-23T21:15:20.256Z,9.00
2018-09-23T21:17:48.685Z,9.10
2018-09-23T21:20:17.183Z,9.10
2018-09-23T21:22:45.942Z,9.10
2018-09-23T21:25:14.475Z,9.10
2018-09-23T21:27:43.125Z,9.10
2018-09-23T21:30:11.754Z,9.10
2018-09-23T21:32:40.250Z,9.00
2018-09-23T21:35:08.662Z,9.10
2018-09-23T21:37:38.531Z,9.10
2018-09-23T21:40:07.123Z,9.10
2018-09-23T21:42:35.741Z,9.10
2018-09-23T21:45:09.129Z,9.10
2018-09-23T21:47:37.662Z,9.10
2018-09-23T21:50:06.159Z,9.10
2018-09-23T21:52:34.689Z,9.10
2018-09-23T21:55:03.357Z,9.10
2018-09-23T21:57:31.866Z,9.10
2018-09-23T22:00:00.310Z,9.10
2018-09-23T22:02:28.793Z,9.20
2018-09-23T22:04:57.273Z,9.20
2018-09-23T22:07:25.770Z,9.20
2018-09-23T22:09:54.297Z,9.20
2018-09-23T22:29:26.591Z,9.10
2018-09-23T22:31:55.176Z,9.10
2018-09-23T22:34:23.588Z,9.10
2018-09-23T22:53:55.910Z,9.10
2018-09-23T22:56:24.493Z,9.00
2018-09-23T22:58:52.928Z,9.00
2018-09-23T23:01:21.322Z,9.00
2018-09-23T23:03:49.739Z,9.00
2018-09-23T23:06:18.204Z,9.00
2018-09-23T23:08:46.618Z,9.00
2018-09-23T23:11:15.472Z,9.00
2018-09-23T23:13:43.901Z,9.00
2018-09-23T23:16:12.421Z,9.00
2018-09-23T23:18:40.834Z,9.00
2018-09-23T23:38:13.302Z,9.00
2018-09-23T23:40:41.845Z,9.00
2018-09-23T23:43:16.437Z,9.00
2018-09-23T23:45:44.807Z,9.00
2018-09-23T23:48:13.592Z,9.00
