createdAt,value
2022-10-30T00:00:28.358Z,21.50
2022-10-30T00:02:55.577Z,21.50
2022-10-30T00:05:23.073Z,21.50
2022-10-30T00:07:50.222Z,21.50
2022-10-30T00:10:18.030Z,21.40
2022-10-30T00:12:45.078Z,21.40
2022-10-30T00:15:12.336Z,21.40
2022-10-30T00:17:39.264Z,21.40
2022-10-30T00:20:06.835Z,21.40
2022-10-30T00:22:35.706Z,21.40
2022-10-30T00:25:03.251Z,21.40
2022-10-30T00:27:29.978Z,21.40
2022-10-30T00:29:56.745Z,21.40
2022-10-30T00:32:23.545Z,21.40
2022-10-30T00:34:50.420Z,21.40
2022-10-30T00:37:17.177Z,21.40
2022-10-30T00:39:43.955Z,21.40
2022-10-30T00:42:15.894Z,21.40
2022-10-30T00:44:45.852Z,21.40
2022-10-30T00:47:37.961Z,21.40
2022-10-30T00:50:16.595Z,21.40
2022-10-30T00:52:58.920Z,21.30
2022-10-30T00:55:34.404Z,21.30
2022-10-30T00:58:03.793Z,21.30
2022-10-30T01:00:31.194Z,21.30
2022-10-30T01:02:58.780Z,21.20
2022-10-30T01:05:28.660Z,21.20
2022-10-30T01:07:55.707Z,21.20
2022-10-30T01:10:23.658Z,21.20
2022-10-30T01:12:52.794Z,21.20
2022-10-30T01:15:26.655Z,21.20
2022-10-30T01:18:23.468Z,21.20
2022-10-30T01:21:24.339Z,21.20
2022-10-30T01:23:59.980Z,21.20
2022-10-30T01:26:42.448Z,21.20
2022-10-30T01:29:37.105Z,21.20
2022-10-30T01:32:37.884Z,21.20
2022-10-30T01:35:17.982Z,21.20
2022-10-30T01:37:57.550Z,21.20
2022-10-30T01:40:24.776Z,21.20
2022-10-30T01:42:57.917Z,21.20
2022-10-30T01:45:29.719Z,21.20
2022-10-30T01:48:15.094Z,21.20
2022-10-30T01:51:12.009Z,21.20
2022-10-30T01:53:59.773Z,21.20
2022-10-30T01:56:32.356Z,21.20
2022-10-30T01:59:21.219Z,21.20
2022-10-30T02:01:49.183Z,21.20
2022-10-30T02:04:16.656Z,21.20
2022-10-30T02:06:43.871Z,21.20
2022-10-30T02:09:10.888Z,21.20
2022-10-30T02:11:46.931Z,21.20
2022-10-30T02:14:18.538Z,21.20
2022-10-30T02:16:49.024Z,21.20
2022-10-30T02:19:18.966Z,21.20
2022-10-30T02:21:45.828Z,21.20
2022-10-30T02:24:12.970Z,21.20
2022-10-30T02:26:39.744Z,21.20
2022-10-30T02:29:07.579Z,21.20
2022-10-30T02:31:34.340Z,21.20
2022-10-30T02:34:01.057Z,21.10
2022-10-30T02:36:27.836Z,21.10
2022-10-30T02:38:55.463Z,21.10
2022-10-30T02:41:23.632Z,21.10
2022-10-30T02:43:53.649Z,21.10
2022-10-30T02:46:21.108Z,21.10
2022-10-30T02:48:48.957Z,21.10
2022-10-30T02:51:15.731Z,21.10
2022-10-30T02:53:42.817Z,21.00
2022-10-30T02:56:12.556Z,21.00
2022-10-30T02:58:41.184Z,21.00
2022-10-30T03:01:13.565Z,21.00
2022-10-30T03:03:41.870Z,21.00
2022-10-30T03:06:11.797Z,21.00
2022-10-30T03:08:38.936Z,21.00
2022-10-30T03:11:05.711Z,21.00
2022-10-30T03:13:33.892Z,21.00
2022-10-30T03:16:02.386Z,21.00
2022-10-30T03:18:31.452Z,21.00
2022-10-30T03:21:04.588Z,21.00
2022-10-30T03:23:31.445Z,21.00
2022-10-30T03:26:01.429Z,21.00
2022-10-30T03:28:31.553Z,20.90
2022-10-30T03:31:06.861Z,21.00
2022-10-30T03:33:35.206Z,20.90
2022-10-30T03:36:04.279Z,20.90
2022-10-30T03:38:31.101Z,20.90
2022-10-30T03:40:57.989Z,20.90
2022-10-30T03:43:25.022Z,20.90
2022-10-30T03:45:55.772Z,20.90
2022-10-30T03:48:27.570Z,20.90
2022-10-30T03:50:57.469Z,20.90
2022-10-30T03:53:26.185Z,20.90
2022-10-30T03:55:57.121Z,20.90
2022-10-30T03:58:24.142Z,20.80
2022-10-30T04:00:52.061Z,20.80
2022-10-30T04:03:18.970Z,20.80
2022-10-30T04:05:45.792Z,20.80
2022-10-30T04:08:14.125Z,20.80
2022-10-30T04:10:46.381Z,20.80
2022-10-30T04:13:15.770Z,20.80
2022-10-30T04:15:56.256Z,20.70
2022-10-30T04:18:25.424Z,20.70
2022-10-30T04:20:52.653Z,20.70
2022-10-30T04:23:20.816Z,20.70
2022-10-30T04:25:48.478Z,20.60
2022-10-30T04:28:15.783Z,20.60
2022-10-30T04:30:43.416Z,20.60
2022-10-30T04:33:14.147Z,20.50
2022-10-30T04:35:41.721Z,20.50
2022-10-30T04:38:16.219Z,20.50
2022-10-30T04:40:44.408Z,20.50
2022-10-30T04:43:13.845Z,20.50
2022-10-30T04:45:41.967Z,20.50
2022-10-30T04:48:12.997Z,20.50
2022-10-30T04:50:40.124Z,20.50
2022-10-30T04:53:10.349Z,20.60
2022-10-30T04:55:37.207Z,20.60
2022-10-30T04:58:04.017Z,20.60
2022-10-30T05:00:34.934Z,20.60
2022-10-30T05:03:19.020Z,20.60
2022-10-30T05:05:46.830Z,20.60
2022-10-30T05:08:13.549Z,20.60
2022-10-30T05:10:41.114Z,20.60
2022-10-30T05:13:12.084Z,20.60
2022-10-30T05:15:39.144Z,20.60
2022-10-30T05:18:05.921Z,20.60
2022-10-30T05:20:32.889Z,20.60
2022-10-30T05:23:00.116Z,20.60
2022-10-30T05:25:27.745Z,20.60
2022-10-30T05:28:01.503Z,20.60
2022-10-30T05:30:30.828Z,20.70
2022-10-30T05:33:06.912Z,20.70
2022-10-30T05:35:34.847Z,20.70
2022-10-30T05:38:03.876Z,20.70
2022-10-30T05:40:30.692Z,20.70
2022-10-30T05:42:58.564Z,20.60
2022-10-30T05:45:26.021Z,20.60
2022-10-30T05:48:05.805Z,20.50
2022-10-30T05:50:39.215Z,20.40
2022-10-30T05:53:23.541Z,20.40
2022-10-30T05:55:50.845Z,20.40
2022-10-30T05:58:21.106Z,20.30
2022-10-30T06:00:48.710Z,20.30
2022-10-30T06:03:22.172Z,20.20
2022-10-30T06:05:48.988Z,20.20
2022-10-30T06:08:16.633Z,20.20
2022-10-30T06:10:44.833Z,20.10
2022-10-30T06:13:18.339Z,20.10
2022-10-30T06:15:56.242Z,20.10
2022-10-30T06:18:23.903Z,20.00
2022-10-30T06:20:55.657Z,20.00
2022-10-30T06:23:41.184Z,20.00
2022-10-30T06:26:20.560Z,19.90
2022-10-30T06:28:51.705Z,19.90
2022-10-30T06:31:18.448Z,19.90
2022-10-30T06:33:45.663Z,19.90
2022-10-30T06:36:13.833Z,19.90
2022-10-30T06:38:41.339Z,19.80
2022-10-30T06:41:08.394Z,19.80
2022-10-30T06:43:46.191Z,19.80
2022-10-30T06:46:27.144Z,19.80
2022-10-30T06:48:57.868Z,19.80
2022-10-30T06:51:26.015Z,19.80
2022-10-30T06:53:54.057Z,19.80
2022-10-30T06:56:38.998Z,19.80
2022-10-30T06:59:05.853Z,19.80
2022-10-30T07:01:42.346Z,19.80
2022-10-30T07:04:22.596Z,19.80
2022-10-30T07:06:49.516Z,19.80
2022-10-30T07:09:18.339Z,19.80
2022-10-30T07:11:45.954Z,19.80
2022-10-30T07:14:24.785Z,19.80
2022-10-30T07:16:59.902Z,19.80
2022-10-30T07:19:28.104Z,19.80
2022-10-30T07:21:55.904Z,19.80
2022-10-30T07:24:22.806Z,19.80
2022-10-30T07:27:15.687Z,19.80
2022-10-30T07:29:49.668Z,19.80
2022-10-30T07:32:25.588Z,19.80
2022-10-30T07:35:14.875Z,19.90
2022-10-30T07:37:50.582Z,19.80
2022-10-30T07:40:17.752Z,19.90
2022-10-30T07:43:16.000Z,19.90
2022-10-30T07:46:02.387Z,19.90
2022-10-30T07:48:37.527Z,20.00
2022-10-30T07:51:33.613Z,20.10
2022-10-30T07:54:00.325Z,20.10
2022-10-30T07:56:27.977Z,20.10
2022-10-30T07:58:54.709Z,20.20
2022-10-30T08:01:40.288Z,20.20
2022-10-30T08:04:28.397Z,20.40
2022-10-30T08:07:00.104Z,20.50
2022-10-30T08:09:27.069Z,20.70
2022-10-30T08:11:53.883Z,20.80
2022-10-30T08:14:21.118Z,20.90
2022-10-30T08:16:47.905Z,21.00
2022-10-30T08:19:15.142Z,21.10
2022-10-30T08:21:42.302Z,21.20
2022-10-30T08:24:15.059Z,21.20
2022-10-30T08:26:45.376Z,21.30
2022-10-30T08:29:12.970Z,21.40
2022-10-30T08:31:40.609Z,21.50
2022-10-30T08:34:23.055Z,21.60
2022-10-30T08:36:54.446Z,21.80
2022-10-30T08:39:21.518Z,22.00
2022-10-30T08:42:10.146Z,22.20
2022-10-30T08:44:42.524Z,22.50
2022-10-30T08:47:38.783Z,22.70
2022-10-30T08:50:07.642Z,22.90
2022-10-30T08:52:34.583Z,23.10
2022-10-30T08:55:01.318Z,23.20
2022-10-30T08:57:35.060Z,23.40
2022-10-30T09:00:01.844Z,23.60
2022-10-30T09:02:54.724Z,23.70
2022-10-30T09:05:40.514Z,24.00
2022-10-30T09:08:30.643Z,24.20
2022-10-30T09:11:17.421Z,24.30
2022-10-30T09:13:44.740Z,24.50
2022-10-30T09:16:12.068Z,24.60
2022-10-30T09:18:39.101Z,24.70
2022-10-30T09:21:06.318Z,24.80
2022-10-30T09:23:38.666Z,24.90
2022-10-30T09:26:32.065Z,25.00
2022-10-30T09:29:04.550Z,25.20
2022-10-30T09:31:49.876Z,25.20
2022-10-30T09:34:19.607Z,25.40
2022-10-30T09:36:53.165Z,25.40
2022-10-30T09:39:20.019Z,25.50
2022-10-30T09:42:02.118Z,25.50
2022-10-30T09:45:02.132Z,25.50
2022-10-30T09:48:19.445Z,25.40
2022-10-30T09:51:27.115Z,25.40
2022-10-30T09:54:10.989Z,25.40
2022-10-30T09:57:19.242Z,25.30
2022-10-30T10:00:05.956Z,25.20
2022-10-30T10:03:09.530Z,25.10
2022-10-30T10:05:58.017Z,24.90
2022-10-30T10:08:49.079Z,24.70
2022-10-30T10:11:40.674Z,24.60
2022-10-30T10:14:21.588Z,24.50
2022-10-30T10:16:56.187Z,24.30
2022-10-30T10:19:32.289Z,24.30
2022-10-30T10:22:03.626Z,24.30
2022-10-30T10:24:33.788Z,24.40
2022-10-30T10:27:03.348Z,24.50
2022-10-30T10:29:41.774Z,24.50
2022-10-30T10:32:41.753Z,24.60
2022-10-30T10:35:47.155Z,24.70
2022-10-30T10:38:52.056Z,24.60
2022-10-30T10:41:24.833Z,24.50
2022-10-30T10:44:06.475Z,24.50
2022-10-30T10:46:59.780Z,24.30
2022-10-30T10:49:57.850Z,24.20
2022-10-30T10:52:35.215Z,24.10
2022-10-30T10:55:06.320Z,24.00
2022-10-30T10:57:36.425Z,23.90
2022-10-30T11:00:07.174Z,23.80
2022-10-30T11:02:41.211Z,23.80
2022-10-30T11:05:31.221Z,23.70
2022-10-30T11:08:04.316Z,23.70
2022-10-30T11:10:31.045Z,23.60
2022-10-30T11:13:00.074Z,23.50
2022-10-30T11:15:37.430Z,23.50
2022-10-30T11:20:44.372Z,23.50
2022-10-30T11:23:49.100Z,23.40
2022-10-30T11:26:18.785Z,23.30
2022-10-30T11:29:06.115Z,23.40
2022-10-30T11:31:34.863Z,23.30
2022-10-30T11:34:20.223Z,23.30
2022-10-30T11:36:51.990Z,23.30
2022-10-30T11:39:30.383Z,23.20
2022-10-30T11:42:12.395Z,23.20
2022-10-30T11:44:50.331Z,23.20
2022-10-30T11:47:21.809Z,23.10
2022-10-30T11:49:56.480Z,23.10
2022-10-30T11:52:25.905Z,23.10
2022-10-30T11:55:01.219Z,23.00
2022-10-30T11:57:54.789Z,23.00
2022-10-30T12:00:24.078Z,23.00
2022-10-30T12:02:52.939Z,23.00
2022-10-30T12:05:25.667Z,23.00
2022-10-30T12:07:53.748Z,23.00
2022-10-30T12:10:28.793Z,23.10
2022-10-30T12:12:56.781Z,23.00
2022-10-30T12:15:27.572Z,23.10
2022-10-30T12:17:59.320Z,23.10
2022-10-30T12:20:27.036Z,23.10
2022-10-30T12:22:54.306Z,23.00
2022-10-30T12:25:30.131Z,23.00
2022-10-30T12:28:08.125Z,23.00
2022-10-30T12:30:43.694Z,23.00
2022-10-30T12:33:18.735Z,23.00
2022-10-30T12:35:49.384Z,22.90
2022-10-30T12:38:29.932Z,22.90
2022-10-30T12:41:15.544Z,22.90
2022-10-30T12:43:46.088Z,22.90
2022-10-30T12:46:38.409Z,22.90
2022-10-30T12:49:23.376Z,22.80
2022-10-30T12:51:57.673Z,22.80
2022-10-30T12:55:00.934Z,22.80
2022-10-30T12:57:33.255Z,22.80
2022-10-30T13:00:00.042Z,22.70
2022-10-30T13:02:32.805Z,22.70
2022-10-30T13:05:05.713Z,22.70
2022-10-30T13:08:01.084Z,22.70
2022-10-30T13:11:14.096Z,22.70
2022-10-30T13:13:52.764Z,22.70
2022-10-30T13:16:26.675Z,22.70
2022-10-30T13:18:56.957Z,22.70
2022-10-30T13:21:51.541Z,22.70
2022-10-30T13:24:42.833Z,22.70
2022-10-30T13:27:23.304Z,22.70
2022-10-30T13:29:57.166Z,22.70
2022-10-30T13:32:50.589Z,22.70
2022-10-30T13:35:35.812Z,22.60
2022-10-30T13:38:28.106Z,22.60
2022-10-30T13:41:09.997Z,22.60
2022-10-30T13:43:59.840Z,22.60
2022-10-30T13:46:26.624Z,22.60
2022-10-30T13:49:27.697Z,22.60
2022-10-30T13:52:12.453Z,22.50
2022-10-30T13:54:46.381Z,22.60
2022-10-30T13:57:37.141Z,22.60
2022-10-30T14:00:18.928Z,22.60
2022-10-30T14:03:10.405Z,22.50
2022-10-30T14:05:46.916Z,22.50
2022-10-30T14:08:28.409Z,22.50
2022-10-30T14:11:00.615Z,22.50
2022-10-30T14:13:43.696Z,22.50
2022-10-30T14:16:46.399Z,22.50
2022-10-30T14:19:17.527Z,22.50
2022-10-30T14:21:50.076Z,22.50
2022-10-30T14:24:21.648Z,22.50
2022-10-30T14:26:52.884Z,22.50
2022-10-30T14:29:36.874Z,22.50
2022-10-30T14:32:16.039Z,22.40
2022-10-30T14:35:07.404Z,22.40
2022-10-30T14:37:34.671Z,22.40
2022-10-30T14:40:35.023Z,22.40
2022-10-30T14:43:44.670Z,22.40
2022-10-30T14:46:28.736Z,22.40
2022-10-30T14:49:24.507Z,22.40
2022-10-30T14:52:07.936Z,22.40
2022-10-30T14:54:46.857Z,22.40
2022-10-30T14:57:51.419Z,22.40
2022-10-30T15:00:24.284Z,22.40
2022-10-30T15:03:10.490Z,22.40
2022-10-30T15:05:50.082Z,22.40
2022-10-30T15:08:50.912Z,22.30
2022-10-30T15:11:39.518Z,22.30
2022-10-30T15:14:21.210Z,22.30
2022-10-30T15:16:53.669Z,22.30
2022-10-30T15:19:23.783Z,22.30
2022-10-30T15:21:53.800Z,22.30
2022-10-30T15:24:29.567Z,22.30
2022-10-30T15:27:00.980Z,22.20
2022-10-30T15:29:31.630Z,22.20
2022-10-30T15:32:04.417Z,22.20
2022-10-30T15:34:33.468Z,22.20
2022-10-30T15:37:10.285Z,22.20
2022-10-30T15:39:37.205Z,22.20
2022-10-30T15:42:05.058Z,22.20
2022-10-30T15:44:42.823Z,22.10
2022-10-30T15:47:18.617Z,22.20
2022-10-30T15:49:52.358Z,22.10
2022-10-30T15:52:27.644Z,22.10
2022-10-30T15:54:59.021Z,22.10
2022-10-30T15:58:06.881Z,22.10
2022-10-30T16:00:36.849Z,22.00
2022-10-30T16:03:03.738Z,22.10
2022-10-30T16:05:31.421Z,22.00
2022-10-30T16:08:00.513Z,22.00
2022-10-30T16:10:32.037Z,22.00
2022-10-30T16:12:59.347Z,22.00
2022-10-30T16:15:31.257Z,22.00
2022-10-30T16:18:20.887Z,22.00
2022-10-30T16:20:51.795Z,21.90
2022-10-30T16:23:20.341Z,21.90
2022-10-30T16:25:48.208Z,21.90
2022-10-30T16:28:35.585Z,21.90
2022-10-30T16:31:09.988Z,21.90
2022-10-30T16:33:37.298Z,21.80
2022-10-30T16:36:07.175Z,21.80
2022-10-30T16:38:39.446Z,21.80
2022-10-30T16:41:13.223Z,21.80
2022-10-30T16:44:03.804Z,21.80
2022-10-30T16:46:38.324Z,21.80
2022-10-30T16:49:07.261Z,21.80
2022-10-30T16:51:34.402Z,21.80
2022-10-30T16:54:01.634Z,21.80
2022-10-30T16:56:30.777Z,21.70
2022-10-30T16:59:13.570Z,21.70
2022-10-30T17:01:40.649Z,21.70
2022-10-30T17:04:11.314Z,21.70
2022-10-30T17:06:41.929Z,21.70
2022-10-30T17:09:33.825Z,21.70
2022-10-30T17:12:11.532Z,21.70
2022-10-30T17:14:49.511Z,21.70
2022-10-30T17:17:31.075Z,21.60
2022-10-30T17:20:04.433Z,21.60
2022-10-30T17:22:31.743Z,21.60
2022-10-30T17:24:59.627Z,21.60
2022-10-30T17:27:42.206Z,21.60
2022-10-30T17:30:36.274Z,21.60
2022-10-30T17:33:23.147Z,21.60
2022-10-30T17:35:50.228Z,21.60
2022-10-30T17:38:17.036Z,21.60
2022-10-30T17:40:43.934Z,21.60
2022-10-30T17:43:17.154Z,21.50
2022-10-30T17:45:44.516Z,21.50
2022-10-30T17:48:16.992Z,21.50
2022-10-30T17:50:44.762Z,21.40
2022-10-30T17:53:21.749Z,21.40
2022-10-30T17:56:04.971Z,21.30
2022-10-30T17:58:31.836Z,21.30
2022-10-30T18:00:59.724Z,21.30
2022-10-30T18:03:26.553Z,21.20
2022-10-30T18:05:53.905Z,21.20
2022-10-30T18:08:20.848Z,21.20
2022-10-30T18:10:47.653Z,21.20
2022-10-30T18:13:15.380Z,21.20
2022-10-30T18:15:58.781Z,21.20
2022-10-30T18:18:25.483Z,21.20
2022-10-30T18:20:52.258Z,21.30
2022-10-30T18:23:50.338Z,21.20
2022-10-30T18:26:15.411Z,21.20
2022-10-30T18:28:42.301Z,21.20
2022-10-30T18:31:14.164Z,21.20
2022-10-30T18:33:42.091Z,21.20
2022-10-30T18:36:17.276Z,21.10
2022-10-30T18:38:44.044Z,21.10
2022-10-30T18:41:27.648Z,21.10
2022-10-30T18:43:54.475Z,21.10
2022-10-30T18:46:21.206Z,21.10
2022-10-30T18:48:48.016Z,21.10
2022-10-30T18:51:21.644Z,21.10
2022-10-30T18:53:54.796Z,21.00
2022-10-30T18:56:22.513Z,21.00
2022-10-30T18:58:53.480Z,21.00
2022-10-30T19:01:23.591Z,20.90
2022-10-30T19:03:50.524Z,20.90
2022-10-30T19:06:20.216Z,20.90
2022-10-30T19:08:47.379Z,20.80
2022-10-30T19:11:20.343Z,20.80
2022-10-30T19:13:51.263Z,20.80
2022-10-30T19:16:19.807Z,20.80
2022-10-30T19:18:47.470Z,20.80
2022-10-30T19:21:22.651Z,20.80
2022-10-30T19:23:49.904Z,20.70
2022-10-30T19:26:17.468Z,20.70
2022-10-30T19:28:45.300Z,20.70
2022-10-30T19:31:17.373Z,20.70
2022-10-30T19:33:44.634Z,20.60
2022-10-30T19:36:28.071Z,20.60
2022-10-30T19:38:55.006Z,20.50
2022-10-30T19:41:22.691Z,20.50
2022-10-30T19:43:49.435Z,20.50
2022-10-30T19:46:16.180Z,20.50
2022-10-30T19:48:59.468Z,20.50
2022-10-30T19:51:27.954Z,20.50
2022-10-30T19:53:54.830Z,20.50
2022-10-30T19:56:22.161Z,20.50
2022-10-30T19:58:49.345Z,20.50
2022-10-30T20:01:16.468Z,20.50
2022-10-30T20:03:43.499Z,20.50
2022-10-30T20:06:14.371Z,20.50
2022-10-30T20:08:41.480Z,20.40
2022-10-30T20:11:08.332Z,20.40
2022-10-30T20:13:36.935Z,20.40
2022-10-30T20:16:05.373Z,20.30
2022-10-30T20:18:35.171Z,20.40
2022-10-30T20:21:04.323Z,20.30
2022-10-30T20:23:31.237Z,20.30
2022-10-30T20:26:01.073Z,20.30
2022-10-30T20:28:37.772Z,20.30
2022-10-30T20:31:05.288Z,20.30
2022-10-30T20:33:32.066Z,20.30
2022-10-30T20:35:58.906Z,20.20
2022-10-30T20:38:29.234Z,20.20
2022-10-30T20:40:57.786Z,20.30
2022-10-30T20:43:30.229Z,20.20
2022-10-30T20:45:59.177Z,20.20
2022-10-30T20:48:26.686Z,20.20
2022-10-30T20:50:54.611Z,20.20
2022-10-30T20:53:21.399Z,20.20
2022-10-30T20:55:48.374Z,20.20
2022-10-30T20:58:15.221Z,20.20
2022-10-30T21:00:43.530Z,20.20
2022-10-30T21:03:14.271Z,20.10
2022-10-30T21:05:44.303Z,20.10
2022-10-30T21:08:12.670Z,20.10
2022-10-30T21:10:40.297Z,20.10
2022-10-30T21:13:09.939Z,20.10
2022-10-30T21:15:42.399Z,20.10
2022-10-30T21:18:11.231Z,20.10
2022-10-30T21:20:38.860Z,20.10
2022-10-30T21:23:06.263Z,20.10
2022-10-30T21:25:33.241Z,20.00
2022-10-30T21:28:00.827Z,20.00
2022-10-30T21:30:28.132Z,20.00
2022-10-30T21:32:55.047Z,20.00
2022-10-30T21:35:21.954Z,20.00
2022-10-30T21:37:48.763Z,20.00
2022-10-30T21:40:15.549Z,20.00
2022-10-30T21:42:42.278Z,19.90
2022-10-30T21:45:09.736Z,20.00
2022-10-30T21:47:36.419Z,20.00
2022-10-30T21:50:06.285Z,20.00
2022-10-30T21:52:34.922Z,19.90
2022-10-30T21:55:01.746Z,19.90
2022-10-30T21:57:29.686Z,19.90
2022-10-30T21:59:58.844Z,19.90
2022-10-30T22:02:31.245Z,19.80
2022-10-30T22:04:58.021Z,19.80
2022-10-30T22:07:24.806Z,19.80
2022-10-30T22:09:52.524Z,19.80
2022-10-30T22:12:19.209Z,19.80
2022-10-30T22:14:45.948Z,19.80
2022-10-30T22:17:12.941Z,19.80
2022-10-30T22:19:39.726Z,19.80
2022-10-30T22:22:06.938Z,19.80
2022-10-30T22:24:33.819Z,19.80
2022-10-30T22:27:00.613Z,19.80
2022-10-30T22:29:27.522Z,19.70
2022-10-30T22:31:54.263Z,19.70
2022-10-30T22:34:20.953Z,19.70
2022-10-30T22:36:47.674Z,19.70
2022-10-30T22:39:14.620Z,19.80
2022-10-30T22:41:42.245Z,19.70
2022-10-30T22:44:13.204Z,19.70
2022-10-30T22:46:40.444Z,19.70
2022-10-30T22:49:07.748Z,19.60
2022-10-30T22:51:37.436Z,19.60
2022-10-30T22:54:06.932Z,19.60
2022-10-30T22:56:35.224Z,19.60
2022-10-30T22:59:04.512Z,19.60
2022-10-30T23:01:33.985Z,19.50
2022-10-30T23:04:02.691Z,19.50
2022-10-30T23:06:30.879Z,19.50
2022-10-30T23:08:59.692Z,19.50
2022-10-30T23:11:27.677Z,19.40
2022-10-30T23:13:55.308Z,19.40
2022-10-30T23:16:23.793Z,19.40
2022-10-30T23:18:51.028Z,19.40
2022-10-30T23:21:21.571Z,19.30
2022-10-30T23:23:48.782Z,19.30
2022-10-30T23:26:20.471Z,19.30
2022-10-30T23:28:48.230Z,19.30
2022-10-30T23:31:30.457Z,19.20
2022-10-30T23:33:59.646Z,19.20
2022-10-30T23:36:27.254Z,19.20
2022-10-30T23:38:55.329Z,19.20
2022-10-30T23:41:24.261Z,19.10
2022-10-30T23:43:59.610Z,19.10
2022-10-30T23:46:26.975Z,19.10
2022-10-30T23:48:53.725Z,19.10
2022-10-30T23:51:21.024Z,19.10
2022-10-30T23:53:48.111Z,19.10
2022-10-30T23:56:15.885Z,19.10
2022-10-30T23:58:43.967Z,19.10
