createdAt,value
2023-03-18T00:01:55.174Z,32.52
2023-03-18T00:04:24.373Z,32.76
2023-03-18T00:06:52.467Z,31.99
2023-03-18T00:09:21.204Z,31.92
2023-03-18T00:11:49.276Z,32.64
2023-03-18T00:14:17.599Z,32.34
2023-03-18T00:16:45.905Z,31.91
2023-03-18T00:19:15.526Z,32.08
2023-03-18T00:21:43.604Z,32.22
2023-03-18T00:24:12.388Z,31.87
2023-03-18T00:26:40.460Z,32.16
2023-03-18T00:29:08.940Z,31.91
2023-03-18T00:31:38.404Z,32.23
2023-03-18T00:34:06.599Z,32.31
2023-03-18T00:36:36.479Z,32.18
2023-03-18T00:39:04.779Z,32.23
2023-03-18T00:41:36.416Z,32.15
2023-03-18T00:44:04.795Z,32.53
2023-03-18T00:46:34.750Z,32.11
2023-03-18T00:49:05.232Z,31.83
2023-03-18T00:51:35.604Z,31.96
2023-03-18T00:54:06.671Z,32.21
2023-03-18T00:56:35.997Z,32.11
2023-03-18T00:59:04.661Z,31.87
2023-03-18T01:01:32.838Z,31.75
2023-03-18T01:04:01.151Z,32.20
2023-03-18T01:06:32.517Z,32.40
2023-03-18T01:09:02.719Z,31.91
2023-03-18T01:11:30.918Z,31.77
2023-03-18T01:14:00.727Z,32.05
2023-03-18T01:16:30.189Z,31.77
2023-03-18T01:18:58.658Z,31.90
2023-03-18T01:21:26.826Z,32.24
2023-03-18T01:24:00.540Z,31.62
2023-03-18T01:26:31.382Z,32.12
2023-03-18T01:29:01.415Z,31.95
2023-03-18T01:31:31.429Z,32.25
2023-03-18T01:34:05.772Z,32.39
2023-03-18T01:36:44.327Z,32.33
2023-03-18T01:39:12.679Z,32.37
2023-03-18T01:41:42.426Z,31.99
2023-03-18T01:44:14.610Z,31.79
2023-03-18T01:46:45.614Z,31.78
2023-03-18T01:49:16.689Z,32.40
2023-03-18T01:51:46.320Z,31.96
2023-03-18T01:54:14.783Z,31.74
2023-03-18T01:56:45.112Z,32.15
2023-03-18T01:59:13.384Z,31.73
2023-03-18T02:01:43.842Z,31.84
2023-03-18T02:04:12.386Z,31.63
2023-03-18T02:06:43.758Z,32.06
2023-03-18T02:09:12.794Z,31.70
2023-03-18T02:11:42.912Z,31.77
2023-03-18T02:14:14.411Z,31.85
2023-03-18T02:16:44.613Z,32.07
2023-03-18T02:19:17.340Z,31.65
2023-03-18T02:21:49.249Z,32.26
2023-03-18T02:24:25.290Z,31.70
2023-03-18T02:26:57.483Z,32.05
2023-03-18T02:29:33.012Z,31.56
2023-03-18T02:32:07.244Z,31.91
2023-03-18T02:34:35.540Z,31.59
2023-03-18T02:37:03.644Z,31.53
2023-03-18T02:39:32.285Z,31.94
2023-03-18T02:42:01.094Z,32.12
2023-03-18T02:44:30.101Z,32.13
2023-03-18T02:47:25.484Z,31.57
2023-03-18T02:49:53.944Z,31.69
2023-03-18T02:52:22.480Z,32.07
2023-03-18T02:54:51.604Z,32.18
2023-03-18T02:57:19.758Z,31.45
2023-03-18T02:59:48.688Z,31.87
2023-03-18T03:02:16.817Z,31.46
2023-03-18T03:04:47.356Z,32.13
2023-03-18T03:07:18.026Z,31.77
2023-03-18T03:09:51.230Z,31.77
2023-03-18T03:12:20.629Z,31.75
2023-03-18T03:14:53.044Z,31.54
2023-03-18T03:17:21.974Z,31.80
2023-03-18T03:19:53.232Z,32.03
2023-03-18T03:22:21.333Z,31.97
2023-03-18T03:24:49.485Z,31.49
2023-03-18T03:27:17.783Z,31.92
2023-03-18T03:29:45.848Z,31.36
2023-03-18T03:32:14.619Z,32.18
2023-03-18T03:34:43.435Z,31.71
2023-03-18T03:37:14.474Z,31.35
2023-03-18T03:39:43.056Z,31.33
2023-03-18T03:42:11.467Z,32.04
2023-03-18T03:44:39.569Z,31.57
2023-03-18T03:47:08.525Z,31.22
2023-03-18T03:49:36.754Z,31.84
2023-03-18T03:52:05.045Z,31.24
2023-03-18T03:54:36.326Z,31.82
2023-03-18T03:57:04.575Z,31.86
2023-03-18T03:59:32.650Z,31.99
2023-03-18T04:02:14.970Z,31.40
2023-03-18T04:04:43.420Z,31.31
2023-03-18T04:07:19.531Z,31.94
2023-03-18T04:09:49.497Z,31.61
2023-03-18T04:12:19.754Z,31.82
2023-03-18T04:14:54.669Z,31.35
2023-03-18T04:17:23.993Z,31.69
2023-03-18T04:19:52.133Z,31.89
2023-03-18T04:22:20.962Z,31.62
2023-03-18T04:24:50.966Z,31.74
2023-03-18T04:27:20.637Z,31.95
2023-03-18T04:29:49.112Z,31.31
2023-03-18T04:32:17.942Z,31.16
2023-03-18T04:34:46.625Z,31.82
2023-03-18T04:37:19.859Z,31.15
2023-03-18T04:39:51.177Z,31.83
2023-03-18T04:42:19.374Z,31.88
2023-03-18T04:44:47.808Z,31.51
2023-03-18T04:47:16.995Z,31.84
2023-03-18T04:49:46.190Z,31.84
2023-03-18T04:52:16.503Z,31.62
2023-03-18T04:54:45.296Z,31.68
2023-03-18T04:57:15.025Z,31.38
2023-03-18T04:59:49.448Z,31.47
2023-03-18T05:02:17.548Z,31.82
2023-03-18T05:04:45.790Z,31.08
2023-03-18T05:07:14.624Z,31.69
2023-03-18T05:09:47.259Z,31.23
2023-03-18T05:12:17.895Z,31.80
2023-03-18T05:14:46.155Z,31.71
2023-03-18T05:17:16.627Z,31.08
2023-03-18T05:19:54.469Z,31.78
2023-03-18T05:22:24.757Z,31.47
2023-03-18T05:24:59.505Z,31.07
2023-03-18T05:27:31.186Z,31.20
2023-03-18T05:30:07.476Z,31.30
2023-03-18T05:32:40.766Z,32.51
2023-03-18T05:35:11.499Z,32.41
2023-03-18T05:37:49.370Z,32.55
2023-03-18T05:40:18.485Z,32.47
2023-03-18T05:43:02.378Z,32.25
2023-03-18T05:45:40.267Z,32.41
2023-03-18T05:48:11.714Z,32.85
2023-03-18T05:50:48.763Z,32.59
2023-03-18T05:53:21.148Z,32.71
2023-03-18T05:55:54.568Z,32.45
2023-03-18T05:58:24.219Z,32.74
2023-03-18T06:01:00.185Z,32.25
2023-03-18T06:03:29.771Z,32.65
2023-03-18T06:05:57.929Z,32.31
2023-03-18T06:08:26.099Z,32.15
2023-03-18T06:10:54.307Z,32.84
2023-03-18T06:13:22.683Z,32.69
2023-03-18T06:15:57.665Z,32.85
2023-03-18T06:18:26.468Z,31.97
2023-03-18T06:20:55.331Z,32.13
2023-03-18T06:23:23.532Z,32.53
2023-03-18T06:25:52.545Z,32.05
2023-03-18T06:28:24.849Z,31.96
2023-03-18T06:30:56.835Z,31.93
2023-03-18T06:33:28.372Z,32.58
2023-03-18T06:35:56.697Z,32.58
2023-03-18T06:38:24.864Z,31.76
2023-03-18T06:40:54.276Z,31.99
2023-03-18T06:43:22.407Z,32.01
2023-03-18T06:45:50.854Z,32.05
2023-03-18T06:48:20.377Z,32.57
2023-03-18T06:50:49.907Z,32.38
2023-03-18T06:53:25.610Z,32.50
2023-03-18T06:55:54.101Z,32.29
2023-03-18T06:58:25.980Z,32.68
2023-03-18T07:01:08.405Z,32.31
2023-03-18T07:03:43.673Z,32.09
2023-03-18T07:06:14.113Z,32.55
2023-03-18T07:08:44.724Z,32.24
2023-03-18T07:11:13.269Z,32.55
2023-03-18T07:13:43.854Z,32.17
2023-03-18T07:16:19.155Z,32.16
2023-03-18T07:18:48.910Z,32.70
2023-03-18T07:21:17.926Z,32.73
2023-03-18T07:23:46.249Z,32.05
2023-03-18T07:26:14.712Z,32.65
2023-03-18T07:28:42.834Z,32.24
2023-03-18T07:31:10.986Z,32.19
2023-03-18T07:33:39.364Z,32.59
2023-03-18T07:36:10.759Z,33.09
2023-03-18T07:38:40.109Z,32.79
2023-03-18T07:41:08.472Z,32.76
2023-03-18T07:43:37.150Z,32.41
2023-03-18T07:46:05.715Z,32.93
2023-03-18T07:48:34.495Z,32.73
2023-03-18T07:51:02.782Z,32.71
2023-03-18T07:53:32.231Z,32.99
2023-03-18T07:56:00.792Z,32.34
2023-03-18T07:58:29.053Z,32.52
2023-03-18T08:00:57.712Z,32.54
2023-03-18T08:03:25.811Z,32.73
2023-03-18T08:05:54.003Z,32.15
2023-03-18T08:08:22.739Z,32.96
2023-03-18T08:10:52.444Z,32.24
2023-03-18T08:13:21.325Z,32.46
2023-03-18T08:15:49.468Z,32.39
2023-03-18T08:18:17.565Z,32.74
2023-03-18T08:20:46.123Z,33.09
2023-03-18T08:23:14.729Z,32.36
2023-03-18T08:25:42.858Z,32.49
2023-03-18T08:28:12.302Z,32.23
2023-03-18T08:30:40.417Z,32.72
2023-03-18T08:33:08.602Z,32.51
2023-03-18T08:35:36.875Z,32.83
2023-03-18T08:38:04.980Z,32.68
2023-03-18T08:40:34.881Z,32.29
2023-03-18T08:43:02.957Z,32.43
2023-03-18T08:45:33.040Z,32.78
2023-03-18T08:48:01.301Z,32.52
2023-03-18T08:50:29.821Z,32.55
2023-03-18T08:52:58.909Z,32.37
2023-03-18T08:55:30.802Z,32.09
2023-03-18T08:57:59.356Z,32.58
2023-03-18T09:00:27.680Z,32.51
2023-03-18T09:02:57.175Z,32.76
2023-03-18T09:05:25.282Z,32.61
2023-03-18T09:07:53.737Z,32.49
2023-03-18T09:10:21.882Z,32.43
2023-03-18T09:12:50.812Z,32.01
2023-03-18T09:15:20.308Z,31.97
2023-03-18T09:18:03.794Z,32.55
2023-03-18T09:20:39.263Z,32.07
2023-03-18T09:23:07.433Z,31.97
2023-03-18T09:25:35.527Z,32.02
2023-03-18T09:28:03.619Z,32.55
2023-03-18T09:30:31.935Z,31.90
2023-03-18T09:33:00.399Z,31.95
2023-03-18T09:35:29.207Z,32.73
2023-03-18T09:37:58.654Z,32.44
2023-03-18T09:40:28.120Z,31.91
2023-03-18T09:43:03.767Z,32.09
2023-03-18T09:45:34.710Z,32.33
2023-03-18T09:48:41.783Z,32.51
2023-03-18T09:51:12.606Z,31.89
2023-03-18T09:53:45.309Z,32.05
2023-03-18T09:56:15.329Z,32.09
2023-03-18T09:58:48.205Z,31.91
2023-03-18T10:01:16.787Z,32.42
2023-03-18T10:03:46.791Z,31.95
2023-03-18T10:06:18.323Z,31.97
2023-03-18T10:08:51.629Z,31.85
2023-03-18T10:11:24.968Z,32.32
2023-03-18T10:14:02.019Z,32.27
2023-03-18T10:16:32.278Z,31.70
2023-03-18T10:19:00.833Z,32.29
2023-03-18T10:21:36.500Z,31.84
2023-03-18T10:24:12.254Z,31.85
2023-03-18T10:26:42.126Z,31.74
2023-03-18T10:29:33.376Z,31.56
2023-03-18T10:32:08.257Z,32.03
2023-03-18T10:34:42.044Z,31.91
2023-03-18T10:37:17.781Z,30.71
2023-03-18T10:39:48.441Z,30.78
2023-03-18T10:42:21.748Z,31.24
2023-03-18T10:44:49.990Z,30.56
2023-03-18T10:47:21.118Z,31.04
2023-03-18T10:49:51.632Z,31.18
2023-03-18T10:52:22.052Z,30.91
2023-03-18T10:54:52.705Z,30.95
2023-03-18T10:57:22.275Z,30.79
2023-03-18T10:59:51.457Z,30.81
2023-03-18T11:02:20.950Z,31.19
2023-03-18T11:04:50.094Z,31.33
2023-03-18T11:07:19.901Z,31.59
2023-03-18T11:09:48.002Z,31.13
2023-03-18T11:12:19.321Z,31.48
2023-03-18T11:14:51.047Z,31.63
2023-03-18T11:17:23.770Z,31.64
2023-03-18T11:20:01.775Z,30.93
2023-03-18T11:22:30.144Z,30.97
2023-03-18T11:25:08.155Z,31.66
2023-03-18T11:27:39.765Z,31.30
2023-03-18T11:30:41.033Z,31.41
2023-03-18T11:33:14.295Z,31.14
2023-03-18T11:35:45.108Z,31.72
2023-03-18T11:38:17.612Z,31.72
2023-03-18T11:40:46.412Z,31.40
2023-03-18T11:43:19.895Z,31.89
2023-03-18T11:45:53.320Z,31.68
2023-03-18T11:48:30.446Z,31.30
2023-03-18T11:51:27.077Z,31.50
2023-03-18T11:54:11.251Z,31.74
2023-03-18T11:56:41.035Z,31.61
2023-03-18T11:59:32.008Z,32.08
2023-03-18T12:02:20.812Z,31.69
2023-03-18T12:04:56.746Z,31.89
2023-03-18T12:07:32.624Z,32.01
2023-03-18T12:10:05.077Z,31.79
2023-03-18T12:12:43.976Z,31.96
2023-03-18T12:15:17.001Z,31.84
2023-03-18T12:17:47.434Z,31.81
2023-03-18T12:20:35.862Z,32.19
2023-03-18T12:23:05.339Z,32.06
2023-03-18T12:25:56.319Z,32.00
2023-03-18T12:28:30.609Z,31.69
2023-03-18T12:31:15.579Z,32.13
2023-03-18T12:33:55.246Z,31.77
2023-03-18T12:36:36.826Z,32.16
2023-03-18T12:39:26.420Z,32.15
2023-03-18T12:42:01.285Z,32.04
2023-03-18T12:44:38.885Z,31.93
2023-03-18T12:47:09.895Z,32.04
2023-03-18T12:49:38.898Z,31.73
2023-03-18T12:52:08.154Z,31.97
2023-03-18T12:54:39.811Z,32.40
2023-03-18T12:57:11.663Z,31.86
2023-03-18T12:59:42.102Z,31.83
2023-03-18T13:02:38.039Z,32.06
2023-03-18T13:05:07.491Z,32.70
2023-03-18T13:07:39.112Z,32.00
2023-03-18T13:10:14.268Z,32.68
2023-03-18T13:12:43.060Z,32.51
2023-03-18T13:15:17.644Z,32.54
2023-03-18T13:17:48.300Z,32.69
2023-03-18T13:20:18.163Z,32.21
2023-03-18T13:22:58.072Z,32.60
2023-03-18T13:25:31.663Z,31.97
2023-03-18T13:28:20.430Z,32.17
2023-03-18T13:30:57.666Z,32.58
2023-03-18T13:33:49.392Z,32.21
2023-03-18T13:36:27.124Z,32.84
2023-03-18T13:39:05.275Z,32.46
2023-03-18T13:41:58.493Z,32.40
2023-03-18T13:44:29.338Z,32.47
2023-03-18T13:47:00.341Z,32.40
2023-03-18T13:49:31.008Z,32.91
2023-03-18T13:51:59.902Z,32.83
2023-03-18T13:54:34.764Z,32.65
2023-03-18T13:57:18.085Z,32.22
2023-03-18T13:59:47.792Z,32.50
2023-03-18T14:02:33.737Z,32.95
2023-03-18T14:05:04.220Z,32.48
2023-03-18T14:07:32.377Z,32.50
2023-03-18T14:10:19.656Z,32.75
2023-03-18T14:12:49.062Z,32.55
2023-03-18T14:15:40.628Z,32.45
2023-03-18T14:18:27.301Z,32.60
2023-03-18T14:21:01.369Z,32.59
2023-03-18T14:23:47.596Z,33.13
2023-03-18T14:26:24.767Z,32.40
2023-03-18T14:28:56.478Z,32.97
2023-03-18T14:31:34.656Z,32.50
2023-03-18T14:34:21.995Z,32.68
2023-03-18T14:37:29.491Z,32.97
2023-03-18T14:40:07.307Z,32.92
2023-03-18T14:42:45.879Z,32.89
2023-03-18T14:45:21.155Z,32.56
2023-03-18T14:47:50.942Z,32.83
2023-03-18T14:50:31.049Z,32.96
2023-03-18T14:53:04.756Z,32.87
2023-03-18T14:55:34.984Z,32.83
2023-03-18T14:58:03.429Z,33.23
2023-03-18T15:00:33.637Z,33.14
2023-03-18T15:03:03.378Z,33.33
2023-03-18T15:05:35.118Z,33.30
2023-03-18T15:08:07.982Z,33.12
2023-03-18T15:10:36.307Z,33.08
2023-03-18T15:13:07.039Z,33.24
2023-03-18T15:15:35.904Z,33.05
2023-03-18T15:18:06.055Z,33.21
2023-03-18T15:20:34.511Z,33.18
2023-03-18T15:23:04.158Z,32.61
2023-03-18T15:25:32.439Z,33.07
2023-03-18T15:28:01.347Z,32.85
2023-03-18T15:30:30.613Z,32.78
2023-03-18T15:33:06.678Z,32.90
2023-03-18T15:35:35.246Z,32.57
2023-03-18T15:38:16.824Z,32.83
2023-03-18T15:40:49.273Z,32.65
2023-03-18T15:43:32.786Z,33.36
2023-03-18T15:46:02.055Z,32.68
2023-03-18T15:48:33.346Z,32.95
2023-03-18T15:51:02.551Z,32.90
2023-03-18T15:53:35.757Z,33.27
2023-03-18T15:56:11.413Z,32.84
2023-03-18T15:58:40.993Z,33.06
2023-03-18T16:01:11.293Z,32.90
2023-03-18T16:03:39.665Z,32.73
2023-03-18T16:06:10.434Z,32.18
2023-03-18T16:08:40.087Z,31.25
2023-03-18T16:11:08.810Z,30.64
2023-03-18T16:13:37.068Z,31.38
2023-03-18T16:16:05.378Z,31.35
2023-03-18T16:18:35.063Z,31.87
2023-03-18T16:21:03.221Z,31.95
2023-03-18T16:23:33.954Z,31.96
2023-03-18T16:26:03.441Z,31.81
2023-03-18T16:28:31.659Z,31.74
2023-03-18T16:31:01.082Z,32.34
2023-03-18T16:33:29.363Z,32.52
2023-03-18T16:35:59.132Z,32.54
2023-03-18T16:38:28.465Z,32.32
2023-03-18T16:40:57.679Z,32.46
2023-03-18T16:43:29.065Z,32.74
2023-03-18T16:45:59.784Z,32.52
2023-03-18T16:48:28.055Z,32.21
2023-03-18T16:50:57.832Z,32.84
2023-03-18T16:53:27.571Z,32.83
2023-03-18T16:55:56.564Z,33.13
2023-03-18T16:58:28.177Z,33.01
2023-03-18T17:00:57.012Z,32.33
2023-03-18T17:03:25.175Z,33.03
2023-03-18T17:05:53.495Z,33.14
2023-03-18T17:08:22.260Z,33.13
2023-03-18T17:10:52.294Z,33.29
2023-03-18T17:13:23.077Z,33.32
2023-03-18T17:15:52.644Z,33.35
2023-03-18T17:18:22.117Z,32.54
2023-03-18T17:20:50.432Z,32.77
2023-03-18T17:23:20.453Z,32.48
2023-03-18T17:25:50.928Z,33.18
2023-03-18T17:28:30.690Z,32.71
2023-03-18T17:31:00.342Z,32.89
2023-03-18T17:33:31.118Z,32.82
2023-03-18T17:35:59.650Z,32.71
2023-03-18T17:38:27.762Z,32.91
2023-03-18T17:40:56.708Z,33.30
2023-03-18T17:43:28.028Z,32.54
2023-03-18T17:45:56.616Z,32.55
2023-03-18T17:48:26.769Z,32.79
2023-03-18T17:50:55.713Z,33.04
2023-03-18T17:53:25.725Z,33.02
2023-03-18T17:55:54.783Z,33.28
2023-03-18T17:58:24.078Z,33.02
2023-03-18T18:00:53.957Z,33.22
2023-03-18T18:03:24.314Z,32.61
2023-03-18T18:05:54.646Z,33.22
2023-03-18T18:08:23.095Z,32.66
2023-03-18T18:10:51.225Z,33.17
2023-03-18T18:13:20.080Z,32.60
2023-03-18T18:15:48.563Z,33.20
2023-03-18T18:18:24.029Z,33.27
2023-03-18T18:20:57.506Z,32.64
2023-03-18T18:23:28.896Z,33.20
2023-03-18T18:26:00.520Z,33.04
2023-03-18T18:28:33.147Z,33.43
2023-03-18T18:31:02.350Z,32.73
2023-03-18T18:33:30.668Z,33.00
2023-03-18T18:36:00.394Z,33.05
2023-03-18T18:38:28.651Z,32.96
2023-03-18T18:40:57.495Z,32.82
2023-03-18T18:43:25.949Z,32.92
2023-03-18T18:45:54.430Z,33.45
2023-03-18T18:48:25.600Z,32.72
2023-03-18T18:50:53.889Z,32.98
2023-03-18T18:53:25.124Z,33.23
2023-03-18T18:55:54.200Z,33.13
2023-03-18T18:58:22.939Z,33.32
2023-03-18T19:00:51.857Z,33.55
2023-03-18T19:03:20.847Z,33.61
2023-03-18T19:05:50.837Z,34.13
2023-03-18T19:08:25.004Z,34.16
2023-03-18T19:10:54.442Z,33.89
2023-03-18T19:13:23.582Z,34.20
2023-03-18T19:15:52.549Z,34.34
2023-03-18T19:18:21.678Z,34.41
2023-03-18T19:20:49.933Z,34.17
2023-03-18T19:23:18.240Z,34.17
2023-03-18T19:25:47.843Z,33.93
2023-03-18T19:28:17.873Z,34.20
2023-03-18T19:30:46.051Z,34.45
2023-03-18T19:33:15.424Z,34.05
2023-03-18T19:35:43.865Z,34.34
2023-03-18T19:38:19.413Z,34.26
2023-03-18T19:40:50.016Z,34.06
2023-03-18T19:43:19.091Z,34.40
2023-03-18T19:45:49.198Z,33.79
2023-03-18T19:48:19.311Z,34.15
2023-03-18T19:50:47.823Z,34.56
2023-03-18T19:53:17.090Z,34.20
2023-03-18T19:55:45.614Z,34.19
2023-03-18T19:58:20.467Z,34.55
2023-03-18T20:00:49.018Z,34.32
2023-03-18T20:03:17.455Z,34.17
2023-03-18T20:05:45.675Z,34.54
2023-03-18T20:08:14.014Z,34.12
2023-03-18T20:10:42.529Z,34.23
2023-03-18T20:13:16.196Z,34.27
2023-03-18T20:15:44.384Z,34.12
2023-03-18T20:18:15.912Z,34.10
2023-03-18T20:20:45.594Z,34.36
2023-03-18T20:23:16.113Z,34.27
2023-03-18T20:25:46.468Z,34.30
2023-03-18T20:28:17.302Z,34.45
2023-03-18T20:30:46.142Z,34.33
2023-03-18T20:33:15.257Z,34.12
2023-03-18T20:35:44.943Z,34.58
2023-03-18T20:38:15.127Z,34.39
2023-03-18T20:40:43.754Z,34.61
2023-03-18T20:43:14.463Z,34.22
2023-03-18T20:45:44.065Z,33.80
2023-03-18T20:48:12.738Z,34.61
2023-03-18T20:50:41.085Z,34.29
2023-03-18T20:53:13.332Z,34.32
2023-03-18T20:55:41.625Z,34.39
2023-03-18T20:58:11.649Z,34.15
2023-03-18T21:00:39.768Z,34.08
2023-03-18T21:03:17.907Z,34.33
2023-03-18T21:05:47.519Z,34.21
2023-03-18T21:08:15.677Z,34.39
2023-03-18T21:10:43.771Z,34.01
2023-03-18T21:13:18.015Z,34.68
2023-03-18T21:15:46.183Z,34.27
2023-03-18T21:18:15.953Z,34.38
2023-03-18T21:20:44.104Z,33.91
2023-03-18T21:23:19.957Z,34.32
2023-03-18T21:25:48.426Z,33.97
2023-03-18T21:28:16.780Z,34.32
2023-03-18T21:30:44.941Z,34.29
2023-03-18T21:33:26.275Z,34.15
2023-03-18T21:35:57.074Z,34.13
2023-03-18T21:38:25.710Z,34.57
2023-03-18T21:40:53.882Z,34.28
2023-03-18T21:43:30.353Z,34.31
2023-03-18T21:45:58.572Z,34.68
2023-03-18T21:48:28.061Z,34.12
2023-03-18T21:50:56.427Z,34.21
2023-03-18T21:53:24.843Z,33.99
2023-03-18T21:55:53.158Z,34.28
2023-03-18T21:58:22.080Z,34.51
2023-03-18T22:00:51.220Z,34.18
2023-03-18T22:03:19.925Z,34.25
2023-03-18T22:05:50.142Z,34.21
2023-03-18T22:08:18.381Z,33.96
2023-03-18T22:10:46.737Z,34.53
2023-03-18T22:13:18.724Z,34.61
2023-03-18T22:15:47.093Z,33.88
2023-03-18T22:18:15.977Z,34.02
2023-03-18T22:20:44.171Z,34.12
2023-03-18T22:23:18.344Z,34.57
2023-03-18T22:25:47.416Z,34.50
2023-03-18T22:28:15.541Z,34.61
2023-03-18T22:30:44.223Z,34.72
2023-03-18T22:33:18.660Z,34.25
2023-03-18T22:35:46.835Z,34.00
2023-03-18T22:38:17.022Z,33.78
2023-03-18T22:40:45.415Z,34.47
2023-03-18T22:43:27.588Z,34.38
2023-03-18T22:45:56.067Z,33.97
2023-03-18T22:48:24.140Z,33.95
2023-03-18T22:50:53.703Z,34.07
2023-03-18T22:53:23.729Z,34.00
2023-03-18T22:55:52.140Z,33.94
2023-03-18T22:58:21.406Z,34.29
2023-03-18T23:00:49.723Z,33.92
2023-03-18T23:03:20.001Z,34.60
2023-03-18T23:05:48.236Z,34.01
2023-03-18T23:08:16.320Z,34.00
2023-03-18T23:10:45.921Z,34.45
2023-03-18T23:13:15.565Z,34.50
2023-03-18T23:15:43.824Z,34.66
2023-03-18T23:18:16.481Z,34.08
2023-03-18T23:20:45.131Z,34.10
2023-03-18T23:23:13.155Z,34.35
2023-03-18T23:25:41.649Z,33.97
2023-03-18T23:28:11.282Z,34.49
2023-03-18T23:30:40.254Z,33.96
2023-03-18T23:33:08.428Z,34.04
2023-03-18T23:35:37.535Z,34.03
2023-03-18T23:38:05.839Z,34.56
2023-03-18T23:40:33.951Z,34.42
2023-03-18T23:43:02.104Z,34.10
2023-03-18T23:45:32.049Z,34.31
2023-03-18T23:48:00.379Z,34.05
2023-03-18T23:50:28.529Z,34.69
2023-03-18T23:52:56.621Z,34.36
2023-03-18T23:55:34.600Z,33.99
2023-03-18T23:58:03.277Z,34.33
