createdAt,value
2016-12-11T00:01:45.269Z,-67
2016-12-11T00:06:41.819Z,-77
2016-12-11T00:11:38.312Z,-68
2016-12-11T00:16:34.848Z,-68
2016-12-11T00:21:31.454Z,-78
2016-12-11T00:26:28.711Z,-67
2016-12-11T00:31:25.041Z,-75
2016-12-11T00:36:21.792Z,-74
2016-12-11T00:41:18.369Z,-77
2016-12-11T00:46:14.768Z,-77
2016-12-11T00:51:11.091Z,-77
2016-12-11T00:56:07.568Z,-83
2016-12-11T01:01:03.991Z,-77
2016-12-11T01:06:00.820Z,-76
2016-12-11T01:10:57.392Z,-78
2016-12-11T01:15:53.705Z,-73
2016-12-11T01:20:50.342Z,-77
2016-12-11T01:25:46.794Z,-79
2016-12-11T01:30:43.393Z,-78
2016-12-11T01:35:39.893Z,-78
2016-12-11T01:40:36.327Z,-79
2016-12-11T01:45:32.731Z,-80
2016-12-11T01:50:29.297Z,-80
2016-12-11T01:55:25.799Z,-78
2016-12-11T02:00:22.232Z,-80
2016-12-11T02:05:18.390Z,-79
2016-12-11T02:10:14.868Z,-79
2016-12-11T02:15:11.380Z,-79
2016-12-11T02:20:08.023Z,-78
2016-12-11T02:25:05.276Z,-79
2016-12-11T02:30:01.912Z,-79
2016-12-11T02:34:58.376Z,-77
2016-12-11T02:39:55.355Z,-80
2016-12-11T02:44:51.740Z,-80
2016-12-11T02:49:48.238Z,-79
2016-12-11T02:59:44.814Z,-78
2016-12-11T03:04:41.799Z,-77
2016-12-11T03:09:38.224Z,-78
2016-12-11T03:14:34.726Z,-78
2016-12-11T03:19:31.610Z,-77
2016-12-11T03:24:28.076Z,-78
2016-12-11T03:29:25.157Z,-77
2016-12-11T03:34:21.571Z,-78
2016-12-11T03:39:18.206Z,-79
2016-12-11T03:44:15.034Z,-76
2016-12-11T03:49:11.495Z,-77
2016-12-11T03:54:07.825Z,-78
2016-12-11T03:59:04.218Z,-77
2016-12-11T04:04:01.238Z,-73
2016-12-11T04:08:57.734Z,-79
2016-12-11T04:13:54.079Z,-79
2016-12-11T04:18:50.572Z,-77
2016-12-11T04:23:46.961Z,-75
2016-12-11T04:28:43.921Z,-78
2016-12-11T04:33:40.715Z,-79
2016-12-11T04:38:37.232Z,-78
2016-12-11T04:43:33.840Z,-77
2016-12-11T04:48:29.939Z,-77
2016-12-11T04:53:26.816Z,-78
2016-12-11T04:58:23.097Z,-78
2016-12-11T05:03:19.475Z,-76
2016-12-11T05:08:16.867Z,-69
2016-12-11T05:13:12.894Z,-73
2016-12-11T05:18:09.209Z,-76
2016-12-11T05:23:05.398Z,-71
2016-12-11T05:28:01.788Z,-74
2016-12-11T05:32:58.307Z,-79
2016-12-11T05:37:54.296Z,-75
2016-12-11T05:42:50.565Z,-76
2016-12-11T05:47:47.274Z,-74
2016-12-11T05:52:43.655Z,-73
2016-12-11T05:57:40.458Z,-73
2016-12-11T06:02:36.941Z,-70
2016-12-11T06:07:33.321Z,-80
2016-12-11T06:12:29.805Z,-74
2016-12-11T06:17:26.250Z,-72
2016-12-11T06:22:22.974Z,-83
2016-12-11T06:27:19.593Z,-81
2016-12-11T06:32:16.268Z,-80
2016-12-11T06:37:12.554Z,-79
2016-12-11T06:42:08.693Z,-76
2016-12-11T06:47:05.236Z,-81
2016-12-11T06:52:04.061Z,-82
2016-12-11T06:56:59.873Z,-83
2016-12-11T07:01:56.440Z,-83
2016-12-11T07:06:52.827Z,-83
2016-12-11T07:11:49.258Z,-80
2016-12-11T07:16:45.746Z,-83
2016-12-11T07:21:42.361Z,-79
2016-12-11T07:26:38.438Z,-82
2016-12-11T07:31:35.122Z,-82
2016-12-11T07:36:31.574Z,-82
2016-12-11T07:41:28.157Z,-80
2016-12-11T07:46:24.626Z,-80
2016-12-11T07:51:21.079Z,-82
2016-12-11T07:56:17.703Z,-80
2016-12-11T08:01:14.010Z,-80
2016-12-11T08:06:10.541Z,-78
2016-12-11T08:11:07.830Z,-79
2016-12-11T08:16:04.380Z,-80
2016-12-11T08:26:03.632Z,-83
2016-12-11T08:31:00.182Z,-80
2016-12-11T08:35:56.602Z,-81
2016-12-11T08:40:53.040Z,-79
2016-12-11T08:45:49.686Z,-74
2016-12-11T08:50:46.761Z,-73
2016-12-11T08:55:43.159Z,-71
2016-12-11T09:00:39.478Z,-67
2016-12-11T09:05:36.241Z,-77
2016-12-11T09:10:35.328Z,-82
2016-12-11T09:15:31.231Z,-80
2016-12-11T09:20:27.842Z,-83
2016-12-11T09:25:25.851Z,-81
2016-12-11T09:30:21.977Z,-82
2016-12-11T09:35:18.593Z,-82
2016-12-11T09:40:15.207Z,-81
2016-12-11T09:45:11.907Z,-82
2016-12-11T09:50:08.638Z,-81
2016-12-11T09:55:04.971Z,-85
2016-12-11T10:00:01.510Z,-85
2016-12-11T10:04:57.869Z,-90
2016-12-11T10:09:54.571Z,-88
2016-12-11T10:14:51.183Z,-87
2016-12-11T10:19:47.788Z,-89
2016-12-11T10:24:44.102Z,-84
2016-12-11T10:29:42.583Z,-87
2016-12-11T10:34:38.114Z,-86
2016-12-11T10:39:34.815Z,-86
2016-12-11T10:44:31.768Z,-81
2016-12-11T10:49:28.076Z,-82
2016-12-11T10:54:24.598Z,-76
2016-12-11T10:59:21.560Z,-79
2016-12-11T11:04:18.250Z,-81
2016-12-11T11:09:15.248Z,-67
2016-12-11T11:14:11.957Z,-67
2016-12-11T11:19:09.809Z,-68
2016-12-11T11:24:05.733Z,-68
2016-12-11T11:29:02.115Z,-67
2016-12-11T11:33:58.789Z,-73
2016-12-11T11:38:55.965Z,-76
2016-12-11T11:43:53.796Z,-68
2016-12-11T11:48:50.189Z,-71
2016-12-11T11:53:46.474Z,-78
2016-12-11T11:58:42.922Z,-68
2016-12-11T12:03:39.662Z,-68
2016-12-11T12:08:35.989Z,-67
2016-12-11T12:13:32.528Z,-69
2016-12-11T12:18:29.177Z,-76
2016-12-11T12:23:25.458Z,-71
2016-12-11T12:28:22.702Z,-74
2016-12-11T12:33:19.161Z,-69
2016-12-11T12:38:15.750Z,-80
2016-12-11T12:43:12.011Z,-71
2016-12-11T12:48:10.942Z,-66
2016-12-11T12:53:07.174Z,-69
2016-12-11T12:58:03.654Z,-70
2016-12-11T13:03:00.642Z,-67
2016-12-11T13:07:57.245Z,-68
2016-12-11T13:12:54.518Z,-88
2016-12-11T13:17:50.771Z,-88
2016-12-11T13:22:47.806Z,-87
2016-12-11T13:27:44.369Z,-86
2016-12-11T13:32:41.161Z,-90
2016-12-11T13:37:38.090Z,-85
2016-12-11T13:42:35.817Z,-84
2016-12-11T13:47:32.201Z,-86
2016-12-11T13:52:28.760Z,-88
2016-12-11T13:57:25.882Z,-87
2016-12-11T14:02:22.520Z,-90
2016-12-11T14:07:19.389Z,-86
2016-12-11T14:12:15.834Z,-88
2016-12-11T14:17:13.086Z,-88
2016-12-11T14:22:09.591Z,-88
2016-12-11T14:27:06.349Z,-89
2016-12-11T14:32:02.719Z,-85
2016-12-11T14:37:00.154Z,-87
2016-12-11T14:41:56.291Z,-87
2016-12-11T14:46:53.031Z,-84
2016-12-11T14:51:49.159Z,-87
2016-12-11T14:56:46.858Z,-86
2016-12-11T15:01:43.513Z,-87
2016-12-11T15:06:39.900Z,-71
2016-12-11T15:11:36.417Z,-78
2016-12-11T15:16:32.892Z,-74
2016-12-11T15:21:30.219Z,-76
2016-12-11T15:26:26.692Z,-81
2016-12-11T15:31:24.525Z,-81
2016-12-11T15:36:22.043Z,-72
2016-12-11T15:41:18.479Z,-79
2016-12-11T15:46:15.057Z,-79
2016-12-11T15:51:11.282Z,-72
2016-12-11T15:56:08.051Z,-77
2016-12-11T16:01:04.755Z,-80
2016-12-11T16:06:01.125Z,-73
2016-12-11T16:10:57.883Z,-72
2016-12-11T16:15:54.131Z,-76
2016-12-11T16:20:50.620Z,-74
2016-12-11T16:25:47.609Z,-70
2016-12-11T16:30:44.883Z,-72
2016-12-11T16:35:41.031Z,-72
2016-12-11T16:40:37.452Z,-77
2016-12-11T16:45:34.038Z,-72
2016-12-11T16:50:30.563Z,-79
2016-12-11T16:55:27.987Z,-87
2016-12-11T17:00:24.505Z,-70
2016-12-11T17:05:20.972Z,-75
2016-12-11T17:10:17.293Z,-74
2016-12-11T17:15:14.869Z,-74
2016-12-11T17:20:11.376Z,-69
2016-12-11T17:25:10.518Z,-73
2016-12-11T17:30:06.250Z,-70
2016-12-11T17:35:04.031Z,-71
2016-12-11T17:39:59.652Z,-68
2016-12-11T17:44:58.732Z,-70
2016-12-11T17:49:54.626Z,-71
2016-12-11T17:54:54.138Z,-70
2016-12-11T17:59:50.187Z,-70
2016-12-11T18:04:48.855Z,-69
2016-12-11T18:09:44.612Z,-70
2016-12-11T18:14:40.606Z,-70
2016-12-11T18:19:37.537Z,-70
2016-12-11T18:24:36.382Z,-71
2016-12-11T18:29:32.979Z,-69
2016-12-11T18:34:29.315Z,-69
2016-12-11T18:39:25.553Z,-70
2016-12-11T18:44:21.837Z,-69
2016-12-11T18:49:19.646Z,-69
2016-12-11T18:54:16.611Z,-79
2016-12-11T18:59:13.023Z,-71
2016-12-11T19:04:13.570Z,-69
2016-12-11T19:09:09.632Z,-71
2016-12-11T19:14:05.886Z,-69
2016-12-11T19:19:02.370Z,-69
2016-12-11T19:23:59.287Z,-72
2016-12-11T19:28:55.960Z,-76
2016-12-11T19:33:52.594Z,-68
2016-12-11T19:38:49.864Z,-72
2016-12-11T19:43:46.337Z,-71
2016-12-11T19:48:42.653Z,-71
2016-12-11T19:53:39.541Z,-71
2016-12-11T19:58:37.144Z,-72
2016-12-11T20:03:35.687Z,-71
2016-12-11T20:08:31.847Z,-70
2016-12-11T20:13:28.526Z,-75
2016-12-11T20:18:25.177Z,-71
2016-12-11T20:23:21.558Z,-72
2016-12-11T20:28:17.763Z,-66
2016-12-11T20:33:14.054Z,-67
2016-12-11T20:38:10.581Z,-72
2016-12-11T20:43:07.870Z,-81
2016-12-11T20:48:03.992Z,-70
2016-12-11T20:53:00.294Z,-81
2016-12-11T20:57:56.686Z,-79
2016-12-11T21:02:53.381Z,-77
2016-12-11T21:07:49.664Z,-74
2016-12-11T21:12:46.331Z,-71
2016-12-11T21:17:42.858Z,-67
2016-12-11T21:22:39.574Z,-68
2016-12-11T21:27:36.174Z,-71
2016-12-11T21:32:32.574Z,-80
2016-12-11T21:37:29.182Z,-79
2016-12-11T21:42:25.646Z,-71
2016-12-11T21:47:21.956Z,-72
2016-12-11T21:52:18.445Z,-77
2016-12-11T21:57:15.569Z,-75
2016-12-11T22:02:11.968Z,-73
2016-12-11T22:07:08.409Z,-80
2016-12-11T22:12:05.132Z,-79
2016-12-11T22:17:01.490Z,-76
2016-12-11T22:21:57.996Z,-79
2016-12-11T22:26:54.389Z,-82
2016-12-11T22:31:50.857Z,-71
2016-12-11T22:36:47.225Z,-78
2016-12-11T22:41:43.773Z,-82
2016-12-11T22:46:40.137Z,-75
2016-12-11T22:51:36.557Z,-71
2016-12-11T22:56:33.030Z,-77
2016-12-11T23:01:29.932Z,-74
2016-12-11T23:06:26.383Z,-73
2016-12-11T23:11:22.852Z,-71
2016-12-11T23:16:19.337Z,-69
2016-12-11T23:21:15.586Z,-68
2016-12-11T23:26:13.189Z,-70
2016-12-11T23:31:09.933Z,-72
2016-12-11T23:36:06.194Z,-71
2016-12-11T23:41:02.935Z,-65
2016-12-11T23:45:59.495Z,-71
2016-12-11T23:50:56.395Z,-70
2016-12-11T23:55:52.772Z,-68
