createdAt,value
2023-05-04T00:02:23.872Z,99705.16
2023-05-04T00:04:54.763Z,99699.94
2023-05-04T00:07:21.930Z,99700.38
2023-05-04T00:09:50.242Z,99706.16
2023-05-04T00:12:18.269Z,99706.44
2023-05-04T00:14:45.329Z,99709.16
2023-05-04T00:17:12.707Z,99704.31
2023-05-04T00:19:42.263Z,99701.72
2023-05-04T00:22:09.697Z,99698.31
2023-05-04T00:24:36.863Z,99694.03
2023-05-04T00:27:04.483Z,99687.22
2023-05-04T00:29:32.245Z,99688.06
2023-05-04T00:31:59.412Z,99694.28
2023-05-04T00:34:26.887Z,99690.78
2023-05-04T00:36:54.034Z,99681.44
2023-05-04T00:39:21.159Z,99680.87
2023-05-04T00:41:48.653Z,99688.19
2023-05-04T00:44:15.756Z,99688.19
2023-05-04T00:46:43.037Z,99692.53
2023-05-04T00:49:11.358Z,99691.34
2023-05-04T00:51:39.423Z,99692.81
2023-05-04T00:54:06.630Z,99687.09
2023-05-04T00:56:39.085Z,99682.72
2023-05-04T00:59:06.362Z,99690.25
2023-05-04T01:01:34.438Z,99690.78
2023-05-04T01:04:02.040Z,99690.22
2023-05-04T01:06:48.831Z,99685.97
2023-05-04T01:09:28.509Z,99681.37
2023-05-04T01:12:25.797Z,99683.75
2023-05-04T01:14:56.364Z,99687.41
2023-05-04T01:17:23.450Z,99683.25
2023-05-04T01:19:53.894Z,99694.69
2023-05-04T01:22:21.998Z,99692.12
2023-05-04T01:24:50.618Z,99698.69
2023-05-04T01:27:31.175Z,99698.53
2023-05-04T01:30:09.270Z,99694.66
2023-05-04T01:32:37.490Z,99693.22
2023-05-04T01:35:05.449Z,99693.72
2023-05-04T01:37:32.524Z,99698.75
2023-05-04T01:39:59.678Z,99697.81
2023-05-04T01:42:27.083Z,99694.66
2023-05-04T01:44:54.196Z,99692.25
2023-05-04T01:47:21.277Z,99694.19
2023-05-04T01:49:49.659Z,99688.31
2023-05-04T01:52:16.794Z,99687.63
2023-05-04T01:54:44.553Z,99685.72
2023-05-04T01:57:12.153Z,99682.66
2023-05-04T01:59:39.279Z,99686.22
2023-05-04T02:02:06.609Z,99688.44
2023-05-04T02:04:34.094Z,99688.75
2023-05-04T02:07:01.394Z,99691.78
2023-05-04T02:09:29.407Z,99684.06
2023-05-04T02:11:56.864Z,99683.06
2023-05-04T02:14:24.479Z,99684.78
2023-05-04T02:16:51.946Z,99683.94
2023-05-04T02:19:19.373Z,99680.13
2023-05-04T02:21:47.329Z,99677.62
2023-05-04T02:24:14.511Z,99684.34
2023-05-04T02:26:41.998Z,99682.16
2023-05-04T02:29:09.120Z,99686.75
2023-05-04T02:31:36.397Z,99678.66
2023-05-04T02:34:03.754Z,99683.16
2023-05-04T02:36:31.497Z,99673.13
2023-05-04T02:39:00.481Z,99674.44
2023-05-04T02:41:27.637Z,99679.44
2023-05-04T02:43:54.685Z,99683.88
2023-05-04T02:46:22.148Z,99684.16
2023-05-04T02:48:49.266Z,99683.53
2023-05-04T02:51:18.319Z,99677.44
2023-05-04T02:53:45.764Z,99674.81
2023-05-04T02:56:12.902Z,99675.91
2023-05-04T02:58:39.980Z,99669.69
2023-05-04T03:01:07.446Z,99669.59
2023-05-04T03:03:34.502Z,99680.28
2023-05-04T03:06:01.680Z,99680.63
2023-05-04T03:08:30.197Z,99685.72
2023-05-04T03:10:57.309Z,99680.69
2023-05-04T03:13:24.383Z,99687.22
2023-05-04T03:15:51.828Z,99684.97
2023-05-04T03:18:18.988Z,99686.97
2023-05-04T03:20:47.325Z,99684.56
2023-05-04T03:23:16.368Z,99686.13
2023-05-04T03:25:43.510Z,99690.88
2023-05-04T03:28:10.616Z,99691.91
2023-05-04T03:30:38.285Z,99692.44
2023-05-04T03:33:05.384Z,99689.81
2023-05-04T03:35:32.488Z,99690.16
2023-05-04T03:38:01.806Z,99696.09
2023-05-04T03:40:28.923Z,99700.88
2023-05-04T03:42:56.065Z,99696.66
2023-05-04T03:45:24.074Z,99701.97
2023-05-04T03:47:51.368Z,99701.41
2023-05-04T03:50:21.360Z,99704.00
2023-05-04T03:52:49.498Z,99700.59
2023-05-04T03:55:17.197Z,99700.09
2023-05-04T03:57:47.809Z,99705.16
2023-05-04T04:00:15.847Z,99705.47
2023-05-04T04:02:42.975Z,99704.59
2023-05-04T04:05:14.696Z,99710.03
2023-05-04T04:07:42.118Z,99707.22
2023-05-04T04:10:10.052Z,99706.72
2023-05-04T04:12:37.605Z,99704.72
2023-05-04T04:15:05.224Z,99710.91
2023-05-04T04:17:32.310Z,99707.34
2023-05-04T04:19:59.766Z,99707.22
2023-05-04T04:22:27.271Z,99709.47
2023-05-04T04:24:54.270Z,99722.12
2023-05-04T04:27:21.687Z,99706.16
2023-05-04T04:29:48.761Z,99712.16
2023-05-04T04:32:17.714Z,99715.81
2023-05-04T04:34:45.086Z,99717.09
2023-05-04T04:37:12.591Z,99714.66
2023-05-04T04:39:40.506Z,99710.03
2023-05-04T04:42:07.890Z,99708.56
2023-05-04T04:44:35.161Z,99710.13
2023-05-04T04:47:06.678Z,99716.78
2023-05-04T04:49:34.970Z,99717.09
2023-05-04T04:52:02.841Z,99720.66
2023-05-04T04:54:30.208Z,99718.19
2023-05-04T04:56:57.544Z,99723.66
2023-05-04T04:59:24.892Z,99732.38
2023-05-04T05:01:52.219Z,99729.31
2023-05-04T05:04:19.961Z,99738.53
2023-05-04T05:06:47.781Z,99739.19
2023-05-04T05:09:14.861Z,99731.91
2023-05-04T05:11:42.270Z,99737.03
2023-05-04T05:14:09.349Z,99732.94
2023-05-04T05:16:36.523Z,99733.69
2023-05-04T05:19:03.941Z,99732.72
2023-05-04T05:21:30.953Z,99743.28
2023-05-04T05:23:57.954Z,99739.44
2023-05-04T05:26:25.378Z,99736.31
2023-05-04T05:28:52.487Z,99743.13
2023-05-04T05:31:19.585Z,99745.28
2023-05-04T05:33:46.974Z,99744.31
2023-05-04T05:36:14.584Z,99744.75
2023-05-04T05:38:41.687Z,99739.75
2023-05-04T05:41:09.884Z,99749.16
2023-05-04T05:43:38.680Z,99747.03
2023-05-04T05:46:07.213Z,99750.03
2023-05-04T05:48:34.723Z,99754.63
2023-05-04T05:51:01.955Z,99754.03
2023-05-04T05:53:29.043Z,99754.22
2023-05-04T05:55:56.371Z,99757.94
2023-05-04T05:58:23.564Z,99762.72
2023-05-04T06:00:50.720Z,99767.00
2023-05-04T06:03:18.316Z,99767.56
2023-05-04T06:05:45.446Z,99762.13
2023-05-04T06:08:12.570Z,99765.75
2023-05-04T06:10:40.133Z,99760.47
2023-05-04T06:13:07.377Z,99763.09
2023-05-04T06:15:34.985Z,99761.28
2023-05-04T06:18:02.882Z,99766.09
2023-05-04T06:20:30.017Z,99760.38
2023-05-04T06:22:57.357Z,99758.19
2023-05-04T06:25:24.735Z,99756.22
2023-05-04T06:27:51.877Z,99757.06
2023-05-04T06:30:19.096Z,99760.00
2023-05-04T06:32:47.085Z,99759.13
2023-05-04T06:35:14.305Z,99768.16
2023-05-04T06:37:41.722Z,99765.37
2023-05-04T06:40:09.716Z,99759.22
2023-05-04T06:42:37.025Z,99772.03
2023-05-04T06:45:04.680Z,99769.97
2023-05-04T06:47:35.491Z,99764.72
2023-05-04T06:50:07.146Z,99768.41
2023-05-04T06:52:34.584Z,99765.72
2023-05-04T06:55:01.800Z,99764.13
2023-05-04T06:57:29.844Z,99771.47
2023-05-04T06:59:57.287Z,99766.28
2023-05-04T07:02:24.544Z,99772.34
2023-05-04T07:04:52.845Z,99775.62
2023-05-04T07:07:20.254Z,99772.66
2023-05-04T07:09:48.212Z,99772.78
2023-05-04T07:12:15.334Z,99779.16
2023-05-04T07:14:42.613Z,99775.78
2023-05-04T07:17:10.391Z,99768.47
2023-05-04T07:19:37.551Z,99776.84
2023-05-04T07:22:04.973Z,99777.56
2023-05-04T07:24:32.086Z,99776.81
2023-05-04T07:26:59.706Z,99770.03
2023-05-04T07:29:27.099Z,99773.66
2023-05-04T07:31:54.303Z,99772.69
2023-05-04T07:34:25.304Z,99774.31
2023-05-04T07:37:04.889Z,99770.25
2023-05-04T07:39:35.107Z,99776.03
2023-05-04T07:42:06.038Z,99778.38
2023-05-04T07:44:33.144Z,99777.38
2023-05-04T07:47:01.873Z,99771.78
2023-05-04T07:49:29.410Z,99772.78
2023-05-04T07:51:56.512Z,99771.97
2023-05-04T07:54:23.636Z,99764.31
2023-05-04T07:56:51.233Z,99769.59
2023-05-04T07:59:18.866Z,99768.06
2023-05-04T08:01:47.256Z,99764.34
2023-05-04T08:04:14.800Z,99772.13
2023-05-04T08:06:41.996Z,99762.59
2023-05-04T08:09:09.414Z,99766.88
2023-05-04T08:11:38.015Z,99767.56
2023-05-04T08:14:05.566Z,99766.75
2023-05-04T08:16:32.837Z,99772.50
2023-05-04T08:19:01.388Z,99774.31
2023-05-04T08:21:28.890Z,99770.09
2023-05-04T08:23:56.229Z,99775.50
2023-05-04T08:26:24.400Z,99775.50
2023-05-04T08:28:51.459Z,99779.81
2023-05-04T08:31:18.796Z,99787.97
2023-05-04T08:33:46.295Z,99779.72
2023-05-04T08:36:13.513Z,99782.66
2023-05-04T08:38:40.612Z,99788.88
2023-05-04T08:41:09.055Z,99787.50
2023-05-04T08:43:37.155Z,99781.22
2023-05-04T08:46:04.937Z,99785.47
2023-05-04T08:48:35.563Z,99791.44
2023-05-04T08:51:04.441Z,99789.59
2023-05-04T08:53:34.170Z,99791.41
2023-05-04T08:56:04.198Z,99785.38
2023-05-04T08:58:31.978Z,99783.50
2023-05-04T09:01:01.289Z,99784.62
2023-05-04T09:03:30.231Z,99786.00
2023-05-04T09:05:58.909Z,99776.34
2023-05-04T09:08:26.829Z,99779.41
2023-05-04T09:10:54.203Z,99784.69
2023-05-04T09:13:21.538Z,99778.47
2023-05-04T09:15:58.712Z,99783.22
2023-05-04T09:18:40.007Z,99779.97
2023-05-04T09:21:08.133Z,99782.72
2023-05-04T09:24:04.842Z,99781.22
2023-05-04T09:26:33.368Z,99779.53
2023-05-04T09:29:14.021Z,99779.50
2023-05-04T09:31:44.752Z,99782.88
2023-05-04T09:34:12.168Z,99775.84
2023-05-04T09:36:39.251Z,99776.06
2023-05-04T09:39:13.379Z,99774.53
2023-05-04T09:41:41.753Z,99780.50
2023-05-04T09:44:18.992Z,99774.69
2023-05-04T09:46:57.427Z,99768.66
2023-05-04T09:49:39.039Z,99774.75
2023-05-04T09:52:07.006Z,99771.16
2023-05-04T09:54:36.268Z,99764.59
2023-05-04T09:57:16.548Z,99767.81
2023-05-04T09:59:43.894Z,99764.59
2023-05-04T10:02:22.091Z,99762.59
2023-05-04T10:04:52.186Z,99756.81
2023-05-04T10:07:20.752Z,99765.00
2023-05-04T10:09:48.909Z,99750.03
2023-05-04T10:12:16.408Z,99757.28
2023-05-04T10:14:46.912Z,99746.44
2023-05-04T10:17:34.257Z,99748.00
2023-05-04T10:20:33.331Z,99749.19
2023-05-04T10:23:12.206Z,99740.16
2023-05-04T10:25:48.826Z,99741.06
2023-05-04T10:28:34.629Z,99734.03
2023-05-04T10:31:02.332Z,99734.69
2023-05-04T10:33:43.256Z,99734.03
2023-05-04T10:36:11.632Z,99736.97
2023-05-04T10:38:40.421Z,99735.50
2023-05-04T10:41:21.479Z,99741.44
2023-05-04T10:43:50.707Z,99735.81
2023-05-04T10:46:22.573Z,99725.69
2023-05-04T10:48:51.060Z,99734.03
2023-05-04T10:51:19.792Z,99735.69
2023-05-04T10:53:47.978Z,99719.44
2023-05-04T10:56:28.438Z,99714.13
2023-05-04T10:58:55.704Z,99710.34
2023-05-04T11:01:23.239Z,99713.44
2023-05-04T11:03:51.858Z,99712.13
2023-05-04T11:06:24.565Z,99712.16
2023-05-04T11:09:02.631Z,99709.16
2023-05-04T11:11:29.820Z,99703.53
2023-05-04T11:13:57.317Z,99696.63
2023-05-04T11:16:25.879Z,99689.59
2023-05-04T11:19:07.213Z,99693.38
2023-05-04T11:21:34.548Z,99691.28
2023-05-04T11:24:02.748Z,99692.72
2023-05-04T11:26:29.779Z,99688.37
2023-05-04T11:28:57.219Z,99684.06
2023-05-04T11:31:25.762Z,99689.47
2023-05-04T11:33:55.257Z,99688.59
2023-05-04T11:36:23.199Z,99675.06
2023-05-04T11:38:51.030Z,99690.50
2023-05-04T11:41:18.084Z,99673.66
2023-05-04T11:43:46.692Z,99675.91
2023-05-04T11:46:14.820Z,99673.72
2023-05-04T11:48:42.307Z,99675.75
2023-05-04T11:51:09.907Z,99676.84
2023-05-04T11:53:38.655Z,99684.78
2023-05-04T11:56:08.923Z,99678.41
2023-05-04T11:58:36.973Z,99676.91
2023-05-04T12:01:04.661Z,99669.31
2023-05-04T12:03:51.197Z,99670.44
2023-05-04T12:06:30.292Z,99673.84
2023-05-04T12:09:06.290Z,99672.25
2023-05-04T12:11:34.778Z,99674.81
2023-05-04T12:14:10.221Z,99672.97
2023-05-04T12:16:38.747Z,99677.91
2023-05-04T12:19:08.147Z,99681.41
2023-05-04T12:21:36.026Z,99679.31
2023-05-04T12:24:03.983Z,99672.78
2023-05-04T12:26:31.430Z,99673.84
2023-05-04T12:28:58.860Z,99666.22
2023-05-04T12:31:25.989Z,99657.37
2023-05-04T12:33:53.308Z,99660.81
2023-05-04T12:36:21.490Z,99661.09
2023-05-04T12:38:48.677Z,99664.03
2023-05-04T12:41:16.042Z,99663.88
2023-05-04T12:43:43.102Z,99658.09
2023-05-04T12:46:10.609Z,99657.03
2023-05-04T12:48:38.056Z,99654.25
2023-05-04T12:51:05.200Z,99642.72
2023-05-04T12:53:32.506Z,99642.91
2023-05-04T12:56:01.132Z,99641.44
2023-05-04T12:58:28.265Z,99646.78
2023-05-04T13:00:56.634Z,99639.91
2023-05-04T13:03:24.135Z,99635.28
2023-05-04T13:05:51.411Z,99643.22
2023-05-04T13:08:19.743Z,99631.94
2023-05-04T13:10:47.261Z,99631.66
2023-05-04T13:13:18.189Z,99633.03
2023-05-04T13:15:45.441Z,99621.78
2023-05-04T13:18:13.048Z,99626.69
2023-05-04T13:20:40.840Z,99618.56
2023-05-04T13:23:08.027Z,99622.06
2023-05-04T13:25:35.624Z,99622.72
2023-05-04T13:28:03.478Z,99620.66
2023-05-04T13:30:30.652Z,99614.91
2023-05-04T13:32:58.069Z,99616.00
2023-05-04T13:35:25.292Z,99607.75
2023-05-04T13:37:56.062Z,99607.41
2023-05-04T13:40:23.646Z,99610.81
2023-05-04T13:42:51.545Z,99606.91
2023-05-04T13:45:19.730Z,99605.75
2023-05-04T13:47:47.060Z,99605.94
2023-05-04T13:50:14.280Z,99593.16
2023-05-04T13:52:41.340Z,99587.97
2023-05-04T13:55:09.270Z,99589.75
2023-05-04T13:57:36.496Z,99593.84
2023-05-04T14:00:08.140Z,99600.66
2023-05-04T14:02:37.511Z,99594.12
2023-05-04T14:05:06.067Z,99602.88
2023-05-04T14:07:34.553Z,99589.13
2023-05-04T14:10:01.820Z,99595.22
2023-05-04T14:12:29.362Z,99586.91
2023-05-04T14:14:57.479Z,99589.87
2023-05-04T14:17:25.173Z,99588.59
2023-05-04T14:19:52.604Z,99583.84
2023-05-04T14:22:19.733Z,99582.31
2023-05-04T14:24:46.812Z,99581.72
2023-05-04T14:27:14.185Z,99583.72
2023-05-04T14:29:41.325Z,99598.56
2023-05-04T14:32:08.453Z,99586.78
2023-05-04T14:34:36.547Z,99586.66
2023-05-04T14:37:04.116Z,99586.94
2023-05-04T14:39:31.203Z,99584.38
2023-05-04T14:41:58.642Z,99578.72
2023-05-04T14:44:27.872Z,99585.44
2023-05-04T14:46:55.594Z,99583.97
2023-05-04T14:49:35.895Z,99581.09
2023-05-04T14:52:04.955Z,99572.69
2023-05-04T14:54:32.600Z,99578.00
2023-05-04T14:56:59.896Z,99584.53
2023-05-04T14:59:27.105Z,99583.81
2023-05-04T15:01:55.396Z,99581.13
2023-05-04T15:04:22.948Z,99569.13
2023-05-04T15:06:50.298Z,99575.22
2023-05-04T15:09:17.759Z,99573.63
2023-05-04T15:11:44.759Z,99575.63
2023-05-04T15:14:11.973Z,99580.59
2023-05-04T15:16:39.392Z,99581.28
2023-05-04T15:19:07.120Z,99576.91
2023-05-04T15:21:34.266Z,99577.47
2023-05-04T15:24:02.088Z,99577.75
2023-05-04T15:26:30.944Z,99579.31
2023-05-04T15:28:58.212Z,99570.53
2023-05-04T15:31:25.586Z,99576.47
2023-05-04T15:33:53.870Z,99575.34
2023-05-04T15:36:21.346Z,99566.44
2023-05-04T15:38:48.824Z,99572.06
2023-05-04T15:41:15.880Z,99568.34
2023-05-04T15:43:42.973Z,99567.53
2023-05-04T15:46:10.460Z,99572.13
2023-05-04T15:48:37.608Z,99573.38
2023-05-04T15:51:11.202Z,99573.63
2023-05-04T15:53:39.128Z,99576.09
2023-05-04T15:56:06.477Z,99571.56
2023-05-04T15:58:33.729Z,99567.75
2023-05-04T16:01:03.958Z,99563.41
2023-05-04T16:03:31.966Z,99567.34
2023-05-04T16:05:59.235Z,99564.47
2023-05-04T16:08:26.391Z,99575.31
2023-05-04T16:10:53.958Z,99569.91
2023-05-04T16:13:21.206Z,99565.56
2023-05-04T16:15:51.798Z,99566.91
2023-05-04T16:18:19.758Z,99562.19
2023-05-04T16:20:47.668Z,99556.22
2023-05-04T16:23:17.267Z,99564.03
2023-05-04T16:25:44.720Z,99556.91
2023-05-04T16:28:12.259Z,99566.78
2023-05-04T16:30:39.432Z,99568.28
2023-05-04T16:33:07.219Z,99567.16
2023-05-04T16:35:35.135Z,99570.47
2023-05-04T16:38:02.217Z,99573.28
2023-05-04T16:40:32.273Z,99566.13
2023-05-04T16:42:59.532Z,99570.47
2023-05-04T16:45:31.264Z,99565.56
2023-05-04T16:47:59.201Z,99573.16
2023-05-04T16:50:26.230Z,99575.00
2023-05-04T16:52:53.567Z,99572.44
2023-05-04T16:55:21.503Z,99576.34
2023-05-04T16:57:49.073Z,99569.09
2023-05-04T17:00:16.576Z,99580.53
2023-05-04T17:02:44.006Z,99583.81
2023-05-04T17:05:11.355Z,99591.13
2023-05-04T17:07:43.303Z,99595.25
2023-05-04T17:10:11.213Z,99589.81
2023-05-04T17:12:38.660Z,99589.19
2023-05-04T17:15:06.202Z,99592.22
2023-05-04T17:17:33.489Z,99587.84
2023-05-04T17:20:00.913Z,99592.81
2023-05-04T17:22:27.991Z,99589.50
2023-05-04T17:24:55.334Z,99589.59
2023-05-04T17:27:22.365Z,99598.06
2023-05-04T17:29:49.474Z,99600.50
2023-05-04T17:32:16.845Z,99594.16
2023-05-04T17:34:43.921Z,99598.97
2023-05-04T17:37:10.995Z,99598.94
2023-05-04T17:39:38.331Z,99599.34
2023-05-04T17:42:05.787Z,99595.78
2023-05-04T17:44:32.890Z,99605.94
2023-05-04T17:47:00.333Z,99609.78
2023-05-04T17:49:27.398Z,99605.13
2023-05-04T17:51:56.401Z,99614.44
2023-05-04T17:54:23.715Z,99609.34
2023-05-04T17:56:50.942Z,99610.63
2023-05-04T17:59:18.008Z,99611.91
2023-05-04T18:01:45.880Z,99617.91
2023-05-04T18:04:16.394Z,99609.72
2023-05-04T18:06:43.407Z,99619.00
2023-05-04T18:09:10.796Z,99624.09
2023-05-04T18:11:38.119Z,99629.44
2023-05-04T18:14:05.113Z,99627.41
2023-05-04T18:16:36.078Z,99634.94
2023-05-04T18:19:03.613Z,99635.37
2023-05-04T18:21:30.598Z,99638.25
2023-05-04T18:23:57.560Z,99650.81
2023-05-04T18:26:24.773Z,99641.03
2023-05-04T18:28:51.786Z,99645.81
2023-05-04T18:31:19.028Z,99647.75
2023-05-04T18:33:46.686Z,99647.00
2023-05-04T18:36:13.894Z,99656.66
2023-05-04T18:38:41.161Z,99656.66
2023-05-04T18:41:08.634Z,99662.19
2023-05-04T18:43:35.783Z,99661.31
2023-05-04T18:46:07.566Z,99673.87
2023-05-04T18:48:35.054Z,99666.75
2023-05-04T18:51:02.680Z,99668.00
2023-05-04T18:53:29.950Z,99671.81
2023-05-04T18:56:08.157Z,99676.13
2023-05-04T18:58:39.003Z,99677.59
2023-05-04T19:01:06.655Z,99678.81
2023-05-04T19:03:34.250Z,99677.88
2023-05-04T19:06:01.358Z,99678.66
2023-05-04T19:08:28.485Z,99685.12
2023-05-04T19:11:00.361Z,99686.56
2023-05-04T19:13:27.547Z,99683.22
2023-05-04T19:15:54.625Z,99687.03
2023-05-04T19:18:22.180Z,99688.37
2023-05-04T19:20:49.356Z,99688.28
2023-05-04T19:23:16.562Z,99697.19
2023-05-04T19:25:45.061Z,99695.50
2023-05-04T19:28:12.478Z,99698.63
2023-05-04T19:30:40.366Z,99705.34
2023-05-04T19:33:10.379Z,99697.75
2023-05-04T19:35:37.532Z,99705.41
2023-05-04T19:38:06.633Z,99706.38
2023-05-04T19:40:34.566Z,99703.75
2023-05-04T19:43:01.811Z,99706.38
2023-05-04T19:45:28.956Z,99704.50
2023-05-04T19:47:56.555Z,99695.03
2023-05-04T19:50:23.928Z,99697.09
2023-05-04T19:52:51.773Z,99696.59
2023-05-04T19:55:19.315Z,99704.72
2023-05-04T19:57:47.683Z,99699.78
2023-05-04T20:00:17.050Z,99702.88
2023-05-04T20:02:44.904Z,99701.56
2023-05-04T20:05:12.826Z,99701.47
2023-05-04T20:07:39.882Z,99700.34
2023-05-04T20:10:08.183Z,99709.63
2023-05-04T20:12:35.637Z,99701.47
2023-05-04T20:15:03.891Z,99700.22
2023-05-04T20:17:31.493Z,99707.78
2023-05-04T20:19:58.510Z,99705.03
2023-05-04T20:22:25.512Z,99706.63
2023-05-04T20:24:52.829Z,99711.22
2023-05-04T20:27:19.968Z,99709.44
2023-05-04T20:29:47.051Z,99711.13
2023-05-04T20:32:14.849Z,99704.66
2023-05-04T20:34:43.095Z,99709.97
2023-05-04T20:37:10.214Z,99708.78
2023-05-04T20:39:37.815Z,99705.66
2023-05-04T20:42:05.753Z,99708.78
2023-05-04T20:44:33.551Z,99707.56
2023-05-04T20:47:00.962Z,99702.53
2023-05-04T20:49:28.026Z,99704.59
2023-05-04T20:51:55.597Z,99702.31
2023-05-04T20:54:22.884Z,99699.91
2023-05-04T20:56:50.041Z,99705.72
2023-05-04T20:59:17.106Z,99708.03
2023-05-04T21:01:44.582Z,99704.72
2023-05-04T21:04:11.782Z,99699.25
2023-05-04T21:06:38.839Z,99699.50
2023-05-04T21:09:06.521Z,99707.47
2023-05-04T21:11:33.790Z,99703.87
2023-05-04T21:14:00.831Z,99703.19
2023-05-04T21:16:28.337Z,99705.50
2023-05-04T21:18:55.433Z,99711.47
2023-05-04T21:21:22.562Z,99713.78
2023-05-04T21:23:50.003Z,99722.91
2023-05-04T21:26:17.153Z,99727.41
2023-05-04T21:28:44.290Z,99730.81
2023-05-04T21:31:11.992Z,99725.91
2023-05-04T21:33:39.105Z,99715.75
2023-05-04T21:36:15.794Z,99723.25
2023-05-04T21:38:43.359Z,99732.84
2023-05-04T21:41:14.747Z,99722.38
2023-05-04T21:43:43.509Z,99725.00
2023-05-04T21:46:12.153Z,99727.13
2023-05-04T21:48:39.922Z,99725.31
2023-05-04T21:51:07.034Z,99722.66
2023-05-04T21:53:34.430Z,99721.88
2023-05-04T21:56:05.919Z,99732.50
2023-05-04T21:58:33.119Z,99731.75
2023-05-04T22:01:00.622Z,99730.50
2023-05-04T22:03:28.793Z,99729.66
2023-05-04T22:05:57.920Z,99734.22
2023-05-04T22:08:25.670Z,99729.66
2023-05-04T22:10:54.403Z,99735.31
2023-05-04T22:13:22.013Z,99732.97
2023-05-04T22:15:50.629Z,99742.37
2023-05-04T22:18:18.453Z,99742.66
2023-05-04T22:20:46.010Z,99742.06
2023-05-04T22:23:14.236Z,99741.75
2023-05-04T22:25:41.679Z,99745.47
2023-05-04T22:28:08.802Z,99743.16
2023-05-04T22:30:36.113Z,99741.53
2023-05-04T22:33:03.604Z,99741.03
2023-05-04T22:35:33.818Z,99747.88
2023-05-04T22:38:00.801Z,99740.63
2023-05-04T22:40:28.174Z,99746.34
2023-05-04T22:42:55.262Z,99735.41
2023-05-04T22:45:22.441Z,99738.31
2023-05-04T22:47:49.855Z,99736.81
2023-05-04T22:50:17.509Z,99736.59
2023-05-04T22:52:44.599Z,99733.53
2023-05-04T22:55:12.388Z,99729.88
2023-05-04T22:57:39.446Z,99734.94
2023-05-04T23:00:07.738Z,99733.16
2023-05-04T23:02:36.133Z,99727.75
2023-05-04T23:05:03.931Z,99731.97
2023-05-04T23:07:31.170Z,99732.72
2023-05-04T23:09:59.689Z,99726.50
2023-05-04T23:12:27.939Z,99729.72
2023-05-04T23:14:55.012Z,99734.97
2023-05-04T23:17:22.456Z,99730.84
2023-05-04T23:19:49.954Z,99735.41
2023-05-04T23:22:17.215Z,99728.19
2023-05-04T23:24:44.618Z,99725.00
2023-05-04T23:27:11.697Z,99718.78
2023-05-04T23:29:38.956Z,99725.00
2023-05-04T23:32:06.462Z,99722.38
2023-05-04T23:34:33.690Z,99713.22
2023-05-04T23:37:01.108Z,99719.72
2023-05-04T23:39:28.569Z,99720.81
2023-05-04T23:41:55.786Z,99713.13
2023-05-04T23:44:23.017Z,99717.22
2023-05-04T23:46:50.373Z,99717.56
2023-05-04T23:49:17.473Z,99714.97
2023-05-04T23:51:44.723Z,99714.38
2023-05-04T23:54:12.145Z,99711.06
2023-05-04T23:56:39.306Z,99711.53
2023-05-04T23:59:06.597Z,99718.16
