createdAt,value
2017-06-18T00:00:12.028Z,0
2017-06-18T00:01:12.365Z,0
2017-06-18T00:02:11.779Z,0
2017-06-18T00:03:12.679Z,0
2017-06-18T00:04:12.159Z,0
2017-06-18T00:05:12.167Z,0
2017-06-18T00:06:11.889Z,0
2017-06-18T00:07:12.220Z,0
2017-06-18T00:08:12.822Z,0
2017-06-18T00:09:12.286Z,0
2017-06-18T00:10:12.629Z,0
2017-06-18T00:11:12.332Z,0
2017-06-18T00:12:12.681Z,0
2017-06-18T00:13:12.715Z,0
2017-06-18T00:14:12.740Z,0
2017-06-18T00:15:12.788Z,0
2017-06-18T00:16:12.797Z,0
2017-06-18T00:17:11.888Z,0
2017-06-18T00:18:12.799Z,0
2017-06-18T00:19:12.567Z,0
2017-06-18T00:20:12.604Z,0
2017-06-18T00:21:12.632Z,0
2017-06-18T00:22:12.654Z,0
2017-06-18T00:23:12.938Z,0
2017-06-18T00:24:13.023Z,0
2017-06-18T00:25:12.748Z,0
2017-06-18T00:26:12.448Z,0
2017-06-18T00:27:13.123Z,0
2017-06-18T00:28:13.080Z,0
2017-06-18T00:29:13.176Z,0
2017-06-18T00:30:12.265Z,0
2017-06-18T00:31:13.225Z,0
2017-06-18T00:32:13.251Z,0
2017-06-18T00:33:13.232Z,0
2017-06-18T00:34:13.319Z,0
2017-06-18T00:35:13.345Z,0
2017-06-18T00:36:13.361Z,0
2017-06-18T00:37:13.407Z,0
2017-06-18T00:38:13.366Z,0
2017-06-18T00:39:13.171Z,0
2017-06-18T00:40:13.176Z,0
2017-06-18T00:41:13.202Z,0
2017-06-18T00:42:12.922Z,0
2017-06-18T00:43:13.518Z,0
2017-06-18T00:44:13.288Z,0
2017-06-18T00:45:13.324Z,0
2017-06-18T00:46:13.354Z,0
2017-06-18T00:47:13.061Z,0
2017-06-18T00:48:13.719Z,0
2017-06-18T00:49:13.439Z,0
2017-06-18T00:50:13.464Z,0
2017-06-18T00:51:13.489Z,0
2017-06-18T00:52:13.529Z,0
2017-06-18T00:53:13.803Z,0
2017-06-18T00:54:13.582Z,0
2017-06-18T00:55:13.606Z,0
2017-06-18T00:56:13.944Z,0
2017-06-18T00:57:13.976Z,0
2017-06-18T00:58:14.006Z,0
2017-06-18T00:59:14.035Z,0
2017-06-18T01:00:14.056Z,0
2017-06-18T01:01:13.784Z,0
2017-06-18T01:02:14.118Z,0
2017-06-18T01:03:13.776Z,0
2017-06-18T01:04:13.233Z,0
2017-06-18T01:05:14.204Z,0
2017-06-18T01:06:14.230Z,0
2017-06-18T01:07:13.954Z,0
2017-06-18T01:08:14.538Z,0
2017-06-18T01:09:14.324Z,0
2017-06-18T01:10:13.723Z,0
2017-06-18T01:11:14.097Z,0
2017-06-18T01:12:14.411Z,0
2017-06-18T01:13:14.437Z,0
2017-06-18T01:14:14.152Z,0
2017-06-18T01:15:14.493Z,0
2017-06-18T01:16:14.209Z,0
2017-06-18T01:17:14.562Z,0
2017-06-18T01:18:14.515Z,0
2017-06-18T01:19:14.298Z,0
2017-06-18T01:20:14.629Z,0
2017-06-18T01:21:13.733Z,0
2017-06-18T01:22:14.698Z,0
2017-06-18T01:23:14.411Z,0
2017-06-18T01:24:14.751Z,0
2017-06-18T01:25:14.788Z,0
2017-06-18T01:26:14.809Z,0
2017-06-18T01:27:14.838Z,0
2017-06-18T01:28:14.806Z,0
2017-06-18T01:29:14.604Z,0
2017-06-18T01:30:14.615Z,0
2017-06-18T01:31:14.637Z,0
2017-06-18T01:32:14.661Z,0
2017-06-18T01:33:14.694Z,0
2017-06-18T01:34:15.035Z,0
2017-06-18T01:35:14.761Z,0
2017-06-18T01:36:14.789Z,0
2017-06-18T01:37:15.129Z,0
2017-06-18T01:38:15.407Z,0
2017-06-18T01:39:15.187Z,0
2017-06-18T01:40:15.217Z,0
2017-06-18T01:41:14.938Z,0
2017-06-18T01:42:15.265Z,0
2017-06-18T01:43:15.551Z,0
2017-06-18T01:44:15.332Z,0
2017-06-18T01:45:15.357Z,0
2017-06-18T01:46:15.077Z,0
2017-06-18T01:47:15.409Z,0
2017-06-18T01:48:15.694Z,0
2017-06-18T01:49:15.467Z,0
2017-06-18T01:50:15.516Z,0
2017-06-18T01:51:15.524Z,0
2017-06-18T01:52:15.242Z,0
2017-06-18T01:53:15.586Z,0
2017-06-18T01:54:15.298Z,0
2017-06-18T01:55:15.333Z,0
2017-06-18T01:56:15.353Z,0
2017-06-18T01:57:15.699Z,0
2017-06-18T01:58:15.731Z,0
2017-06-18T01:59:15.447Z,0
2017-06-18T02:00:15.473Z,0
2017-06-18T02:01:15.820Z,0
2017-06-18T02:02:15.217Z,0
2017-06-18T02:03:15.811Z,0
2017-06-18T02:04:15.903Z,0
2017-06-18T02:05:15.618Z,0
2017-06-18T02:06:15.643Z,0
2017-06-18T02:07:15.670Z,0
2017-06-18T02:08:15.699Z,0
2017-06-18T02:09:16.056Z,0
2017-06-18T02:10:16.076Z,0
2017-06-18T02:11:15.165Z,0
2017-06-18T02:12:15.497Z,0
2017-06-18T02:13:16.413Z,0
2017-06-18T02:14:16.187Z,0
2017-06-18T02:15:15.899Z,0
2017-06-18T02:16:16.245Z,0
2017-06-18T02:17:16.274Z,0
2017-06-18T02:18:16.294Z,0
2017-06-18T02:19:16.327Z,0
2017-06-18T02:20:16.358Z,0
2017-06-18T02:21:15.761Z,0
2017-06-18T02:22:16.417Z,0
2017-06-18T02:23:16.067Z,0
2017-06-18T02:24:16.163Z,0
2017-06-18T02:25:16.185Z,0
2017-06-18T02:26:16.220Z,0
2017-06-18T02:27:16.253Z,0
2017-06-18T02:28:16.586Z,0
2017-06-18T02:29:16.621Z,0
2017-06-18T02:30:16.332Z,0
2017-06-18T02:31:16.369Z,0
2017-06-18T02:32:16.078Z,0
2017-06-18T02:33:16.982Z,0
2017-06-18T02:34:16.452Z,0
2017-06-18T02:35:16.477Z,0
2017-06-18T02:36:16.822Z,0
2017-06-18T02:37:16.846Z,0
2017-06-18T02:38:16.562Z,0
2017-06-18T02:39:16.595Z,0
2017-06-18T02:40:16.937Z,0
2017-06-18T02:41:16.967Z,0
2017-06-18T02:42:16.994Z,0
2017-06-18T02:43:17.022Z,0
2017-06-18T02:44:16.735Z,0
2017-06-18T02:45:16.761Z,0
2017-06-18T02:46:16.793Z,0
2017-06-18T02:47:17.138Z,0
2017-06-18T02:48:17.162Z,0
2017-06-18T02:49:16.555Z,0
2017-06-18T02:50:17.224Z,0
2017-06-18T02:51:17.249Z,0
2017-06-18T02:52:17.273Z,0
2017-06-18T02:53:17.307Z,0
2017-06-18T02:54:16.952Z,0
2017-06-18T02:55:17.055Z,0
2017-06-18T02:56:17.382Z,0
2017-06-18T02:57:17.418Z,4
2017-06-18T02:58:17.143Z,4
2017-06-18T02:59:17.467Z,4
2017-06-18T03:00:16.876Z,0
2017-06-18T03:01:17.528Z,0
2017-06-18T03:02:17.245Z,4
2017-06-18T03:03:17.278Z,4
2017-06-18T03:04:17.871Z,8
2017-06-18T03:05:17.640Z,4
2017-06-18T03:06:17.675Z,4
2017-06-18T03:07:17.394Z,8
2017-06-18T03:08:17.730Z,8
2017-06-18T03:09:18.018Z,8
2017-06-18T03:10:17.796Z,8
2017-06-18T03:11:17.512Z,12
2017-06-18T03:12:17.849Z,12
2017-06-18T03:13:17.250Z,12
2017-06-18T03:14:17.911Z,12
2017-06-18T03:15:17.940Z,12
2017-06-18T03:16:17.341Z,20
2017-06-18T03:17:17.993Z,20
2017-06-18T03:18:18.065Z,24
2017-06-18T03:19:18.304Z,24
2017-06-18T03:20:17.760Z,24
2017-06-18T03:21:17.793Z,28
2017-06-18T03:22:18.137Z,28
2017-06-18T03:23:18.167Z,36
2017-06-18T03:24:18.450Z,40
2017-06-18T03:25:17.915Z,40
2017-06-18T03:26:17.945Z,44
2017-06-18T03:27:17.966Z,48
2017-06-18T03:28:17.990Z,52
2017-06-18T03:29:18.020Z,52
2017-06-18T03:30:18.053Z,56
2017-06-18T03:31:18.393Z,64
2017-06-18T03:32:18.429Z,64
2017-06-18T03:33:17.830Z,68
2017-06-18T03:34:18.415Z,76
2017-06-18T03:35:18.516Z,80
2017-06-18T03:36:18.224Z,84
2017-06-18T03:37:18.249Z,88
2017-06-18T03:38:18.282Z,92
2017-06-18T03:39:18.874Z,96
2017-06-18T03:40:18.348Z,104
2017-06-18T03:41:18.707Z,108
2017-06-18T03:42:18.397Z,112
2017-06-18T03:43:18.737Z,116
2017-06-18T03:44:19.020Z,120
2017-06-18T03:45:18.484Z,128
2017-06-18T03:46:18.508Z,132
2017-06-18T03:47:18.238Z,136
2017-06-18T03:48:18.878Z,140
2017-06-18T03:49:19.158Z,148
2017-06-18T03:50:18.620Z,152
2017-06-18T03:51:18.969Z,164
2017-06-18T03:52:18.997Z,168
2017-06-18T03:53:19.026Z,172
2017-06-18T03:54:19.055Z,180
2017-06-18T03:55:18.773Z,184
2017-06-18T03:56:19.101Z,196
2017-06-18T03:57:19.142Z,204
2017-06-18T03:58:19.170Z,208
2017-06-18T03:59:19.159Z,216
2017-06-18T04:00:18.911Z,224
2017-06-18T04:01:18.947Z,228
2017-06-18T04:02:19.285Z,240
2017-06-18T04:03:18.714Z,248
2017-06-18T04:04:19.584Z,260
2017-06-18T04:05:19.375Z,264
2017-06-18T04:06:19.396Z,272
2017-06-18T04:07:19.118Z,280
2017-06-18T04:08:19.462Z,296
2017-06-18T04:09:19.406Z,300
2017-06-18T04:10:19.497Z,308
2017-06-18T04:11:18.917Z,312
2017-06-18T04:12:19.581Z,324
2017-06-18T04:13:19.274Z,332
2017-06-18T04:14:19.251Z,332
2017-06-18T04:15:19.652Z,336
2017-06-18T04:16:19.041Z,352
2017-06-18T04:17:18.778Z,352
2017-06-18T04:18:19.426Z,348
2017-06-18T04:19:19.698Z,364
2017-06-18T04:20:19.792Z,372
2017-06-18T04:21:19.201Z,376
2017-06-18T04:22:19.545Z,380
2017-06-18T04:23:19.267Z,388
2017-06-18T04:24:19.851Z,396
2017-06-18T04:25:19.940Z,408
2017-06-18T04:26:19.692Z,416
2017-06-18T04:27:19.689Z,424
2017-06-18T04:28:19.400Z,432
2017-06-18T04:29:19.734Z,432
2017-06-18T04:30:19.776Z,448
2017-06-18T04:31:19.800Z,436
2017-06-18T04:32:19.834Z,424
2017-06-18T04:33:19.542Z,432
2017-06-18T04:34:20.450Z,448
2017-06-18T04:35:20.229Z,456
2017-06-18T04:36:19.952Z,472
2017-06-18T04:37:19.660Z,472
2017-06-18T04:38:19.682Z,484
2017-06-18T04:39:20.335Z,476
2017-06-18T04:40:20.372Z,488
2017-06-18T04:41:20.081Z,488
2017-06-18T04:42:20.118Z,516
2017-06-18T04:43:20.462Z,556
2017-06-18T04:44:20.423Z,564
2017-06-18T04:45:20.519Z,588
2017-06-18T04:46:20.546Z,604
2017-06-18T04:47:20.573Z,612
2017-06-18T04:48:20.278Z,596
2017-06-18T04:49:20.250Z,584
2017-06-18T04:50:20.656Z,576
2017-06-18T04:51:20.684Z,592
2017-06-18T04:52:20.718Z,600
2017-06-18T04:53:20.427Z,588
2017-06-18T04:54:21.019Z,592
2017-06-18T04:55:20.792Z,604
2017-06-18T04:56:20.512Z,616
2017-06-18T04:57:20.864Z,640
2017-06-18T04:58:20.881Z,656
2017-06-18T04:59:20.855Z,668
2017-06-18T05:00:20.948Z,656
2017-06-18T05:01:20.972Z,664
2017-06-18T05:02:20.698Z,636
2017-06-18T05:03:20.723Z,632
2017-06-18T05:04:20.986Z,664
2017-06-18T05:05:21.092Z,752
2017-06-18T05:06:21.120Z,796
2017-06-18T05:07:20.862Z,800
2017-06-18T05:08:20.548Z,820
2017-06-18T05:09:20.895Z,888
2017-06-18T05:10:20.918Z,944
2017-06-18T05:11:21.258Z,936
2017-06-18T05:12:20.974Z,880
2017-06-18T05:13:21.309Z,880
2017-06-18T05:14:21.277Z,832
2017-06-18T05:15:20.752Z,804
2017-06-18T05:16:21.397Z,804
2017-06-18T05:17:21.426Z,804
2017-06-18T05:18:21.458Z,820
2017-06-18T05:19:21.740Z,828
2017-06-18T05:20:21.516Z,864
2017-06-18T05:21:21.545Z,884
2017-06-18T05:22:21.251Z,908
2017-06-18T05:23:21.602Z,912
2017-06-18T05:24:21.886Z,1000
2017-06-18T05:25:21.352Z,1024
2017-06-18T05:26:21.689Z,1056
2017-06-18T05:27:21.713Z,1160
2017-06-18T05:28:21.443Z,1212
2017-06-18T05:29:21.403Z,1224
2017-06-18T05:30:21.185Z,1224
2017-06-18T05:31:21.528Z,1216
2017-06-18T05:32:21.869Z,1168
2017-06-18T05:33:21.580Z,1132
2017-06-18T05:34:22.169Z,1072
2017-06-18T05:35:21.637Z,1076
2017-06-18T05:36:21.670Z,1048
2017-06-18T05:37:22.012Z,1016
2017-06-18T05:38:22.038Z,1016
2017-06-18T05:39:21.439Z,992
2017-06-18T05:40:22.094Z,960
2017-06-18T05:41:21.805Z,980
2017-06-18T05:42:22.152Z,976
2017-06-18T05:43:22.174Z,932
2017-06-18T05:44:21.891Z,924
2017-06-18T05:45:21.921Z,924
2017-06-18T05:46:21.952Z,888
2017-06-18T05:47:21.980Z,892
2017-06-18T05:48:22.322Z,928
2017-06-18T05:49:22.346Z,992
2017-06-18T05:50:22.375Z,1000
2017-06-18T05:51:22.401Z,1072
2017-06-18T05:52:22.125Z,1144
2017-06-18T05:53:22.150Z,1160
2017-06-18T05:54:22.495Z,1144
2017-06-18T05:55:22.207Z,1176
2017-06-18T05:56:22.240Z,1248
2017-06-18T05:57:22.585Z,1280
2017-06-18T05:58:21.986Z,1236
2017-06-18T05:59:22.319Z,1196
2017-06-18T06:00:22.919Z,1168
2017-06-18T06:01:22.379Z,1248
2017-06-18T06:02:22.409Z,1404
2017-06-18T06:03:22.437Z,1384
2017-06-18T06:04:22.466Z,1388
2017-06-18T06:05:23.062Z,1380
2017-06-18T06:06:22.528Z,1492
2017-06-18T06:07:22.550Z,1480
2017-06-18T06:08:22.922Z,1432
2017-06-18T06:09:22.919Z,1500
2017-06-18T06:10:23.196Z,1528
2017-06-18T06:11:22.977Z,1540
2017-06-18T06:12:23.009Z,1568
2017-06-18T06:13:22.726Z,1584
2017-06-18T06:14:23.059Z,1448
2017-06-18T06:15:23.059Z,1396
2017-06-18T06:16:23.122Z,1348
2017-06-18T06:17:23.152Z,1340
2017-06-18T06:18:22.865Z,1360
2017-06-18T06:19:23.206Z,1396
2017-06-18T06:20:23.495Z,1432
2017-06-18T06:21:22.659Z,1444
2017-06-18T06:22:22.988Z,1288
2017-06-18T06:23:23.329Z,1268
2017-06-18T06:24:23.366Z,1288
2017-06-18T06:25:23.322Z,1332
2017-06-18T06:26:23.417Z,1456
2017-06-18T06:27:23.440Z,1536
2017-06-18T06:28:23.474Z,1524
2017-06-18T06:29:23.187Z,1472
2017-06-18T06:30:23.468Z,1456
2017-06-18T06:31:23.564Z,1424
2017-06-18T06:32:23.277Z,1396
2017-06-18T06:33:23.613Z,1284
2017-06-18T06:34:23.018Z,1176
2017-06-18T06:35:23.616Z,1132
2017-06-18T06:36:23.388Z,1108
2017-06-18T06:37:23.724Z,1080
2017-06-18T06:38:23.752Z,1016
2017-06-18T06:39:23.482Z,976
2017-06-18T06:40:23.499Z,960
2017-06-18T06:41:23.841Z,936
2017-06-18T06:42:23.586Z,932
2017-06-18T06:43:23.582Z,936
2017-06-18T06:44:23.622Z,932
2017-06-18T06:45:23.648Z,940
2017-06-18T06:46:23.679Z,960
2017-06-18T06:47:24.017Z,968
2017-06-18T06:48:24.046Z,972
2017-06-18T06:49:24.083Z,964
2017-06-18T06:50:24.042Z,956
2017-06-18T06:51:24.140Z,972
2017-06-18T06:52:23.845Z,976
2017-06-18T06:53:23.881Z,988
2017-06-18T06:54:24.222Z,980
2017-06-18T06:55:23.942Z,976
2017-06-18T06:56:24.282Z,984
2017-06-18T06:57:24.309Z,984
2017-06-18T06:58:24.341Z,968
2017-06-18T06:59:23.746Z,960
2017-06-18T07:00:24.087Z,964
2017-06-18T07:01:24.115Z,972
2017-06-18T07:02:24.448Z,988
2017-06-18T07:03:24.486Z,992
2017-06-18T07:04:24.506Z,1008
2017-06-18T07:05:24.535Z,1020
2017-06-18T07:06:24.568Z,1020
2017-06-18T07:07:24.592Z,1024
2017-06-18T07:08:24.313Z,1052
2017-06-18T07:09:23.718Z,1040
2017-06-18T07:10:24.935Z,1064
2017-06-18T07:11:24.713Z,1080
2017-06-18T07:12:24.739Z,1088
2017-06-18T07:13:24.773Z,1268
2017-06-18T07:14:24.802Z,1640
2017-06-18T07:15:24.829Z,1680
2017-06-18T07:16:24.855Z,1540
2017-06-18T07:17:24.265Z,1248
2017-06-18T07:18:24.605Z,1384
2017-06-18T07:19:24.946Z,1348
2017-06-18T07:20:24.907Z,1416
2017-06-18T07:21:24.689Z,1596
2017-06-18T07:22:25.033Z,2156
2017-06-18T07:23:25.057Z,2816
2017-06-18T07:24:24.788Z,2144
2017-06-18T07:25:25.366Z,1488
2017-06-18T07:26:25.149Z,1260
2017-06-18T07:27:24.873Z,1760
2017-06-18T07:28:25.205Z,2040
2017-06-18T07:29:24.934Z,2624
2017-06-18T07:30:25.519Z,2852
2017-06-18T07:31:24.989Z,2436
2017-06-18T07:32:25.012Z,2260
2017-06-18T07:33:25.350Z,1964
2017-06-18T07:34:25.377Z,1872
2017-06-18T07:35:25.663Z,2112
2017-06-18T07:36:25.468Z,2036
2017-06-18T07:37:25.456Z,1640
2017-06-18T07:38:25.190Z,1364
2017-06-18T07:39:24.899Z,1284
2017-06-18T07:40:25.179Z,1304
2017-06-18T07:41:25.276Z,1280
2017-06-18T07:42:25.297Z,1232
2017-06-18T07:43:25.641Z,1120
2017-06-18T07:44:25.677Z,1112
2017-06-18T07:45:25.391Z,1512
2017-06-18T07:46:25.419Z,1808
2017-06-18T07:47:25.446Z,1652
2017-06-18T07:48:25.781Z,2520
2017-06-18T07:49:25.503Z,2576
2017-06-18T07:50:25.782Z,2616
2017-06-18T07:51:25.567Z,2188
2017-06-18T07:52:25.596Z,1524
2017-06-18T07:53:25.610Z,1440
2017-06-18T07:54:25.342Z,1412
2017-06-18T07:55:25.922Z,1264
2017-06-18T07:56:26.024Z,1220
2017-06-18T07:57:25.740Z,1248
2017-06-18T07:58:26.081Z,1260
2017-06-18T07:59:25.786Z,1428
2017-06-18T08:00:25.826Z,2476
2017-06-18T08:01:25.539Z,1848
2017-06-18T08:02:25.885Z,2112
2017-06-18T08:03:25.917Z,2308
2017-06-18T08:04:26.261Z,1872
2017-06-18T08:05:26.290Z,1504
2017-06-18T08:06:26.312Z,1464
2017-06-18T08:07:26.337Z,1440
2017-06-18T08:08:26.061Z,2096
2017-06-18T08:09:26.398Z,2008
2017-06-18T08:10:25.799Z,1916
2017-06-18T08:11:26.396Z,1808
2017-06-18T08:12:26.167Z,2284
2017-06-18T08:13:26.517Z,2980
2017-06-18T08:14:26.546Z,3332
2017-06-18T08:15:25.951Z,2272
2017-06-18T08:16:26.603Z,1800
2017-06-18T08:17:26.320Z,1832
2017-06-18T08:18:26.656Z,1600
2017-06-18T08:19:26.402Z,1328
2017-06-18T08:20:26.718Z,1240
2017-06-18T08:21:27.004Z,1472
2017-06-18T08:22:26.777Z,1600
2017-06-18T08:23:26.184Z,1420
2017-06-18T08:24:26.517Z,1312
2017-06-18T08:25:26.554Z,1392
2017-06-18T08:26:26.587Z,1340
2017-06-18T08:27:26.616Z,1592
2017-06-18T08:28:26.641Z,1344
2017-06-18T08:29:26.666Z,1292
2017-06-18T08:30:26.393Z,1300
2017-06-18T08:31:27.294Z,1716
2017-06-18T08:32:27.068Z,1880
2017-06-18T08:33:27.105Z,1660
2017-06-18T08:34:27.122Z,2044
2017-06-18T08:35:26.846Z,1968
2017-06-18T08:36:27.444Z,1888
2017-06-18T08:37:26.583Z,2104
2017-06-18T08:38:26.932Z,2292
2017-06-18T08:39:27.274Z,2624
2017-06-18T08:40:26.993Z,2992
2017-06-18T08:41:27.020Z,3264
2017-06-18T08:42:27.361Z,3364
2017-06-18T08:43:27.076Z,2508
2017-06-18T08:44:27.114Z,2536
2017-06-18T08:45:27.143Z,3304
2017-06-18T08:46:27.423Z,3464
2017-06-18T08:47:27.513Z,3304
2017-06-18T08:48:27.224Z,3156
2017-06-18T08:49:27.562Z,2724
2017-06-18T08:50:27.278Z,2388
2017-06-18T08:51:27.316Z,2200
2017-06-18T08:52:27.340Z,2780
2017-06-18T08:53:27.684Z,3796
2017-06-18T08:54:27.710Z,4512
2017-06-18T08:55:27.747Z,3944
2017-06-18T08:56:27.399Z,3576
2017-06-18T08:57:27.484Z,3320
2017-06-18T08:58:27.517Z,3188
2017-06-18T08:59:27.543Z,3440
2017-06-18T09:00:27.891Z,3556
2017-06-18T09:01:27.603Z,3424
2017-06-18T09:02:27.948Z,3392
2017-06-18T09:03:27.660Z,3044
2017-06-18T09:04:28.009Z,2500
2017-06-18T09:05:27.722Z,2208
2017-06-18T09:06:27.440Z,2332
2017-06-18T09:07:27.779Z,2588
2017-06-18T09:08:27.809Z,2656
2017-06-18T09:09:28.165Z,2520
2017-06-18T09:10:27.559Z,2480
2017-06-18T09:11:27.835Z,2220
2017-06-18T09:12:28.240Z,2100
2017-06-18T09:13:27.645Z,2368
2017-06-18T09:14:27.986Z,2620
2017-06-18T09:15:28.329Z,2504
2017-06-18T09:16:28.290Z,2348
2017-06-18T09:17:28.389Z,2576
2017-06-18T09:18:28.421Z,2900
2017-06-18T09:19:28.173Z,3272
2017-06-18T09:20:27.842Z,3852
2017-06-18T09:21:28.192Z,4120
2017-06-18T09:22:27.911Z,4408
2017-06-18T09:23:27.933Z,4388
2017-06-18T09:24:27.961Z,4052
2017-06-18T09:25:28.626Z,3584
2017-06-18T09:26:28.906Z,3004
2017-06-18T09:27:28.688Z,2636
2017-06-18T09:28:28.709Z,2392
2017-06-18T09:29:28.745Z,2404
2017-06-18T09:30:28.775Z,2852
2017-06-18T09:31:28.803Z,3636
2017-06-18T09:32:28.831Z,4696
2017-06-18T09:33:28.879Z,5460
2017-06-18T09:34:28.890Z,5960
2017-06-18T09:35:28.908Z,5940
2017-06-18T09:36:28.319Z,5692
2017-06-18T09:37:28.923Z,5416
2017-06-18T09:38:29.013Z,4976
2017-06-18T09:39:28.713Z,4512
2017-06-18T09:40:29.062Z,4040
2017-06-18T09:41:28.788Z,3936
2017-06-18T09:42:29.376Z,3428
2017-06-18T09:43:28.842Z,3644
2017-06-18T09:44:28.558Z,4164
2017-06-18T09:45:29.211Z,4408
2017-06-18T09:46:29.239Z,4784
2017-06-18T09:47:29.200Z,5016
2017-06-18T09:48:28.981Z,5136
2017-06-18T09:49:29.044Z,5024
2017-06-18T09:50:29.041Z,4308
2017-06-18T09:51:29.079Z,3364
2017-06-18T09:52:29.664Z,2912
2017-06-18T09:53:29.448Z,2536
2017-06-18T09:54:29.483Z,2520
2017-06-18T09:55:29.511Z,2560
2017-06-18T09:56:29.539Z,2656
2017-06-18T09:57:29.817Z,3008
2017-06-18T09:58:29.586Z,3632
2017-06-18T09:59:29.625Z,5052
2017-06-18T10:00:29.658Z,6260
2017-06-18T10:01:29.060Z,5652
2017-06-18T10:02:29.331Z,5316
2017-06-18T10:03:29.735Z,5972
2017-06-18T10:04:29.461Z,5936
2017-06-18T10:05:29.491Z,5308
2017-06-18T10:06:29.835Z,5240
2017-06-18T10:07:29.795Z,5300
2017-06-18T10:08:29.573Z,5168
2017-06-18T10:09:29.922Z,4636
2017-06-18T10:10:29.638Z,4668
2017-06-18T10:11:29.982Z,5880
2017-06-18T10:12:29.948Z,5668
2017-06-18T10:13:29.413Z,5540
2017-06-18T10:14:29.130Z,4940
2017-06-18T10:15:29.802Z,5140
2017-06-18T10:16:30.127Z,6340
2017-06-18T10:17:29.844Z,5776
2017-06-18T10:18:30.185Z,5040
2017-06-18T10:19:30.216Z,4600
2017-06-18T10:20:29.925Z,4300
2017-06-18T10:21:30.265Z,3816
2017-06-18T10:22:30.544Z,3872
2017-06-18T10:23:30.336Z,3372
2017-06-18T10:24:30.045Z,3216
2017-06-18T10:25:30.081Z,3628
2017-06-18T10:26:30.445Z,4184
2017-06-18T10:27:30.139Z,5888
2017-06-18T10:28:30.172Z,6496
2017-06-18T10:29:29.893Z,5956
2017-06-18T10:30:30.226Z,5244
2017-06-18T10:31:30.571Z,3916
2017-06-18T10:32:30.855Z,3536
2017-06-18T10:33:30.320Z,3844
2017-06-18T10:34:30.682Z,4144
2017-06-18T10:35:30.687Z,3644
2017-06-18T10:36:30.723Z,3316
2017-06-18T10:37:30.748Z,3132
2017-06-18T10:38:30.462Z,3260
2017-06-18T10:39:30.487Z,4240
2017-06-18T10:40:30.834Z,6712
2017-06-18T10:41:30.868Z,7192
2017-06-18T10:42:30.903Z,5456
2017-06-18T10:43:30.921Z,6360
2017-06-18T10:44:30.635Z,6236
2017-06-18T10:45:30.983Z,7120
2017-06-18T10:46:30.707Z,7964
2017-06-18T10:47:30.751Z,8396
2017-06-18T10:48:31.077Z,7584
2017-06-18T10:49:31.101Z,6808
2017-06-18T10:50:30.819Z,6388
2017-06-18T10:51:31.155Z,5512
2017-06-18T10:52:31.195Z,4968
2017-06-18T10:53:30.903Z,5332
2017-06-18T10:54:30.928Z,6060
2017-06-18T10:55:30.970Z,6844
2017-06-18T10:56:30.683Z,5536
2017-06-18T10:57:31.339Z,6224
2017-06-18T10:58:30.745Z,5776
2017-06-18T10:59:31.089Z,4944
2017-06-18T11:00:30.846Z,4476
2017-06-18T11:01:31.459Z,4340
2017-06-18T11:02:31.168Z,4344
2017-06-18T11:03:31.776Z,4396
2017-06-18T11:04:31.239Z,5312
2017-06-18T11:05:31.275Z,5420
2017-06-18T11:06:31.610Z,5036
2017-06-18T11:07:31.329Z,5696
2017-06-18T11:08:31.668Z,6292
2017-06-18T11:09:31.388Z,6060
2017-06-18T11:10:31.730Z,5776
2017-06-18T11:11:31.759Z,5184
2017-06-18T11:12:31.790Z,5096
2017-06-18T11:13:31.816Z,5956
2017-06-18T11:14:31.536Z,5404
2017-06-18T11:15:31.876Z,4380
2017-06-18T11:16:31.281Z,4528
2017-06-18T11:17:31.941Z,4604
2017-06-18T11:18:31.897Z,6032
2017-06-18T11:19:32.009Z,7592
2017-06-18T11:20:32.021Z,7252
2017-06-18T11:21:32.059Z,7128
2017-06-18T11:22:32.088Z,6800
2017-06-18T11:23:32.120Z,7096
2017-06-18T11:24:32.134Z,8212
2017-06-18T11:25:32.198Z,10248
2017-06-18T11:26:32.212Z,9536
2017-06-18T11:27:32.241Z,9328
2017-06-18T11:28:32.264Z,7580
2017-06-18T11:29:31.978Z,9268
2017-06-18T11:30:32.023Z,8700
2017-06-18T11:31:31.731Z,9108
2017-06-18T11:32:31.764Z,7988
2017-06-18T11:33:32.353Z,7724
2017-06-18T11:34:32.445Z,7884
2017-06-18T11:35:32.166Z,12692
2017-06-18T11:36:32.188Z,21056
2017-06-18T11:37:32.528Z,24384
2017-06-18T11:38:32.255Z,25056
2017-06-18T11:39:32.286Z,25984
2017-06-18T11:40:32.331Z,26464
2017-06-18T11:41:32.655Z,26176
2017-06-18T11:42:32.692Z,27840
2017-06-18T11:43:32.364Z,27040
2017-06-18T11:44:32.439Z,26560
2017-06-18T11:45:32.782Z,28192
2017-06-18T11:46:32.810Z,8796
2017-06-18T11:47:32.525Z,32032
2017-06-18T11:48:32.876Z,32224
2017-06-18T11:49:32.594Z,32032
2017-06-18T11:50:32.629Z,34848
2017-06-18T11:51:32.659Z,36608
2017-06-18T11:52:33.000Z,40064
2017-06-18T11:53:32.973Z,47648
2017-06-18T11:54:33.061Z,16012
2017-06-18T11:55:32.478Z,11032
2017-06-18T11:56:33.123Z,47872
2017-06-18T11:57:32.540Z,53824
2017-06-18T11:58:32.871Z,46752
2017-06-18T11:59:33.225Z,42656
2017-06-18T12:00:33.255Z,41248
2017-06-18T12:01:33.287Z,40992
2017-06-18T12:02:32.717Z,52160
2017-06-18T12:03:33.605Z,74240
2017-06-18T12:04:33.385Z,98720
2017-06-18T12:05:33.430Z,53184
2017-06-18T12:06:32.830Z,100064
2017-06-18T12:07:32.864Z,99328
2017-06-18T12:08:33.197Z,97952
2017-06-18T12:09:32.937Z,90432
2017-06-18T12:10:33.593Z,76512
2017-06-18T12:11:33.618Z,65664
2017-06-18T12:12:33.348Z,59040
2017-06-18T12:13:33.701Z,54880
2017-06-18T12:14:33.410Z,56384
2017-06-18T12:15:33.446Z,56320
2017-06-18T12:16:33.172Z,56992
2017-06-18T12:17:33.827Z,53568
2017-06-18T12:18:33.858Z,49120
2017-06-18T12:19:33.570Z,49024
2017-06-18T12:20:33.615Z,50720
2017-06-18T12:21:33.340Z,53056
2017-06-18T12:22:33.992Z,55968
2017-06-18T12:23:33.713Z,59424
2017-06-18T12:24:34.058Z,57120
2017-06-18T12:25:33.790Z,55584
2017-06-18T12:26:34.132Z,52192
2017-06-18T12:27:34.171Z,45632
2017-06-18T12:28:34.204Z,40000
2017-06-18T12:29:33.924Z,40512
2017-06-18T12:30:34.275Z,44992
2017-06-18T12:31:33.983Z,55360
2017-06-18T12:32:34.028Z,68224
2017-06-18T12:33:34.060Z,80448
2017-06-18T12:34:33.777Z,71360
2017-06-18T12:35:34.134Z,53408
2017-06-18T12:36:34.483Z,47872
2017-06-18T12:37:34.507Z,53408
2017-06-18T12:38:34.554Z,61408
2017-06-18T12:39:34.269Z,69824
2017-06-18T12:40:34.611Z,77440
2017-06-18T12:41:34.340Z,79424
2017-06-18T12:42:34.685Z,76928
2017-06-18T12:43:34.969Z,80800
2017-06-18T12:44:34.759Z,84480
2017-06-18T12:45:34.169Z,79200
2017-06-18T12:46:34.507Z,82560
2017-06-18T12:47:34.861Z,77472
2017-06-18T12:48:34.896Z,77696
2017-06-18T12:49:34.935Z,81344
2017-06-18T12:50:34.972Z,71936
2017-06-18T12:51:34.714Z,78816
2017-06-18T12:52:34.731Z,79200
2017-06-18T12:53:35.077Z,57536
2017-06-18T12:54:35.106Z,70208
2017-06-18T12:55:35.142Z,71424
2017-06-18T12:56:35.175Z,75744
2017-06-18T12:57:35.216Z,79456
2017-06-18T12:58:35.189Z,78176
2017-06-18T12:59:34.654Z,79392
2017-06-18T13:00:35.311Z,79648
2017-06-18T13:01:35.048Z,81120
2017-06-18T13:02:35.400Z,83680
2017-06-18T13:03:35.111Z,82688
2017-06-18T13:04:35.462Z,81536
2017-06-18T13:05:35.190Z,78688
2017-06-18T13:06:35.534Z,75552
2017-06-18T13:07:35.564Z,78304
2017-06-18T13:08:35.547Z,78144
2017-06-18T13:09:35.341Z,76512
2017-06-18T13:10:35.667Z,78016
2017-06-18T13:11:35.402Z,76352
2017-06-18T13:12:35.744Z,74432
2017-06-18T13:13:34.837Z,73760
2017-06-18T13:14:35.512Z,73536
2017-06-18T13:15:35.224Z,70368
2017-06-18T13:16:35.879Z,69056
2017-06-18T13:17:35.604Z,70432
2017-06-18T13:18:35.949Z,69984
2017-06-18T13:19:36.003Z,71488
2017-06-18T13:20:36.023Z,69728
2017-06-18T13:21:36.064Z,72032
2017-06-18T13:22:35.793Z,74304
2017-06-18T13:23:36.157Z,49248
2017-06-18T13:24:36.175Z,34592
2017-06-18T13:25:35.574Z,65600
2017-06-18T13:26:36.227Z,72416
2017-06-18T13:27:36.276Z,73760
2017-06-18T13:28:36.308Z,75040
2017-06-18T13:29:36.339Z,74208
2017-06-18T13:30:36.374Z,74848
2017-06-18T13:31:36.411Z,77280
2017-06-18T13:32:36.444Z,75392
2017-06-18T13:33:36.485Z,73568
2017-06-18T13:34:36.213Z,73152
2017-06-18T13:35:36.546Z,74592
2017-06-18T13:36:35.955Z,77760
2017-06-18T13:37:36.616Z,78496
2017-06-18T13:38:36.353Z,80192
2017-06-18T13:39:36.689Z,81952