createdAt,value
2022-12-05T00:00:24.165Z,7.80
2022-12-05T00:01:30.387Z,7.80
2022-12-05T00:02:32.464Z,7.80
2022-12-05T00:03:35.474Z,7.80
2022-12-05T00:04:37.516Z,7.70
2022-12-05T00:05:42.730Z,7.70
2022-12-05T00:06:44.876Z,7.70
2022-12-05T00:07:48.053Z,7.70
2022-12-05T00:08:50.588Z,7.60
2022-12-05T00:09:53.567Z,7.70
2022-12-05T00:10:55.479Z,7.70
2022-12-05T00:11:58.443Z,7.70
2022-12-05T00:13:00.403Z,7.60
2022-12-05T00:14:05.647Z,7.70
2022-12-05T00:15:12.481Z,7.60
2022-12-05T00:16:16.408Z,7.70
2022-12-05T00:17:19.564Z,7.70
2022-12-05T00:18:21.556Z,7.70
2022-12-05T00:19:24.492Z,7.70
2022-12-05T00:20:26.407Z,7.70
2022-12-05T00:21:32.526Z,7.70
2022-12-05T00:22:35.796Z,7.70
2022-12-05T00:23:38.764Z,7.70
2022-12-05T00:24:40.773Z,7.70
2022-12-05T00:25:43.684Z,7.70
2022-12-05T00:26:45.678Z,7.60
2022-12-05T00:27:48.665Z,7.60
2022-12-05T00:28:51.229Z,7.60
2022-12-05T00:29:54.251Z,7.60
2022-12-05T00:30:56.392Z,7.50
2022-12-05T00:31:59.355Z,7.40
2022-12-05T00:33:01.340Z,7.40
2022-12-05T00:34:05.013Z,7.50
2022-12-05T00:35:07.440Z,7.50
2022-12-05T00:36:13.114Z,7.50
2022-12-05T00:37:16.407Z,7.50
2022-12-05T00:38:19.315Z,7.40
2022-12-05T00:39:21.259Z,7.50
2022-12-05T00:40:24.151Z,7.50
2022-12-05T00:41:28.224Z,7.50
2022-12-05T00:42:31.107Z,7.60
2022-12-05T00:43:33.745Z,7.60
2022-12-05T00:44:37.335Z,7.60
2022-12-05T00:45:39.297Z,7.60
2022-12-05T00:46:42.649Z,7.50
2022-12-05T00:47:44.667Z,7.60
2022-12-05T00:48:48.305Z,7.60
2022-12-05T00:49:50.337Z,7.50
2022-12-05T00:51:01.745Z,7.50
2022-12-05T00:52:03.803Z,7.50
2022-12-05T00:53:08.085Z,7.50
2022-12-05T00:54:12.211Z,7.50
2022-12-05T00:55:15.175Z,7.50
2022-12-05T00:56:19.064Z,7.60
2022-12-05T00:57:22.195Z,7.60
2022-12-05T00:58:24.117Z,7.50
2022-12-05T00:59:27.093Z,7.50
2022-12-05T01:00:29.129Z,7.50
2022-12-05T01:01:34.364Z,7.40
2022-12-05T01:02:36.403Z,7.40
2022-12-05T01:03:39.812Z,7.40
2022-12-05T01:04:41.869Z,7.50
2022-12-05T01:05:44.780Z,7.40
2022-12-05T01:06:46.865Z,7.50
2022-12-05T01:07:50.167Z,7.50
2022-12-05T01:08:55.699Z,7.50
2022-12-05T01:09:58.824Z,7.50
2022-12-05T01:11:01.357Z,7.40
2022-12-05T01:12:04.376Z,7.40
2022-12-05T01:13:06.308Z,7.40
2022-12-05T01:14:09.445Z,7.40
2022-12-05T01:15:12.052Z,7.50
2022-12-05T01:16:16.452Z,7.40
2022-12-05T01:17:18.503Z,7.40
2022-12-05T01:18:22.795Z,7.50
2022-12-05T01:19:27.961Z,7.40
2022-12-05T01:20:29.883Z,7.40
2022-12-05T01:21:33.295Z,7.40
2022-12-05T01:22:35.297Z,7.40
2022-12-05T01:23:38.575Z,7.40
2022-12-05T01:24:41.986Z,7.40
2022-12-05T01:25:47.408Z,7.40
2022-12-05T01:26:49.633Z,7.30
2022-12-05T01:27:52.567Z,7.30
2022-12-05T01:28:55.388Z,7.40
2022-12-05T01:29:59.496Z,7.40
2022-12-05T01:31:06.958Z,7.40
2022-12-05T01:32:09.996Z,7.40
2022-12-05T01:33:12.660Z,7.40
2022-12-05T01:34:17.316Z,7.40
2022-12-05T01:35:19.233Z,7.50
2022-12-05T01:36:22.593Z,7.50
2022-12-05T01:37:24.583Z,7.50
2022-12-05T01:38:27.669Z,7.50
2022-12-05T01:39:29.608Z,7.40
2022-12-05T01:40:35.843Z,7.50
2022-12-05T01:41:40.449Z,7.50
2022-12-05T01:42:43.359Z,7.60
2022-12-05T01:44:00.088Z,7.50
2022-12-05T01:45:08.740Z,7.50
2022-12-05T01:46:10.685Z,7.60
2022-12-05T01:47:16.819Z,7.50
2022-12-05T01:48:21.087Z,7.60
2022-12-05T01:49:28.275Z,7.50
2022-12-05T01:50:30.425Z,7.50
2022-12-05T01:51:34.640Z,7.50
2022-12-05T01:52:36.851Z,7.60
2022-12-05T01:53:39.896Z,7.50
2022-12-05T01:54:43.774Z,7.70
2022-12-05T01:55:49.672Z,7.60
2022-12-05T01:56:58.283Z,7.60
2022-12-05T01:58:02.891Z,7.50
2022-12-05T01:59:07.764Z,7.50
2022-12-05T02:00:13.904Z,7.50
2022-12-05T02:01:18.329Z,7.50
2022-12-05T02:02:21.700Z,7.50
2022-12-05T02:03:24.032Z,7.50
2022-12-05T02:04:27.735Z,7.50
2022-12-05T02:05:31.896Z,7.40
2022-12-05T02:06:35.531Z,7.40
2022-12-05T02:07:40.692Z,7.50
2022-12-05T02:08:45.704Z,7.50
2022-12-05T02:09:51.059Z,7.50
2022-12-05T02:10:58.549Z,7.60
2022-12-05T02:12:02.948Z,7.60
2022-12-05T02:13:27.190Z,7.60
2022-12-05T02:14:39.312Z,7.60
2022-12-05T02:15:46.581Z,7.70
2022-12-05T02:16:58.737Z,7.70
2022-12-05T02:18:17.608Z,7.60
2022-12-05T02:20:03.298Z,7.60
2022-12-05T02:21:34.840Z,7.60
2022-12-05T02:23:08.220Z,7.60
2022-12-05T02:24:35.818Z,7.60
2022-12-05T02:26:01.873Z,7.60
2022-12-05T02:27:19.638Z,7.50
2022-12-05T02:28:45.774Z,7.50
2022-12-05T02:30:06.424Z,7.60
2022-12-05T02:31:14.650Z,7.50
2022-12-05T02:32:24.720Z,7.50
2022-12-05T02:33:36.199Z,7.40
2022-12-05T02:34:46.558Z,7.40
2022-12-05T02:35:55.693Z,7.40
2022-12-05T02:37:03.583Z,7.40
2022-12-05T02:38:17.484Z,7.40
2022-12-05T02:39:27.885Z,7.50
2022-12-05T02:40:34.722Z,7.30
2022-12-05T02:41:42.120Z,7.40
2022-12-05T02:42:50.956Z,7.40
2022-12-05T02:43:58.292Z,7.40
2022-12-05T02:45:07.306Z,7.40
2022-12-05T02:46:13.648Z,7.40
2022-12-05T02:47:20.189Z,7.30
2022-12-05T02:48:24.802Z,7.30
2022-12-05T02:49:32.302Z,7.40
2022-12-05T02:50:38.684Z,7.40
2022-12-05T02:51:45.554Z,7.40
2022-12-05T02:52:51.647Z,7.50
2022-12-05T02:53:57.028Z,7.50
2022-12-05T02:55:01.381Z,7.50
2022-12-05T02:56:05.212Z,7.50
2022-12-05T02:57:09.901Z,7.50
2022-12-05T02:58:17.132Z,7.50
2022-12-05T02:59:23.263Z,7.50
2022-12-05T03:00:27.148Z,7.50
2022-12-05T03:01:32.752Z,7.40
2022-12-05T03:02:35.404Z,7.40
2022-12-05T03:03:38.662Z,7.40
2022-12-05T03:04:40.637Z,7.40
2022-12-05T03:05:48.358Z,7.40
2022-12-05T03:06:55.512Z,7.40
2022-12-05T03:08:00.388Z,7.40
2022-12-05T03:09:07.804Z,7.40
2022-12-05T03:10:11.452Z,7.30
2022-12-05T03:11:15.541Z,7.30
2022-12-05T03:12:20.104Z,7.30
2022-12-05T03:13:27.698Z,7.30
2022-12-05T03:14:37.890Z,7.30
2022-12-05T03:15:45.356Z,7.40
2022-12-05T03:16:51.857Z,7.30
2022-12-05T03:18:00.426Z,7.30
2022-12-05T03:19:07.551Z,7.40
2022-12-05T03:20:15.724Z,7.30
2022-12-05T03:21:27.069Z,7.30
2022-12-05T03:22:33.250Z,7.40
2022-12-05T03:23:40.436Z,7.40
2022-12-05T03:24:42.834Z,7.40
2022-12-05T03:25:53.192Z,7.40
2022-12-05T03:27:05.788Z,7.40
2022-12-05T03:28:19.200Z,7.30
2022-12-05T03:29:28.327Z,7.40
2022-12-05T03:30:33.840Z,7.40
2022-12-05T03:31:41.515Z,7.50
2022-12-05T03:32:52.148Z,7.40
2022-12-05T03:33:57.665Z,7.40
2022-12-05T03:35:07.904Z,7.40
2022-12-05T03:36:15.906Z,7.30
2022-12-05T03:37:26.316Z,7.40
2022-12-05T03:38:32.532Z,7.40
2022-12-05T03:39:38.748Z,7.30
2022-12-05T03:40:44.787Z,7.30
2022-12-05T03:41:56.731Z,7.40
2022-12-05T03:43:09.040Z,7.30
2022-12-05T03:44:19.157Z,7.30
2022-12-05T03:45:29.121Z,7.40
2022-12-05T03:46:36.171Z,7.40
2022-12-05T03:47:46.445Z,7.40
2022-12-05T03:48:55.044Z,7.40
2022-12-05T03:50:03.825Z,7.30
2022-12-05T03:51:10.581Z,7.40
2022-12-05T03:52:15.944Z,7.40
2022-12-05T03:53:22.654Z,7.30
2022-12-05T03:54:28.555Z,7.30
2022-12-05T03:55:33.704Z,7.30
2022-12-05T03:56:41.498Z,7.30
2022-12-05T03:57:48.980Z,7.30
2022-12-05T03:58:56.495Z,7.30
2022-12-05T04:00:04.662Z,7.20
2022-12-05T04:01:09.951Z,7.30
2022-12-05T04:02:17.592Z,7.30
2022-12-05T04:03:38.908Z,7.20
2022-12-05T04:04:46.124Z,7.30
2022-12-05T04:05:53.740Z,7.30
2022-12-05T04:06:57.970Z,7.30
2022-12-05T04:08:04.029Z,7.30
2022-12-05T04:09:15.326Z,7.30
2022-12-05T04:10:23.438Z,7.40
2022-12-05T04:11:28.373Z,7.30
2022-12-05T04:12:34.072Z,7.40
2022-12-05T04:13:40.734Z,7.40
2022-12-05T04:14:46.508Z,7.40
2022-12-05T04:16:11.976Z,7.40
2022-12-05T04:17:21.790Z,7.40
2022-12-05T04:18:27.961Z,7.30
2022-12-05T04:19:49.847Z,7.30
2022-12-05T04:21:11.786Z,7.30
2022-12-05T04:22:14.747Z,7.20
2022-12-05T04:23:17.440Z,7.30
2022-12-05T04:24:41.417Z,7.30
2022-12-05T04:25:57.226Z,7.30
2022-12-05T04:27:10.001Z,7.20
2022-12-05T04:28:25.184Z,7.20
2022-12-05T04:29:32.048Z,7.30
2022-12-05T04:30:40.682Z,7.30
2022-12-05T04:31:44.349Z,7.30
2022-12-05T04:32:51.051Z,7.20
2022-12-05T04:33:57.358Z,7.30
2022-12-05T04:35:07.978Z,7.30
2022-12-05T04:36:15.509Z,7.20
2022-12-05T04:37:22.106Z,7.20
2022-12-05T04:38:28.092Z,7.20
2022-12-05T04:39:37.643Z,7.30
2022-12-05T04:40:44.310Z,7.30
2022-12-05T04:41:52.200Z,7.40
2022-12-05T04:42:57.868Z,7.30
2022-12-05T04:44:03.922Z,7.30
2022-12-05T04:45:11.184Z,7.20
2022-12-05T04:46:17.051Z,7.30
2022-12-05T04:47:21.749Z,7.30
2022-12-05T04:48:27.173Z,7.30
2022-12-05T04:49:33.263Z,7.30
2022-12-05T04:50:38.019Z,7.30
2022-12-05T04:51:41.097Z,8.40
2022-12-05T04:52:47.394Z,7.40
2022-12-05T04:53:54.666Z,7.30
2022-12-05T04:55:03.633Z,7.30
2022-12-05T04:56:06.463Z,7.10
2022-12-05T04:57:13.802Z,7.10
2022-12-05T04:58:22.379Z,7.10
2022-12-05T04:59:24.332Z,7.20
2022-12-05T05:00:29.367Z,7.20
2022-12-05T05:01:34.235Z,7.20
2022-12-05T05:02:43.908Z,7.20
2022-12-05T05:03:52.213Z,7.20
2022-12-05T05:04:58.616Z,7.10
2022-12-05T05:06:02.256Z,7.10
2022-12-05T05:07:06.913Z,7.10
2022-12-05T05:08:18.535Z,7.10
2022-12-05T05:09:20.603Z,7.10
2022-12-05T05:10:32.139Z,7.10
2022-12-05T05:11:35.745Z,7.20
2022-12-05T05:12:38.740Z,7.30
2022-12-05T05:13:40.720Z,7.30
2022-12-05T05:14:43.664Z,7.20
2022-12-05T05:15:45.732Z,7.20
2022-12-05T05:16:48.948Z,7.20
2022-12-05T05:17:50.920Z,7.20
2022-12-05T05:18:54.710Z,8.00
2022-12-05T05:20:22.920Z,7.20
2022-12-05T05:21:27.989Z,7.20
2022-12-05T05:22:29.933Z,7.10
2022-12-05T05:23:32.868Z,7.10
2022-12-05T05:24:34.822Z,7.10
2022-12-05T05:25:37.803Z,7.10
2022-12-05T05:26:42.288Z,7.10
2022-12-05T05:27:48.520Z,7.10
2022-12-05T05:28:51.457Z,7.00
2022-12-05T05:29:54.414Z,7.10
2022-12-05T05:31:01.408Z,7.10
2022-12-05T05:32:04.407Z,7.20
2022-12-05T05:33:06.369Z,7.20
2022-12-05T05:34:10.212Z,7.20
2022-12-05T05:35:14.056Z,7.20
2022-12-05T05:36:17.236Z,7.20
2022-12-05T05:37:19.213Z,7.20
2022-12-05T05:38:22.221Z,7.20
2022-12-05T05:39:24.305Z,7.20
2022-12-05T05:40:27.261Z,7.20
2022-12-05T05:41:32.188Z,7.20
2022-12-05T05:42:35.216Z,7.30
2022-12-05T05:43:37.211Z,7.30
2022-12-05T05:44:40.165Z,7.20
2022-12-05T05:45:42.089Z,7.20
2022-12-05T05:46:45.130Z,7.20
2022-12-05T05:47:48.420Z,7.20
2022-12-05T05:48:51.683Z,7.20
2022-12-05T05:49:53.656Z,7.10
2022-12-05T05:50:59.969Z,7.10
2022-12-05T05:52:01.953Z,7.10
2022-12-05T05:53:05.131Z,7.10
2022-12-05T05:54:07.060Z,7.10
2022-12-05T05:55:11.249Z,7.20
2022-12-05T05:56:20.165Z,7.20
2022-12-05T05:57:24.363Z,7.10
2022-12-05T05:58:26.273Z,7.20
2022-12-05T05:59:29.236Z,7.10
2022-12-05T06:00:32.253Z,7.10
2022-12-05T06:01:34.207Z,7.20
2022-12-05T06:02:37.817Z,7.20
2022-12-05T06:03:40.619Z,7.10
2022-12-05T06:04:43.701Z,7.10
2022-12-05T06:05:50.129Z,7.10
2022-12-05T06:06:57.289Z,7.20
2022-12-05T06:08:00.282Z,7.30
2022-12-05T06:09:02.291Z,7.20
2022-12-05T06:10:06.008Z,7.20
2022-12-05T06:11:09.428Z,7.20
2022-12-05T06:12:12.381Z,7.20
2022-12-05T06:13:14.371Z,7.20
2022-12-05T06:14:17.349Z,7.10
2022-12-05T06:15:20.259Z,7.10
2022-12-05T06:16:22.458Z,7.10
2022-12-05T06:17:25.465Z,7.10
2022-12-05T06:18:27.652Z,7.20
2022-12-05T06:19:30.566Z,7.20
2022-12-05T06:20:32.549Z,7.20
2022-12-05T06:21:35.464Z,7.10
2022-12-05T06:22:38.975Z,7.20
2022-12-05T06:23:42.479Z,7.10
2022-12-05T06:24:44.495Z,7.10
2022-12-05T06:25:49.683Z,7.00
2022-12-05T06:26:51.652Z,7.10
2022-12-05T06:27:54.560Z,7.10
2022-12-05T06:28:57.472Z,7.10
2022-12-05T06:29:59.868Z,7.10
2022-12-05T06:31:09.400Z,7.10
2022-12-05T06:32:12.372Z,7.00
2022-12-05T06:33:15.299Z,7.10
2022-12-05T06:34:18.292Z,7.10
2022-12-05T06:35:21.287Z,7.10
2022-12-05T06:36:23.234Z,7.10
2022-12-05T06:37:26.200Z,7.20
2022-12-05T06:38:29.577Z,7.10
2022-12-05T06:39:32.518Z,7.10
2022-12-05T06:40:35.035Z,7.10
2022-12-05T06:41:38.021Z,7.10
2022-12-05T06:42:39.985Z,7.10
2022-12-05T06:43:43.141Z,7.10
2022-12-05T06:44:45.097Z,7.10
2022-12-05T06:45:48.290Z,7.10
2022-12-05T06:46:51.328Z,7.10
2022-12-05T06:47:53.838Z,7.10
2022-12-05T06:48:57.993Z,7.10
2022-12-05T06:50:00.907Z,7.10
2022-12-05T06:51:03.576Z,7.10
2022-12-05T06:52:06.602Z,7.10
2022-12-05T06:53:08.553Z,7.10
2022-12-05T06:54:14.701Z,7.10
2022-12-05T06:55:16.716Z,7.10
2022-12-05T06:56:20.739Z,7.10
2022-12-05T06:57:22.920Z,7.10
2022-12-05T06:58:26.136Z,7.10
2022-12-05T06:59:28.112Z,7.00
2022-12-05T07:00:48.363Z,7.10
2022-12-05T07:01:51.525Z,7.10
2022-12-05T07:02:53.984Z,7.10
2022-12-05T07:03:56.990Z,7.00
2022-12-05T07:04:59.922Z,7.00
2022-12-05T07:06:02.226Z,7.00
2022-12-05T07:07:05.388Z,7.00
2022-12-05T07:08:07.415Z,7.00
2022-12-05T07:09:10.667Z,6.90
2022-12-05T07:10:14.022Z,7.00
2022-12-05T07:11:16.947Z,6.60
2022-12-05T07:12:20.630Z,7.00
2022-12-05T07:13:22.922Z,7.00
2022-12-05T07:14:46.335Z,7.00
2022-12-05T07:15:49.684Z,7.00
2022-12-05T07:16:52.875Z,7.00
2022-12-05T07:17:54.936Z,7.00
2022-12-05T07:18:58.229Z,7.00
2022-12-05T07:20:00.414Z,6.90
2022-12-05T07:21:13.409Z,6.80
2022-12-05T07:22:16.924Z,6.80
2022-12-05T07:23:19.026Z,6.80
2022-12-05T07:24:22.084Z,6.80
2022-12-05T07:25:25.404Z,6.80
2022-12-05T07:26:28.292Z,6.70
2022-12-05T07:27:30.350Z,6.70
2022-12-05T07:28:33.697Z,6.70
2022-12-05T07:29:36.608Z,6.90
2022-12-05T07:30:39.549Z,6.80
2022-12-05T07:31:42.504Z,6.90
2022-12-05T07:32:44.588Z,6.90
2022-12-05T07:33:47.706Z,6.90
2022-12-05T07:34:54.745Z,6.90
2022-12-05T07:36:02.685Z,6.90
2022-12-05T07:37:05.775Z,6.90
2022-12-05T07:38:07.786Z,6.90
2022-12-05T07:39:10.812Z,6.90
2022-12-05T07:40:13.866Z,6.90
2022-12-05T07:41:22.634Z,7.00
2022-12-05T07:42:24.686Z,7.00
2022-12-05T07:43:27.720Z,6.90
2022-12-05T07:44:29.711Z,6.90
2022-12-05T07:45:34.536Z,7.00
2022-12-05T07:46:36.548Z,7.00
2022-12-05T07:47:39.561Z,7.00
2022-12-05T07:48:41.649Z,7.00
2022-12-05T07:49:44.612Z,7.00
2022-12-05T07:50:46.584Z,7.00
2022-12-05T07:51:49.594Z,7.00
2022-12-05T07:52:52.216Z,6.90
2022-12-05T07:53:55.274Z,6.90
2022-12-05T07:54:58.197Z,6.80
2022-12-05T07:56:00.790Z,6.90
2022-12-05T07:57:05.329Z,6.90
2022-12-05T07:58:07.295Z,6.90
2022-12-05T07:59:10.234Z,6.90
2022-12-05T08:00:13.680Z,6.90
2022-12-05T08:01:19.327Z,6.90
2022-12-05T08:02:22.533Z,6.90
2022-12-05T08:03:24.620Z,7.00
2022-12-05T08:04:27.609Z,6.90
2022-12-05T08:05:29.665Z,7.00
2022-12-05T08:06:34.646Z,7.00
2022-12-05T08:07:37.729Z,6.90
2022-12-05T08:08:40.345Z,6.00
2022-12-05T08:09:43.430Z,5.40
2022-12-05T08:10:45.419Z,5.10
2022-12-05T08:11:52.337Z,4.90
2022-12-05T08:12:56.196Z,4.70
2022-12-05T08:13:59.819Z,4.60
2022-12-05T08:15:02.757Z,4.50
2022-12-05T08:16:06.278Z,4.60
2022-12-05T08:17:09.236Z,4.60
2022-12-05T08:18:11.252Z,4.70
2022-12-05T08:19:15.494Z,5.10
2022-12-05T08:20:17.561Z,5.50
2022-12-05T08:21:20.931Z,5.90
2022-12-05T08:22:23.864Z,6.10
2022-12-05T08:23:41.965Z,6.30
2022-12-05T08:24:43.951Z,6.40
2022-12-05T08:25:46.894Z,6.50
2022-12-05T08:26:49.831Z,6.50
2022-12-05T08:27:51.750Z,6.50
2022-12-05T08:29:00.637Z,6.60
2022-12-05T08:30:02.754Z,6.70
2022-12-05T08:31:07.637Z,6.70
2022-12-05T08:32:09.607Z,6.70
2022-12-05T08:33:12.499Z,6.70
2022-12-05T08:34:16.511Z,6.80
2022-12-05T08:35:19.484Z,6.90
2022-12-05T08:36:21.476Z,6.90
2022-12-05T08:37:24.441Z,6.90
2022-12-05T08:38:26.418Z,6.80
2022-12-05T08:39:32.681Z,6.80
2022-12-05T08:40:39.699Z,6.80
2022-12-05T08:41:42.761Z,6.80
2022-12-05T08:42:44.737Z,6.90
2022-12-05T08:43:47.648Z,6.90
2022-12-05T08:44:51.985Z,6.90
2022-12-05T08:45:54.061Z,6.90
2022-12-05T08:46:57.136Z,6.90
2022-12-05T08:48:00.081Z,6.90
2022-12-05T08:49:02.160Z,6.80
2022-12-05T08:50:05.432Z,6.90
2022-12-05T08:51:09.004Z,6.80
2022-12-05T08:52:11.927Z,6.90
2022-12-05T08:53:14.883Z,6.80
2022-12-05T08:54:18.315Z,6.80
2022-12-05T08:55:20.292Z,6.80
2022-12-05T08:56:27.303Z,6.90
2022-12-05T08:57:30.611Z,7.00
2022-12-05T08:58:32.750Z,7.00
2022-12-05T08:59:35.710Z,7.00
2022-12-05T09:00:39.332Z,7.00
2022-12-05T09:01:42.935Z,7.00
2022-12-05T09:02:45.019Z,8.80
2022-12-05T09:03:48.485Z,7.10
2022-12-05T09:04:54.024Z,7.10
2022-12-05T09:06:04.977Z,7.00
2022-12-05T09:07:08.254Z,7.00
2022-12-05T09:08:10.272Z,7.00
2022-12-05T09:09:13.705Z,7.00
2022-12-05T09:10:16.884Z,7.00
2022-12-05T09:11:21.399Z,7.00
2022-12-05T09:12:24.313Z,7.00
2022-12-05T09:13:26.277Z,7.10
2022-12-05T09:14:32.852Z,7.10
2022-12-05T09:15:35.788Z,7.00
2022-12-05T09:16:39.734Z,7.00
2022-12-05T09:17:42.837Z,7.10
2022-12-05T09:18:45.656Z,7.10
2022-12-05T09:19:52.421Z,7.10
2022-12-05T09:20:54.366Z,7.10
2022-12-05T09:21:58.223Z,7.10
2022-12-05T09:23:00.196Z,7.10
2022-12-05T09:24:03.398Z,7.10
2022-12-05T09:25:06.188Z,7.10
2022-12-05T09:26:12.133Z,7.00
2022-12-05T09:27:15.105Z,7.00
2022-12-05T09:28:17.120Z,7.00
2022-12-05T09:29:20.026Z,7.00
2022-12-05T09:30:23.078Z,7.00
2022-12-05T09:31:27.127Z,7.00
2022-12-05T09:32:31.828Z,7.00
2022-12-05T09:33:35.815Z,7.10
2022-12-05T09:34:38.871Z,7.00
2022-12-05T09:35:43.648Z,7.10
2022-12-05T09:36:49.767Z,7.10
2022-12-05T09:37:51.783Z,7.10
2022-12-05T09:38:55.747Z,7.10
2022-12-05T09:39:58.727Z,7.10
2022-12-05T09:41:08.212Z,7.10
2022-12-05T09:42:32.210Z,7.10
2022-12-05T09:43:45.293Z,7.10
2022-12-05T09:45:04.404Z,7.20
2022-12-05T09:46:17.679Z,7.10
2022-12-05T09:47:35.260Z,7.10
2022-12-05T09:48:40.983Z,7.20
2022-12-05T09:49:51.161Z,7.20
2022-12-05T09:50:58.777Z,7.20
2022-12-05T09:52:01.391Z,7.10
2022-12-05T09:53:13.170Z,7.10
2022-12-05T09:54:15.982Z,7.20
2022-12-05T09:55:21.045Z,7.20
2022-12-05T09:56:30.557Z,7.20
2022-12-05T09:57:37.339Z,7.20
2022-12-05T09:58:44.809Z,7.10
2022-12-05T09:59:46.844Z,7.10
2022-12-05T10:00:52.228Z,7.20
2022-12-05T10:01:59.790Z,7.10
2022-12-05T10:03:12.867Z,7.10
2022-12-05T10:04:48.791Z,7.10
2022-12-05T10:06:02.497Z,7.10
2022-12-05T10:07:16.334Z,7.20
2022-12-05T10:08:22.716Z,7.10
2022-12-05T10:09:52.772Z,7.10
2022-12-05T10:11:02.285Z,7.10
2022-12-05T10:12:15.566Z,7.10
2022-12-05T10:13:31.818Z,7.00
2022-12-05T10:14:46.064Z,7.00
2022-12-05T10:15:56.855Z,7.00
2022-12-05T10:17:06.032Z,7.00
2022-12-05T10:18:20.901Z,7.00
2022-12-05T10:19:26.867Z,7.00
2022-12-05T10:20:35.479Z,6.90
2022-12-05T10:21:44.033Z,6.90
2022-12-05T10:22:49.038Z,7.00
2022-12-05T10:23:58.351Z,7.00
2022-12-05T10:25:05.526Z,7.10
2022-12-05T10:26:12.271Z,7.00
2022-12-05T10:27:20.889Z,7.00
2022-12-05T10:28:32.608Z,7.00
2022-12-05T10:29:41.469Z,7.00
2022-12-05T10:30:47.268Z,7.00
2022-12-05T10:31:53.003Z,7.00
2022-12-05T10:32:57.010Z,7.00
2022-12-05T10:34:07.174Z,7.00
2022-12-05T10:35:16.616Z,7.00
2022-12-05T10:36:19.552Z,7.00
2022-12-05T10:37:24.313Z,7.00
2022-12-05T10:38:30.918Z,6.90
2022-12-05T10:39:33.900Z,6.90
2022-12-05T10:40:39.653Z,6.90
2022-12-05T10:41:42.626Z,6.90
2022-12-05T10:42:46.361Z,6.80
2022-12-05T10:43:49.187Z,6.80
2022-12-05T10:44:57.872Z,6.90
2022-12-05T10:46:02.841Z,6.90
2022-12-05T10:47:06.374Z,6.90
2022-12-05T10:48:12.809Z,6.80
2022-12-05T10:49:17.051Z,6.80
2022-12-05T10:50:29.282Z,6.80
2022-12-05T10:51:37.215Z,6.80
2022-12-05T10:52:40.796Z,6.80
2022-12-05T10:53:45.607Z,6.80
2022-12-05T10:54:55.670Z,6.80
2022-12-05T10:57:25.467Z,6.80
2022-12-05T10:58:30.261Z,6.80
2022-12-05T10:59:47.042Z,6.80
2022-12-05T11:00:52.567Z,6.80
2022-12-05T11:01:58.100Z,6.80
2022-12-05T11:03:04.605Z,6.70
2022-12-05T11:04:19.490Z,6.60
2022-12-05T11:05:31.922Z,6.70
2022-12-05T11:06:33.921Z,6.70
2022-12-05T11:07:39.201Z,6.80
2022-12-05T11:09:03.598Z,6.80
2022-12-05T11:10:26.368Z,6.70
2022-12-05T11:11:33.308Z,6.70
2022-12-05T11:12:39.782Z,6.70
2022-12-05T11:13:53.868Z,6.80
2022-12-05T11:15:00.330Z,6.80
2022-12-05T11:16:03.542Z,6.80
2022-12-05T11:17:12.824Z,6.80
2022-12-05T11:18:27.541Z,6.90
2022-12-05T11:19:32.258Z,6.80
2022-12-05T11:20:41.831Z,6.80
2022-12-05T11:21:45.597Z,6.80
2022-12-05T11:22:50.456Z,6.80
2022-12-05T11:23:52.469Z,6.80
2022-12-05T11:24:55.638Z,6.90
2022-12-05T11:26:00.005Z,6.80
2022-12-05T11:27:22.351Z,6.80
2022-12-05T11:28:35.159Z,6.80
2022-12-05T11:29:39.984Z,6.80
2022-12-05T11:30:58.487Z,6.80
2022-12-05T11:32:02.147Z,6.80
2022-12-05T11:33:20.669Z,6.90
2022-12-05T11:34:27.683Z,6.90
2022-12-05T11:35:30.587Z,6.90
2022-12-05T11:36:41.521Z,6.90
2022-12-05T11:37:47.600Z,7.00
2022-12-05T11:38:49.822Z,7.00
2022-12-05T11:39:53.318Z,7.00
2022-12-05T11:41:03.390Z,7.00
2022-12-05T11:42:23.260Z,7.00
2022-12-05T11:43:44.512Z,7.10
2022-12-05T11:45:36.245Z,7.10
2022-12-05T11:46:51.640Z,7.00
2022-12-05T11:48:10.997Z,7.10
2022-12-05T11:49:29.992Z,7.10
2022-12-05T11:50:46.957Z,7.10
2022-12-05T11:52:02.589Z,7.10
2022-12-05T11:53:22.997Z,7.10
2022-12-05T11:55:06.856Z,7.10
2022-12-05T11:56:20.364Z,7.10
2022-12-05T11:57:38.326Z,7.00
2022-12-05T11:58:56.831Z,7.00
2022-12-05T12:00:07.353Z,6.90
2022-12-05T12:01:18.355Z,6.90
2022-12-05T12:02:32.039Z,6.90
2022-12-05T12:03:53.928Z,6.90
2022-12-05T12:05:07.995Z,6.90
2022-12-05T12:06:26.196Z,6.90
2022-12-05T12:07:54.163Z,6.80
2022-12-05T12:09:24.457Z,6.80
2022-12-05T12:10:36.519Z,6.90
2022-12-05T12:11:45.142Z,6.90
2022-12-05T12:12:58.340Z,6.90
2022-12-05T12:14:10.136Z,6.90
2022-12-05T12:15:31.468Z,6.90
2022-12-05T12:16:45.285Z,7.00
2022-12-05T12:17:55.540Z,7.00
2022-12-05T12:19:18.711Z,7.00
2022-12-05T12:20:35.120Z,7.00
2022-12-05T12:22:06.480Z,6.90
2022-12-05T12:23:26.409Z,7.00
2022-12-05T12:24:39.868Z,7.00
2022-12-05T12:25:53.377Z,7.10
2022-12-05T12:27:06.316Z,7.10
2022-12-05T12:28:23.682Z,7.00
2022-12-05T12:29:43.946Z,7.00
2022-12-05T12:31:06.925Z,7.10
2022-12-05T12:32:24.305Z,7.10
2022-12-05T12:33:33.037Z,7.10
2022-12-05T12:35:01.756Z,7.10
2022-12-05T12:36:16.802Z,7.10
2022-12-05T12:37:31.944Z,7.00
2022-12-05T12:39:03.097Z,7.10
2022-12-05T12:40:14.234Z,7.10
2022-12-05T12:41:34.913Z,7.10
2022-12-05T12:42:47.604Z,7.10
2022-12-05T12:44:02.754Z,7.10
2022-12-05T12:45:39.817Z,7.10
2022-12-05T12:46:50.098Z,7.10
2022-12-05T12:48:09.911Z,7.10
2022-12-05T12:49:37.728Z,7.10
2022-12-05T12:50:44.330Z,7.10
2022-12-05T12:51:54.324Z,7.10
2022-12-05T12:53:33.056Z,7.10
2022-12-05T12:55:03.954Z,7.10
2022-12-05T12:56:19.977Z,7.10
2022-12-05T12:57:30.864Z,7.20
2022-12-05T12:58:47.653Z,7.20
2022-12-05T13:00:00.712Z,7.20
2022-12-05T13:01:13.068Z,7.30
2022-12-05T13:02:21.099Z,7.20
2022-12-05T13:03:28.562Z,7.10
2022-12-05T13:04:40.169Z,7.10
2022-12-05T13:05:46.871Z,7.10
2022-12-05T13:06:55.018Z,7.10
2022-12-05T13:08:03.983Z,7.10
2022-12-05T13:09:11.327Z,7.10
2022-12-05T13:10:23.612Z,7.10
2022-12-05T13:11:30.213Z,7.10
2022-12-05T13:12:38.188Z,7.10
2022-12-05T13:13:46.188Z,7.10
2022-12-05T13:14:53.458Z,7.00
2022-12-05T13:16:00.309Z,7.10
2022-12-05T13:17:05.758Z,7.10
2022-12-05T13:18:14.802Z,7.10
2022-12-05T13:19:27.111Z,7.00
2022-12-05T13:20:34.945Z,7.00
2022-12-05T13:21:37.948Z,7.10
2022-12-05T13:22:41.084Z,7.00
2022-12-05T13:23:49.400Z,7.10
2022-12-05T13:24:53.051Z,7.10
2022-12-05T13:25:59.652Z,7.10
2022-12-05T13:27:06.951Z,7.10
2022-12-05T13:28:30.209Z,7.20
2022-12-05T13:29:35.800Z,7.10
2022-12-05T13:30:58.639Z,7.00
2022-12-05T13:32:03.165Z,7.10
2022-12-05T13:33:10.307Z,7.10
2022-12-05T13:34:46.389Z,7.10
2022-12-05T13:36:06.877Z,7.20
2022-12-05T13:37:30.948Z,7.20
2022-12-05T13:38:56.361Z,7.30
2022-12-05T13:40:17.241Z,7.20
2022-12-05T13:41:39.024Z,7.20
2022-12-05T13:42:43.298Z,7.20
2022-12-05T13:44:05.841Z,7.20
2022-12-05T13:45:12.917Z,7.20
2022-12-05T13:46:27.461Z,7.20
2022-12-05T13:47:35.160Z,7.10
2022-12-05T13:48:41.852Z,7.10
2022-12-05T13:49:50.468Z,7.10
2022-12-05T13:50:57.653Z,7.10
2022-12-05T13:52:07.983Z,7.10
2022-12-05T13:53:27.009Z,7.10
2022-12-05T13:54:31.141Z,7.10
2022-12-05T13:55:36.851Z,7.20
2022-12-05T13:56:53.397Z,7.20
2022-12-05T13:57:57.645Z,7.20
2022-12-05T13:59:00.855Z,7.20
2022-12-05T14:00:20.861Z,7.30
2022-12-05T14:01:53.839Z,7.20
2022-12-05T14:03:03.262Z,7.10
2022-12-05T14:04:37.721Z,7.10
2022-12-05T14:05:47.171Z,7.20
2022-12-05T14:06:59.642Z,7.10
2022-12-05T14:08:46.252Z,7.10
2022-12-05T14:09:54.737Z,7.00
2022-12-05T14:11:12.579Z,7.00
2022-12-05T14:12:47.721Z,6.90
2022-12-05T14:13:50.794Z,6.90
2022-12-05T14:15:00.612Z,7.00
2022-12-05T14:16:49.317Z,7.10
2022-12-05T14:17:58.383Z,7.00
2022-12-05T14:19:08.371Z,7.10
2022-12-05T14:20:24.235Z,7.10
2022-12-05T14:21:39.924Z,7.20
2022-12-05T14:23:10.998Z,7.20
2022-12-05T14:24:24.291Z,7.10
2022-12-05T14:25:55.936Z,7.10
2022-12-05T14:27:08.779Z,7.10
2022-12-05T14:28:25.875Z,7.10
2022-12-05T14:29:39.488Z,7.00
2022-12-05T14:30:52.067Z,7.10
2022-12-05T14:32:06.364Z,7.10
2022-12-05T14:33:15.240Z,7.20
2022-12-05T14:34:24.887Z,7.10
2022-12-05T14:35:31.164Z,7.10
2022-12-05T14:36:33.883Z,7.10
2022-12-05T14:37:39.169Z,7.10
2022-12-05T14:38:41.970Z,7.10
2022-12-05T14:39:47.803Z,7.00
2022-12-05T14:40:49.822Z,7.00
2022-12-05T14:41:58.393Z,7.10
2022-12-05T14:43:03.988Z,7.00
2022-12-05T14:44:19.250Z,7.00
2022-12-05T14:45:30.002Z,7.10
2022-12-05T14:46:34.815Z,7.00
2022-12-05T14:47:37.852Z,7.10
2022-12-05T14:48:47.875Z,7.10
2022-12-05T14:50:01.821Z,7.10
2022-12-05T14:51:46.023Z,7.10
2022-12-05T14:53:25.483Z,7.10
2022-12-05T14:54:28.577Z,7.00
2022-12-05T14:55:32.080Z,7.00
2022-12-05T14:56:41.181Z,7.00
2022-12-05T14:57:49.673Z,7.10
2022-12-05T14:58:58.945Z,7.10
2022-12-05T15:00:07.763Z,7.00
2022-12-05T15:01:17.135Z,7.00
2022-12-05T15:02:25.075Z,7.00