createdAt,value
2018-10-16T00:01:32.579Z,58.50
2018-10-16T00:04:00.153Z,58.40
2018-10-16T00:06:27.760Z,57.70
2018-10-16T00:08:55.344Z,58.80
2018-10-16T00:11:22.945Z,58.40
2018-10-16T00:13:50.522Z,58.50
2018-10-16T00:16:18.231Z,58.00
2018-10-16T00:18:46.227Z,57.50
2018-10-16T00:21:13.848Z,57.90
2018-10-16T00:23:41.523Z,58.10
2018-10-16T00:26:09.057Z,57.60
2018-10-16T00:28:36.732Z,58.10
2018-10-16T00:31:04.429Z,59.00
2018-10-16T00:33:32.041Z,58.80
2018-10-16T00:35:59.621Z,58.70
2018-10-16T00:38:27.261Z,59.50
2018-10-16T00:40:54.781Z,58.80
2018-10-16T00:43:22.576Z,59.30
2018-10-16T00:45:50.152Z,59.60
2018-10-16T00:48:17.769Z,59.50
2018-10-16T00:50:45.561Z,58.60
2018-10-16T00:53:13.128Z,58.10
2018-10-16T00:55:40.753Z,57.80
2018-10-16T00:58:08.382Z,58.00
2018-10-16T01:00:35.952Z,59.10
2018-10-16T01:03:03.621Z,59.60
2018-10-16T01:07:50.347Z,59.00
2018-10-16T01:10:17.930Z,60.00
2018-10-16T01:12:45.541Z,60.00
2018-10-16T01:15:13.112Z,59.40
2018-10-16T01:17:40.931Z,59.50
2018-10-16T01:20:11.125Z,58.80
2018-10-16T01:22:39.240Z,58.10
2018-10-16T01:25:08.155Z,58.40
2018-10-16T01:27:35.776Z,59.20
2018-10-16T01:30:03.522Z,59.80
2018-10-16T01:32:31.160Z,60.50
2018-10-16T01:34:58.756Z,60.90
2018-10-16T01:37:26.380Z,60.00
2018-10-16T01:39:53.984Z,60.70
2018-10-16T01:42:21.593Z,61.10
2018-10-16T01:44:49.206Z,60.50
2018-10-16T01:47:16.792Z,59.10
2018-10-16T01:49:44.405Z,58.20
2018-10-16T01:52:11.989Z,59.60
2018-10-16T01:54:39.624Z,60.10
2018-10-16T01:57:07.188Z,60.80
2018-10-16T01:59:34.821Z,61.10
2018-10-16T02:02:03.108Z,61.30
2018-10-16T02:04:31.197Z,60.30
2018-10-16T02:06:58.846Z,60.40
2018-10-16T02:09:26.459Z,61.00
2018-10-16T02:11:54.021Z,61.30
2018-10-16T02:14:21.649Z,61.50
2018-10-16T02:16:49.264Z,61.50
2018-10-16T02:19:16.864Z,62.00
2018-10-16T02:21:44.433Z,61.70
2018-10-16T02:24:12.171Z,62.10
2018-10-16T02:26:39.833Z,62.30
2018-10-16T02:29:07.500Z,61.90
2018-10-16T02:31:35.117Z,61.90
2018-10-16T02:34:02.735Z,62.00
2018-10-16T02:36:30.432Z,61.60
2018-10-16T02:38:58.105Z,61.40
2018-10-16T02:41:25.669Z,61.00
2018-10-16T02:43:53.288Z,61.30
2018-10-16T02:46:20.892Z,61.70
2018-10-16T02:48:48.523Z,62.10
2018-10-16T02:51:16.212Z,62.50
2018-10-16T02:53:43.844Z,62.90
2018-10-16T02:56:11.686Z,63.10
2018-10-16T02:58:39.613Z,62.20
2018-10-16T03:01:08.077Z,62.30
2018-10-16T03:03:37.359Z,62.80
2018-10-16T03:06:05.781Z,63.20
2018-10-16T03:08:33.375Z,63.10
2018-10-16T03:11:01.303Z,63.10
2018-10-16T03:13:28.906Z,62.90
2018-10-16T03:15:56.509Z,62.60
2018-10-16T03:18:24.097Z,62.70
2018-10-16T03:20:51.805Z,63.20
2018-10-16T03:23:19.410Z,63.10
2018-10-16T03:25:47.014Z,62.80
2018-10-16T03:28:14.592Z,62.20
2018-10-16T03:30:42.500Z,61.40
2018-10-16T03:33:10.104Z,61.60
2018-10-16T03:35:37.780Z,62.20
2018-10-16T03:38:05.421Z,63.00
2018-10-16T03:40:33.104Z,63.50
2018-10-16T03:43:00.801Z,64.10
2018-10-16T03:45:28.428Z,64.50
2018-10-16T03:47:55.998Z,63.90
2018-10-16T03:50:23.581Z,64.30
2018-10-16T03:52:51.158Z,63.40
2018-10-16T03:55:18.808Z,63.80
2018-10-16T03:57:46.655Z,63.10
2018-10-16T04:00:14.249Z,63.30
2018-10-16T04:02:41.806Z,64.20
2018-10-16T04:05:09.480Z,64.70
2018-10-16T04:07:37.368Z,63.60
2018-10-16T04:10:06.004Z,63.90
2018-10-16T04:12:33.590Z,63.80
2018-10-16T04:15:01.172Z,63.20
2018-10-16T04:17:28.784Z,63.30
2018-10-16T04:19:56.400Z,63.90
2018-10-16T04:22:24.072Z,64.30
2018-10-16T04:24:51.771Z,64.10
2018-10-16T04:27:19.362Z,63.70
2018-10-16T04:29:46.986Z,63.90
2018-10-16T04:32:14.640Z,64.00
2018-10-16T04:34:42.184Z,63.90
2018-10-16T04:37:09.781Z,64.30
2018-10-16T04:39:37.393Z,64.60
2018-10-16T04:42:05.096Z,63.90
2018-10-16T04:44:32.652Z,62.70
2018-10-16T04:47:00.550Z,63.10
2018-10-16T04:49:28.378Z,63.10
2018-10-16T04:56:48.291Z,63.80
2018-10-16T04:59:15.841Z,63.70
2018-10-16T05:01:43.418Z,63.00
2018-10-16T05:04:11.016Z,62.10
2018-10-16T05:06:38.623Z,62.90
2018-10-16T05:09:07.155Z,62.10
2018-10-16T05:11:39.341Z,62.40
2018-10-16T05:14:06.958Z,62.30
2018-10-16T05:16:34.629Z,62.30
2018-10-16T05:19:02.282Z,62.70
2018-10-16T05:21:29.910Z,63.20
2018-10-16T05:23:57.454Z,63.80
2018-10-16T05:26:25.416Z,63.40
2018-10-16T05:28:52.967Z,63.20
2018-10-16T05:31:20.779Z,63.40
2018-10-16T05:33:48.317Z,64.20
2018-10-16T05:36:15.888Z,63.00
2018-10-16T05:38:43.454Z,62.10
2018-10-16T05:41:11.067Z,61.80
2018-10-16T05:43:38.636Z,61.70
2018-10-16T05:46:06.222Z,62.30
2018-10-16T05:48:33.815Z,62.20
2018-10-16T05:51:01.481Z,63.10
2018-10-16T05:53:29.052Z,63.10
2018-10-16T05:56:01.508Z,63.00
2018-10-16T05:58:29.107Z,62.70
2018-10-16T06:00:56.661Z,63.30
2018-10-16T06:03:24.320Z,62.00
2018-10-16T06:05:51.924Z,62.00
2018-10-16T06:08:19.556Z,61.50
2018-10-16T06:10:47.143Z,61.30
2018-10-16T06:13:14.734Z,61.70
2018-10-16T06:15:42.329Z,62.20
2018-10-16T06:18:09.960Z,62.50
2018-10-16T06:20:37.545Z,63.60
2018-10-16T06:23:05.278Z,64.30
2018-10-16T06:25:32.875Z,64.50
2018-10-16T06:28:11.217Z,64.80
2018-10-16T06:30:39.173Z,64.50
2018-10-16T06:33:06.859Z,63.60
2018-10-16T06:35:34.445Z,63.30
2018-10-16T06:38:02.056Z,64.00
2018-10-16T06:40:30.043Z,64.20
2018-10-16T06:42:57.622Z,65.10
2018-10-16T06:45:25.255Z,65.60
2018-10-16T06:47:52.887Z,65.50
2018-10-16T06:50:20.517Z,66.30
2018-10-16T06:52:48.192Z,66.30
2018-10-16T06:55:15.781Z,66.00
2018-10-16T06:57:43.344Z,66.20
2018-10-16T07:00:11.028Z,66.30
2018-10-16T07:02:38.670Z,67.60
2018-10-16T07:05:07.285Z,66.90
2018-10-16T07:07:35.192Z,66.90
2018-10-16T07:10:02.912Z,67.10
2018-10-16T07:12:30.531Z,68.10
2018-10-16T07:14:59.388Z,68.10
2018-10-16T07:17:26.991Z,69.30
2018-10-16T07:19:54.564Z,70.10
2018-10-16T07:22:22.151Z,70.90
2018-10-16T07:24:49.733Z,70.80
2018-10-16T07:27:17.383Z,71.10
2018-10-16T07:29:44.948Z,71.50
2018-10-16T07:32:12.545Z,71.00
2018-10-16T07:34:40.352Z,71.30
2018-10-16T07:37:07.929Z,71.80
2018-10-16T07:39:35.561Z,72.00
2018-10-16T07:42:03.203Z,72.40
2018-10-16T07:44:30.856Z,72.00
2018-10-16T07:46:58.518Z,71.40
2018-10-16T07:49:26.140Z,71.60
2018-10-16T07:51:53.728Z,72.20
2018-10-16T07:54:21.564Z,72.30
2018-10-16T07:56:49.271Z,71.80
2018-10-16T07:59:16.881Z,71.50
2018-10-16T08:01:44.459Z,71.90
2018-10-16T08:04:12.061Z,72.20
2018-10-16T08:06:39.639Z,71.80
2018-10-16T08:09:11.541Z,71.40
2018-10-16T08:11:43.453Z,71.50
2018-10-16T08:14:11.175Z,71.30
2018-10-16T08:16:38.779Z,71.70
2018-10-16T08:19:06.388Z,71.40
2018-10-16T08:21:34.197Z,71.40
2018-10-16T08:24:01.799Z,71.40
2018-10-16T08:26:29.404Z,70.60
2018-10-16T08:28:57.053Z,69.80
2018-10-16T08:31:24.997Z,67.70
2018-10-16T08:33:52.592Z,65.20
2018-10-16T08:36:20.583Z,63.90
2018-10-16T08:39:01.333Z,62.90
2018-10-16T08:41:41.366Z,61.80
2018-10-16T08:44:25.385Z,61.50
2018-10-16T08:47:04.513Z,60.90
2018-10-16T08:49:43.553Z,60.10
2018-10-16T08:52:11.158Z,60.20
2018-10-16T08:54:38.776Z,60.20
2018-10-16T08:57:06.368Z,59.80
2018-10-16T08:59:33.970Z,59.10
2018-10-16T09:02:01.536Z,58.60
2018-10-16T09:04:29.158Z,57.60
2018-10-16T09:06:56.743Z,56.50
2018-10-16T09:09:24.365Z,55.70
2018-10-16T09:11:51.983Z,55.10
2018-10-16T09:14:19.652Z,54.70
2018-10-16T09:16:47.457Z,54.30
2018-10-16T09:19:15.033Z,54.10
2018-10-16T09:21:42.623Z,54.10
2018-10-16T09:24:10.222Z,53.70
2018-10-16T09:26:37.824Z,53.10
2018-10-16T09:29:05.729Z,52.80
2018-10-16T09:31:33.424Z,52.50
2018-10-16T09:34:01.045Z,52.20
2018-10-16T09:36:28.648Z,51.70
2018-10-16T09:38:56.200Z,51.80
2018-10-16T09:41:23.781Z,51.20
2018-10-16T09:43:51.383Z,50.90
2018-10-16T09:46:19.026Z,51.00
2018-10-16T09:48:46.676Z,50.20
2018-10-16T09:51:14.594Z,49.70
2018-10-16T09:53:42.189Z,48.70
2018-10-16T09:56:09.841Z,48.50
2018-10-16T09:58:37.484Z,47.30
2018-10-16T10:01:10.787Z,46.90
2018-10-16T10:03:38.394Z,45.20
2018-10-16T10:06:05.980Z,45.60
2018-10-16T10:08:33.577Z,45.10
2018-10-16T10:11:01.360Z,44.50
2018-10-16T10:13:28.951Z,43.90
2018-10-16T10:15:56.885Z,43.00
2018-10-16T10:18:24.555Z,42.40
2018-10-16T10:20:52.292Z,42.80
2018-10-16T10:23:20.923Z,42.80
2018-10-16T10:25:48.540Z,42.30
2018-10-16T10:28:16.167Z,42.40
2018-10-16T10:30:43.797Z,42.10
2018-10-16T10:33:11.499Z,42.10
2018-10-16T10:35:39.236Z,41.00
2018-10-16T10:38:06.993Z,41.20
2018-10-16T10:40:34.752Z,39.40
2018-10-16T10:43:02.733Z,39.60
2018-10-16T10:45:30.647Z,39.20
2018-10-16T10:47:58.290Z,37.40
2018-10-16T10:50:25.994Z,37.70
2018-10-16T10:52:53.452Z,38.10
2018-10-16T10:55:21.084Z,38.00
2018-10-16T10:57:49.007Z,38.40
2018-10-16T11:00:16.581Z,37.30
2018-10-16T11:02:45.822Z,36.80
2018-10-16T11:05:13.399Z,36.70
2018-10-16T11:07:41.208Z,37.00
2018-10-16T11:10:13.585Z,36.50
2018-10-16T11:12:42.208Z,35.80
2018-10-16T11:15:09.902Z,35.80
2018-10-16T11:17:38.009Z,35.80
2018-10-16T11:20:06.812Z,36.20
2018-10-16T11:22:34.394Z,35.70
2018-10-16T11:25:02.085Z,36.60
2018-10-16T11:27:30.033Z,35.80
2018-10-16T11:29:57.697Z,35.10
2018-10-16T11:32:25.348Z,34.70
2018-10-16T11:34:53.093Z,34.60
2018-10-16T11:37:20.683Z,35.10
2018-10-16T11:39:48.555Z,34.30
2018-10-16T11:42:16.242Z,34.80
2018-10-16T11:44:43.805Z,33.90
2018-10-16T11:47:11.754Z,34.80
2018-10-16T11:49:39.389Z,35.00
2018-10-16T11:52:06.955Z,34.90
2018-10-16T11:54:34.556Z,34.70
2018-10-16T11:57:02.126Z,35.20
2018-10-16T11:59:29.734Z,35.00
2018-10-16T12:01:57.366Z,34.90
2018-10-16T12:04:24.919Z,34.40
2018-10-16T12:06:52.492Z,34.70
2018-10-16T12:09:20.170Z,34.40
2018-10-16T12:11:49.809Z,34.80
2018-10-16T12:14:17.774Z,33.80
2018-10-16T12:16:50.938Z,34.30
2018-10-16T12:19:24.885Z,34.20
2018-10-16T12:21:52.449Z,33.30
2018-10-16T12:24:20.078Z,33.00
2018-10-16T12:26:47.635Z,33.00
2018-10-16T12:29:15.344Z,33.10
2018-10-16T12:31:42.931Z,33.10
2018-10-16T12:34:10.556Z,32.90
2018-10-16T12:36:38.146Z,32.10
2018-10-16T12:39:07.403Z,33.50
2018-10-16T12:41:34.963Z,32.50
2018-10-16T12:44:02.537Z,33.10
2018-10-16T12:46:30.211Z,32.40
2018-10-16T12:48:57.769Z,30.90
2018-10-16T12:51:25.346Z,31.70
2018-10-16T12:53:52.951Z,31.10
2018-10-16T12:56:20.545Z,30.60
2018-10-16T12:58:48.268Z,30.00
2018-10-16T13:01:16.533Z,29.80
2018-10-16T13:03:44.196Z,30.00
2018-10-16T13:06:11.725Z,30.40
2018-10-16T13:08:39.321Z,30.10
2018-10-16T13:11:06.944Z,29.50
2018-10-16T13:13:34.503Z,29.60
2018-10-16T13:16:02.114Z,30.00
2018-10-16T13:18:29.731Z,29.20
2018-10-16T13:20:57.358Z,29.50
2018-10-16T13:23:24.961Z,29.40
2018-10-16T13:25:52.618Z,29.70
2018-10-16T13:28:20.185Z,29.90
2018-10-16T13:30:48.321Z,30.80
2018-10-16T13:33:15.905Z,30.40
2018-10-16T13:35:43.500Z,30.70
2018-10-16T13:38:11.289Z,30.00
2018-10-16T13:40:38.884Z,30.10
2018-10-16T13:43:06.487Z,30.20
2018-10-16T13:45:34.121Z,30.60
2018-10-16T13:48:02.145Z,30.60
2018-10-16T13:50:30.022Z,31.20
2018-10-16T13:52:57.646Z,31.80
2018-10-16T13:55:25.283Z,31.50
2018-10-16T13:57:53.005Z,31.70
2018-10-16T14:00:20.941Z,32.20
2018-10-16T14:02:50.137Z,32.20
2018-10-16T14:05:17.740Z,32.10
2018-10-16T14:07:45.337Z,32.10
2018-10-16T14:10:13.909Z,32.30
2018-10-16T14:12:42.665Z,32.70
2018-10-16T14:15:11.193Z,32.70
2018-10-16T14:17:39.105Z,32.80
2018-10-16T14:20:07.898Z,32.80
2018-10-16T14:22:36.031Z,32.90
2018-10-16T14:25:03.811Z,32.70
2018-10-16T14:27:31.468Z,32.70
2018-10-16T14:29:59.063Z,32.10
2018-10-16T14:32:26.656Z,31.60
2018-10-16T14:34:54.285Z,31.30
2018-10-16T14:37:21.951Z,31.30
2018-10-16T14:39:49.547Z,30.80
2018-10-16T14:42:17.419Z,31.70
2018-10-16T14:44:44.989Z,31.40
2018-10-16T14:47:12.672Z,31.00
2018-10-16T14:49:40.248Z,31.50
2018-10-16T14:52:07.931Z,31.00
2018-10-16T14:54:35.439Z,31.50
2018-10-16T14:57:03.097Z,31.40
2018-10-16T14:59:30.687Z,31.50
2018-10-16T15:01:58.861Z,31.60
2018-10-16T15:04:26.452Z,31.90
2018-10-16T15:06:54.017Z,31.70
2018-10-16T15:09:21.990Z,31.80
2018-10-16T15:11:49.647Z,31.80
2018-10-16T15:14:17.246Z,32.30
2018-10-16T15:16:44.892Z,32.30
2018-10-16T15:19:12.492Z,32.60
2018-10-16T15:21:40.149Z,32.10
2018-10-16T15:24:07.901Z,32.20
2018-10-16T15:26:35.376Z,32.40
2018-10-16T15:29:02.993Z,32.60
2018-10-16T15:31:30.573Z,32.70
2018-10-16T15:33:58.226Z,33.00
2018-10-16T15:36:25.768Z,33.20
2018-10-16T15:38:53.368Z,33.10
2018-10-16T15:41:21.018Z,33.50
2018-10-16T15:43:48.603Z,33.60
2018-10-16T15:46:16.182Z,33.60
2018-10-16T15:48:44.045Z,33.90
2018-10-16T15:51:11.600Z,34.30
2018-10-16T15:53:39.188Z,34.20
2018-10-16T15:56:06.798Z,34.60
2018-10-16T15:58:34.407Z,34.60
2018-10-16T16:01:02.036Z,34.90
2018-10-16T16:03:29.609Z,35.30
2018-10-16T16:05:57.250Z,35.70
2018-10-16T16:08:24.842Z,35.90
2018-10-16T16:10:52.404Z,36.20
2018-10-16T16:13:19.977Z,36.10
2018-10-16T16:15:47.577Z,36.50
2018-10-16T16:18:15.222Z,36.60
2018-10-16T16:20:43.084Z,36.90
2018-10-16T16:23:10.688Z,37.10
2018-10-16T16:25:38.440Z,37.40
2018-10-16T16:28:06.177Z,37.70
2018-10-16T16:30:33.708Z,38.40
2018-10-16T16:33:01.296Z,38.90
2018-10-16T16:35:28.917Z,39.10
2018-10-16T16:37:56.554Z,39.10
2018-10-16T16:40:24.184Z,39.70
2018-10-16T16:42:51.840Z,39.50
2018-10-16T16:45:19.461Z,39.40
2018-10-16T16:47:47.109Z,39.60
2018-10-16T16:50:14.732Z,39.80
2018-10-16T16:52:42.659Z,39.90
2018-10-16T16:55:11.985Z,40.10
2018-10-16T16:57:39.609Z,40.50
2018-10-16T17:00:09.625Z,40.70
2018-10-16T17:02:37.745Z,40.70
2018-10-16T17:05:06.021Z,41.10
2018-10-16T17:07:33.600Z,41.20
2018-10-16T17:10:01.473Z,41.50
2018-10-16T17:12:29.016Z,41.70
2018-10-16T17:14:56.630Z,41.70
2018-10-16T17:17:24.227Z,41.90
2018-10-16T17:19:51.919Z,42.10
2018-10-16T17:22:19.503Z,42.40
2018-10-16T17:24:47.186Z,42.70
2018-10-16T17:27:14.735Z,42.80
2018-10-16T17:29:42.380Z,42.90
2018-10-16T17:32:09.966Z,43.00
2018-10-16T17:34:37.717Z,43.20
2018-10-16T17:37:05.487Z,43.40
2018-10-16T17:39:33.096Z,43.60
2018-10-16T17:42:00.660Z,43.80
2018-10-16T17:44:28.484Z,44.00
2018-10-16T17:46:56.076Z,44.20
2018-10-16T17:49:23.675Z,44.40
2018-10-16T17:51:51.229Z,44.50
2018-10-16T17:54:18.810Z,44.90
2018-10-16T17:56:46.428Z,44.90
2018-10-16T17:59:14.068Z,44.90
2018-10-16T18:01:42.204Z,45.20
2018-10-16T18:04:09.792Z,45.10
2018-10-16T18:06:37.379Z,45.40
2018-10-16T18:09:06.355Z,45.60
2018-10-16T18:11:33.930Z,45.50
2018-10-16T18:14:01.457Z,45.60
2018-10-16T18:16:29.088Z,45.70
2018-10-16T18:18:56.657Z,45.80
2018-10-16T18:21:24.260Z,46.20
2018-10-16T18:23:51.869Z,46.00
2018-10-16T18:26:19.399Z,46.20
2018-10-16T18:28:46.979Z,46.30
2018-10-16T18:31:14.636Z,46.10
2018-10-16T18:33:42.191Z,46.50
2018-10-16T18:36:09.784Z,46.60
2018-10-16T18:38:37.361Z,46.80
2018-10-16T18:41:05.099Z,46.60
2018-10-16T18:43:32.652Z,46.90
2018-10-16T18:46:00.252Z,47.00
2018-10-16T18:48:27.830Z,47.60
2018-10-16T18:50:55.579Z,47.90
2018-10-16T18:53:23.096Z,47.70
2018-10-16T18:55:50.685Z,47.70
2018-10-16T18:58:18.231Z,47.60
2018-10-16T19:00:45.784Z,48.10
2018-10-16T19:03:13.518Z,48.20
2018-10-16T19:05:41.024Z,48.70
2018-10-16T19:08:08.582Z,48.90
2018-10-16T19:10:36.151Z,48.50
2018-10-16T19:13:04.009Z,48.40
2018-10-16T19:15:31.592Z,48.30
2018-10-16T19:17:59.205Z,48.90
2018-10-16T19:20:26.768Z,48.70
2018-10-16T19:22:54.378Z,49.10
2018-10-16T19:25:22.547Z,48.90
2018-10-16T19:27:50.064Z,49.40
2018-10-16T19:30:17.703Z,49.50
2018-10-16T19:32:45.221Z,49.80
2018-10-16T19:35:13.886Z,50.00
2018-10-16T19:37:41.790Z,50.10
2018-10-16T19:40:09.385Z,50.10
2018-10-16T19:42:37.234Z,50.20
2018-10-16T19:45:05.420Z,49.80
2018-10-16T19:47:33.070Z,50.50
2018-10-16T19:50:00.628Z,50.50
2018-10-16T19:52:28.189Z,50.60
2018-10-16T19:54:55.732Z,50.60
2018-10-16T19:57:23.360Z,50.50
2018-10-16T19:59:50.960Z,50.60
2018-10-16T20:02:18.561Z,50.80
2018-10-16T20:04:46.130Z,50.90
2018-10-16T20:07:13.754Z,51.00
2018-10-16T20:09:41.228Z,50.90
2018-10-16T20:12:08.792Z,50.90
2018-10-16T20:14:36.728Z,51.30
2018-10-16T20:17:04.364Z,51.20
2018-10-16T20:19:31.991Z,51.00
2018-10-16T20:21:59.571Z,50.80
2018-10-16T20:27:03.460Z,51.30
2018-10-16T20:29:31.024Z,51.20
2018-10-16T20:31:58.693Z,51.40
2018-10-16T20:34:26.606Z,51.30
2018-10-16T20:36:54.314Z,51.00
2018-10-16T20:39:21.925Z,51.10
2018-10-16T20:41:50.529Z,51.30
2018-10-16T20:44:18.105Z,51.70
2018-10-16T20:46:45.688Z,52.00
2018-10-16T20:49:13.415Z,52.10
2018-10-16T20:51:40.947Z,51.50
2018-10-16T20:54:08.692Z,51.60
2018-10-16T20:56:36.304Z,52.10
2018-10-16T20:59:04.132Z,51.70
2018-10-16T21:01:31.716Z,52.50
2018-10-16T21:03:59.624Z,52.80
2018-10-16T21:06:27.427Z,52.20
2018-10-16T21:08:54.877Z,52.20
2018-10-16T21:11:22.471Z,52.30
2018-10-16T21:13:50.050Z,53.00
2018-10-16T21:16:17.645Z,52.60
2018-10-16T21:18:45.239Z,52.70
2018-10-16T21:21:12.825Z,53.40
2018-10-16T21:23:40.386Z,53.30
2018-10-16T21:26:07.915Z,53.30
2018-10-16T21:28:35.465Z,53.30
2018-10-16T21:31:03.043Z,53.70
2018-10-16T21:33:30.643Z,53.60
2018-10-16T21:35:58.217Z,53.70
2018-10-16T21:38:25.816Z,53.80
2018-10-16T21:40:53.399Z,54.00
2018-10-16T21:43:21.019Z,54.20
2018-10-16T21:45:48.771Z,53.90
2018-10-16T21:48:16.360Z,53.40
2018-10-16T21:50:43.904Z,54.00
2018-10-16T21:53:11.560Z,54.40
2018-10-16T21:55:39.023Z,54.90
2018-10-16T21:58:06.626Z,54.80
2018-10-16T22:01:08.679Z,53.90
2018-10-16T22:03:36.227Z,53.60
2018-10-16T22:06:03.793Z,54.80
2018-10-16T22:08:31.369Z,55.30
2018-10-16T22:10:58.928Z,54.60
2018-10-16T22:13:26.542Z,54.40
2018-10-16T22:15:54.466Z,55.20
2018-10-16T22:18:22.104Z,55.90
2018-10-16T22:20:49.613Z,56.30
2018-10-16T22:23:17.319Z,56.40
2018-10-16T22:25:44.799Z,55.70
2018-10-16T22:28:12.360Z,55.40
2018-10-16T22:30:39.907Z,56.40
2018-10-16T22:33:07.475Z,56.30
2018-10-16T22:35:35.029Z,56.30
2018-10-16T22:38:02.855Z,56.90
2018-10-16T22:40:30.442Z,57.10
2018-10-16T22:42:58.055Z,57.50
2018-10-16T22:45:25.660Z,57.40
2018-10-16T22:47:53.451Z,57.40
2018-10-16T22:50:21.044Z,57.90
2018-10-16T22:52:48.584Z,57.50
2018-10-16T22:55:16.337Z,57.20
2018-10-16T22:57:43.934Z,57.50
2018-10-16T23:00:16.273Z,57.50
2018-10-16T23:02:44.648Z,57.80
2018-10-16T23:05:12.292Z,58.10
2018-10-16T23:07:39.816Z,58.30
2018-10-16T23:10:07.823Z,59.30
2018-10-16T23:12:35.432Z,58.80
2018-10-16T23:15:03.033Z,59.60
2018-10-16T23:17:30.679Z,60.10
2018-10-16T23:19:58.292Z,59.50
2018-10-16T23:22:25.863Z,59.10
2018-10-16T23:24:53.551Z,58.50
2018-10-16T23:27:21.181Z,58.10
2018-10-16T23:29:48.951Z,58.50
2018-10-16T23:32:16.542Z,59.20
2018-10-16T23:34:44.175Z,59.50
2018-10-16T23:37:11.846Z,59.40
2018-10-16T23:39:39.364Z,59.40
2018-10-16T23:42:06.976Z,59.50
2018-10-16T23:44:34.577Z,60.80
2018-10-16T23:47:02.588Z,61.20
2018-10-16T23:49:30.125Z,61.30
2018-10-16T23:51:57.700Z,60.80
2018-10-16T23:54:25.350Z,60.30
2018-10-16T23:56:52.956Z,59.80
2018-10-16T23:59:20.568Z,59.80
