createdAt,value
2018-11-04T00:01:33.649Z,31.73
2018-11-04T00:04:02.018Z,31.80
2018-11-04T00:06:30.324Z,30.33
2018-11-04T00:08:58.712Z,32.40
2018-11-04T00:11:27.083Z,31.23
2018-11-04T00:13:55.386Z,28.90
2018-11-04T00:16:23.802Z,30.53
2018-11-04T00:18:52.139Z,28.23
2018-11-04T00:21:20.494Z,27.57
2018-11-04T00:23:48.850Z,27.83
2018-11-04T00:26:17.114Z,31.17
2018-11-04T00:28:46.110Z,29.17
2018-11-04T00:31:14.605Z,30.90
2018-11-04T00:33:42.997Z,27.33
2018-11-04T00:36:11.316Z,29.30
2018-11-04T00:38:39.632Z,29.70
2018-11-04T00:41:08.021Z,24.13
2018-11-04T00:43:36.336Z,28.30
2018-11-04T00:46:04.851Z,29.43
2018-11-04T00:48:33.954Z,25.87
2018-11-04T00:51:02.267Z,28.17
2018-11-04T00:53:30.630Z,29.37
2018-11-04T00:55:58.950Z,26.63
2018-11-04T00:58:27.323Z,30.70
2018-11-04T01:00:55.708Z,32.73
2018-11-04T01:03:24.075Z,31.90
2018-11-04T01:05:53.394Z,27.80
2018-11-04T01:08:21.982Z,31.70
2018-11-04T01:10:50.294Z,28.80
2018-11-04T01:13:18.602Z,29.47
2018-11-04T01:15:46.991Z,26.60
2018-11-04T01:18:15.322Z,29.93
2018-11-04T01:20:45.355Z,33.83
2018-11-04T01:23:13.690Z,31.13
2018-11-04T01:25:42.046Z,25.40
2018-11-04T01:28:10.396Z,26.73
2018-11-04T01:30:38.724Z,30.63
2018-11-04T01:33:07.457Z,33.63
2018-11-04T01:35:35.779Z,28.53
2018-11-04T01:38:04.114Z,30.40
2018-11-04T01:40:32.412Z,29.57
2018-11-04T01:43:00.780Z,32.57
2018-11-04T01:45:29.061Z,30.67
2018-11-04T01:47:57.384Z,30.83
2018-11-04T01:50:26.248Z,33.13
2018-11-04T01:52:54.638Z,34.90
2018-11-04T01:55:23.110Z,32.93
2018-11-04T01:57:51.474Z,30.60
2018-11-04T02:00:19.855Z,31.20
2018-11-04T02:02:48.211Z,30.43
2018-11-04T02:05:16.606Z,32.50
2018-11-04T02:07:44.960Z,36.40
2018-11-04T02:10:14.344Z,33.83
2018-11-04T02:12:42.720Z,30.47
2018-11-04T02:15:12.168Z,34.83
2018-11-04T02:17:40.585Z,30.23
2018-11-04T02:20:10.770Z,35.20
2018-11-04T02:22:39.252Z,35.53
2018-11-04T02:25:08.447Z,31.57
2018-11-04T02:27:36.767Z,34.43
2018-11-04T02:30:06.100Z,41.23
2018-11-04T02:32:34.411Z,30.00
2018-11-04T02:35:02.722Z,37.27
2018-11-04T02:37:31.108Z,32.40
2018-11-04T02:39:59.435Z,30.80
2018-11-04T02:42:27.749Z,35.80
2018-11-04T02:44:56.100Z,31.90
2018-11-04T02:47:24.430Z,34.30
2018-11-04T02:49:52.806Z,33.20
2018-11-04T02:52:21.290Z,30.20
2018-11-04T02:54:49.657Z,35.20
2018-11-04T02:57:26.076Z,38.33
2018-11-04T02:59:54.400Z,33.93
2018-11-04T03:02:22.765Z,34.40
2018-11-04T03:04:51.149Z,34.80
2018-11-04T03:07:19.518Z,37.30
2018-11-04T03:09:47.853Z,36.70
2018-11-04T03:12:16.233Z,38.40
2018-11-04T03:14:44.537Z,37.50
2018-11-04T03:17:12.910Z,36.97
2018-11-04T03:19:41.356Z,33.27
2018-11-04T03:22:09.740Z,34.20
2018-11-04T03:24:38.183Z,36.60
2018-11-04T03:27:06.497Z,34.13
2018-11-04T03:29:34.851Z,33.90
2018-11-04T03:32:03.165Z,37.53
2018-11-04T03:34:31.545Z,34.27
2018-11-04T03:36:59.971Z,35.63
2018-11-04T03:39:28.991Z,33.50
2018-11-04T03:41:57.375Z,34.47
2018-11-04T03:44:29.435Z,35.07
2018-11-04T03:46:57.724Z,36.37
2018-11-04T03:49:26.062Z,37.70
2018-11-04T03:51:54.449Z,36.00
2018-11-04T03:54:22.750Z,35.70
2018-11-04T03:56:51.062Z,35.03
2018-11-04T03:59:19.361Z,39.20
2018-11-04T04:01:47.662Z,35.10
2018-11-04T04:04:15.992Z,33.57
2018-11-04T04:06:44.300Z,37.00
2018-11-04T04:09:12.650Z,37.47
2018-11-04T04:11:40.974Z,38.97
2018-11-04T04:14:09.468Z,35.80
2018-11-04T04:16:37.765Z,38.73
2018-11-04T04:19:06.107Z,39.00
2018-11-04T04:21:34.423Z,40.03
2018-11-04T04:24:02.762Z,37.40
2018-11-04T04:26:31.090Z,39.13
2018-11-04T04:28:59.402Z,33.70
2018-11-04T04:31:27.738Z,40.13
2018-11-04T04:33:56.074Z,36.77
2018-11-04T04:36:24.379Z,40.90
2018-11-04T04:38:52.687Z,39.90
2018-11-04T04:41:21.033Z,42.33
2018-11-04T04:43:49.319Z,41.20
2018-11-04T04:46:17.638Z,40.43
2018-11-04T04:48:46.019Z,38.80
2018-11-04T04:51:14.354Z,39.00
2018-11-04T04:53:42.669Z,39.43
2018-11-04T04:56:11.021Z,42.07
2018-11-04T04:58:39.342Z,40.03
2018-11-04T05:01:07.643Z,36.13
2018-11-04T05:03:35.977Z,36.63
2018-11-04T05:06:04.315Z,41.87
2018-11-04T05:08:32.596Z,47.60
2018-11-04T05:11:00.904Z,37.30
2018-11-04T05:13:29.198Z,40.17
2018-11-04T05:15:57.527Z,36.97
2018-11-04T05:18:25.816Z,40.27
2018-11-04T05:20:54.163Z,42.30
2018-11-04T05:23:22.462Z,40.37
2018-11-04T05:25:50.720Z,44.13
2018-11-04T05:28:19.065Z,42.43
2018-11-04T05:30:47.376Z,45.00
2018-11-04T05:33:15.712Z,40.03
2018-11-04T05:35:44.032Z,44.80
2018-11-04T05:38:12.365Z,47.53
2018-11-04T05:40:40.693Z,42.17
2018-11-04T05:43:09.005Z,39.07
2018-11-04T05:45:37.376Z,47.13
2018-11-04T05:48:05.716Z,42.30
2018-11-04T05:50:34.050Z,37.73
2018-11-04T05:53:02.371Z,42.27
2018-11-04T05:55:30.680Z,45.40
2018-11-04T05:57:58.963Z,40.07
2018-11-04T06:00:27.296Z,44.53
2018-11-04T06:02:55.668Z,52.73
2018-11-04T06:05:23.998Z,41.47
2018-11-04T06:07:52.356Z,37.57
2018-11-04T06:10:20.641Z,37.93
2018-11-04T06:12:48.959Z,41.97
2018-11-04T06:15:17.319Z,36.10
2018-11-04T06:17:45.704Z,38.37
2018-11-04T06:20:14.049Z,40.83
2018-11-04T06:22:43.544Z,35.37
2018-11-04T06:25:11.847Z,36.40
2018-11-04T06:27:43.234Z,35.43
2018-11-04T06:30:12.603Z,38.90
2018-11-04T06:32:41.557Z,38.13
2018-11-04T06:35:10.096Z,36.63
2018-11-04T06:37:42.274Z,40.20
2018-11-04T06:40:10.885Z,36.67
2018-11-04T06:42:39.481Z,38.27
2018-11-04T06:45:08.813Z,39.53
2018-11-04T06:47:37.175Z,44.67
2018-11-04T06:50:07.613Z,40.20
2018-11-04T06:52:35.910Z,40.07
2018-11-04T06:55:04.280Z,41.07
2018-11-04T06:57:37.457Z,41.63
2018-11-04T07:00:10.038Z,44.60
2018-11-04T07:02:38.444Z,43.57
2018-11-04T07:05:06.785Z,40.33
2018-11-04T07:07:37.151Z,41.23
2018-11-04T07:10:08.099Z,39.47
2018-11-04T07:12:36.417Z,36.10
2018-11-04T07:15:05.039Z,39.40
2018-11-04T07:17:37.078Z,42.50
2018-11-04T07:20:09.706Z,47.50
2018-11-04T07:22:38.304Z,42.70
2018-11-04T07:25:06.654Z,42.60
2018-11-04T07:27:34.987Z,44.80
2018-11-04T07:30:03.344Z,43.47
2018-11-04T07:32:35.608Z,43.77
2018-11-04T07:35:04.317Z,50.07
2018-11-04T07:37:35.919Z,43.47
2018-11-04T07:40:04.875Z,42.20
2018-11-04T07:42:33.284Z,43.03
2018-11-04T07:45:01.921Z,41.93
2018-11-04T07:47:33.218Z,48.30
2018-11-04T07:50:04.642Z,41.63
2018-11-04T07:52:33.222Z,39.93
2018-11-04T07:55:01.824Z,43.77
2018-11-04T07:57:30.622Z,44.40
2018-11-04T08:00:02.897Z,41.73
2018-11-04T08:02:37.460Z,43.07
2018-11-04T08:05:06.144Z,42.07
2018-11-04T08:07:34.783Z,45.57
2018-11-04T08:10:03.648Z,42.27
2018-11-04T08:12:32.731Z,45.30
2018-11-04T08:15:01.098Z,50.60
2018-11-04T08:17:30.975Z,44.97
2018-11-04T08:20:00.097Z,46.57
2018-11-04T08:22:29.363Z,47.50
2018-11-04T08:24:58.256Z,45.97
2018-11-04T08:27:27.012Z,44.77
2018-11-04T08:29:56.479Z,45.80
2018-11-04T08:32:25.309Z,43.07
2018-11-04T08:34:56.174Z,43.30
2018-11-04T08:37:27.987Z,43.60
2018-11-04T08:39:56.678Z,40.47
2018-11-04T08:42:25.137Z,46.80
2018-11-04T08:44:57.856Z,48.10
2018-11-04T08:47:29.725Z,37.07
2018-11-04T08:49:58.084Z,46.53
2018-11-04T08:52:27.149Z,45.27
2018-11-04T08:54:56.085Z,40.80
2018-11-04T08:57:25.979Z,44.83
2018-11-04T08:59:54.566Z,41.23
2018-11-04T09:02:22.903Z,38.47
2018-11-04T09:04:51.436Z,42.43
2018-11-04T09:07:19.828Z,41.97
2018-11-04T09:09:48.425Z,43.23
2018-11-04T09:12:17.041Z,39.03
2018-11-04T09:14:45.818Z,43.90
2018-11-04T09:17:14.815Z,40.33
2018-11-04T09:19:43.225Z,42.23
2018-11-04T09:22:11.829Z,45.53
2018-11-04T09:24:40.333Z,44.27
2018-11-04T09:27:08.924Z,43.83
2018-11-04T09:29:37.931Z,42.90
2018-11-04T09:32:06.381Z,43.47
2018-11-04T09:34:34.875Z,44.67
2018-11-04T09:37:03.851Z,41.10
2018-11-04T09:39:32.472Z,41.67
2018-11-04T09:42:00.939Z,39.80
2018-11-04T09:44:33.013Z,45.73
2018-11-04T09:47:02.889Z,41.43
2018-11-04T09:49:31.374Z,47.50
2018-11-04T09:51:59.896Z,46.30
2018-11-04T09:54:30.375Z,45.00
2018-11-04T09:56:59.014Z,39.13
2018-11-04T09:59:27.534Z,45.83
2018-11-04T10:01:56.220Z,44.60
2018-11-04T10:04:24.817Z,41.30
2018-11-04T10:06:53.638Z,43.43
2018-11-04T10:09:22.047Z,44.30
2018-11-04T10:11:50.819Z,42.70
2018-11-04T10:14:22.141Z,38.97
2018-11-04T10:16:51.608Z,44.07
2018-11-04T10:19:22.865Z,43.93
2018-11-04T10:21:54.189Z,42.80
2018-11-04T10:24:24.446Z,42.60
2018-11-04T10:27:03.602Z,42.90
2018-11-04T10:29:34.676Z,43.20
2018-11-04T10:32:23.769Z,43.17
2018-11-04T10:34:52.776Z,41.63
2018-11-04T10:37:34.170Z,39.60
2018-11-04T10:40:04.195Z,45.07
2018-11-04T10:42:33.431Z,40.80
2018-11-04T10:45:02.446Z,44.27
2018-11-04T10:47:32.370Z,41.40
2018-11-04T10:50:00.983Z,38.83
2018-11-04T10:52:29.619Z,37.50
2018-11-04T10:54:57.994Z,42.43
2018-11-04T10:57:26.353Z,43.87
2018-11-04T10:59:54.707Z,40.13
2018-11-04T11:02:23.035Z,44.27
2018-11-04T11:04:51.611Z,44.73
2018-11-04T11:07:20.363Z,38.90
2018-11-04T11:09:48.831Z,42.97
2018-11-04T11:12:20.108Z,44.00
2018-11-04T11:14:48.526Z,44.87
2018-11-04T11:17:17.192Z,44.17
2018-11-04T11:19:46.351Z,43.70
2018-11-04T11:22:15.531Z,37.13
2018-11-04T11:24:44.792Z,41.20
2018-11-04T11:27:14.429Z,40.67
2018-11-04T11:29:43.157Z,37.47
2018-11-04T11:32:15.653Z,42.20
2018-11-04T11:34:48.128Z,40.97
2018-11-04T11:37:17.221Z,38.50
2018-11-04T11:39:45.841Z,37.20
2018-11-04T11:42:14.209Z,38.63
2018-11-04T11:44:42.859Z,39.03
2018-11-04T11:47:11.291Z,40.37
2018-11-04T11:49:40.152Z,40.20
2018-11-04T11:52:08.848Z,39.17
2018-11-04T11:54:37.779Z,40.33
2018-11-04T11:57:06.316Z,46.37
2018-11-04T11:59:34.815Z,36.03
2018-11-04T12:02:03.368Z,39.97
2018-11-04T12:04:32.015Z,40.03
2018-11-04T12:07:00.378Z,40.57
2018-11-04T12:09:28.901Z,45.80
2018-11-04T12:11:57.349Z,41.33
2018-11-04T12:14:25.802Z,38.10
2018-11-04T12:16:54.217Z,37.77
2018-11-04T12:19:22.645Z,38.20
2018-11-04T12:21:51.055Z,43.33
2018-11-04T12:24:19.566Z,35.87
2018-11-04T12:26:48.014Z,40.87
2018-11-04T12:29:16.537Z,34.30
2018-11-04T12:31:44.924Z,39.70
2018-11-04T12:34:14.827Z,31.87
2018-11-04T12:36:43.435Z,34.13
2018-11-04T12:39:12.678Z,33.70
2018-11-04T12:41:41.169Z,38.87
2018-11-04T12:44:10.035Z,35.17
2018-11-04T12:46:38.632Z,45.53
2018-11-04T12:49:07.390Z,35.90
2018-11-04T12:51:36.282Z,39.97
2018-11-04T12:54:05.204Z,38.57
2018-11-04T12:56:34.000Z,40.07
2018-11-04T12:59:04.584Z,37.20
2018-11-04T13:01:33.618Z,38.70
2018-11-04T13:04:03.042Z,37.20
2018-11-04T13:06:32.060Z,37.97
2018-11-04T13:09:00.665Z,37.07
2018-11-04T13:11:29.337Z,43.50
2018-11-04T13:13:58.009Z,39.83
2018-11-04T13:16:30.086Z,39.80
2018-11-04T13:19:00.469Z,42.70
2018-11-04T13:21:29.676Z,39.77
2018-11-04T13:23:58.872Z,42.10
2018-11-04T13:26:28.246Z,43.57
2018-11-04T13:28:57.393Z,43.97
2018-11-04T13:31:29.267Z,36.80
2018-11-04T13:33:58.009Z,44.87
2018-11-04T13:36:28.518Z,37.63
2018-11-04T13:38:58.801Z,42.67
2018-11-04T13:41:29.326Z,40.27
2018-11-04T13:43:59.005Z,34.83
2018-11-04T13:46:27.471Z,36.73
2018-11-04T13:48:55.926Z,38.17
2018-11-04T13:51:25.251Z,39.13
2018-11-04T13:53:54.384Z,37.53
2018-11-04T13:56:23.647Z,37.00
2018-11-04T13:58:53.378Z,37.40
2018-11-04T14:01:22.620Z,40.23
2018-11-04T14:03:51.843Z,34.23
2018-11-04T14:06:21.026Z,38.87
2018-11-04T14:08:50.094Z,42.10
2018-11-04T14:11:18.855Z,36.87
2018-11-04T14:13:47.913Z,36.10
2018-11-04T14:16:16.481Z,36.23
2018-11-04T14:18:45.239Z,38.33
2018-11-04T14:21:13.826Z,38.23
2018-11-04T14:23:43.049Z,40.30
2018-11-04T14:26:12.199Z,37.57
2018-11-04T14:28:40.892Z,48.23
2018-11-04T14:31:09.334Z,39.73
2018-11-04T14:33:39.214Z,41.50
2018-11-04T14:36:07.781Z,40.50
2018-11-04T14:38:37.066Z,41.90
2018-11-04T14:41:06.367Z,42.30
2018-11-04T14:43:34.856Z,40.87
2018-11-04T14:46:03.462Z,41.87
2018-11-04T14:48:32.198Z,41.90
2018-11-04T14:51:00.717Z,44.20
2018-11-04T14:53:29.123Z,39.70
2018-11-04T14:55:58.085Z,39.60
2018-11-04T14:58:28.074Z,40.33
2018-11-04T15:00:57.172Z,42.37
2018-11-04T15:03:25.601Z,40.40
2018-11-04T15:05:54.059Z,38.97
2018-11-04T15:08:22.550Z,39.03
2018-11-04T15:10:51.066Z,45.53
2018-11-04T15:13:20.342Z,46.63
2018-11-04T15:15:48.902Z,48.23
2018-11-04T15:18:17.290Z,40.33
2018-11-04T15:20:46.938Z,44.30
2018-11-04T15:23:16.569Z,47.80
2018-11-04T15:25:45.282Z,47.87
2018-11-04T15:28:13.686Z,47.37
2018-11-04T15:30:42.393Z,40.27
2018-11-04T15:33:11.085Z,49.37
2018-11-04T15:35:40.516Z,44.07
2018-11-04T15:38:10.757Z,41.67
2018-11-04T15:40:39.367Z,41.80
2018-11-04T15:43:07.831Z,45.87
2018-11-04T15:45:37.238Z,42.60
2018-11-04T15:48:05.892Z,36.97
2018-11-04T15:50:34.401Z,38.80
2018-11-04T15:53:02.874Z,41.33
2018-11-04T15:55:31.494Z,38.47
2018-11-04T15:58:00.024Z,40.80
2018-11-04T16:00:28.491Z,41.77
2018-11-04T16:02:57.544Z,41.67
2018-11-04T16:05:26.252Z,44.70
2018-11-04T16:07:54.731Z,48.10
2018-11-04T16:10:24.077Z,42.13
2018-11-04T16:12:52.603Z,40.50
2018-11-04T16:15:21.090Z,38.40
2018-11-04T16:17:49.726Z,40.10
2018-11-04T16:20:18.272Z,41.77
2018-11-04T16:22:46.869Z,45.23
2018-11-04T16:25:15.707Z,37.83
2018-11-04T16:27:44.377Z,36.90
2018-11-04T16:30:14.251Z,36.77
2018-11-04T16:32:43.406Z,36.57
2018-11-04T16:35:15.180Z,39.67
2018-11-04T16:37:44.501Z,39.90
2018-11-04T16:40:12.801Z,40.40
2018-11-04T16:42:41.138Z,40.67
2018-11-04T16:45:11.791Z,40.60
2018-11-04T16:47:40.731Z,42.03
2018-11-04T16:50:10.101Z,40.63
2018-11-04T16:52:38.495Z,40.90
2018-11-04T16:55:07.428Z,37.07
2018-11-04T16:57:35.963Z,39.67
2018-11-04T17:00:04.511Z,38.93
2018-11-04T17:02:32.923Z,50.53
2018-11-04T17:05:01.966Z,39.03
2018-11-04T17:07:30.221Z,41.47
2018-11-04T17:09:58.551Z,42.23
2018-11-04T17:12:26.912Z,36.43
2018-11-04T17:14:55.974Z,40.30
2018-11-04T17:17:24.342Z,40.57
2018-11-04T17:19:52.709Z,36.20
2018-11-04T17:22:21.052Z,39.07
2018-11-04T17:24:49.663Z,41.10
2018-11-04T17:27:18.010Z,37.67
2018-11-04T17:29:46.356Z,32.90
2018-11-04T17:32:14.715Z,36.30
2018-11-04T17:34:43.050Z,33.13
2018-11-04T17:37:11.960Z,36.80
2018-11-04T17:39:40.378Z,39.50
2018-11-04T17:42:08.876Z,31.33
2018-11-04T17:44:37.475Z,32.63
2018-11-04T17:47:05.887Z,36.23
2018-11-04T17:49:34.296Z,35.07
2018-11-04T17:52:02.748Z,34.67
2018-11-04T17:54:31.121Z,30.13
2018-11-04T17:56:59.586Z,37.37
2018-11-04T17:59:27.908Z,40.50
2018-11-04T18:01:56.394Z,34.00
2018-11-04T18:04:24.805Z,29.97
2018-11-04T18:06:53.213Z,33.33
2018-11-04T18:09:21.648Z,33.40
2018-11-04T18:11:50.064Z,33.93
2018-11-04T18:14:18.518Z,31.13
2018-11-04T18:16:46.976Z,33.70
2018-11-04T18:19:15.347Z,29.43
2018-11-04T18:21:43.831Z,33.03
2018-11-04T18:24:12.405Z,33.80
2018-11-04T18:26:40.786Z,30.67
2018-11-04T18:29:09.159Z,31.37
2018-11-04T18:31:37.554Z,28.53
2018-11-04T18:34:05.874Z,33.23
2018-11-04T18:36:34.238Z,32.43
2018-11-04T18:39:02.653Z,29.73
2018-11-04T18:41:31.048Z,28.73
2018-11-04T18:43:59.656Z,34.83
2018-11-04T18:46:27.882Z,33.87
2018-11-04T18:48:56.230Z,31.70
2018-11-04T18:51:24.585Z,28.07
2018-11-04T18:53:53.745Z,33.60
2018-11-04T18:56:22.552Z,28.37
2018-11-04T18:58:50.917Z,30.83
2018-11-04T19:01:19.273Z,27.30
2018-11-04T19:03:47.600Z,34.30
2018-11-04T19:06:15.956Z,26.40
2018-11-04T19:08:44.305Z,32.20
2018-11-04T19:11:12.779Z,28.67
2018-11-04T19:13:41.069Z,30.60
2018-11-04T19:16:09.412Z,29.27
2018-11-04T19:18:37.746Z,30.00
2018-11-04T19:21:06.895Z,29.73
2018-11-04T19:23:35.220Z,29.03
2018-11-04T19:26:03.646Z,29.33
2018-11-04T19:28:31.998Z,27.33
2018-11-04T19:31:00.414Z,28.93
2018-11-04T19:33:28.798Z,30.73
2018-11-04T19:35:57.854Z,35.70
2018-11-04T19:38:26.307Z,30.77
2018-11-04T19:40:54.802Z,29.27
2018-11-04T19:43:23.211Z,26.80
2018-11-04T19:45:51.604Z,29.47
2018-11-04T19:48:19.946Z,28.90
2018-11-04T19:50:48.363Z,29.57
2018-11-04T19:53:16.926Z,28.17
2018-11-04T19:55:45.379Z,32.60
2018-11-04T19:58:13.766Z,27.90
2018-11-04T20:00:42.116Z,26.77
2018-11-04T20:03:10.566Z,29.90
2018-11-04T20:05:38.988Z,27.43
2018-11-04T20:08:07.329Z,29.70
2018-11-04T20:10:35.795Z,27.20
2018-11-04T20:13:09.538Z,29.20
2018-11-04T20:15:37.864Z,27.10
2018-11-04T20:18:11.464Z,26.27
2018-11-04T20:20:39.884Z,27.40
2018-11-04T20:23:08.219Z,27.13
2018-11-04T20:25:41.970Z,31.50
2018-11-04T20:28:10.316Z,25.60
2018-11-04T20:30:38.766Z,26.97
2018-11-04T20:33:09.289Z,28.73
2018-11-04T20:35:37.682Z,28.10
2018-11-04T20:38:06.549Z,31.57
2018-11-04T20:40:40.094Z,28.27
2018-11-04T20:43:08.461Z,29.17
2018-11-04T20:45:37.931Z,32.67
2018-11-04T20:48:12.012Z,30.13
2018-11-04T20:50:45.654Z,28.60
2018-11-04T20:53:14.041Z,29.97
2018-11-04T20:55:48.526Z,29.27
2018-11-04T20:58:16.976Z,28.43
2018-11-04T21:00:45.271Z,30.33
2018-11-04T21:03:13.636Z,27.37
2018-11-04T21:05:42.822Z,30.80
2018-11-04T21:08:11.218Z,28.83
2018-11-04T21:10:39.624Z,27.10
2018-11-04T21:13:07.985Z,29.37
2018-11-04T21:15:39.241Z,28.87
2018-11-04T21:18:07.574Z,25.00
2018-11-04T21:20:36.121Z,30.23
2018-11-04T21:23:04.458Z,28.43
2018-11-04T21:25:32.971Z,26.03
2018-11-04T21:28:01.615Z,26.67
2018-11-04T21:30:29.827Z,28.40
2018-11-04T21:32:58.191Z,29.70
2018-11-04T21:35:26.557Z,30.70
2018-11-04T21:37:55.018Z,26.30
2018-11-04T21:40:23.316Z,30.83
2018-11-04T21:42:51.770Z,36.73
2018-11-04T21:45:19.984Z,33.90
2018-11-04T21:47:48.313Z,31.37
2018-11-04T21:50:16.644Z,30.00
2018-11-04T21:52:44.980Z,28.73
2018-11-04T21:55:13.727Z,30.03
2018-11-04T21:57:42.967Z,31.90
2018-11-04T22:00:13.596Z,28.80
2018-11-04T22:02:42.262Z,31.00
2018-11-04T22:05:11.005Z,29.70
2018-11-04T22:07:40.109Z,35.50
2018-11-04T22:10:10.384Z,31.90
2018-11-04T22:12:39.375Z,32.33
2018-11-04T22:15:07.775Z,29.23
2018-11-04T22:17:36.229Z,34.80
2018-11-04T22:20:05.138Z,34.73
2018-11-04T22:22:33.591Z,27.67
2018-11-04T22:25:01.911Z,30.10
2018-11-04T22:27:30.218Z,31.40
2018-11-04T22:29:58.517Z,32.60
2018-11-04T22:32:26.881Z,35.17
2018-11-04T22:34:55.198Z,34.50
2018-11-04T22:37:23.523Z,35.17
2018-11-04T22:39:51.873Z,36.00
2018-11-04T22:42:20.309Z,38.00
2018-11-04T22:44:48.555Z,38.57
2018-11-04T22:47:16.886Z,34.03
2018-11-04T22:49:45.249Z,38.40
2018-11-04T22:52:13.549Z,38.23
2018-11-04T22:54:41.925Z,32.83
2018-11-04T22:57:10.282Z,32.40
2018-11-04T22:59:38.582Z,36.27
2018-11-04T23:02:07.026Z,35.90
2018-11-04T23:04:40.766Z,36.27
2018-11-04T23:07:09.200Z,38.00
2018-11-04T23:09:37.517Z,34.40
2018-11-04T23:12:05.902Z,32.00
2018-11-04T23:14:34.300Z,40.87
2018-11-04T23:17:02.749Z,33.13
2018-11-04T23:19:31.180Z,36.10
2018-11-04T23:21:59.502Z,34.70
2018-11-04T23:24:28.192Z,33.10
2018-11-04T23:26:56.622Z,38.00
2018-11-04T23:29:25.042Z,38.30
2018-11-04T23:31:53.451Z,34.70
2018-11-04T23:34:21.778Z,39.10
2018-11-04T23:36:50.166Z,36.83
2018-11-04T23:39:18.550Z,39.80
2018-11-04T23:41:46.918Z,35.40
2018-11-04T23:44:15.338Z,36.33
2018-11-04T23:46:43.693Z,39.70
2018-11-04T23:49:12.030Z,32.80
2018-11-04T23:51:40.658Z,33.30
2018-11-04T23:54:09.041Z,32.97
2018-11-04T23:56:37.489Z,37.17
2018-11-04T23:59:06.742Z,34.03
