createdAt,value
2019-04-27T20:23:54.769Z,1.63
2019-04-27T20:26:23.477Z,1.80
2019-04-27T20:28:52.073Z,1.10
2019-04-27T20:31:20.691Z,1.60
2019-04-27T20:33:49.315Z,1.50
2019-04-27T20:36:18.008Z,1.20
2019-04-27T20:38:46.688Z,1.30
2019-04-27T20:41:15.836Z,1.37
2019-04-27T20:43:44.518Z,1.60
2019-04-27T20:46:13.123Z,1.30
2019-04-27T20:48:41.733Z,1.50
2019-04-27T20:51:11.364Z,1.83
2019-04-27T20:53:53.900Z,2.40
2019-04-27T20:56:24.923Z,1.80
2019-04-27T20:58:53.610Z,1.80
2019-04-27T21:01:22.275Z,2.17
2019-04-27T21:03:52.510Z,1.70
2019-04-27T21:06:34.547Z,1.60
2019-04-27T21:09:04.918Z,1.70
2019-04-27T21:11:44.177Z,1.73
2019-04-27T21:14:12.793Z,1.80
2019-04-27T21:16:41.437Z,1.90
2019-04-27T21:19:10.919Z,2.20
2019-04-27T21:21:40.712Z,1.70
2019-04-27T21:24:10.758Z,2.23
2019-04-27T21:26:39.343Z,2.07
2019-04-27T21:29:07.916Z,2.30
2019-04-27T21:31:36.485Z,2.33
2019-04-27T21:34:05.166Z,2.60
2019-04-27T21:36:33.735Z,1.90
2019-04-27T21:39:02.335Z,2.30
2019-04-27T21:41:32.493Z,2.43
2019-04-27T21:44:02.670Z,3.47
2019-04-27T21:46:31.721Z,4.00
2019-04-27T21:49:01.545Z,2.33
2019-04-27T21:51:31.677Z,2.53
2019-04-27T21:54:18.548Z,2.10
2019-04-27T21:56:47.107Z,2.53
2019-04-27T21:59:15.654Z,2.43
2019-04-27T22:01:44.792Z,2.80
2019-04-27T22:04:13.425Z,2.50
2019-04-27T22:06:42.002Z,2.10
2019-04-27T22:09:12.856Z,2.60
2019-04-27T22:11:41.420Z,2.67
2019-04-27T22:14:11.552Z,2.43
2019-04-27T22:16:41.695Z,2.50
2019-04-27T22:19:12.066Z,2.50
2019-04-27T22:21:41.981Z,2.43
2019-04-27T22:24:12.422Z,2.50
2019-04-27T22:26:41.552Z,2.30
2019-04-27T22:29:11.900Z,2.63
2019-04-27T22:31:41.514Z,4.00
2019-04-27T22:34:10.815Z,3.13
2019-04-27T22:36:39.571Z,2.43
2019-04-27T22:39:11.620Z,2.70
2019-04-27T22:41:41.803Z,2.63
2019-04-27T22:44:17.559Z,2.60
2019-04-27T22:46:50.694Z,2.50
2019-04-27T22:49:21.024Z,2.70
2019-04-27T22:51:51.715Z,2.50
2019-04-27T22:54:21.839Z,2.60
2019-04-27T22:56:52.232Z,2.20
2019-04-27T22:59:22.476Z,6.20
2019-04-27T23:01:52.698Z,3.97
2019-04-27T23:04:25.593Z,2.40
2019-04-27T23:06:54.148Z,2.63
2019-04-27T23:09:22.623Z,2.90
2019-04-27T23:11:51.685Z,2.80
2019-04-27T23:14:21.197Z,3.37
2019-04-27T23:16:51.453Z,2.63
2019-04-27T23:19:21.036Z,3.57
2019-04-27T23:21:53.033Z,3.50
2019-04-27T23:24:20.874Z,3.50
2019-04-27T23:26:49.593Z,3.60
2019-04-27T23:29:18.089Z,3.50
2019-04-27T23:32:01.573Z,3.63
2019-04-27T23:34:31.545Z,3.17
2019-04-27T23:37:00.224Z,3.33
2019-04-27T23:39:28.707Z,3.57
2019-04-27T23:41:57.292Z,3.27
2019-04-27T23:44:25.842Z,3.83
2019-04-27T23:46:54.424Z,3.50
2019-04-27T23:49:22.940Z,3.60
2019-04-27T23:51:53.167Z,3.50
2019-04-27T23:54:21.646Z,3.20
2019-04-27T23:56:51.764Z,3.50
2019-04-27T23:59:25.193Z,3.53
