createdAt,value
2018-02-27T00:01:48.743Z,988.09
2018-02-27T00:02:48.255Z,988.11
2018-02-27T00:04:49.293Z,988.17
2018-02-27T00:05:49.289Z,988.15
2018-02-27T00:06:49.117Z,988.15
2018-02-27T00:07:49.070Z,988.16
2018-02-27T00:08:49.097Z,988.15
2018-02-27T00:09:49.101Z,988.15
2018-02-27T00:10:49.135Z,988.11
2018-02-27T00:11:49.069Z,988.13
2018-02-27T00:12:49.095Z,988.14
2018-02-27T00:13:49.057Z,988.13
2018-02-27T00:14:49.139Z,988.18
2018-02-27T00:15:48.318Z,988.12
2018-02-27T00:16:48.681Z,988.09
2018-02-27T00:17:46.944Z,988.12
2018-02-27T00:18:46.538Z,988.12
2018-02-27T00:19:46.748Z,988.14
2018-02-27T00:20:46.334Z,988.09
2018-02-27T00:21:46.321Z,988.08
2018-02-27T00:22:46.392Z,988.07
2018-02-27T00:23:46.240Z,988.04
2018-02-27T00:24:46.232Z,988.10
2018-02-27T00:25:46.078Z,988.05
2018-02-27T00:26:46.012Z,988.07
2018-02-27T00:27:46.169Z,988.06
2018-02-27T00:28:46.112Z,988.09
2018-02-27T00:29:46.009Z,988.04
2018-02-27T00:30:46.306Z,988.04
2018-02-27T00:31:45.843Z,988.04
2018-02-27T00:32:46.302Z,988.05
2018-02-27T00:33:45.730Z,988.08
2018-02-27T00:34:45.592Z,988.04
2018-02-27T00:35:46.305Z,988.06
2018-02-27T00:36:45.596Z,988.06
2018-02-27T00:37:46.301Z,988.11
2018-02-27T00:38:46.602Z,988.12
2018-02-27T00:39:45.936Z,988.10
2018-02-27T00:40:45.328Z,988.09
2018-02-27T00:41:45.808Z,988.12
2018-02-27T00:42:45.335Z,988.08
2018-02-27T00:43:45.202Z,988.11
2018-02-27T00:44:45.121Z,988.10
2018-02-27T00:45:45.006Z,988.12
2018-02-27T00:46:44.930Z,988.13
2018-02-27T00:47:44.936Z,988.11
2018-02-27T00:48:44.845Z,988.12
2018-02-27T00:49:44.776Z,988.09
2018-02-27T00:50:44.710Z,988.08
2018-02-27T00:51:45.306Z,988.08
2018-02-27T00:52:44.626Z,988.10
2018-02-27T00:53:44.829Z,988.13
2018-02-27T00:54:45.308Z,988.09
2018-02-27T00:55:44.438Z,988.07
2018-02-27T00:56:44.517Z,988.07
2018-02-27T00:57:45.301Z,988.15
2018-02-27T00:58:44.398Z,988.11
2018-02-27T00:59:44.255Z,988.11
2018-02-27T01:00:44.434Z,988.07
2018-02-27T01:01:44.274Z,988.09
2018-02-27T01:02:44.151Z,988.11
2018-02-27T01:03:44.299Z,988.10
2018-02-27T01:04:44.025Z,988.13
2018-02-27T01:05:43.923Z,988.08
2018-02-27T01:06:43.903Z,988.08
2018-02-27T01:07:44.009Z,988.09
2018-02-27T01:08:43.793Z,988.11
2018-02-27T01:09:43.815Z,988.06
2018-02-27T01:10:43.828Z,988.07
2018-02-27T01:11:43.731Z,988.07
2018-02-27T01:12:43.713Z,988.03
2018-02-27T01:13:43.511Z,988.03
2018-02-27T01:14:43.527Z,987.99
2018-02-27T01:15:43.423Z,988.01
2018-02-27T01:16:43.493Z,987.97
2018-02-27T01:17:43.297Z,987.95
2018-02-27T01:18:43.201Z,987.94
2018-02-27T01:19:43.267Z,987.93
2018-02-27T01:20:43.193Z,987.96
2018-02-27T01:21:43.081Z,987.96
2018-02-27T01:22:43.002Z,987.91
2018-02-27T01:23:42.990Z,987.95
2018-02-27T01:24:42.934Z,987.94
2018-02-27T01:25:43.311Z,987.93
2018-02-27T01:26:42.895Z,987.90
2018-02-27T01:27:42.713Z,987.95
2018-02-27T01:28:42.723Z,987.90
2018-02-27T01:29:42.624Z,987.92
2018-02-27T01:30:42.730Z,987.89
2018-02-27T01:31:42.646Z,987.87
2018-02-27T01:32:42.570Z,987.87
2018-02-27T01:33:42.392Z,987.88
2018-02-27T01:34:42.380Z,987.83
2018-02-27T01:35:42.353Z,987.83
2018-02-27T01:36:42.441Z,987.85
2018-02-27T01:37:42.815Z,987.91
2018-02-27T01:38:42.186Z,987.78
2018-02-27T01:39:42.800Z,987.85
2018-02-27T01:40:42.822Z,987.84
2018-02-27T01:41:42.193Z,987.80
2018-02-27T01:42:42.104Z,987.81
2018-02-27T01:43:42.099Z,987.79
2018-02-27T01:44:41.820Z,987.82
2018-02-27T01:45:41.884Z,987.80
2018-02-27T01:46:41.822Z,987.78
2018-02-27T01:47:41.838Z,987.76
2018-02-27T01:48:41.676Z,987.75
2018-02-27T01:49:41.562Z,987.77
2018-02-27T01:50:41.554Z,987.73
2018-02-27T01:51:41.540Z,987.74
2018-02-27T01:52:41.465Z,987.75
2018-02-27T01:53:41.364Z,987.75
2018-02-27T01:54:41.369Z,987.73
2018-02-27T01:55:41.293Z,987.71
2018-02-27T01:56:41.336Z,987.71
2018-02-27T01:57:41.808Z,987.69
2018-02-27T01:58:41.247Z,987.71
2018-02-27T01:59:41.026Z,987.68
2018-02-27T02:00:41.818Z,987.67
2018-02-27T02:01:40.930Z,987.73
2018-02-27T02:02:41.060Z,987.67
2018-02-27T02:03:40.781Z,987.68
2018-02-27T02:04:41.318Z,987.68
2018-02-27T02:05:40.691Z,987.67
2018-02-27T02:06:40.641Z,987.65
2018-02-27T02:07:40.706Z,987.65
2018-02-27T02:08:40.533Z,987.63
2018-02-27T02:09:41.301Z,987.66
2018-02-27T02:10:40.740Z,987.59
2018-02-27T02:11:40.434Z,987.58
2018-02-27T02:12:40.386Z,987.60
2018-02-27T02:13:40.289Z,987.59
2018-02-27T02:14:40.255Z,987.58
2018-02-27T02:15:40.220Z,987.59
2018-02-27T02:16:40.172Z,987.56
2018-02-27T02:17:40.136Z,987.53
2018-02-27T02:18:40.806Z,987.51
2018-02-27T02:19:39.981Z,987.52
2018-02-27T02:20:39.872Z,987.53
2018-02-27T02:21:39.817Z,987.52
2018-02-27T02:22:39.801Z,987.54
2018-02-27T02:23:39.818Z,987.51
2018-02-27T02:24:39.879Z,987.48
2018-02-27T02:25:39.600Z,987.49
2018-02-27T02:26:39.554Z,987.45
2018-02-27T02:27:39.547Z,987.49
2018-02-27T02:28:39.540Z,987.46
2018-02-27T02:29:39.564Z,987.44
2018-02-27T02:30:39.449Z,987.44
2018-02-27T02:31:39.264Z,987.47
2018-02-27T02:32:39.349Z,987.43
2018-02-27T02:33:39.238Z,987.46
2018-02-27T02:34:39.286Z,987.46
2018-02-27T02:35:39.179Z,987.41
2018-02-27T02:36:39.208Z,987.41
2018-02-27T02:37:39.192Z,987.40
2018-02-27T02:38:38.974Z,987.41
2018-02-27T02:39:39.812Z,987.37
2018-02-27T02:40:38.772Z,987.38
2018-02-27T02:41:38.759Z,987.40
2018-02-27T02:42:38.804Z,987.38
2018-02-27T02:43:38.710Z,987.39
2018-02-27T02:44:38.653Z,987.38
2018-02-27T02:45:38.651Z,987.35
2018-02-27T02:46:38.597Z,987.38
2018-02-27T02:47:38.591Z,987.38
2018-02-27T02:48:38.425Z,987.39
2018-02-27T02:49:38.508Z,987.35
2018-02-27T02:50:38.295Z,987.38
2018-02-27T02:51:38.215Z,987.36
2018-02-27T02:52:38.208Z,987.41
2018-02-27T02:53:38.103Z,987.38
2018-02-27T02:54:38.271Z,987.37
2018-02-27T02:55:37.979Z,987.37
2018-02-27T02:56:37.936Z,987.36
2018-02-27T02:57:37.987Z,987.33
2018-02-27T02:58:37.848Z,987.39
2018-02-27T02:59:37.781Z,987.35
2018-02-27T03:00:37.692Z,987.36
2018-02-27T03:01:37.684Z,987.36
2018-02-27T03:02:37.702Z,987.33
2018-02-27T03:03:37.652Z,987.36
2018-02-27T03:04:37.481Z,987.40
2018-02-27T03:05:37.507Z,987.35
2018-02-27T03:06:37.363Z,987.36
2018-02-27T03:07:37.336Z,987.37
2018-02-27T03:08:37.799Z,987.36
2018-02-27T03:09:37.364Z,987.36
2018-02-27T03:10:37.168Z,987.33
2018-02-27T03:11:37.805Z,987.38
2018-02-27T03:12:37.153Z,987.36
2018-02-27T03:13:37.039Z,987.31
2018-02-27T03:14:37.176Z,987.36
2018-02-27T03:15:36.893Z,987.32
2018-02-27T03:16:37.006Z,987.33
2018-02-27T03:17:36.816Z,987.35
2018-02-27T03:18:36.761Z,987.33
2018-02-27T03:19:36.747Z,987.33
2018-02-27T03:20:36.598Z,987.29
2018-02-27T03:21:36.727Z,987.29
2018-02-27T03:22:36.588Z,987.28
2018-02-27T03:23:36.446Z,987.29
2018-02-27T03:24:36.598Z,987.27
2018-02-27T03:25:36.503Z,987.26
2018-02-27T03:26:36.354Z,987.25
2018-02-27T03:27:36.295Z,987.24
2018-02-27T03:28:36.347Z,987.26
2018-02-27T03:29:36.806Z,987.22
2018-02-27T03:30:36.241Z,987.25
2018-02-27T03:31:36.084Z,987.22
2018-02-27T03:32:35.978Z,987.23
2018-02-27T03:33:35.943Z,987.21
2018-02-27T03:34:35.920Z,987.23
2018-02-27T03:35:36.010Z,987.22
2018-02-27T03:36:35.830Z,987.24
2018-02-27T03:37:35.702Z,987.18
2018-02-27T03:38:35.675Z,987.20
2018-02-27T03:39:35.667Z,987.20
2018-02-27T03:40:35.635Z,987.19
2018-02-27T03:41:35.504Z,987.14
2018-02-27T03:42:35.410Z,987.16
2018-02-27T03:43:35.332Z,987.16
2018-02-27T03:44:35.432Z,987.13
2018-02-27T03:45:35.401Z,987.13
2018-02-27T03:46:35.249Z,987.08
2018-02-27T03:47:35.800Z,987.09
2018-02-27T03:48:35.192Z,987.06
2018-02-27T03:49:35.136Z,987.06
2018-02-27T03:50:35.028Z,987.06
2018-02-27T03:51:35.044Z,987.05
2018-02-27T03:52:34.933Z,987.04
2018-02-27T03:53:34.832Z,987.04
2018-02-27T03:54:34.829Z,987.08
2018-02-27T03:55:34.712Z,987.05
2018-02-27T03:56:34.642Z,987.10
2018-02-27T03:57:34.604Z,987.10
2018-02-27T03:58:34.545Z,987.07
2018-02-27T03:59:35.304Z,987.08
2018-02-27T04:00:34.468Z,987.11
2018-02-27T04:01:34.469Z,987.10
2018-02-27T04:02:34.359Z,987.06
2018-02-27T04:03:34.813Z,987.07
2018-02-27T04:04:34.358Z,987.07
2018-02-27T04:05:34.803Z,987.06
2018-02-27T04:06:34.806Z,987.08
2018-02-27T04:07:34.098Z,987.08
2018-02-27T04:08:34.065Z,987.06
2018-02-27T04:09:34.802Z,987.05
2018-02-27T04:10:33.897Z,987.08
2018-02-27T04:11:33.972Z,987.06
2018-02-27T04:12:33.755Z,987.05
2018-02-27T04:13:33.781Z,987.06
2018-02-27T04:14:33.680Z,987.05
2018-02-27T04:15:33.681Z,987.04
2018-02-27T04:16:33.714Z,987.05
2018-02-27T04:17:33.526Z,987.01
2018-02-27T04:18:33.811Z,987.01
2018-02-27T04:19:33.405Z,986.98
2018-02-27T04:20:33.831Z,986.99
2018-02-27T04:21:33.507Z,986.95
2018-02-27T04:22:33.365Z,986.99
2018-02-27T04:23:33.259Z,986.97
2018-02-27T04:24:33.097Z,986.94
2018-02-27T04:25:33.077Z,986.94
2018-02-27T04:26:33.037Z,986.99
2018-02-27T04:27:33.135Z,986.97
2018-02-27T04:28:33.816Z,986.96
2018-02-27T04:29:33.846Z,986.97
2018-02-27T04:30:32.803Z,986.98
2018-02-27T04:31:33.310Z,986.94
2018-02-27T04:32:32.739Z,986.96
2018-02-27T04:33:32.651Z,986.94
2018-02-27T04:34:32.674Z,986.93
2018-02-27T04:35:32.591Z,986.92
2018-02-27T04:36:32.508Z,986.97
2018-02-27T04:37:32.473Z,986.94
2018-02-27T04:38:32.459Z,986.96
2018-02-27T04:39:32.530Z,986.96
2018-02-27T04:40:32.225Z,986.92
2018-02-27T04:41:32.176Z,986.95
2018-02-27T04:42:32.180Z,986.97
2018-02-27T04:43:32.202Z,986.97
2018-02-27T04:44:32.000Z,986.98
2018-02-27T04:45:31.956Z,986.95
2018-02-27T04:46:31.949Z,986.94
2018-02-27T04:47:31.928Z,986.95
2018-02-27T04:48:31.920Z,987.00
2018-02-27T04:49:31.743Z,986.94
2018-02-27T04:52:11.869Z,986.98
2018-02-27T04:53:11.898Z,986.98
2018-02-27T04:55:11.175Z,987.00
2018-02-27T04:58:10.270Z,987.01
2018-02-27T05:01:34.738Z,986.95
2018-02-27T05:02:34.955Z,986.94
2018-02-27T05:04:38.198Z,986.89
2018-02-27T05:05:38.028Z,986.87
2018-02-27T05:07:37.102Z,986.87
2018-02-27T05:08:37.120Z,986.83
2018-02-27T05:10:32.951Z,986.83
2018-02-27T05:13:29.056Z,986.83
2018-02-27T05:14:28.942Z,986.81
2018-02-27T05:15:28.868Z,986.84
2018-02-27T05:16:28.772Z,986.81
2018-02-27T05:17:28.898Z,986.78
2018-02-27T05:18:28.734Z,986.80
2018-02-27T05:19:28.830Z,986.77
2018-02-27T05:20:28.931Z,986.74
2018-02-27T05:21:28.441Z,986.76
2018-02-27T05:22:28.452Z,986.79
2018-02-27T05:23:28.430Z,986.82
2018-02-27T05:24:28.463Z,986.77
2018-02-27T05:25:28.291Z,986.76
2018-02-27T05:26:28.313Z,986.76
2018-02-27T05:27:28.550Z,986.74
2018-02-27T05:28:28.371Z,986.75
2018-02-27T05:29:28.407Z,986.75
2018-02-27T05:30:26.711Z,986.73
2018-02-27T05:31:25.993Z,986.71
2018-02-27T05:32:25.958Z,986.73
2018-02-27T05:33:25.914Z,986.71
2018-02-27T05:34:25.639Z,986.76
2018-02-27T05:35:25.529Z,986.72
2018-02-27T05:36:25.483Z,986.74
2018-02-27T05:37:25.496Z,986.73
2018-02-27T05:38:25.405Z,986.72
2018-02-27T05:39:25.338Z,986.71
2018-02-27T05:40:25.332Z,986.69
2018-02-27T05:41:25.585Z,986.71
2018-02-27T05:42:25.299Z,986.73
2018-02-27T05:43:25.241Z,986.71
2018-02-27T05:44:25.385Z,986.68
2018-02-27T05:45:24.992Z,986.64
2018-02-27T05:46:24.962Z,986.65
2018-02-27T05:47:24.874Z,986.67
2018-02-27T05:48:24.989Z,986.67
2018-02-27T05:49:24.829Z,986.67
2018-02-27T05:50:24.749Z,986.69
2018-02-27T05:51:24.658Z,986.66
2018-02-27T05:52:24.741Z,986.64
2018-02-27T05:53:25.072Z,986.62
2018-02-27T05:54:24.563Z,986.62
2018-02-27T05:55:24.442Z,986.59
2018-02-27T05:56:24.448Z,986.61
2018-02-27T05:57:24.409Z,986.59
2018-02-27T05:58:24.318Z,986.66
2018-02-27T05:59:24.393Z,986.63
2018-02-27T06:00:24.370Z,986.62
2018-02-27T06:01:24.227Z,986.64
2018-02-27T06:02:24.076Z,986.63
2018-02-27T06:03:23.988Z,986.59
2018-02-27T06:04:23.975Z,986.57
2018-02-27T06:05:24.003Z,986.59
2018-02-27T06:06:23.864Z,986.56
2018-02-27T06:07:24.557Z,986.57
2018-02-27T06:08:23.820Z,986.55
2018-02-27T06:09:23.632Z,986.52
2018-02-27T06:10:23.573Z,986.51
2018-02-27T06:11:23.566Z,986.55
2018-02-27T06:12:24.064Z,986.57
2018-02-27T06:13:24.060Z,986.55
2018-02-27T06:14:23.526Z,986.57
2018-02-27T06:15:23.349Z,986.59
2018-02-27T06:16:23.353Z,986.58
2018-02-27T06:17:23.424Z,986.56
2018-02-27T06:18:23.266Z,986.60
2018-02-27T06:19:23.104Z,986.63
2018-02-27T06:20:23.570Z,986.64
2018-02-27T06:21:22.998Z,986.63
2018-02-27T06:22:23.558Z,986.64
2018-02-27T06:23:23.011Z,986.63
2018-02-27T06:24:22.811Z,986.66
2018-02-27T06:25:22.878Z,986.60
2018-02-27T06:26:22.729Z,986.62
2018-02-27T06:27:22.684Z,986.67
2018-02-27T06:28:23.054Z,986.64
2018-02-27T06:29:22.821Z,986.61
2018-02-27T06:30:22.629Z,986.65
2018-02-27T06:31:22.423Z,986.64
2018-02-27T06:32:22.570Z,986.66
2018-02-27T06:33:22.349Z,986.71
2018-02-27T06:34:22.271Z,986.68
2018-02-27T06:35:22.240Z,986.68
2018-02-27T06:36:22.142Z,986.70
2018-02-27T06:37:22.582Z,986.71
2018-02-27T06:38:22.144Z,986.70
2018-02-27T06:39:22.587Z,986.71
2018-02-27T06:40:22.016Z,986.75
2018-02-27T06:41:21.867Z,986.72
2018-02-27T06:42:21.916Z,986.70
2018-02-27T06:43:21.727Z,986.73
2018-02-27T06:44:22.851Z,986.72
2018-02-27T06:45:21.790Z,986.72
2018-02-27T06:46:21.705Z,986.74
2018-02-27T06:47:21.687Z,986.76
2018-02-27T06:48:21.517Z,986.76
2018-02-27T06:49:21.449Z,986.73
2018-02-27T06:50:21.472Z,986.75
2018-02-27T06:51:21.331Z,986.76
2018-02-27T06:52:21.242Z,986.73
2018-02-27T06:53:21.171Z,986.79
2018-02-27T06:54:21.146Z,986.77
2018-02-27T06:55:21.102Z,986.78
2018-02-27T06:56:21.055Z,986.77
2018-02-27T06:57:21.171Z,986.80
2018-02-27T06:58:21.008Z,986.76
2018-02-27T06:59:20.863Z,986.82
2018-02-27T07:00:20.932Z,986.80
2018-02-27T07:01:20.897Z,986.79
2018-02-27T07:02:20.945Z,986.79
2018-02-27T07:03:20.629Z,986.74
2018-02-27T07:04:20.680Z,986.76
2018-02-27T07:05:20.648Z,986.74
2018-02-27T07:06:20.500Z,986.75
2018-02-27T07:07:20.426Z,986.75
2018-02-27T07:08:20.396Z,986.80
2018-02-27T07:09:21.072Z,986.79
2018-02-27T07:10:21.077Z,986.82
2018-02-27T07:11:20.324Z,986.76
2018-02-27T07:12:20.141Z,986.81
2018-02-27T07:13:20.098Z,986.79
2018-02-27T07:14:20.062Z,986.78
2018-02-27T07:15:19.992Z,986.79
2018-02-27T07:16:20.007Z,986.77
2018-02-27T07:17:19.987Z,986.80
2018-02-27T07:18:19.962Z,986.85
2018-02-27T07:19:19.759Z,986.79
2018-02-27T07:20:19.848Z,986.82
2018-02-27T07:21:19.720Z,986.79
2018-02-27T07:22:19.699Z,986.85
2018-02-27T07:23:19.645Z,986.77
2018-02-27T07:24:19.527Z,986.80
2018-02-27T07:25:19.555Z,986.79
2018-02-27T07:26:19.426Z,986.80
2018-02-27T07:27:19.431Z,986.83
2018-02-27T07:28:19.330Z,986.80
2018-02-27T07:29:19.259Z,986.84
2018-02-27T07:30:19.273Z,986.85
2018-02-27T07:31:19.337Z,986.89
2018-02-27T07:32:19.198Z,986.89
2018-02-27T07:33:19.206Z,986.86
2018-02-27T07:34:19.001Z,986.88
2018-02-27T07:35:18.967Z,986.82
2018-02-27T07:36:18.945Z,986.87
2018-02-27T07:37:18.891Z,986.84
2018-02-27T07:38:18.832Z,986.86
2018-02-27T07:39:20.899Z,986.87
2018-02-27T07:40:19.554Z,986.86
2018-02-27T07:41:18.767Z,986.87
2018-02-27T07:42:18.615Z,986.89
2018-02-27T07:43:18.557Z,986.90
2018-02-27T07:44:18.517Z,986.94
2018-02-27T07:45:19.058Z,986.89
2018-02-27T07:46:19.077Z,986.92
2018-02-27T07:47:18.542Z,986.94
2018-02-27T07:48:18.312Z,986.92
2018-02-27T07:49:18.304Z,986.97
2018-02-27T07:50:18.259Z,986.92
2018-02-27T07:51:18.256Z,986.89
2018-02-27T07:52:18.123Z,986.91
2018-02-27T07:53:18.115Z,986.89
2018-02-27T07:54:18.051Z,986.86
2018-02-27T07:55:18.242Z,986.86
2018-02-27T07:56:18.051Z,986.86
2018-02-27T07:57:17.888Z,986.88
2018-02-27T07:58:17.902Z,986.85
2018-02-27T07:59:18.020Z,986.84
2018-02-27T08:00:18.557Z,986.83
2018-02-27T08:01:17.728Z,986.79
2018-02-27T08:02:17.691Z,986.84
2018-02-27T08:03:17.834Z,986.81
2018-02-27T08:04:17.814Z,986.84
2018-02-27T08:05:17.579Z,986.82
2018-02-27T08:06:17.481Z,986.80
2018-02-27T08:07:17.481Z,986.79
2018-02-27T08:08:18.063Z,986.75
2018-02-27T08:09:17.486Z,986.81
2018-02-27T08:10:17.328Z,986.78
2018-02-27T08:11:17.351Z,986.79
2018-02-27T08:12:17.350Z,986.79
2018-02-27T08:13:17.155Z,986.88
2018-02-27T08:14:17.112Z,986.81
2018-02-27T08:15:17.168Z,986.80
2018-02-27T08:16:17.075Z,986.82
2018-02-27T08:17:16.999Z,986.83
2018-02-27T08:18:17.058Z,986.83
2018-02-27T08:19:17.018Z,986.79
2018-02-27T08:20:16.865Z,986.77
2018-02-27T08:21:16.800Z,986.81
2018-02-27T08:22:16.856Z,986.81
2018-02-27T08:23:16.843Z,986.76
2018-02-27T08:24:16.783Z,986.75
2018-02-27T08:25:16.628Z,986.82
2018-02-27T08:26:16.663Z,986.77
2018-02-27T08:27:16.684Z,986.75
2018-02-27T08:28:16.563Z,986.75
2018-02-27T08:29:20.175Z,986.75
2018-02-27T08:30:16.527Z,986.76
2018-02-27T08:31:17.060Z,986.79
2018-02-27T08:32:16.361Z,986.75
2018-02-27T08:33:16.334Z,986.76
2018-02-27T08:34:17.072Z,986.71
2018-02-27T08:35:16.330Z,986.73
2018-02-27T08:36:16.297Z,986.78
2018-02-27T08:37:16.224Z,986.75
2018-02-27T08:38:16.562Z,986.72
2018-02-27T08:39:16.045Z,986.70
2018-02-27T08:40:15.968Z,986.72
2018-02-27T08:41:16.563Z,986.74
2018-02-27T08:42:16.562Z,986.70
2018-02-27T08:43:16.563Z,986.74
2018-02-27T08:44:15.819Z,986.72
2018-02-27T08:45:16.599Z,986.78
2018-02-27T08:46:15.907Z,986.74
2018-02-27T08:47:16.593Z,986.71
2018-02-27T08:48:15.653Z,986.71
2018-02-27T08:49:15.609Z,986.69
2018-02-27T08:50:16.062Z,986.66
2018-02-27T08:51:15.551Z,986.66
2018-02-27T08:52:15.644Z,986.63
2018-02-27T08:53:15.458Z,986.67
2018-02-27T08:54:15.410Z,986.68
2018-02-27T08:55:15.376Z,986.67
2018-02-27T08:56:15.281Z,986.63
2018-02-27T08:57:15.263Z,986.63
2018-02-27T08:58:16.075Z,986.64
2018-02-27T08:59:15.417Z,986.62
2018-02-27T09:00:15.138Z,986.65
2018-02-27T09:01:15.626Z,986.66
2018-02-27T09:02:15.591Z,986.61
2018-02-27T09:03:15.131Z,986.59
2018-02-27T09:04:15.108Z,986.61
2018-02-27T09:05:14.955Z,986.63
2018-02-27T09:06:15.027Z,986.58
2018-02-27T09:07:14.971Z,986.59
2018-02-27T09:08:14.900Z,986.57
2018-02-27T09:09:14.808Z,986.59
2018-02-27T09:10:14.854Z,986.57
2018-02-27T09:11:14.844Z,986.58
2018-02-27T09:12:14.942Z,986.56
2018-02-27T09:13:14.707Z,986.53
2018-02-27T09:14:14.713Z,986.56
2018-02-27T09:15:14.790Z,986.47
2018-02-27T09:16:14.509Z,986.48
2018-02-27T09:17:14.603Z,986.47
2018-02-27T09:18:14.489Z,986.51
2018-02-27T09:19:14.482Z,986.49
2018-02-27T09:20:15.082Z,986.53
2018-02-27T09:21:14.418Z,986.53
2018-02-27T09:22:14.319Z,986.48
2018-02-27T09:23:14.297Z,986.47
2018-02-27T09:24:14.242Z,986.49
2018-02-27T09:25:14.162Z,986.52
2018-02-27T09:26:14.216Z,986.46
2018-02-27T09:27:15.092Z,986.39
2018-02-27T09:28:14.118Z,986.34
2018-02-27T09:29:14.135Z,986.31
2018-02-27T09:30:14.022Z,986.33
2018-02-27T09:31:14.126Z,986.27
2018-02-27T09:32:14.044Z,986.36
2018-02-27T09:33:14.581Z,986.33
2018-02-27T09:34:14.586Z,986.36
2018-02-27T09:35:14.040Z,986.28
2018-02-27T09:36:13.884Z,986.25
2018-02-27T09:37:13.879Z,986.20
2018-02-27T09:38:13.777Z,986.21
2018-02-27T09:39:13.856Z,986.24
2018-02-27T09:40:13.637Z,986.25
2018-02-27T09:41:13.614Z,986.21
2018-02-27T09:42:13.744Z,986.25
2018-02-27T09:43:13.559Z,986.27
2018-02-27T09:44:13.534Z,986.29
2018-02-27T09:45:13.472Z,986.30
2018-02-27T09:46:13.581Z,986.29
2018-02-27T09:47:13.489Z,986.38
2018-02-27T09:48:13.392Z,986.31
2018-02-27T09:49:13.418Z,986.34
2018-02-27T09:50:13.371Z,986.37
2018-02-27T09:51:13.315Z,986.28
2018-02-27T09:52:14.134Z,986.31
2018-02-27T09:53:14.080Z,986.33
2018-02-27T09:54:13.239Z,986.31
2018-02-27T09:55:13.129Z,986.31
2018-02-27T09:56:13.141Z,986.34
2018-02-27T09:57:13.064Z,986.28
2018-02-27T09:58:13.594Z,986.24
2018-02-27T09:59:13.112Z,986.33
2018-02-27T10:00:13.112Z,986.31
2018-02-27T10:01:13.130Z,986.33
2018-02-27T10:02:12.948Z,986.32
2018-02-27T10:03:12.862Z,986.33
2018-02-27T10:04:12.881Z,986.33
2018-02-27T10:05:12.826Z,986.37
2018-02-27T10:06:13.613Z,986.43
2018-02-27T10:07:12.765Z,986.36
2018-02-27T10:08:12.731Z,986.39
2018-02-27T10:09:12.759Z,986.38
2018-02-27T10:10:12.734Z,986.34
2018-02-27T10:11:12.632Z,986.32
2018-02-27T10:12:12.551Z,986.31
2018-02-27T10:13:12.676Z,986.32
2018-02-27T10:14:12.534Z,986.37
2018-02-27T10:15:12.484Z,986.32
2018-02-27T10:16:12.606Z,986.38
2018-02-27T10:17:12.436Z,986.37
2018-02-27T10:18:12.630Z,986.46
2018-02-27T10:19:12.376Z,986.38
2018-02-27T10:20:13.094Z,986.35
2018-02-27T10:21:12.299Z,986.35
2018-02-27T10:22:12.214Z,986.38
2018-02-27T10:23:12.391Z,986.37
2018-02-27T10:24:12.531Z,986.39
2018-02-27T10:25:12.245Z,986.36
2018-02-27T10:26:12.154Z,986.35
2018-02-27T10:27:12.096Z,986.28
2018-02-27T10:28:12.627Z,986.35
2018-02-27T10:29:12.099Z,986.27
2018-02-27T10:30:11.992Z,986.31
2018-02-27T10:31:12.055Z,986.29
2018-02-27T10:32:11.946Z,986.28
2018-02-27T10:33:12.043Z,986.27
2018-02-27T10:34:11.866Z,986.26
2018-02-27T10:35:11.826Z,986.25
2018-02-27T10:36:11.776Z,986.27
2018-02-27T10:37:11.886Z,986.21
2018-02-27T10:38:12.602Z,986.27
2018-02-27T10:39:11.638Z,986.30
2018-02-27T10:40:11.701Z,986.27
2018-02-27T10:41:11.849Z,986.38
2018-02-27T10:42:11.564Z,986.36
2018-02-27T10:43:11.480Z,986.40
2018-02-27T10:44:11.539Z,986.27
2018-02-27T10:45:11.654Z,986.30
2018-02-27T10:46:12.123Z,986.27
2018-02-27T10:47:12.104Z,986.27
2018-02-27T10:48:11.456Z,986.22
2018-02-27T10:49:11.498Z,986.20
2018-02-27T10:50:11.391Z,986.20
2018-02-27T10:51:12.138Z,986.14
2018-02-27T10:52:11.286Z,986.14
2018-02-27T10:53:11.362Z,986.11
2018-02-27T10:54:11.221Z,986.18
2018-02-27T10:55:11.122Z,986.17
2018-02-27T10:56:11.044Z,986.17
2018-02-27T10:57:11.625Z,986.11
2018-02-27T10:58:11.004Z,986.15
2018-02-27T10:59:11.094Z,986.08
2018-02-27T11:00:11.195Z,986.13
2018-02-27T11:01:11.018Z,986.08
2018-02-27T11:02:10.962Z,986.07
2018-02-27T11:03:10.896Z,986.13
2018-02-27T11:04:11.064Z,986.11
2018-02-27T11:05:10.804Z,986.08
2018-02-27T11:06:11.608Z,986.15
2018-02-27T11:07:10.696Z,986.11
2018-02-27T11:08:11.002Z,986.06
2018-02-27T11:09:11.124Z,986.11
2018-02-27T11:10:10.783Z,986.07
2018-02-27T11:11:10.656Z,986.04
2018-02-27T11:12:10.592Z,985.95
2018-02-27T11:13:10.478Z,986.03
2018-02-27T11:14:10.559Z,985.97
2018-02-27T11:15:10.477Z,985.99
2018-02-27T11:16:10.452Z,985.96
2018-02-27T11:17:10.479Z,985.98
2018-02-27T11:18:10.349Z,986.00
2018-02-27T11:19:10.345Z,985.96
2018-02-27T11:20:10.313Z,986.06
2018-02-27T11:21:10.448Z,986.04
2018-02-27T11:22:10.281Z,986.03
2018-02-27T11:23:10.123Z,985.98
2018-02-27T11:24:10.155Z,985.90
2018-02-27T11:25:10.622Z,985.91
2018-02-27T11:26:10.158Z,985.90
2018-02-27T11:27:10.005Z,985.87
2018-02-27T11:28:10.036Z,985.88
2018-02-27T11:29:10.023Z,985.87
2018-02-27T11:30:10.622Z,985.88
2018-02-27T11:31:10.631Z,985.87
2018-02-27T11:32:09.957Z,985.88
2018-02-27T11:33:10.726Z,985.79
2018-02-27T11:34:09.830Z,985.84
2018-02-27T11:35:09.943Z,985.88
2018-02-27T11:36:09.871Z,985.79
2018-02-27T11:37:10.159Z,985.85
2018-02-27T11:38:10.122Z,985.86
2018-02-27T11:39:09.684Z,985.82
2018-02-27T11:40:09.552Z,985.88
2018-02-27T11:41:09.664Z,985.80
2018-02-27T11:42:09.585Z,985.77
2018-02-27T11:43:09.559Z,985.73
2018-02-27T11:44:09.453Z,985.75
2018-02-27T11:45:09.429Z,985.71
2018-02-27T11:46:09.462Z,985.66
2018-02-27T11:47:10.144Z,985.75
2018-02-27T11:48:11.419Z,985.76
2018-02-27T11:49:09.335Z,985.68
2018-02-27T11:50:09.286Z,985.74
2018-02-27T11:51:10.139Z,985.78
2018-02-27T11:52:09.240Z,985.81
2018-02-27T11:53:09.458Z,985.72
2018-02-27T11:54:09.061Z,985.82
2018-02-27T11:55:09.069Z,985.77
2018-02-27T11:56:09.043Z,985.66
2018-02-27T11:57:09.096Z,985.66
2018-02-27T11:58:09.050Z,985.72
2018-02-27T11:59:09.040Z,985.69
2018-02-27T12:00:11.943Z,985.69
2018-02-27T12:01:08.995Z,985.72
2018-02-27T12:02:08.774Z,985.67
2018-02-27T12:03:09.648Z,985.72
2018-02-27T12:04:08.730Z,985.74
2018-02-27T12:05:08.670Z,985.68
2018-02-27T12:06:08.780Z,985.65
2018-02-27T12:07:08.829Z,985.55
2018-02-27T12:08:08.680Z,985.55
2018-02-27T12:09:11.316Z,985.49
2018-02-27T12:10:08.544Z,985.50
2018-02-27T12:11:09.140Z,985.53
2018-02-27T12:12:08.422Z,985.47
2018-02-27T12:13:08.388Z,985.52
2018-02-27T12:14:08.368Z,985.52
2018-02-27T12:15:08.321Z,985.48
2018-02-27T12:16:08.325Z,985.51
2018-02-27T12:17:09.139Z,985.47
2018-02-27T12:18:08.165Z,985.44
2018-02-27T12:19:08.226Z,985.43
2018-02-27T12:20:08.236Z,985.41
2018-02-27T12:21:08.198Z,985.34
2018-02-27T12:22:08.066Z,985.38
2018-02-27T12:23:08.038Z,985.39
2018-02-27T12:24:07.953Z,985.38
2018-02-27T12:25:08.635Z,985.48
2018-02-27T12:26:07.885Z,985.52
2018-02-27T12:27:07.814Z,985.59
2018-02-27T12:28:07.920Z,985.47
2018-02-27T12:29:07.812Z,985.54
2018-02-27T12:30:07.828Z,985.48
2018-02-27T12:31:07.687Z,985.53
2018-02-27T12:32:07.665Z,985.40
2018-02-27T12:33:09.587Z,985.44
2018-02-27T12:34:07.673Z,985.37
2018-02-27T12:35:07.611Z,985.38
2018-02-27T12:36:07.508Z,985.35
2018-02-27T12:37:07.508Z,985.30
2018-02-27T12:38:09.324Z,985.32
2018-02-27T12:39:07.710Z,985.21
2018-02-27T12:40:07.361Z,985.23
2018-02-27T12:41:07.346Z,985.29
2018-02-27T12:42:07.363Z,985.23