createdAt,value
2019-02-06T00:02:22.095Z,18.95
2019-02-06T00:04:52.933Z,16.52
2019-02-06T00:07:24.372Z,14.75
2019-02-06T00:09:53.216Z,15.08
2019-02-06T00:12:22.805Z,14.98
2019-02-06T00:14:52.327Z,16.42
2019-02-06T00:17:26.086Z,14.98
2019-02-06T00:19:55.237Z,14.90
2019-02-06T00:22:24.654Z,14.98
2019-02-06T00:24:54.567Z,13.60
2019-02-06T00:27:26.211Z,13.22
2019-02-06T00:29:55.368Z,12.85
2019-02-06T00:32:24.500Z,14.33
2019-02-06T00:34:54.120Z,13.13
2019-02-06T00:37:23.246Z,12.78
2019-02-06T00:39:52.706Z,13.30
2019-02-06T00:42:21.860Z,14.10
2019-02-06T00:44:50.988Z,15.13
2019-02-06T00:47:20.144Z,14.60
2019-02-06T00:49:49.339Z,14.07
2019-02-06T00:52:18.459Z,14.75
2019-02-06T00:54:48.624Z,15.32
2019-02-06T00:57:18.142Z,14.28
2019-02-06T00:59:47.292Z,13.88
2019-02-06T01:02:16.452Z,13.35
2019-02-06T01:04:47.219Z,13.70
2019-02-06T01:07:16.374Z,13.30
2019-02-06T01:09:45.523Z,14.18
2019-02-06T01:12:15.004Z,14.43
2019-02-06T01:14:46.877Z,13.93
2019-02-06T01:17:16.017Z,14.75
2019-02-06T01:19:45.398Z,14.20
2019-02-06T01:22:14.540Z,14.38
2019-02-06T01:24:43.693Z,13.40
2019-02-06T01:27:13.163Z,13.68
2019-02-06T01:29:42.614Z,13.83
2019-02-06T01:32:11.744Z,13.55
2019-02-06T01:34:41.855Z,13.48
2019-02-06T01:37:11.025Z,13.32
2019-02-06T01:39:40.173Z,12.75
2019-02-06T01:42:10.136Z,13.40
2019-02-06T01:44:39.265Z,12.98
2019-02-06T01:47:08.718Z,13.43
2019-02-06T01:49:37.854Z,13.90
2019-02-06T01:52:06.993Z,13.03
2019-02-06T01:54:36.419Z,13.18
2019-02-06T01:57:05.552Z,12.70
2019-02-06T01:59:34.675Z,12.78
2019-02-06T02:02:03.846Z,12.33
2019-02-06T02:04:35.899Z,13.10
2019-02-06T02:07:05.376Z,11.88
2019-02-06T02:09:34.492Z,13.00
2019-02-06T02:12:03.630Z,12.63
2019-02-06T02:14:33.076Z,12.80
2019-02-06T02:17:02.200Z,12.25
2019-02-06T02:19:31.672Z,13.93
2019-02-06T02:22:00.799Z,13.30
2019-02-06T02:24:29.924Z,13.55
2019-02-06T02:26:59.065Z,12.13
2019-02-06T02:29:28.460Z,12.13
2019-02-06T02:31:58.171Z,12.20
2019-02-06T02:34:27.287Z,12.07
2019-02-06T02:36:56.420Z,13.08
2019-02-06T02:39:25.553Z,12.53
2019-02-06T02:41:54.693Z,11.48
2019-02-06T02:44:24.161Z,10.65
2019-02-06T02:46:53.569Z,10.95
2019-02-06T02:49:22.985Z,10.40
2019-02-06T02:51:52.119Z,10.25
2019-02-06T02:54:21.292Z,10.55
2019-02-06T02:56:50.498Z,9.05
2019-02-06T02:59:20.119Z,10.20
2019-02-06T03:01:51.222Z,11.57
2019-02-06T03:04:21.993Z,11.22
2019-02-06T03:06:52.096Z,11.68
2019-02-06T03:09:21.566Z,10.65
2019-02-06T03:11:50.700Z,9.70
2019-02-06T03:14:19.829Z,10.00
2019-02-06T03:16:49.272Z,10.65
2019-02-06T03:19:18.471Z,11.30
2019-02-06T03:21:47.589Z,11.55
2019-02-06T03:24:17.094Z,11.28
2019-02-06T03:26:46.303Z,11.85
2019-02-06T03:29:15.812Z,9.88
2019-02-06T03:31:45.005Z,10.80
2019-02-06T03:34:15.190Z,10.13
2019-02-06T03:36:44.597Z,10.82
2019-02-06T03:39:13.788Z,10.75
2019-02-06T03:41:43.285Z,8.88
2019-02-06T03:44:12.427Z,10.18
2019-02-06T03:46:41.581Z,9.18
2019-02-06T03:49:11.005Z,8.88
2019-02-06T03:51:40.181Z,9.43
2019-02-06T03:54:09.323Z,8.15
2019-02-06T03:56:38.432Z,9.43
2019-02-06T03:59:08.285Z,9.10
2019-02-06T04:01:56.901Z,8.65
2019-02-06T04:04:26.034Z,7.60
2019-02-06T04:07:01.062Z,7.03
2019-02-06T04:09:26.058Z,6.05
2019-02-06T04:11:55.192Z,6.40
2019-02-06T04:14:24.318Z,6.22
2019-02-06T04:16:53.439Z,6.90
2019-02-06T04:19:22.567Z,7.25
2019-02-06T04:21:51.831Z,7.53
2019-02-06T04:24:21.089Z,7.08
2019-02-06T04:26:50.205Z,6.58
2019-02-06T04:29:19.333Z,7.22
2019-02-06T04:31:48.463Z,6.25
2019-02-06T04:34:17.592Z,6.95
2019-02-06T04:36:46.697Z,6.83
2019-02-06T04:39:15.843Z,5.72
2019-02-06T04:41:44.959Z,7.15
2019-02-06T04:44:14.090Z,6.20
2019-02-06T04:46:43.201Z,5.58
2019-02-06T04:49:12.324Z,6.25
2019-02-06T04:51:42.412Z,6.58
2019-02-06T04:54:11.553Z,6.00
2019-02-06T04:56:40.945Z,5.87
2019-02-06T04:59:10.064Z,5.83
2019-02-06T05:01:39.201Z,6.15
2019-02-06T05:04:08.317Z,6.72
2019-02-06T05:06:37.453Z,6.67
2019-02-06T05:09:07.138Z,5.67
2019-02-06T05:11:36.742Z,7.92
2019-02-06T05:14:05.857Z,7.50
2019-02-06T05:16:36.058Z,6.35
2019-02-06T05:19:05.177Z,8.60
2019-02-06T05:21:34.994Z,9.65
2019-02-06T05:24:04.101Z,9.05
2019-02-06T05:26:33.711Z,8.58
2019-02-06T05:29:02.820Z,7.80
2019-02-06T05:31:31.957Z,6.00
2019-02-06T05:34:01.074Z,6.55
2019-02-06T05:36:30.207Z,5.87
2019-02-06T05:38:59.325Z,4.85
2019-02-06T05:41:28.465Z,5.97
2019-02-06T05:43:57.664Z,5.80
2019-02-06T05:46:26.836Z,6.05
2019-02-06T05:48:55.957Z,6.08
2019-02-06T05:51:25.090Z,5.62
2019-02-06T05:53:54.210Z,4.70
2019-02-06T05:56:23.353Z,5.10
2019-02-06T05:58:52.748Z,5.83
2019-02-06T06:01:23.518Z,4.70
2019-02-06T06:03:52.645Z,4.58
2019-02-06T06:06:21.762Z,5.92
2019-02-06T06:08:50.889Z,7.20
2019-02-06T06:11:20.013Z,4.87
2019-02-06T06:13:49.137Z,5.42
2019-02-06T06:16:18.623Z,4.97
2019-02-06T06:18:47.863Z,4.90
2019-02-06T06:21:16.982Z,25.82
2019-02-06T06:23:46.161Z,26.10
2019-02-06T06:26:15.293Z,14.70
2019-02-06T06:28:44.438Z,10.20
2019-02-06T06:31:14.040Z,7.70
2019-02-06T06:33:43.173Z,6.90
2019-02-06T06:36:12.297Z,5.87
2019-02-06T06:38:41.426Z,6.90
2019-02-06T06:41:10.540Z,8.58
2019-02-06T06:43:39.674Z,9.30
2019-02-06T06:46:08.785Z,7.20
2019-02-06T06:48:38.145Z,9.20
2019-02-06T06:51:07.265Z,6.85
2019-02-06T06:53:36.396Z,5.60
2019-02-06T06:56:05.512Z,5.50
2019-02-06T06:58:34.658Z,6.00
2019-02-06T07:01:03.888Z,7.22
2019-02-06T07:03:33.052Z,6.83
2019-02-06T07:06:02.166Z,4.90
2019-02-06T07:08:31.282Z,4.55
2019-02-06T07:11:00.389Z,4.30
2019-02-06T07:13:29.570Z,4.65
2019-02-06T07:16:00.447Z,4.70
2019-02-06T07:18:29.501Z,5.25
2019-02-06T07:21:01.406Z,4.72
2019-02-06T07:23:29.446Z,5.15
2019-02-06T07:25:58.582Z,4.90
2019-02-06T07:28:27.697Z,4.87
2019-02-06T07:30:56.827Z,5.20
2019-02-06T07:33:26.125Z,5.05
2019-02-06T07:35:55.268Z,5.80
2019-02-06T07:38:24.679Z,5.70
2019-02-06T07:40:54.470Z,5.90
2019-02-06T07:43:23.589Z,5.58
2019-02-06T07:45:52.764Z,5.42
2019-02-06T07:48:22.257Z,5.65
2019-02-06T07:50:51.377Z,8.20
2019-02-06T07:53:20.499Z,6.87
2019-02-06T07:55:49.629Z,9.73
2019-02-06T07:58:18.761Z,6.85
2019-02-06T08:00:47.899Z,7.70
2019-02-06T08:03:17.481Z,8.25
2019-02-06T08:05:46.617Z,7.70
2019-02-06T08:08:15.729Z,7.67
2019-02-06T08:10:44.861Z,7.87
2019-02-06T08:13:13.973Z,7.15
2019-02-06T08:15:43.102Z,7.90
2019-02-06T08:18:12.233Z,9.48
2019-02-06T08:20:41.413Z,9.85
2019-02-06T08:23:10.529Z,10.63
2019-02-06T08:25:39.662Z,12.82
2019-02-06T08:28:08.802Z,10.95
2019-02-06T08:30:39.658Z,9.65
2019-02-06T08:33:08.769Z,10.88
2019-02-06T08:35:37.923Z,11.53
2019-02-06T08:38:08.101Z,12.00
2019-02-06T08:40:37.241Z,13.18
2019-02-06T08:43:06.373Z,13.00
2019-02-06T08:45:35.501Z,16.25
2019-02-06T08:48:04.710Z,11.75
2019-02-06T08:50:33.829Z,7.47
2019-02-06T08:53:02.952Z,8.05
2019-02-06T08:55:34.762Z,6.25
2019-02-06T08:58:03.909Z,6.95
2019-02-06T09:00:35.908Z,5.80
2019-02-06T09:03:06.946Z,6.58
2019-02-06T09:05:36.061Z,7.15
2019-02-06T09:08:05.257Z,11.08
2019-02-06T09:10:34.365Z,9.20
2019-02-06T09:13:03.486Z,5.58
2019-02-06T09:15:32.593Z,5.30
2019-02-06T09:18:01.713Z,5.70
2019-02-06T09:20:30.837Z,5.42
2019-02-06T09:22:59.971Z,4.58
2019-02-06T09:25:29.516Z,4.53
2019-02-06T09:27:58.723Z,4.47
2019-02-06T09:30:30.761Z,4.20
2019-02-06T09:32:59.878Z,4.67
2019-02-06T09:35:28.989Z,4.72
2019-02-06T09:37:58.121Z,4.97
2019-02-06T09:40:28.875Z,5.33
2019-02-06T09:42:58.073Z,5.53
2019-02-06T09:45:27.364Z,7.62
2019-02-06T09:47:56.492Z,7.47
2019-02-06T09:50:30.757Z,6.15
2019-02-06T09:52:59.889Z,5.80
2019-02-06T09:55:29.013Z,13.15
2019-02-06T09:57:58.338Z,20.15
2019-02-06T10:00:32.745Z,6.85
2019-02-06T10:03:02.261Z,6.50
2019-02-06T10:05:31.377Z,6.33
2019-02-06T10:08:00.503Z,6.20
2019-02-06T10:10:29.695Z,4.83
2019-02-06T10:12:58.796Z,5.78
2019-02-06T10:15:30.620Z,5.37
2019-02-06T10:18:00.214Z,6.65
2019-02-06T10:20:32.079Z,8.70
2019-02-06T10:23:01.201Z,17.30
2019-02-06T10:25:30.415Z,13.62
2019-02-06T10:27:59.518Z,12.78
2019-02-06T10:30:34.946Z,11.33
2019-02-06T10:33:04.167Z,10.95
2019-02-06T10:35:33.268Z,12.18
2019-02-06T10:38:02.452Z,12.55
2019-02-06T10:40:31.584Z,13.28
2019-02-06T10:43:00.699Z,11.25
2019-02-06T10:45:29.823Z,7.65
2019-02-06T10:47:59.381Z,7.22
2019-02-06T10:50:31.757Z,7.33
2019-02-06T10:53:00.854Z,5.10
2019-02-06T10:55:30.957Z,6.42
2019-02-06T10:58:00.065Z,5.92
2019-02-06T11:00:35.541Z,8.45
2019-02-06T11:03:04.785Z,9.53
2019-02-06T11:05:33.905Z,8.98
2019-02-06T11:08:03.019Z,9.38
2019-02-06T11:10:32.141Z,9.00
2019-02-06T11:13:01.321Z,9.55
2019-02-06T11:15:30.804Z,7.50
2019-02-06T11:17:59.917Z,7.55
2019-02-06T11:20:31.167Z,7.72
2019-02-06T11:23:00.273Z,7.20
2019-02-06T11:25:29.402Z,6.92
2019-02-06T11:27:58.505Z,6.97
2019-02-06T11:30:30.053Z,6.17
2019-02-06T11:32:59.170Z,6.08
2019-02-06T11:35:28.280Z,9.30
2019-02-06T11:37:57.385Z,8.80
2019-02-06T11:43:43.597Z,10.63
2019-02-06T11:46:12.727Z,9.95
2019-02-06T11:48:43.389Z,9.68
2019-02-06T11:51:13.004Z,8.35
2019-02-06T11:53:42.109Z,6.08
2019-02-06T11:56:11.229Z,6.37
2019-02-06T11:58:40.341Z,11.90
2019-02-06T12:01:11.117Z,13.00
2019-02-06T12:03:40.226Z,10.38
2019-02-06T12:06:09.825Z,9.50
2019-02-06T12:08:38.942Z,7.53
2019-02-06T12:11:08.057Z,5.85
2019-02-06T12:13:37.153Z,5.25
2019-02-06T12:16:06.269Z,5.75
2019-02-06T12:18:35.379Z,6.78
2019-02-06T12:21:04.497Z,8.50
2019-02-06T12:23:33.621Z,8.38
2019-02-06T12:26:02.737Z,8.03
2019-02-06T12:28:31.866Z,8.50
2019-02-06T12:31:01.011Z,8.83
2019-02-06T12:33:30.190Z,7.22
2019-02-06T12:35:59.373Z,7.17
2019-02-06T12:38:28.965Z,10.53
2019-02-06T12:40:58.077Z,9.45
2019-02-06T12:43:27.198Z,8.28
2019-02-06T12:45:57.277Z,8.80
2019-02-06T12:48:26.401Z,11.45
2019-02-06T12:50:55.524Z,11.20
2019-02-06T12:53:24.649Z,9.78
2019-02-06T12:55:53.757Z,8.53
2019-02-06T12:58:26.004Z,14.75
2019-02-06T13:00:54.022Z,9.75
2019-02-06T13:03:23.140Z,23.80
2019-02-06T13:05:52.254Z,15.48
2019-02-06T13:08:21.713Z,16.55
2019-02-06T13:10:50.821Z,8.08
2019-02-06T13:13:20.356Z,9.28
2019-02-06T13:15:49.465Z,7.05
2019-02-06T13:18:18.594Z,6.22
2019-02-06T13:20:47.696Z,10.35
2019-02-06T13:23:16.837Z,27.75
2019-02-06T13:25:45.961Z,24.82
2019-02-06T13:28:15.480Z,13.13
2019-02-06T13:30:44.597Z,9.75
2019-02-06T13:33:13.753Z,8.53
2019-02-06T13:35:42.866Z,9.90
2019-02-06T13:38:11.987Z,8.60
2019-02-06T13:40:45.676Z,7.70
2019-02-06T13:43:11.925Z,7.35
2019-02-06T13:45:46.858Z,7.75
2019-02-06T13:48:16.743Z,7.80
2019-02-06T13:50:45.844Z,9.50
2019-02-06T13:53:14.960Z,7.78
2019-02-06T13:55:44.071Z,8.08
2019-02-06T13:58:20.392Z,8.10
2019-02-06T14:00:43.999Z,8.13
2019-02-06T14:03:13.126Z,7.72
2019-02-06T14:05:57.464Z,8.20
2019-02-06T14:08:26.975Z,7.33
2019-02-06T14:11:00.502Z,8.60
2019-02-06T14:13:26.911Z,7.90
2019-02-06T14:15:56.021Z,7.75
2019-02-06T14:18:25.142Z,7.58
2019-02-06T14:20:54.245Z,8.23
2019-02-06T14:23:32.501Z,6.72
2019-02-06T14:26:14.698Z,7.28
2019-02-06T14:29:08.452Z,7.00
2019-02-06T14:31:55.829Z,9.38
2019-02-06T14:34:39.655Z,19.77
2019-02-06T14:37:30.452Z,9.78
2019-02-06T14:40:11.753Z,11.15
2019-02-06T14:42:49.679Z,12.43
2019-02-06T14:45:55.265Z,11.38
2019-02-06T14:48:36.637Z,10.63
2019-02-06T14:51:23.909Z,8.78
2019-02-06T14:53:56.350Z,8.15
2019-02-06T14:56:45.103Z,8.68
2019-02-06T14:59:25.881Z,7.92
2019-02-06T15:02:13.263Z,7.30
2019-02-06T15:04:54.649Z,7.17
2019-02-06T15:07:39.133Z,8.35
2019-02-06T15:10:14.201Z,8.48
2019-02-06T15:12:52.628Z,7.90
2019-02-06T15:15:46.226Z,7.65
2019-02-06T15:18:33.527Z,9.73
2019-02-06T15:21:29.442Z,8.65
2019-02-06T15:24:28.501Z,10.70
2019-02-06T15:27:19.301Z,9.23
2019-02-06T15:30:15.321Z,9.33
2019-02-06T15:33:02.085Z,9.05
2019-02-06T15:35:48.989Z,8.83
2019-02-06T15:38:30.604Z,18.25
2019-02-06T15:41:07.092Z,34.35
2019-02-06T15:43:42.404Z,46.45
2019-02-06T15:46:26.928Z,60.25
2019-02-06T15:49:02.008Z,61.77
2019-02-06T15:51:46.340Z,55.73
2019-02-06T15:54:33.578Z,53.35
2019-02-06T15:57:09.193Z,54.03
2019-02-06T16:00:00.337Z,56.35
2019-02-06T16:02:35.456Z,31.20
2019-02-06T16:05:41.988Z,25.97
2019-02-06T16:08:33.173Z,23.40
2019-02-06T16:11:25.249Z,14.53
2019-02-06T16:14:18.260Z,22.40
2019-02-06T16:17:10.222Z,17.10
2019-02-06T16:19:51.586Z,14.03
2019-02-06T16:22:39.221Z,13.10
2019-02-06T16:25:23.550Z,13.50
2019-02-06T16:28:04.809Z,15.35
2019-02-06T16:31:06.045Z,18.25
2019-02-06T16:33:47.415Z,18.52
2019-02-06T16:36:28.676Z,18.77
2019-02-06T16:39:09.903Z,18.77
2019-02-06T16:42:01.666Z,18.55
2019-02-06T16:44:46.145Z,22.02
2019-02-06T16:47:27.454Z,20.43
2019-02-06T16:50:17.641Z,17.77
2019-02-06T16:52:55.317Z,15.25
2019-02-06T16:56:02.662Z,15.88
2019-02-06T16:59:07.792Z,19.35
2019-02-06T17:04:55.167Z,17.27
2019-02-06T17:07:43.976Z,19.62
2019-02-06T17:10:40.841Z,24.20
2019-02-06T17:13:37.204Z,34.30
2019-02-06T17:16:18.914Z,16.50
2019-02-06T17:19:04.814Z,17.17
2019-02-06T17:21:37.196Z,22.65
2019-02-06T17:24:21.592Z,24.23
2019-02-06T17:26:57.282Z,19.15
2019-02-06T17:29:38.172Z,19.48
2019-02-06T17:32:23.015Z,16.90
2019-02-06T17:35:10.399Z,15.38
2019-02-06T17:37:54.885Z,14.43
2019-02-06T17:40:45.620Z,14.30
2019-02-06T17:43:23.809Z,14.40
2019-02-06T17:46:29.898Z,12.50
2019-02-06T17:49:11.225Z,15.18
2019-02-06T17:51:46.671Z,19.90
2019-02-06T17:54:19.529Z,20.17
2019-02-06T17:56:48.660Z,19.02
2019-02-06T17:59:17.805Z,16.25
2019-02-06T18:01:47.030Z,15.35
2019-02-06T18:04:16.228Z,17.37
2019-02-06T18:06:45.350Z,18.98
2019-02-06T18:09:14.739Z,18.82
2019-02-06T18:11:43.974Z,18.75
2019-02-06T18:14:13.112Z,17.85
2019-02-06T18:16:42.237Z,18.42
2019-02-06T18:19:23.365Z,18.15
2019-02-06T18:21:52.769Z,20.10
2019-02-06T18:24:21.880Z,19.87
2019-02-06T18:26:51.010Z,26.37
2019-02-06T18:29:20.427Z,47.73
2019-02-06T18:31:49.817Z,58.38
2019-02-06T18:34:19.234Z,68.85
2019-02-06T18:36:48.750Z,30.62
2019-02-06T18:39:18.568Z,24.15
2019-02-06T18:41:59.875Z,20.45
2019-02-06T18:44:29.062Z,20.40
2019-02-06T18:46:59.849Z,21.27
2019-02-06T18:49:28.990Z,21.27
2019-02-06T18:51:58.225Z,20.50
2019-02-06T18:54:27.717Z,20.70
2019-02-06T18:56:56.845Z,21.75
2019-02-06T18:59:25.972Z,19.10
2019-02-06T19:01:55.593Z,20.80
2019-02-06T19:04:24.924Z,22.52
2019-02-06T19:06:54.121Z,21.02
2019-02-06T19:09:23.313Z,23.87
2019-02-06T19:11:52.437Z,17.77
2019-02-06T19:14:21.730Z,17.37
2019-02-06T19:16:50.957Z,14.70
2019-02-06T19:19:25.388Z,19.10
2019-02-06T19:21:50.913Z,19.95
2019-02-06T19:24:20.046Z,17.65
2019-02-06T19:26:49.248Z,16.60
2019-02-06T19:29:18.436Z,15.00
2019-02-06T19:31:47.853Z,20.65
2019-02-06T19:34:16.972Z,20.50
2019-02-06T19:36:46.124Z,19.80
2019-02-06T19:39:15.247Z,18.35
2019-02-06T19:41:44.449Z,18.17
2019-02-06T19:44:13.590Z,16.55
2019-02-06T19:46:42.787Z,20.52
2019-02-06T19:49:12.004Z,23.62
2019-02-06T19:51:41.148Z,20.85
2019-02-06T19:54:10.357Z,18.82
2019-02-06T19:56:39.485Z,20.68
2019-02-06T19:59:09.613Z,26.40
2019-02-06T20:01:38.822Z,24.98
2019-02-06T20:04:07.946Z,21.93
2019-02-06T20:06:37.353Z,22.77
2019-02-06T20:09:06.982Z,21.87
2019-02-06T20:11:36.192Z,20.82
2019-02-06T20:14:05.431Z,21.48
2019-02-06T20:16:35.463Z,21.80
2019-02-06T20:19:04.712Z,23.62
2019-02-06T20:21:33.846Z,18.52
2019-02-06T20:24:03.352Z,22.52
2019-02-06T20:26:32.536Z,21.75
2019-02-06T20:29:01.673Z,21.80
2019-02-06T20:31:31.772Z,17.85
2019-02-06T20:34:00.973Z,15.30
2019-02-06T20:36:30.164Z,22.55
2019-02-06T20:38:59.367Z,20.70
2019-02-06T20:41:28.488Z,17.70
2019-02-06T20:43:57.694Z,21.15
2019-02-06T20:46:26.902Z,20.35
2019-02-06T20:48:56.098Z,21.33
2019-02-06T20:51:25.229Z,23.67
2019-02-06T20:53:54.367Z,21.65
2019-02-06T20:56:23.525Z,23.10
2019-02-06T20:58:52.938Z,23.90
2019-02-06T21:01:22.065Z,21.48
2019-02-06T21:03:51.209Z,20.10
2019-02-06T21:06:20.327Z,21.12
2019-02-06T21:08:49.528Z,21.52
2019-02-06T21:11:19.226Z,25.40
2019-02-06T21:13:48.838Z,23.05
2019-02-06T21:16:18.233Z,22.48
2019-02-06T21:18:47.374Z,22.77
2019-02-06T21:21:16.492Z,24.70
2019-02-06T21:23:46.725Z,22.52
2019-02-06T21:26:15.868Z,23.75
2019-02-06T21:28:45.469Z,23.65
2019-02-06T21:31:14.857Z,20.65
2019-02-06T21:33:43.990Z,20.68
2019-02-06T21:36:13.104Z,26.12
2019-02-06T21:38:42.400Z,21.73
2019-02-06T21:41:12.333Z,20.90
2019-02-06T21:43:44.323Z,18.95
2019-02-06T21:46:12.831Z,20.50
2019-02-06T21:48:41.981Z,19.75
2019-02-06T21:51:11.170Z,19.75
2019-02-06T21:53:40.369Z,19.90
2019-02-06T21:56:09.520Z,18.27
2019-02-06T21:58:39.355Z,18.05
2019-02-06T22:01:08.534Z,17.92
2019-02-06T22:03:37.773Z,17.17
2019-02-06T22:06:20.022Z,16.87
2019-02-06T22:08:49.161Z,17.98
2019-02-06T22:11:19.129Z,21.05
2019-02-06T22:13:54.889Z,19.77
2019-02-06T22:16:19.129Z,17.20
2019-02-06T22:18:48.264Z,19.75
2019-02-06T22:21:17.402Z,20.97
2019-02-06T22:23:46.533Z,19.48
2019-02-06T22:26:15.761Z,22.75
2019-02-06T22:28:44.950Z,21.10
2019-02-06T22:31:14.073Z,23.87
2019-02-06T22:33:43.205Z,22.70
2019-02-06T22:36:12.357Z,36.90
2019-02-06T22:38:41.834Z,36.08
2019-02-06T22:41:18.197Z,23.40
2019-02-06T22:43:47.321Z,18.87
2019-02-06T22:46:16.484Z,22.22
2019-02-06T22:48:45.738Z,30.72
2019-02-06T22:51:16.481Z,28.55
2019-02-06T22:53:45.765Z,36.15
2019-02-06T22:56:14.916Z,25.35
2019-02-06T22:58:44.389Z,21.25
2019-02-06T23:01:19.646Z,25.15
2019-02-06T23:03:48.758Z,20.82
2019-02-06T23:06:17.953Z,18.12
2019-02-06T23:08:47.072Z,28.83
2019-02-06T23:11:16.228Z,33.50
2019-02-06T23:13:46.337Z,24.85
2019-02-06T23:16:15.616Z,23.12
2019-02-06T23:18:44.876Z,20.77
2019-02-06T23:21:14.283Z,20.35
2019-02-06T23:23:43.493Z,22.45
2019-02-06T23:26:12.692Z,23.42
2019-02-06T23:28:41.814Z,23.20
2019-02-06T23:31:11.100Z,21.87
2019-02-06T23:33:40.267Z,23.73
2019-02-06T23:36:09.486Z,18.62
2019-02-06T23:38:38.878Z,17.92
2019-02-06T23:41:08.000Z,17.07
2019-02-06T23:43:37.134Z,15.03
2019-02-06T23:46:06.261Z,15.55
2019-02-06T23:48:35.378Z,15.98
2019-02-06T23:51:04.769Z,15.75
2019-02-06T23:53:33.909Z,17.12
2019-02-06T23:56:03.028Z,18.10
2019-02-06T23:58:32.149Z,19.85
