createdAt,value
2019-01-20T00:00:01.735Z,-3.40
2019-01-20T00:02:31.726Z,-3.50
2019-01-20T00:05:02.599Z,-3.50
2019-01-20T00:07:32.617Z,-3.50
2019-01-20T00:10:02.566Z,-3.50
2019-01-20T00:12:32.500Z,-3.40
2019-01-20T00:15:07.057Z,-3.40
2019-01-20T00:17:37.186Z,-3.30
2019-01-20T00:20:07.957Z,-3.30
2019-01-20T00:22:38.014Z,-3.20
2019-01-20T00:25:08.011Z,-3.30
2019-01-20T00:27:37.769Z,-3.20
2019-01-20T00:30:08.773Z,-3.20
2019-01-20T00:32:39.013Z,-3.20
2019-01-20T00:35:09.867Z,-3.20
2019-01-20T00:37:40.311Z,-3.40
2019-01-20T00:40:12.641Z,-3.50
2019-01-20T00:42:42.564Z,-3.60
2019-01-20T00:45:14.632Z,-3.50
2019-01-20T00:47:44.381Z,-3.50
2019-01-20T00:50:15.754Z,-3.50
2019-01-20T00:52:52.628Z,-3.40
2019-01-20T00:55:22.625Z,-3.40
2019-01-20T00:57:52.547Z,-3.40
2019-01-20T01:00:27.831Z,-3.40
2019-01-20T01:02:57.569Z,-3.40
2019-01-20T01:05:27.813Z,-3.40
2019-01-20T01:07:58.236Z,-3.40
2019-01-20T01:10:30.640Z,-3.40
2019-01-20T01:13:15.742Z,-3.40
2019-01-20T01:15:46.180Z,-3.40
2019-01-20T01:18:15.957Z,-3.30
2019-01-20T01:20:46.569Z,-3.40
2019-01-20T01:23:16.690Z,-3.40
2019-01-20T01:25:46.805Z,-3.40
2019-01-20T01:28:16.901Z,-3.50
2019-01-20T01:30:47.921Z,-3.40
2019-01-20T01:33:24.359Z,-3.40
2019-01-20T01:35:57.034Z,-3.40
2019-01-20T01:38:29.257Z,-3.50
2019-01-20T01:40:59.233Z,-3.70
2019-01-20T01:43:29.184Z,-3.60
2019-01-20T01:45:59.414Z,-3.50
2019-01-20T01:48:29.679Z,-3.50
2019-01-20T01:51:00.074Z,-3.40
2019-01-20T01:53:30.956Z,-3.40
2019-01-20T01:56:06.268Z,-3.40
2019-01-20T01:58:38.609Z,-3.40
2019-01-20T02:01:08.765Z,-3.40
2019-01-20T02:03:39.063Z,-3.50
2019-01-20T02:06:09.684Z,-3.60
2019-01-20T02:08:45.567Z,-3.60
2019-01-20T02:11:15.993Z,-3.60
2019-01-20T02:13:49.668Z,-3.60
2019-01-20T02:16:19.498Z,-3.70
2019-01-20T02:18:49.531Z,-3.70
2019-01-20T02:21:24.178Z,-3.70
2019-01-20T02:23:53.846Z,-3.70
2019-01-20T02:26:23.640Z,-3.70
2019-01-20T02:28:53.841Z,-3.70
2019-01-20T02:31:26.309Z,-3.70
2019-01-20T02:33:59.052Z,-3.60
2019-01-20T02:36:29.340Z,-3.70
2019-01-20T02:39:00.275Z,-3.70
2019-01-20T02:41:37.154Z,-3.70
2019-01-20T02:44:07.513Z,-3.60
2019-01-20T02:46:39.156Z,-3.60
2019-01-20T02:49:09.118Z,-3.60
2019-01-20T02:51:40.362Z,-3.60
2019-01-20T02:54:13.330Z,-3.60
2019-01-20T02:56:43.343Z,-3.70
2019-01-20T02:59:13.814Z,-3.70
2019-01-20T03:01:44.348Z,-3.70
2019-01-20T03:04:14.233Z,-3.70
2019-01-20T03:06:45.352Z,-3.70
2019-01-20T03:09:15.608Z,-3.70
2019-01-20T03:11:45.750Z,-3.70
2019-01-20T03:14:15.893Z,-3.70
2019-01-20T03:16:46.492Z,-3.70
2019-01-20T03:19:16.392Z,-3.80
2019-01-20T03:21:51.313Z,-3.70
2019-01-20T03:24:21.464Z,-3.70
2019-01-20T03:26:53.963Z,-3.70
2019-01-20T03:29:23.931Z,-3.70
2019-01-20T03:31:54.112Z,-3.70
2019-01-20T03:34:28.102Z,-3.60
2019-01-20T03:37:00.139Z,-3.60
2019-01-20T03:39:40.291Z,-3.60
2019-01-20T03:42:12.032Z,-3.60
2019-01-20T03:44:42.067Z,-3.60
2019-01-20T03:47:18.330Z,-3.60
2019-01-20T03:49:49.356Z,-3.50
2019-01-20T03:52:19.118Z,-3.50
2019-01-20T03:54:50.988Z,-3.50
2019-01-20T03:57:24.235Z,-3.50
2019-01-20T03:59:53.297Z,-3.50
2019-01-20T04:02:26.383Z,-3.50
2019-01-20T04:04:56.612Z,-3.40
2019-01-20T04:07:26.502Z,-3.30
2019-01-20T04:09:57.025Z,-3.50
2019-01-20T04:12:27.502Z,-3.40
2019-01-20T04:14:58.429Z,-3.30
2019-01-20T04:17:28.288Z,-3.30
2019-01-20T04:20:19.343Z,-3.30
2019-01-20T04:22:57.072Z,-3.20
2019-01-20T04:26:26.401Z,-3.20
2019-01-20T04:29:08.043Z,-3.20
2019-01-20T04:31:38.054Z,-3.10
2019-01-20T04:34:08.072Z,-3.10
2019-01-20T04:36:38.386Z,-3.10
2019-01-20T04:39:09.181Z,-3.10
2019-01-20T04:41:39.378Z,-3.10
2019-01-20T04:44:10.151Z,-3.10
2019-01-20T04:46:40.774Z,-3.10
2019-01-20T04:49:10.712Z,-3.00
2019-01-20T04:51:41.345Z,-3.00
2019-01-20T04:54:11.687Z,-3.00
2019-01-20T04:56:41.318Z,-2.90
2019-01-20T04:59:11.535Z,-3.00
2019-01-20T05:01:41.333Z,-3.00
2019-01-20T05:04:11.409Z,-2.90
2019-01-20T05:06:50.530Z,-2.80
2019-01-20T05:09:20.415Z,-2.80
2019-01-20T05:11:50.777Z,-2.80
2019-01-20T05:14:21.731Z,-2.80
2019-01-20T05:16:52.707Z,-2.80
2019-01-20T05:19:23.586Z,-2.80
2019-01-20T05:21:55.135Z,-2.90
2019-01-20T05:27:55.246Z,-2.90
2019-01-20T05:30:26.649Z,-3.00
2019-01-20T05:32:56.108Z,-3.10
2019-01-20T05:35:26.157Z,-3.00
2019-01-20T05:37:57.312Z,-2.90
2019-01-20T05:40:27.359Z,-2.90
2019-01-20T05:42:57.425Z,-2.90
2019-01-20T05:45:27.799Z,-2.90
2019-01-20T05:47:57.591Z,-2.80
2019-01-20T05:50:30.801Z,-2.80
2019-01-20T05:53:01.025Z,-2.80
2019-01-20T05:55:36.619Z,-2.70
2019-01-20T05:58:07.408Z,-2.60
2019-01-20T06:00:40.399Z,-2.60
2019-01-20T06:03:10.525Z,-2.60
2019-01-20T06:05:46.575Z,-2.60
2019-01-20T06:08:18.414Z,-2.60
2019-01-20T06:10:48.107Z,-2.50
2019-01-20T06:13:20.188Z,-2.60
2019-01-20T06:15:53.005Z,-2.50
2019-01-20T06:18:23.533Z,-2.50
2019-01-20T06:20:53.537Z,-2.50
2019-01-20T06:23:23.180Z,-2.50
2019-01-20T06:26:05.798Z,-2.50
2019-01-20T06:28:36.392Z,-2.50
2019-01-20T06:31:08.480Z,-2.60
2019-01-20T06:33:38.975Z,-2.60
2019-01-20T06:36:08.691Z,-2.60
2019-01-20T06:38:38.858Z,-2.60
2019-01-20T06:41:08.626Z,-2.60
2019-01-20T06:43:38.865Z,-2.50
2019-01-20T06:46:08.846Z,-2.60
2019-01-20T06:48:39.836Z,-2.60
2019-01-20T06:51:11.498Z,-2.70
2019-01-20T06:53:40.969Z,-2.70
2019-01-20T06:56:11.209Z,-2.60
2019-01-20T06:58:43.273Z,-2.60
2019-01-20T07:01:14.058Z,-2.60
2019-01-20T07:03:43.858Z,-2.60
2019-01-20T07:06:16.796Z,-2.50
2019-01-20T07:08:46.768Z,-2.50
2019-01-20T07:11:17.321Z,-2.50
2019-01-20T07:13:47.514Z,-2.50
2019-01-20T07:16:17.655Z,-2.50
2019-01-20T07:18:49.523Z,-2.60
2019-01-20T07:21:24.879Z,-2.50
2019-01-20T07:23:54.964Z,-2.50
2019-01-20T07:26:25.782Z,-2.40
2019-01-20T07:28:55.343Z,-2.40
2019-01-20T07:31:25.136Z,-2.40
2019-01-20T07:33:54.547Z,-2.30
2019-01-20T07:36:24.316Z,-2.30
2019-01-20T07:38:54.071Z,-2.20
2019-01-20T07:41:24.165Z,-2.20
2019-01-20T07:43:54.280Z,-2.10
2019-01-20T07:46:24.059Z,-2.10
2019-01-20T07:48:57.117Z,-2.10
2019-01-20T07:51:27.123Z,-2.20
2019-01-20T07:53:56.778Z,-2.20
2019-01-20T07:56:26.358Z,-2.10
2019-01-20T07:59:03.168Z,-2.00
2019-01-20T08:01:33.097Z,-2.00
2019-01-20T08:04:02.641Z,-2.00
2019-01-20T08:06:32.635Z,-1.90
2019-01-20T08:09:02.089Z,-1.90
2019-01-20T08:11:31.569Z,-1.90
2019-01-20T08:14:01.200Z,-1.80
2019-01-20T08:16:31.102Z,-1.70
2019-01-20T08:19:00.892Z,-1.70
2019-01-20T08:21:30.847Z,-1.70
2019-01-20T08:24:00.593Z,-1.70
2019-01-20T08:26:31.099Z,-1.60
2019-01-20T08:29:01.312Z,-1.60
2019-01-20T08:31:31.091Z,-1.60
2019-01-20T08:34:00.462Z,-1.50
2019-01-20T08:36:31.357Z,-1.50
2019-01-20T08:39:02.773Z,-1.40
2019-01-20T08:41:32.436Z,-1.40
2019-01-20T08:44:01.877Z,-1.40
2019-01-20T08:47:08.483Z,-1.30
2019-01-20T08:49:38.897Z,-1.30
2019-01-20T08:52:08.852Z,-1.20
2019-01-20T08:54:39.889Z,-1.20
2019-01-20T08:57:10.241Z,-1.20
2019-01-20T08:59:40.596Z,-1.20
2019-01-20T09:02:10.339Z,-1.20
2019-01-20T09:04:40.300Z,-1.10
2019-01-20T09:07:10.961Z,-1.10
2019-01-20T09:09:41.692Z,-1.10
2019-01-20T09:12:11.427Z,-1.10
2019-01-20T09:14:42.148Z,-1.00
2019-01-20T09:17:11.904Z,-1.00
2019-01-20T09:19:42.343Z,-1.00
2019-01-20T09:22:12.995Z,-1.00
2019-01-20T09:24:44.226Z,-0.90
2019-01-20T09:27:14.670Z,-0.90
2019-01-20T09:29:45.025Z,-0.90
2019-01-20T09:32:14.443Z,-0.90
2019-01-20T09:34:43.859Z,-0.80
2019-01-20T09:37:13.697Z,-0.80
2019-01-20T09:39:44.144Z,-0.70
2019-01-20T09:42:13.896Z,-0.70
2019-01-20T09:44:45.893Z,-0.70
2019-01-20T09:47:15.447Z,-0.60
2019-01-20T09:49:44.948Z,-0.60
2019-01-20T09:52:15.540Z,-0.60
2019-01-20T09:54:45.400Z,-0.60
2019-01-20T09:57:15.284Z,-0.60
2019-01-20T09:59:44.863Z,-0.60
2019-01-20T10:02:14.646Z,-0.50
2019-01-20T10:04:44.017Z,-0.50
2019-01-20T10:07:14.035Z,-0.50
2019-01-20T10:09:45.304Z,-0.50
2019-01-20T10:12:15.060Z,-0.50
2019-01-20T10:14:45.397Z,-0.40
2019-01-20T10:17:15.072Z,-0.30
2019-01-20T10:19:44.559Z,-0.40
2019-01-20T10:22:14.539Z,-0.30
2019-01-20T10:24:44.243Z,-0.30
2019-01-20T10:27:13.970Z,-0.30
2019-01-20T10:29:44.045Z,-0.20
2019-01-20T10:32:13.642Z,-0.20
2019-01-20T10:34:43.753Z,-0.20
2019-01-20T10:37:13.279Z,-0.10
2019-01-20T10:39:43.460Z,0.00
2019-01-20T10:42:13.864Z,0.00
2019-01-20T10:44:43.474Z,0.00
2019-01-20T10:47:13.552Z,0.00
2019-01-20T10:49:43.571Z,-0.10
2019-01-20T10:52:13.700Z,0.00
2019-01-20T10:54:44.001Z,0.10
2019-01-20T10:57:13.879Z,0.10
2019-01-20T10:59:46.607Z,0.10
2019-01-20T11:02:16.267Z,0.10
2019-01-20T11:04:48.588Z,0.20
2019-01-20T11:07:18.596Z,0.30
2019-01-20T11:09:49.795Z,0.30
2019-01-20T11:12:20.013Z,0.40
2019-01-20T11:14:49.978Z,0.40
2019-01-20T11:17:19.548Z,0.40
2019-01-20T11:19:50.190Z,0.40
2019-01-20T11:22:19.693Z,0.50
2019-01-20T11:24:49.616Z,0.50
2019-01-20T11:27:20.753Z,0.50
2019-01-20T11:29:51.226Z,0.50
2019-01-20T11:32:20.632Z,0.50
2019-01-20T11:34:50.782Z,0.60
2019-01-20T11:37:21.944Z,0.60
2019-01-20T11:39:51.824Z,0.70
2019-01-20T11:42:22.434Z,0.70
2019-01-20T11:44:52.499Z,0.70
2019-01-20T11:47:23.467Z,0.80
2019-01-20T11:49:54.495Z,0.80
2019-01-20T11:52:24.418Z,0.70
2019-01-20T11:54:54.407Z,0.60
2019-01-20T11:57:25.154Z,0.60
2019-01-20T11:59:55.525Z,0.60
2019-01-20T12:02:25.536Z,0.70
2019-01-20T12:04:55.792Z,0.70
2019-01-20T12:07:29.167Z,0.80
2019-01-20T12:10:02.099Z,0.90
2019-01-20T12:12:32.256Z,0.90
2019-01-20T12:15:05.799Z,1.00
2019-01-20T12:17:36.487Z,1.00
2019-01-20T12:20:06.988Z,0.80
2019-01-20T12:22:37.000Z,0.90
2019-01-20T12:25:09.029Z,0.90
2019-01-20T12:27:38.683Z,1.00
2019-01-20T12:30:13.543Z,1.00
2019-01-20T12:32:43.287Z,1.00
2019-01-20T12:35:13.935Z,1.00
2019-01-20T12:37:43.380Z,1.00
2019-01-20T12:40:16.580Z,1.00
2019-01-20T12:42:47.273Z,1.00
2019-01-20T12:45:16.773Z,1.00
2019-01-20T12:47:47.149Z,1.00
2019-01-20T12:50:17.177Z,1.00
2019-01-20T12:52:46.624Z,1.00
2019-01-20T12:55:17.133Z,1.00
2019-01-20T12:57:46.763Z,1.00
2019-01-20T13:00:17.711Z,1.00
2019-01-20T13:02:47.578Z,1.00
2019-01-20T13:05:17.664Z,1.00
2019-01-20T13:07:47.143Z,1.00
2019-01-20T13:10:18.363Z,1.00
2019-01-20T13:12:52.680Z,1.00
2019-01-20T13:15:24.007Z,1.00
2019-01-20T13:17:54.058Z,1.00
2019-01-20T13:20:24.748Z,1.00
2019-01-20T13:22:54.406Z,1.10
2019-01-20T13:25:26.239Z,1.10
2019-01-20T13:27:57.769Z,1.10
2019-01-20T13:30:28.931Z,1.00
2019-01-20T13:32:59.212Z,1.10
2019-01-20T13:35:29.785Z,1.10
2019-01-20T13:38:03.462Z,1.10
2019-01-20T14:06:44.017Z,1.00
2019-01-20T14:09:13.686Z,0.90
2019-01-20T14:11:43.996Z,0.90
2019-01-20T14:14:14.117Z,0.80
2019-01-20T14:16:45.349Z,0.90
2019-01-20T14:19:21.729Z,0.90
2019-01-20T14:21:47.261Z,0.90
2019-01-20T14:24:17.256Z,0.80
2019-01-20T14:26:47.111Z,0.90
2019-01-20T14:29:17.198Z,0.80
2019-01-20T14:31:47.015Z,0.80
2019-01-20T14:34:16.265Z,0.80
2019-01-20T14:36:45.797Z,0.90
2019-01-20T14:39:15.776Z,0.80
2019-01-20T14:41:45.829Z,0.80
2019-01-20T14:44:15.754Z,0.80
2019-01-20T14:46:45.804Z,0.80
2019-01-20T14:49:15.878Z,0.80
2019-01-20T14:52:03.062Z,0.80
2019-01-20T14:54:33.023Z,0.80
2019-01-20T14:57:03.351Z,0.70
2019-01-20T14:59:33.319Z,0.70
2019-01-20T15:02:03.623Z,0.70
2019-01-20T15:04:33.902Z,0.70
2019-01-20T15:07:04.143Z,0.60
2019-01-20T15:09:34.077Z,0.60
2019-01-20T15:12:09.848Z,0.60
2019-01-20T15:14:47.628Z,0.60
2019-01-20T15:17:28.241Z,0.60
2019-01-20T15:20:00.184Z,0.50
2019-01-20T15:22:43.165Z,0.60
2019-01-20T15:25:20.210Z,0.50
2019-01-20T15:27:51.639Z,0.50
2019-01-20T15:30:30.428Z,0.50
2019-01-20T15:33:03.432Z,0.50
2019-01-20T15:35:37.381Z,0.40
2019-01-20T15:38:07.531Z,0.40
2019-01-20T15:40:43.676Z,0.40
2019-01-20T15:43:14.574Z,0.40
2019-01-20T15:45:49.015Z,0.20
2019-01-20T15:48:20.251Z,0.10
2019-01-20T15:50:57.801Z,0.10
2019-01-20T15:53:38.035Z,0.20
2019-01-20T15:56:08.410Z,0.20
2019-01-20T15:58:38.829Z,0.20
2019-01-20T16:01:10.681Z,0.10
2019-01-20T16:03:45.514Z,0.20
2019-01-20T16:06:21.006Z,0.20
2019-01-20T16:08:58.130Z,0.20
2019-01-20T16:15:10.760Z,0.20
2019-01-20T16:17:45.335Z,0.20
2019-01-20T16:20:16.928Z,0.20
2019-01-20T16:22:48.460Z,0.30
2019-01-20T16:25:47.661Z,0.20
2019-01-20T16:28:40.412Z,0.10
2019-01-20T16:31:10.532Z,0.10
2019-01-20T16:36:37.865Z,0.10
2019-01-20T16:39:15.195Z,0.10
2019-01-20T16:41:58.017Z,0.10
2019-01-20T16:44:29.284Z,0.00
2019-01-20T16:47:05.616Z,0.00
2019-01-20T16:49:51.872Z,-0.20
2019-01-20T16:56:23.360Z,-0.20
2019-01-20T16:59:04.575Z,-0.20
2019-01-20T17:01:47.977Z,-0.20
2019-01-20T17:11:33.101Z,-0.20
2019-01-20T17:14:03.983Z,-0.10
2019-01-20T17:16:39.302Z,-0.10
2019-01-20T17:19:17.553Z,-0.10
2019-01-20T17:21:48.278Z,-0.10
2019-01-20T17:24:20.054Z,-0.20
2019-01-20T17:26:51.969Z,-0.30
2019-01-20T17:29:29.153Z,-0.30
2019-01-20T17:32:06.419Z,-0.30
2019-01-20T17:34:37.513Z,-0.20
2019-01-20T17:37:11.600Z,-0.30
2019-01-20T17:39:51.882Z,-0.20
2019-01-20T17:42:30.865Z,-0.20
2019-01-20T17:45:00.928Z,-0.20
2019-01-20T17:48:13.083Z,-0.10
2019-01-20T17:50:48.910Z,-0.10
2019-01-20T17:53:19.383Z,-0.10
2019-01-20T17:55:49.722Z,-0.10
2019-01-20T17:58:21.561Z,-0.10
2019-01-20T18:00:55.337Z,-0.20
2019-01-20T18:03:38.468Z,-0.20
2019-01-20T18:06:10.775Z,-0.20
2019-01-20T18:08:45.978Z,-0.20
2019-01-20T18:11:20.258Z,-0.10
2019-01-20T18:13:51.443Z,-0.20
2019-01-20T18:16:22.815Z,-0.10
2019-01-20T18:19:01.219Z,-0.10
2019-01-20T18:21:40.060Z,-0.10
2019-01-20T18:24:15.862Z,-0.10
2019-01-20T18:26:49.120Z,-0.20
2019-01-20T18:29:19.645Z,-0.10
2019-01-20T18:31:50.051Z,-0.20
2019-01-20T18:34:21.747Z,-0.10
2019-01-20T18:55:02.517Z,-0.20
2019-01-20T19:00:43.424Z,-0.20
2019-01-20T19:03:14.475Z,-0.20
2019-01-20T19:06:13.459Z,-0.10
2019-01-20T19:09:18.861Z,-0.20
2019-01-20T19:15:38.500Z,-0.20
2019-01-20T19:18:18.877Z,-0.20
2019-01-20T19:20:54.470Z,-0.20
2019-01-20T19:23:26.941Z,-0.20
2019-01-20T19:26:20.283Z,-0.30
2019-01-20T19:28:49.186Z,-0.40
2019-01-20T19:31:29.481Z,-0.50
2019-01-20T19:34:32.809Z,-0.50
2019-01-20T19:37:02.570Z,-0.60
2019-01-20T19:39:50.754Z,-0.50
2019-01-20T19:42:25.818Z,-0.50
2019-01-20T19:45:02.847Z,-0.40
2019-01-20T19:47:31.046Z,-0.30
2019-01-20T19:50:12.068Z,-0.40
2019-01-20T19:52:53.113Z,-0.40
2019-01-20T19:55:43.354Z,-0.30
2019-01-20T19:58:31.660Z,-0.30
2019-01-20T20:01:05.255Z,-0.30
2019-01-20T20:03:37.740Z,-0.40
2019-01-20T20:06:08.365Z,-0.40
2019-01-20T20:08:45.639Z,-0.40
2019-01-20T20:11:23.038Z,-0.30
2019-01-20T20:14:20.043Z,-0.30
2019-01-20T20:20:18.177Z,-0.40
2019-01-20T20:22:51.679Z,-0.30
2019-01-20T20:25:25.264Z,-0.30
2019-01-20T20:28:00.860Z,-0.30
2019-01-20T20:30:38.170Z,-0.30
2019-01-20T20:33:15.646Z,-0.30
2019-01-20T20:35:51.444Z,-0.30
2019-01-20T20:38:30.841Z,-0.30
2019-01-20T20:41:18.229Z,-0.40
2019-01-20T20:44:03.548Z,-0.40
2019-01-20T20:46:43.625Z,-0.40
2019-01-20T20:49:10.987Z,-0.50
2019-01-20T20:51:42.777Z,-0.50
2019-01-20T20:54:17.911Z,-0.50
2019-01-20T20:57:10.585Z,-0.40
2019-01-20T20:59:37.857Z,-0.40
2019-01-20T21:02:10.319Z,-0.40
2019-01-20T21:04:47.921Z,-0.30
2019-01-20T21:07:22.706Z,-0.40
2019-01-20T21:09:56.577Z,-0.40
2019-01-20T21:12:27.730Z,-0.30
2019-01-20T21:15:03.283Z,-0.40
2019-01-20T21:17:48.087Z,-0.40
2019-01-20T21:20:29.555Z,-0.40
2019-01-20T21:23:02.496Z,-0.40
2019-01-20T21:25:44.157Z,-0.40
2019-01-20T21:28:14.997Z,-0.40
2019-01-20T21:30:47.875Z,-0.30
2019-01-20T21:33:25.241Z,-0.40
2019-01-20T21:35:59.357Z,-0.30
2019-01-20T21:38:40.371Z,-0.30
2019-01-20T21:41:10.779Z,-0.40
2019-01-20T21:43:44.414Z,-0.40
2019-01-20T21:46:15.717Z,-0.40
2019-01-20T21:48:46.463Z,-0.40
2019-01-20T21:51:20.595Z,-0.50
2019-01-20T21:53:50.941Z,-0.50
2019-01-20T21:56:26.816Z,-0.50
2019-01-20T21:58:52.930Z,-0.50
2019-01-20T22:01:24.460Z,-0.50
2019-01-20T22:03:54.408Z,-0.60
2019-01-20T22:06:24.591Z,-0.60
2019-01-20T22:08:57.652Z,-0.50
2019-01-20T22:11:27.855Z,-0.60
2019-01-20T22:13:57.695Z,-0.60
2019-01-20T22:16:28.275Z,-0.50
2019-01-20T22:19:01.040Z,-0.50
2019-01-20T22:21:31.668Z,-0.50
2019-01-20T22:24:01.835Z,-0.50
2019-01-20T22:26:35.819Z,-0.40
2019-01-20T22:29:15.328Z,-0.40
2019-01-20T22:31:49.037Z,-0.40
2019-01-20T22:34:20.473Z,-0.40
2019-01-20T22:37:06.504Z,-0.50
2019-01-20T22:39:42.839Z,-0.50
2019-01-20T22:42:13.350Z,-0.50
2019-01-20T22:44:43.666Z,-0.60
2019-01-20T22:47:13.479Z,-0.50
2019-01-20T22:49:43.602Z,-0.50
2019-01-20T22:52:13.688Z,-0.60
2019-01-20T22:54:45.551Z,-0.60
2019-01-20T22:57:18.651Z,-0.50
2019-01-20T22:59:48.653Z,-0.50
2019-01-20T23:02:18.563Z,-0.50
2019-01-20T23:04:53.446Z,-0.40
2019-01-20T23:07:34.959Z,-0.40
2019-01-20T23:10:05.160Z,-0.50
2019-01-20T23:12:35.348Z,-0.40
2019-01-20T23:15:08.670Z,-0.40
2019-01-20T23:17:46.096Z,-0.40
2019-01-20T23:20:21.080Z,-0.50
2019-01-20T23:22:51.482Z,-0.50
2019-01-20T23:25:22.175Z,-0.40
2019-01-20T23:27:53.336Z,-0.50
2019-01-20T23:30:26.610Z,-0.50
2019-01-20T23:32:59.205Z,-0.50
2019-01-20T23:35:29.869Z,-0.40
2019-01-20T23:38:02.727Z,-0.40
2019-01-20T23:40:36.144Z,-0.40
2019-01-20T23:43:07.066Z,-0.40
2019-01-20T23:45:44.386Z,-0.40
2019-01-20T23:48:14.277Z,-0.40
2019-01-20T23:50:48.907Z,-0.40
2019-01-20T23:53:19.356Z,-0.40
2019-01-20T23:55:49.367Z,-0.40
2019-01-20T23:58:19.488Z,-0.40
