createdAt,value
2018-06-27T00:01:10.670Z,13.60
2018-06-27T00:03:38.914Z,13.60
2018-06-27T00:11:03.246Z,13.60
2018-06-27T00:13:31.523Z,13.50
2018-06-27T00:15:59.829Z,13.50
2018-06-27T00:18:28.134Z,13.40
2018-06-27T00:20:56.382Z,13.40
2018-06-27T00:23:24.673Z,13.40
2018-06-27T00:25:52.953Z,13.30
2018-06-27T00:28:21.400Z,13.30
2018-06-27T00:30:49.664Z,13.30
2018-06-27T00:33:17.955Z,13.30
2018-06-27T00:35:46.234Z,13.20
2018-06-27T00:38:16.470Z,13.10
2018-06-27T00:40:45.027Z,13.20
2018-06-27T00:43:13.714Z,13.20
2018-06-27T00:45:42.018Z,13.20
2018-06-27T00:48:10.481Z,13.10
2018-06-27T00:50:39.375Z,13.10
2018-06-27T00:53:07.632Z,13.10
2018-06-27T00:55:36.527Z,13.10
2018-06-27T00:58:05.133Z,13.00
2018-06-27T01:00:33.426Z,13.00
2018-06-27T01:03:01.702Z,13.00
2018-06-27T01:05:30.146Z,13.00
2018-06-27T01:07:58.447Z,13.00
2018-06-27T01:10:26.750Z,12.90
2018-06-27T01:12:55.009Z,12.90
2018-06-27T01:15:23.368Z,12.90
2018-06-27T01:17:52.565Z,12.80
2018-06-27T01:20:20.868Z,12.80
2018-06-27T01:22:49.616Z,12.80
2018-06-27T01:25:17.961Z,12.80
2018-06-27T01:27:46.693Z,12.70
2018-06-27T01:30:14.958Z,12.70
2018-06-27T01:32:43.219Z,12.70
2018-06-27T01:35:11.498Z,12.70
2018-06-27T01:37:39.802Z,12.60
2018-06-27T01:40:08.126Z,12.60
2018-06-27T01:42:36.528Z,12.60
2018-06-27T01:45:04.842Z,12.60
2018-06-27T01:47:33.130Z,12.50
2018-06-27T01:50:01.416Z,12.50
2018-06-27T01:52:29.754Z,12.50
2018-06-27T01:54:58.033Z,12.50
2018-06-27T01:57:26.323Z,12.50
2018-06-27T01:59:54.581Z,12.50
2018-06-27T02:02:22.881Z,12.50
2018-06-27T02:04:51.157Z,12.50
2018-06-27T02:07:19.468Z,12.50
2018-06-27T02:09:47.790Z,12.40
2018-06-27T02:12:16.090Z,12.40
2018-06-27T02:14:44.408Z,12.40
2018-06-27T02:17:12.686Z,12.50
2018-06-27T02:19:40.950Z,12.40
2018-06-27T02:22:09.364Z,12.40
2018-06-27T02:24:37.670Z,12.50
2018-06-27T02:27:06.133Z,12.50
2018-06-27T02:29:34.495Z,12.50
2018-06-27T02:32:02.828Z,12.50
2018-06-27T02:34:31.237Z,12.60
2018-06-27T02:36:59.577Z,12.60
2018-06-27T02:39:27.890Z,12.60
2018-06-27T02:41:56.266Z,12.70
2018-06-27T02:44:24.669Z,12.70
2018-06-27T02:46:53.027Z,12.70
2018-06-27T02:49:21.372Z,12.70
2018-06-27T02:51:49.701Z,12.80
2018-06-27T02:54:18.065Z,12.80
2018-06-27T02:56:46.409Z,12.80
2018-06-27T02:59:14.826Z,12.90
2018-06-27T03:01:43.189Z,12.90
2018-06-27T03:06:39.602Z,12.90
2018-06-27T03:09:09.584Z,12.90
2018-06-27T03:11:37.978Z,13.00
2018-06-27T03:14:06.418Z,13.00
2018-06-27T03:16:34.992Z,13.00
2018-06-27T03:19:03.361Z,13.10
2018-06-27T03:21:31.725Z,13.10
2018-06-27T03:24:00.042Z,13.10
2018-06-27T03:26:28.417Z,13.10
2018-06-27T03:28:56.748Z,13.20
2018-06-27T03:31:25.150Z,13.20
2018-06-27T03:33:53.885Z,13.20
2018-06-27T03:36:22.980Z,13.20
2018-06-27T03:38:51.337Z,13.20
2018-06-27T03:41:19.721Z,13.30
2018-06-27T03:43:48.046Z,13.30
2018-06-27T03:46:16.364Z,13.30
2018-06-27T03:48:44.661Z,13.40
2018-06-27T03:51:12.981Z,13.40
2018-06-27T03:53:46.493Z,13.40
2018-06-27T03:56:14.809Z,13.40
2018-06-27T03:58:43.197Z,13.50
2018-06-27T04:01:11.525Z,13.50
2018-06-27T04:03:41.121Z,13.50
2018-06-27T04:06:10.577Z,13.50
2018-06-27T04:08:38.913Z,13.60
2018-06-27T04:11:07.277Z,13.60
2018-06-27T04:13:35.875Z,13.60
2018-06-27T04:16:04.220Z,13.70
2018-06-27T04:18:32.543Z,13.70
2018-06-27T04:21:00.931Z,13.70
2018-06-27T04:23:29.321Z,13.70
2018-06-27T04:25:57.706Z,13.80
2018-06-27T04:28:26.048Z,13.80
2018-06-27T04:30:54.429Z,13.80
2018-06-27T04:35:51.202Z,13.80
2018-06-27T04:38:19.753Z,13.90
2018-06-27T04:40:48.672Z,13.90
2018-06-27T04:43:17.941Z,13.90
2018-06-27T04:45:46.245Z,14.00
2018-06-27T04:48:14.560Z,14.00
2018-06-27T04:50:42.905Z,14.10
2018-06-27T04:53:11.225Z,14.10
2018-06-27T04:55:39.606Z,14.10
2018-06-27T04:58:07.914Z,14.20
2018-06-27T05:00:36.257Z,14.20
2018-06-27T05:03:04.569Z,14.30
2018-06-27T05:05:32.934Z,14.30
2018-06-27T05:08:01.273Z,14.40
2018-06-27T05:10:29.649Z,14.40
2018-06-27T05:12:57.974Z,14.50
2018-06-27T05:15:26.286Z,14.50
2018-06-27T05:17:54.629Z,14.60
2018-06-27T05:20:22.925Z,14.60
2018-06-27T05:22:51.268Z,14.70
2018-06-27T05:25:19.580Z,14.70
2018-06-27T05:27:47.889Z,14.80
2018-06-27T05:30:16.276Z,14.80
2018-06-27T05:32:44.579Z,14.90
2018-06-27T05:35:12.930Z,15.00
2018-06-27T05:37:41.315Z,15.00
2018-06-27T05:40:09.693Z,15.10
2018-06-27T05:42:38.090Z,15.20
2018-06-27T05:45:06.706Z,15.20
2018-06-27T05:47:35.025Z,15.30
2018-06-27T05:50:03.400Z,15.30
2018-06-27T05:52:31.686Z,15.40
2018-06-27T05:55:05.372Z,15.50
2018-06-27T05:57:33.655Z,15.60
2018-06-27T06:00:01.991Z,15.70
2018-06-27T06:02:30.421Z,15.80
2018-06-27T06:04:58.739Z,15.90
2018-06-27T06:07:27.248Z,16.00
2018-06-27T06:09:55.533Z,16.10
2018-06-27T06:12:23.923Z,16.20
2018-06-27T06:14:52.437Z,16.30
2018-06-27T06:17:21.017Z,16.40
2018-06-27T06:19:49.389Z,16.40
2018-06-27T06:22:17.742Z,16.50
2018-06-27T06:24:46.629Z,16.60
2018-06-27T06:27:15.671Z,16.70
2018-06-27T06:29:45.033Z,16.70
2018-06-27T06:32:13.955Z,16.90
2018-06-27T06:34:42.345Z,17.10
2018-06-27T06:37:11.517Z,17.20
2018-06-27T06:39:39.912Z,17.40
2018-06-27T06:42:08.293Z,17.50
2018-06-27T06:44:38.093Z,17.70
2018-06-27T06:47:06.459Z,17.70
2018-06-27T06:49:34.840Z,17.80
2018-06-27T06:52:03.239Z,17.80
2018-06-27T06:54:31.619Z,17.90
2018-06-27T06:56:59.998Z,18.00
2018-06-27T06:59:28.384Z,18.10
2018-06-27T07:01:56.689Z,18.20
2018-06-27T07:04:25.014Z,18.30
2018-06-27T07:06:53.669Z,18.50
2018-06-27T07:09:22.020Z,18.60
2018-06-27T07:11:50.340Z,18.60
2018-06-27T07:14:18.777Z,18.70
2018-06-27T07:16:47.294Z,18.80
2018-06-27T07:19:15.607Z,18.90
2018-06-27T07:21:44.112Z,18.90
2018-06-27T07:24:12.488Z,19.00
2018-06-27T07:26:40.855Z,19.10
2018-06-27T07:29:09.174Z,19.20
2018-06-27T07:31:37.558Z,19.30
2018-06-27T07:34:06.026Z,19.40
2018-06-27T07:36:36.479Z,19.40
2018-06-27T07:39:07.586Z,19.50
2018-06-27T07:41:35.953Z,19.60
2018-06-27T07:44:04.306Z,19.60
2018-06-27T07:46:32.682Z,19.70
2018-06-27T07:49:01.053Z,19.70
2018-06-27T07:51:29.405Z,19.70
2018-06-27T07:53:57.767Z,19.80
2018-06-27T07:56:26.142Z,19.80
2018-06-27T07:58:54.625Z,19.90
2018-06-27T08:01:23.022Z,20.00
2018-06-27T08:03:51.365Z,20.10
2018-06-27T08:06:19.725Z,20.10
2018-06-27T08:08:48.179Z,20.10
2018-06-27T08:11:16.619Z,20.20
2018-06-27T08:13:44.954Z,20.30
2018-06-27T08:16:13.525Z,20.30
2018-06-27T08:18:43.746Z,20.50
2018-06-27T08:21:12.110Z,20.70
2018-06-27T08:23:40.446Z,20.90
2018-06-27T08:26:08.945Z,21.00
2018-06-27T08:28:37.297Z,21.10
2018-06-27T08:31:05.766Z,21.30
2018-06-27T08:33:34.134Z,21.60
2018-06-27T08:36:02.466Z,22.00
2018-06-27T08:38:30.845Z,22.40
2018-06-27T08:40:59.336Z,22.60
2018-06-27T08:43:27.662Z,22.70
2018-06-27T08:45:56.029Z,22.80
2018-06-27T08:48:24.633Z,23.10
2018-06-27T08:50:52.990Z,23.50
2018-06-27T08:53:21.436Z,23.80
2018-06-27T08:55:49.936Z,24.30
2018-06-27T08:58:18.283Z,24.70
2018-06-27T09:00:46.598Z,25.20
2018-06-27T09:03:15.016Z,25.70
2018-06-27T09:05:45.896Z,26.10
2018-06-27T09:08:15.209Z,26.30
2018-06-27T09:10:49.457Z,26.50
2018-06-27T09:13:17.877Z,26.80
2018-06-27T09:15:46.182Z,27.20
2018-06-27T09:18:14.513Z,27.50
2018-06-27T09:20:42.913Z,27.80
2018-06-27T09:23:11.298Z,28.00
2018-06-27T09:25:39.707Z,28.30
2018-06-27T09:28:08.063Z,28.60
2018-06-27T09:30:36.885Z,28.90
2018-06-27T09:33:05.329Z,29.00
2018-06-27T09:35:34.185Z,29.30
2018-06-27T09:38:02.603Z,29.40
2018-06-27T09:40:30.919Z,29.50
2018-06-27T09:43:02.202Z,29.60
2018-06-27T09:45:30.641Z,29.60
2018-06-27T09:47:58.993Z,29.50
2018-06-27T09:50:27.403Z,29.10
2018-06-27T09:52:55.793Z,28.90
2018-06-27T09:55:24.162Z,28.60
2018-06-27T09:57:52.586Z,28.40
2018-06-27T10:00:26.212Z,28.20
2018-06-27T10:02:54.599Z,28.00
2018-06-27T10:05:22.987Z,27.90
2018-06-27T10:07:51.276Z,27.70
2018-06-27T10:10:19.599Z,27.60
2018-06-27T10:12:47.985Z,27.60
2018-06-27T10:15:16.322Z,27.60
2018-06-27T10:17:44.643Z,27.60
2018-06-27T10:20:12.988Z,27.50
2018-06-27T10:22:41.395Z,27.40
2018-06-27T10:25:09.631Z,27.30
2018-06-27T10:27:38.065Z,27.20
2018-06-27T10:30:06.462Z,27.00
2018-06-27T10:32:35.017Z,26.90
2018-06-27T10:35:03.418Z,26.80
2018-06-27T10:37:31.878Z,26.90
2018-06-27T10:40:00.210Z,26.90
2018-06-27T10:42:28.526Z,26.90
2018-06-27T10:44:56.845Z,27.00
2018-06-27T10:47:25.216Z,27.10
2018-06-27T10:52:22.050Z,27.30
2018-06-27T10:54:54.493Z,27.40
2018-06-27T10:57:23.733Z,27.60
2018-06-27T10:59:53.145Z,27.70
2018-06-27T11:02:22.224Z,27.80
2018-06-27T11:04:50.666Z,28.00
2018-06-27T11:07:19.010Z,28.30
2018-06-27T11:09:47.373Z,28.60
2018-06-27T11:12:15.728Z,29.00
2018-06-27T11:14:44.156Z,29.30
2018-06-27T11:17:12.544Z,29.80
2018-06-27T11:19:40.914Z,30.30
2018-06-27T11:22:09.302Z,30.80
2018-06-27T11:24:37.633Z,31.10
2018-06-27T11:27:06.030Z,31.40
2018-06-27T11:29:34.342Z,31.60
2018-06-27T11:32:02.680Z,31.70
2018-06-27T11:34:31.013Z,31.70
2018-06-27T11:36:59.333Z,31.70
2018-06-27T11:39:28.109Z,31.50
2018-06-27T11:41:56.721Z,31.40
2018-06-27T11:44:25.092Z,31.30
2018-06-27T11:46:53.422Z,31.10
2018-06-27T11:49:21.793Z,30.90
2018-06-27T11:51:50.158Z,31.00
2018-06-27T11:54:18.516Z,31.10
2018-06-27T11:56:47.082Z,31.40
2018-06-27T12:01:43.450Z,31.90
2018-06-27T12:04:11.934Z,32.20
2018-06-27T12:06:40.229Z,32.40
2018-06-27T12:09:09.900Z,32.60
2018-06-27T12:11:38.497Z,32.80
2018-06-27T12:14:07.028Z,32.90
2018-06-27T12:16:35.377Z,33.20
2018-06-27T12:19:03.706Z,33.50
2018-06-27T12:21:32.091Z,34.00
2018-06-27T12:24:00.401Z,34.30
2018-06-27T12:26:28.818Z,34.60
2018-06-27T12:28:57.169Z,34.80
2018-06-27T12:31:25.659Z,35.20
2018-06-27T12:33:54.009Z,35.50
2018-06-27T12:36:22.380Z,35.70
2018-06-27T12:38:50.789Z,35.70
2018-06-27T12:41:19.141Z,35.60
2018-06-27T12:43:47.497Z,35.30
2018-06-27T12:46:15.822Z,35.30
2018-06-27T12:48:44.201Z,35.50
2018-06-27T12:51:12.580Z,35.60
2018-06-27T12:53:41.747Z,35.70
2018-06-27T12:56:10.178Z,35.80
2018-06-27T12:58:38.612Z,35.80
2018-06-27T13:01:07.041Z,35.90
2018-06-27T13:03:35.397Z,36.10
2018-06-27T13:06:03.787Z,36.10
2018-06-27T13:08:32.157Z,36.20
2018-06-27T13:11:00.539Z,36.20
2018-06-27T13:13:28.878Z,36.20
2018-06-27T13:15:57.373Z,36.10
2018-06-27T13:18:25.681Z,36.10
2018-06-27T13:23:22.165Z,36.30
2018-06-27T13:25:50.531Z,36.30
2018-06-27T13:28:18.845Z,36.30
2018-06-27T13:30:47.340Z,36.40
2018-06-27T13:33:15.649Z,36.40
2018-06-27T13:35:44.126Z,36.50
2018-06-27T13:38:12.439Z,36.40
2018-06-27T13:43:08.958Z,36.10
2018-06-27T13:45:37.296Z,36.00
2018-06-27T13:48:06.069Z,36.00
2018-06-27T13:50:34.441Z,36.10
2018-06-27T13:53:02.953Z,36.30
2018-06-27T13:55:31.367Z,36.00
2018-06-27T13:57:59.739Z,35.60
2018-06-27T14:00:28.050Z,35.20
2018-06-27T14:02:56.404Z,35.10
2018-06-27T14:05:24.798Z,35.20
2018-06-27T14:07:53.096Z,35.40
2018-06-27T14:10:21.431Z,35.60
2018-06-27T14:12:49.756Z,35.80
2018-06-27T14:15:18.193Z,36.00
2018-06-27T14:17:46.583Z,36.00
2018-06-27T14:20:14.954Z,36.00
2018-06-27T14:22:43.265Z,36.00
2018-06-27T14:25:11.652Z,36.10
2018-06-27T14:27:43.028Z,36.10
2018-06-27T14:30:11.334Z,35.90
2018-06-27T14:32:39.694Z,35.20
2018-06-27T14:35:08.273Z,34.70
2018-06-27T14:37:36.627Z,34.70
2018-06-27T14:40:05.176Z,34.80
2018-06-27T14:42:33.467Z,35.00
2018-06-27T14:45:01.813Z,34.90
2018-06-27T14:47:30.129Z,34.60
2018-06-27T14:49:58.450Z,34.30
2018-06-27T14:52:27.157Z,33.80
2018-06-27T14:54:55.503Z,33.30
2018-06-27T14:57:24.118Z,32.60
2018-06-27T14:59:52.441Z,31.80
2018-06-27T15:02:20.785Z,31.00
2018-06-27T15:04:49.205Z,30.40
2018-06-27T15:07:17.538Z,30.00
2018-06-27T15:09:45.881Z,29.70
2018-06-27T15:12:14.303Z,29.50
2018-06-27T15:14:42.585Z,29.30
2018-06-27T15:17:10.890Z,29.00
2018-06-27T15:19:39.229Z,28.70
2018-06-27T15:22:07.615Z,28.50
2018-06-27T15:24:35.946Z,28.30
2018-06-27T15:27:04.350Z,28.10
2018-06-27T15:29:33.205Z,27.80
2018-06-27T15:32:01.538Z,27.50
2018-06-27T15:34:29.857Z,27.20
2018-06-27T15:36:58.182Z,26.90
2018-06-27T15:39:26.498Z,26.70
2018-06-27T15:41:54.870Z,26.60
2018-06-27T15:44:23.224Z,26.40
2018-06-27T15:46:51.585Z,26.30
2018-06-27T15:49:19.986Z,26.10
2018-06-27T15:51:48.394Z,25.90
2018-06-27T15:54:16.721Z,25.80
2018-06-27T15:56:45.247Z,25.60
2018-06-27T15:59:13.634Z,25.60
2018-06-27T16:01:42.072Z,25.50
2018-06-27T16:04:10.645Z,25.50
2018-06-27T16:06:39.001Z,25.40
2018-06-27T16:09:08.321Z,25.30
2018-06-27T16:11:37.246Z,25.20
2018-06-27T16:16:33.769Z,24.90
2018-06-27T16:19:02.480Z,24.80
2018-06-27T16:21:30.870Z,24.80
2018-06-27T16:23:59.299Z,24.70
2018-06-27T16:26:27.609Z,24.60
2018-06-27T16:28:55.949Z,24.60
2018-06-27T16:31:24.522Z,24.50
2018-06-27T16:33:52.850Z,24.40
2018-06-27T16:36:22.654Z,24.30
2018-06-27T16:38:51.049Z,24.20
2018-06-27T16:41:19.518Z,24.10
2018-06-27T16:43:47.873Z,24.10
2018-06-27T16:46:16.275Z,23.90
2018-06-27T16:48:44.569Z,23.80
2018-06-27T16:51:13.031Z,23.70
2018-06-27T16:53:41.494Z,23.70
2018-06-27T16:56:12.700Z,23.60
2018-06-27T16:58:41.123Z,23.50
2018-06-27T17:01:09.555Z,23.40
2018-06-27T17:03:37.997Z,23.40
2018-06-27T17:06:06.404Z,23.30
2018-06-27T17:08:34.733Z,23.20
2018-06-27T17:11:03.109Z,23.20
2018-06-27T17:13:31.470Z,23.20
2018-06-27T17:15:59.856Z,23.10
2018-06-27T17:18:28.182Z,23.00
2018-06-27T17:20:56.526Z,23.00
2018-06-27T17:23:25.015Z,22.90
2018-06-27T17:25:53.373Z,22.80
2018-06-27T17:28:21.711Z,22.80
2018-06-27T17:30:50.156Z,22.70
2018-06-27T17:33:18.609Z,22.70
2018-06-27T17:35:46.993Z,22.60
2018-06-27T17:38:15.356Z,22.60
2018-06-27T17:40:43.681Z,22.50
2018-06-27T17:43:12.057Z,22.40
2018-06-27T17:45:40.421Z,22.40
2018-06-27T17:48:08.826Z,22.30
2018-06-27T17:50:37.205Z,22.30
2018-06-27T17:53:05.590Z,22.20
2018-06-27T17:55:33.958Z,22.10
2018-06-27T17:58:02.325Z,22.10
2018-06-27T18:00:30.897Z,22.00
2018-06-27T18:02:59.238Z,22.00
2018-06-27T18:05:27.589Z,21.90
2018-06-27T18:07:55.937Z,21.80
2018-06-27T18:10:24.274Z,21.70
2018-06-27T18:12:52.596Z,21.70
2018-06-27T18:15:20.945Z,21.70
2018-06-27T18:17:49.224Z,21.60
2018-06-27T18:20:17.566Z,21.60
2018-06-27T18:22:46.033Z,21.50
2018-06-27T18:25:14.470Z,21.50
2018-06-27T18:27:42.801Z,21.40
2018-06-27T18:30:11.117Z,21.40
2018-06-27T18:32:39.453Z,21.40
2018-06-27T18:35:08.998Z,21.30
2018-06-27T18:37:37.482Z,21.30
2018-06-27T18:40:06.409Z,21.20
2018-06-27T18:42:34.717Z,21.10
2018-06-27T18:47:31.426Z,21.00
2018-06-27T18:49:59.790Z,21.00
2018-06-27T18:52:28.121Z,20.90
2018-06-27T18:54:56.706Z,20.90
2018-06-27T18:57:25.085Z,20.80
2018-06-27T19:02:21.510Z,20.70
2018-06-27T19:04:49.845Z,20.60
2018-06-27T19:07:18.301Z,20.60
2018-06-27T19:09:46.705Z,20.50
2018-06-27T19:12:15.038Z,20.40
2018-06-27T19:14:43.406Z,20.40
2018-06-27T19:17:11.801Z,20.40
2018-06-27T19:19:40.115Z,20.30
2018-06-27T19:22:08.709Z,20.20
2018-06-27T19:24:37.021Z,20.20
2018-06-27T19:27:05.408Z,20.10
2018-06-27T19:29:33.745Z,20.00
2018-06-27T19:32:02.242Z,20.00
2018-06-27T19:34:30.608Z,19.90
2018-06-27T19:36:58.977Z,19.90
2018-06-27T19:39:37.463Z,19.80
2018-06-27T19:41:55.679Z,19.70
2018-06-27T19:46:52.122Z,19.60
2018-06-27T19:49:20.609Z,19.60
2018-06-27T19:51:49.098Z,19.50
2018-06-27T19:56:45.848Z,19.40
2018-06-27T19:59:14.201Z,19.30
2018-06-27T20:01:42.553Z,19.20
2018-06-27T20:04:10.924Z,19.20
2018-06-27T20:06:39.317Z,19.10
2018-06-27T20:09:08.842Z,19.00
2018-06-27T20:11:37.217Z,19.00
2018-06-27T20:14:05.649Z,18.90
2018-06-27T20:16:34.129Z,18.90
2018-06-27T20:21:30.583Z,18.70
2018-06-27T20:23:58.974Z,18.70
2018-06-27T20:26:27.321Z,18.60
2018-06-27T20:28:55.670Z,18.60
2018-06-27T20:31:24.065Z,18.50
2018-06-27T20:33:52.446Z,18.50
2018-06-27T20:36:20.822Z,18.40
2018-06-27T20:38:49.329Z,18.30
2018-06-27T20:41:17.757Z,18.30
2018-06-27T20:43:46.153Z,18.20
2018-06-27T20:46:14.529Z,18.20
2018-06-27T20:48:42.997Z,18.10
2018-06-27T20:51:11.342Z,18.00
2018-06-27T20:53:39.682Z,18.00
2018-06-27T20:56:08.025Z,17.90
2018-06-27T20:58:36.552Z,17.90
2018-06-27T21:01:04.975Z,17.80
2018-06-27T21:03:33.310Z,17.80
2018-06-27T21:06:01.747Z,17.70
2018-06-27T21:08:32.812Z,17.70
2018-06-27T21:11:01.211Z,17.60
2018-06-27T21:13:30.945Z,17.60
2018-06-27T21:15:59.311Z,17.60
2018-06-27T21:18:27.695Z,17.50
2018-06-27T21:20:56.161Z,17.40
2018-06-27T21:25:52.798Z,17.40
2018-06-27T21:28:21.158Z,17.30
2018-06-27T21:30:49.802Z,17.30
2018-06-27T21:33:18.141Z,17.20
2018-06-27T21:35:46.530Z,17.20
2018-06-27T21:38:14.914Z,17.10
2018-06-27T21:40:43.277Z,17.10
2018-06-27T21:43:11.649Z,17.00
2018-06-27T21:45:39.978Z,17.00
2018-06-27T21:48:08.340Z,16.90
2018-06-27T21:50:37.047Z,16.90
2018-06-27T21:53:05.853Z,16.80
2018-06-27T21:55:34.158Z,16.80
2018-06-27T21:58:02.507Z,16.80
2018-06-27T22:00:32.595Z,16.70
2018-06-27T22:03:01.705Z,16.70
2018-06-27T22:05:30.070Z,16.60
2018-06-27T22:07:58.602Z,16.60
2018-06-27T22:10:27.093Z,16.50
2018-06-27T22:12:55.522Z,16.50
2018-06-27T22:15:23.926Z,16.40
2018-06-27T22:17:52.281Z,16.40
2018-06-27T22:20:20.649Z,16.30
2018-06-27T22:22:48.969Z,16.30
2018-06-27T22:25:17.365Z,16.30
2018-06-27T22:27:45.721Z,16.20
2018-06-27T22:30:14.051Z,16.20
2018-06-27T22:32:42.426Z,16.10
2018-06-27T22:35:11.319Z,16.10
2018-06-27T22:37:39.713Z,16.00
2018-06-27T22:40:08.053Z,16.00
2018-06-27T22:45:04.961Z,15.90
2018-06-27T22:47:34.294Z,15.90
2018-06-27T22:50:02.688Z,15.80
2018-06-27T22:52:31.129Z,15.70
2018-06-27T22:54:59.502Z,15.70
2018-06-27T22:57:27.938Z,15.70
2018-06-27T22:59:56.290Z,15.70
2018-06-27T23:02:24.661Z,15.60
2018-06-27T23:04:53.005Z,15.60
2018-06-27T23:07:21.404Z,15.50
2018-06-27T23:09:49.783Z,15.50
2018-06-27T23:12:18.413Z,15.50
2018-06-27T23:17:14.937Z,15.40
2018-06-27T23:19:43.265Z,15.40
2018-06-27T23:22:22.884Z,15.40
2018-06-27T23:24:51.232Z,15.30
2018-06-27T23:27:19.593Z,15.30
2018-06-27T23:29:47.927Z,15.30
2018-06-27T23:32:16.385Z,15.20
2018-06-27T23:34:44.783Z,15.20
2018-06-27T23:37:13.181Z,15.20
2018-06-27T23:39:41.509Z,15.20
2018-06-27T23:42:10.388Z,15.10
2018-06-27T23:44:38.729Z,15.10
2018-06-27T23:47:07.061Z,15.10
2018-06-27T23:49:35.423Z,15.00
2018-06-27T23:52:03.823Z,14.90
2018-06-27T23:54:32.245Z,14.90
2018-06-27T23:57:00.565Z,14.90
2018-06-27T23:59:28.956Z,14.80
