createdAt,value
2022-08-31T00:01:55.768Z,17.90
2022-08-31T00:04:26.571Z,17.80
2022-08-31T00:06:55.078Z,17.80
2022-08-31T00:09:23.374Z,17.80
2022-08-31T00:11:51.641Z,17.70
2022-08-31T00:14:19.994Z,17.70
2022-08-31T00:16:49.633Z,17.70
2022-08-31T00:19:17.984Z,17.70
2022-08-31T00:21:46.393Z,17.60
2022-08-31T00:24:14.840Z,17.60
2022-08-31T00:26:44.141Z,17.60
2022-08-31T00:29:12.885Z,17.60
2022-08-31T00:31:41.773Z,17.60
2022-08-31T00:34:11.461Z,17.50
2022-08-31T00:36:40.332Z,17.50
2022-08-31T00:39:08.709Z,17.50
2022-08-31T00:41:39.228Z,17.50
2022-08-31T00:44:09.479Z,17.40
2022-08-31T00:46:41.287Z,17.50
2022-08-31T00:49:14.447Z,17.40
2022-08-31T00:51:45.180Z,17.40
2022-08-31T00:54:15.279Z,17.40
2022-08-31T00:56:44.856Z,17.40
2022-08-31T00:59:15.595Z,17.40
2022-08-31T01:01:43.854Z,17.30
2022-08-31T01:04:13.635Z,17.30
2022-08-31T01:06:42.456Z,17.30
2022-08-31T01:09:12.239Z,17.20
2022-08-31T01:11:42.413Z,17.20
2022-08-31T01:14:11.896Z,17.20
2022-08-31T01:16:44.270Z,17.20
2022-08-31T01:19:23.281Z,17.20
2022-08-31T01:22:00.671Z,17.10
2022-08-31T01:24:32.017Z,17.10
2022-08-31T01:27:04.681Z,17.10
2022-08-31T01:29:33.660Z,17.10
2022-08-31T01:32:02.537Z,17.10
2022-08-31T01:34:30.814Z,17.10
2022-08-31T01:36:59.397Z,17.10
2022-08-31T01:39:29.269Z,17.10
2022-08-31T01:41:57.931Z,17.10
2022-08-31T01:44:27.850Z,17.00
2022-08-31T01:46:57.114Z,17.00
2022-08-31T01:49:27.667Z,17.00
2022-08-31T01:51:56.722Z,17.00
2022-08-31T01:54:27.630Z,17.00
2022-08-31T01:56:58.660Z,16.90
2022-08-31T01:59:49.926Z,16.90
2022-08-31T02:02:37.234Z,16.90
2022-08-31T02:05:06.404Z,16.90
2022-08-31T02:07:34.928Z,16.80
2022-08-31T02:10:03.321Z,16.80
2022-08-31T02:12:33.069Z,16.70
2022-08-31T02:15:01.312Z,16.70
2022-08-31T02:17:29.605Z,16.70
2022-08-31T02:19:58.249Z,16.70
2022-08-31T02:22:26.529Z,16.60
2022-08-31T02:24:55.884Z,16.60
2022-08-31T02:27:27.028Z,16.60
2022-08-31T02:29:56.769Z,16.50
2022-08-31T02:32:25.164Z,16.50
2022-08-31T02:34:53.610Z,16.50
2022-08-31T02:37:21.838Z,16.50
2022-08-31T02:39:50.926Z,16.40
2022-08-31T02:42:21.393Z,16.40
2022-08-31T02:44:51.584Z,16.30
2022-08-31T02:47:21.386Z,16.40
2022-08-31T02:50:10.753Z,16.30
2022-08-31T02:52:39.061Z,16.30
2022-08-31T02:55:09.181Z,16.30
2022-08-31T02:57:37.544Z,16.30
2022-08-31T03:00:07.480Z,16.30
2022-08-31T03:02:37.080Z,16.20
2022-08-31T03:05:08.084Z,16.20
2022-08-31T03:07:39.052Z,16.20
2022-08-31T03:10:09.384Z,16.10
2022-08-31T03:12:38.163Z,16.10
2022-08-31T03:15:08.427Z,16.10
2022-08-31T03:17:41.670Z,16.10
2022-08-31T03:20:11.937Z,16.00
2022-08-31T03:22:41.282Z,16.00
2022-08-31T03:25:14.106Z,16.00
2022-08-31T03:27:42.625Z,16.00
2022-08-31T03:30:16.783Z,16.00
2022-08-31T03:32:53.999Z,16.00
2022-08-31T03:35:25.805Z,15.90
2022-08-31T03:37:54.229Z,15.90
2022-08-31T03:40:22.507Z,15.90
2022-08-31T03:42:52.209Z,15.80
2022-08-31T03:45:20.574Z,15.80
2022-08-31T03:47:49.107Z,15.90
2022-08-31T03:50:19.481Z,15.80
2022-08-31T03:53:05.892Z,15.80
2022-08-31T03:55:35.744Z,15.80
2022-08-31T03:58:06.289Z,15.80
2022-08-31T04:00:35.757Z,15.70
2022-08-31T04:03:09.099Z,15.70
2022-08-31T04:06:01.787Z,15.80
2022-08-31T04:08:50.275Z,15.70
2022-08-31T04:11:56.642Z,15.70
2022-08-31T04:14:47.855Z,15.70
2022-08-31T04:17:34.737Z,15.70
2022-08-31T04:20:24.462Z,15.70
2022-08-31T04:22:59.125Z,15.70
2022-08-31T04:25:38.054Z,15.70
2022-08-31T04:28:09.160Z,15.70
2022-08-31T04:30:40.434Z,15.70
2022-08-31T04:33:09.105Z,15.60
2022-08-31T04:35:39.883Z,15.60
2022-08-31T04:38:10.325Z,15.60
2022-08-31T04:40:42.474Z,15.60
2022-08-31T04:43:11.373Z,15.60
2022-08-31T04:45:45.964Z,15.60
2022-08-31T04:48:14.819Z,15.60
2022-08-31T04:50:44.053Z,15.50
2022-08-31T04:53:13.635Z,15.60
2022-08-31T04:55:43.068Z,15.50
2022-08-31T04:58:14.015Z,15.50
2022-08-31T05:00:44.093Z,15.50
2022-08-31T05:03:32.669Z,15.50
2022-08-31T05:06:01.096Z,15.50
2022-08-31T05:08:30.783Z,15.50
2022-08-31T05:11:00.706Z,15.60
2022-08-31T05:13:29.061Z,15.60
2022-08-31T05:15:58.076Z,15.50
2022-08-31T05:18:26.776Z,15.50
2022-08-31T05:20:58.543Z,15.50
2022-08-31T05:23:27.744Z,15.50
2022-08-31T05:25:58.081Z,15.40
2022-08-31T05:28:26.901Z,15.40
2022-08-31T05:30:56.187Z,15.40
2022-08-31T05:33:33.920Z,15.40
2022-08-31T05:36:03.605Z,15.40
2022-08-31T05:38:32.572Z,15.40
2022-08-31T05:41:03.717Z,15.40
2022-08-31T05:43:31.948Z,15.50
2022-08-31T05:46:00.692Z,15.40
2022-08-31T05:48:33.495Z,15.40
2022-08-31T05:51:04.271Z,15.40
2022-08-31T05:53:33.208Z,15.50
2022-08-31T05:56:06.759Z,15.50
2022-08-31T05:58:35.464Z,15.60
2022-08-31T06:01:04.930Z,15.60
2022-08-31T06:03:54.209Z,15.50
2022-08-31T06:06:22.742Z,15.60
2022-08-31T06:08:51.826Z,15.70
2022-08-31T06:11:24.157Z,15.70
2022-08-31T06:13:56.523Z,15.80
2022-08-31T06:16:26.376Z,15.90
2022-08-31T06:18:56.309Z,15.90
2022-08-31T06:21:27.605Z,15.90
2022-08-31T06:23:58.172Z,15.90
2022-08-31T06:26:29.622Z,16.00
2022-08-31T06:29:00.550Z,16.10
2022-08-31T06:31:32.926Z,16.10
2022-08-31T06:34:02.700Z,15.90
2022-08-31T06:36:53.986Z,15.90
2022-08-31T06:39:41.106Z,15.90
2022-08-31T06:42:33.027Z,15.90
2022-08-31T06:45:04.606Z,15.90
2022-08-31T06:48:05.379Z,15.90
2022-08-31T06:50:33.723Z,15.80
2022-08-31T06:53:02.131Z,15.90
2022-08-31T06:55:50.411Z,15.90
2022-08-31T06:59:00.622Z,16.10
2022-08-31T07:01:49.175Z,16.00
2022-08-31T07:04:25.073Z,16.20
2022-08-31T07:06:53.592Z,16.30
2022-08-31T07:09:22.787Z,16.30
2022-08-31T07:11:53.574Z,16.50
2022-08-31T07:14:25.238Z,16.70
2022-08-31T07:16:57.968Z,16.70
2022-08-31T07:19:27.328Z,16.90
2022-08-31T07:21:58.768Z,16.90
2022-08-31T07:24:30.246Z,16.90
2022-08-31T07:27:00.226Z,17.10
2022-08-31T07:29:40.349Z,17.20
2022-08-31T07:32:13.506Z,17.40
2022-08-31T07:34:44.074Z,17.50
2022-08-31T07:37:55.651Z,17.60
2022-08-31T07:40:44.990Z,17.60
2022-08-31T07:43:16.397Z,17.70
2022-08-31T07:45:47.914Z,17.70
2022-08-31T07:48:21.777Z,17.70
2022-08-31T07:51:23.555Z,17.70
2022-08-31T07:54:10.922Z,17.70
2022-08-31T07:56:46.609Z,17.70
2022-08-31T07:59:17.057Z,17.70
2022-08-31T08:01:48.861Z,17.90
2022-08-31T08:04:25.291Z,18.00
2022-08-31T08:07:16.639Z,18.10
2022-08-31T08:10:14.906Z,18.20
2022-08-31T08:13:13.223Z,18.30
2022-08-31T08:15:51.998Z,18.50
2022-08-31T08:18:50.974Z,18.50
2022-08-31T08:21:23.183Z,18.50
2022-08-31T08:23:52.399Z,18.60
2022-08-31T08:26:45.191Z,18.70
2022-08-31T08:29:33.825Z,18.90
2022-08-31T08:32:04.409Z,19.00
2022-08-31T08:34:34.874Z,19.10
2022-08-31T08:37:07.610Z,19.00
2022-08-31T08:39:35.958Z,19.00
2022-08-31T08:42:19.269Z,19.10
2022-08-31T08:44:47.685Z,19.10
2022-08-31T08:47:20.842Z,19.10
2022-08-31T08:50:04.058Z,19.20
2022-08-31T08:52:41.399Z,19.20
2022-08-31T08:55:12.754Z,19.10
2022-08-31T08:57:43.687Z,19.20
2022-08-31T09:00:15.856Z,19.30
2022-08-31T09:02:55.887Z,19.40
2022-08-31T09:05:50.194Z,19.40
2022-08-31T09:08:46.551Z,19.50
2022-08-31T09:11:19.593Z,19.60
2022-08-31T09:14:00.105Z,19.60
2022-08-31T09:16:40.943Z,19.70
2022-08-31T09:19:13.815Z,19.60
2022-08-31T09:21:48.216Z,19.70
2022-08-31T09:24:20.841Z,20.10
2022-08-31T09:27:17.316Z,20.40
2022-08-31T09:29:47.919Z,20.60
2022-08-31T09:32:23.251Z,20.50
2022-08-31T09:34:59.022Z,20.50
2022-08-31T09:37:33.596Z,20.50
2022-08-31T09:40:23.693Z,20.50
2022-08-31T09:43:05.170Z,20.50
2022-08-31T09:45:41.211Z,20.60
2022-08-31T09:48:10.894Z,20.50
2022-08-31T09:50:45.067Z,20.60
2022-08-31T09:53:37.174Z,20.60
2022-08-31T09:56:17.616Z,20.70
2022-08-31T09:58:49.140Z,20.70
2022-08-31T10:01:22.463Z,20.80
2022-08-31T10:03:50.890Z,20.90
2022-08-31T10:06:44.543Z,21.20
2022-08-31T10:09:26.095Z,21.20
2022-08-31T10:11:57.654Z,21.30
2022-08-31T10:14:31.907Z,21.40
2022-08-31T10:17:05.861Z,21.40
2022-08-31T10:19:51.727Z,21.70
2022-08-31T10:22:28.322Z,21.80
2022-08-31T10:25:17.196Z,21.80
2022-08-31T10:27:48.937Z,22.20
2022-08-31T10:30:29.778Z,22.30
2022-08-31T10:33:06.088Z,22.60
2022-08-31T10:35:44.826Z,22.40
2022-08-31T10:38:26.185Z,22.20
2022-08-31T10:41:07.821Z,22.00
2022-08-31T10:43:44.710Z,22.10
2022-08-31T10:46:13.430Z,22.20
2022-08-31T10:48:44.182Z,22.10
2022-08-31T10:51:22.376Z,22.00
2022-08-31T10:54:06.774Z,21.90
2022-08-31T10:56:44.994Z,21.90
2022-08-31T10:59:20.497Z,21.90
2022-08-31T11:01:58.182Z,21.90
2022-08-31T11:04:51.760Z,22.00
2022-08-31T11:07:40.588Z,22.20
2022-08-31T11:10:22.194Z,22.10
2022-08-31T11:12:57.526Z,21.80
2022-08-31T11:16:02.473Z,22.00
2022-08-31T11:18:56.446Z,22.10
2022-08-31T11:21:52.198Z,22.00
2022-08-31T11:24:56.085Z,21.90
2022-08-31T11:27:26.830Z,22.30
2022-08-31T11:30:01.563Z,22.40
2022-08-31T11:32:34.576Z,22.40
2022-08-31T11:35:08.420Z,22.40
2022-08-31T11:37:57.828Z,22.50
2022-08-31T11:41:00.736Z,22.20
2022-08-31T11:43:51.985Z,22.30
2022-08-31T11:47:09.112Z,22.40
2022-08-31T11:49:51.039Z,22.60
2022-08-31T11:52:41.081Z,22.60
2022-08-31T11:55:23.901Z,22.70
2022-08-31T11:58:33.833Z,22.70
2022-08-31T12:01:25.369Z,22.70
2022-08-31T12:03:56.662Z,22.80
2022-08-31T12:07:04.577Z,23.00
2022-08-31T12:10:11.375Z,22.70
2022-08-31T12:13:19.830Z,22.60
2022-08-31T12:16:05.201Z,22.50
2022-08-31T12:18:47.530Z,22.40
2022-08-31T12:21:39.805Z,22.30
2022-08-31T12:24:22.515Z,22.50
2022-08-31T12:27:07.756Z,22.60
2022-08-31T12:29:41.476Z,22.70
2022-08-31T12:32:26.893Z,22.70
2022-08-31T12:35:13.044Z,22.70
2022-08-31T12:37:41.851Z,23.00
2022-08-31T12:40:21.383Z,23.20
2022-08-31T12:42:57.768Z,23.20
2022-08-31T12:45:50.654Z,23.40
2022-08-31T12:48:31.662Z,23.50
2022-08-31T12:51:07.745Z,23.30
2022-08-31T12:54:00.148Z,23.60
2022-08-31T12:56:35.148Z,23.80
2022-08-31T12:59:16.017Z,23.70
2022-08-31T13:01:49.417Z,23.80
2022-08-31T13:04:20.160Z,23.80
2022-08-31T13:06:49.201Z,23.90
2022-08-31T13:09:28.896Z,23.60
2022-08-31T13:11:59.638Z,23.90
2022-08-31T13:14:30.441Z,23.80
2022-08-31T13:17:06.235Z,23.60
2022-08-31T13:19:36.104Z,23.90
2022-08-31T13:22:06.913Z,23.60
2022-08-31T13:24:41.045Z,23.60
2022-08-31T13:27:13.283Z,23.80
2022-08-31T13:29:45.432Z,23.90
2022-08-31T13:32:31.679Z,24.00
2022-08-31T13:35:02.870Z,23.60
2022-08-31T13:37:35.154Z,23.30
2022-08-31T13:40:09.696Z,23.20
2022-08-31T13:42:41.359Z,23.20
2022-08-31T13:45:26.287Z,23.20
2022-08-31T13:47:58.393Z,23.00
2022-08-31T13:50:32.876Z,23.30
2022-08-31T13:53:25.920Z,23.40
2022-08-31T13:55:52.200Z,23.60
2022-08-31T13:58:28.901Z,23.70
2022-08-31T14:01:23.043Z,24.00
2022-08-31T14:03:57.370Z,24.10
2022-08-31T14:06:27.843Z,24.00
2022-08-31T14:09:03.181Z,24.00
2022-08-31T14:11:33.954Z,23.80
2022-08-31T14:14:06.115Z,23.60
2022-08-31T14:16:38.231Z,23.40
2022-08-31T14:19:10.740Z,23.20
2022-08-31T14:21:42.018Z,23.10
2022-08-31T14:24:12.214Z,23.30
2022-08-31T14:26:44.393Z,23.40
2022-08-31T14:29:14.847Z,23.60
2022-08-31T14:31:48.357Z,23.60
2022-08-31T14:34:27.258Z,23.60
2022-08-31T14:37:02.231Z,23.70
2022-08-31T14:39:31.934Z,23.70
2022-08-31T14:42:03.225Z,23.80
2022-08-31T14:44:36.896Z,23.70
2022-08-31T14:47:05.344Z,23.70
2022-08-31T14:49:36.526Z,23.80
2022-08-31T14:52:06.342Z,23.70
2022-08-31T14:54:36.947Z,23.80
2022-08-31T14:57:09.616Z,23.90
2022-08-31T14:59:39.715Z,24.00
2022-08-31T15:02:10.091Z,24.10
2022-08-31T15:04:45.461Z,24.00
2022-08-31T15:07:15.240Z,23.90
2022-08-31T15:09:44.674Z,23.70
2022-08-31T15:12:14.751Z,23.50
2022-08-31T15:14:45.028Z,23.20
2022-08-31T15:17:19.582Z,23.10
2022-08-31T15:19:53.601Z,23.10
2022-08-31T15:22:22.266Z,23.10
2022-08-31T15:24:50.445Z,23.30
2022-08-31T15:27:19.857Z,23.30
2022-08-31T15:29:49.801Z,23.30
2022-08-31T15:32:19.043Z,23.30
2022-08-31T15:34:53.590Z,23.40
2022-08-31T15:37:22.579Z,23.40
2022-08-31T15:39:51.380Z,23.40
2022-08-31T15:42:21.387Z,23.40
2022-08-31T15:44:56.048Z,23.50
2022-08-31T15:47:42.416Z,23.40
2022-08-31T15:50:12.350Z,23.40
2022-08-31T15:52:49.714Z,23.40
2022-08-31T15:55:25.567Z,23.40
2022-08-31T15:57:54.846Z,23.40
2022-08-31T16:00:24.239Z,23.30
2022-08-31T16:02:54.768Z,23.10
2022-08-31T16:05:30.508Z,23.00
2022-08-31T16:07:58.829Z,23.10
2022-08-31T16:10:28.126Z,23.10
2022-08-31T16:12:56.431Z,23.10
2022-08-31T16:15:25.394Z,23.20
2022-08-31T16:17:57.857Z,23.10
2022-08-31T16:20:29.334Z,23.00
2022-08-31T16:22:59.221Z,23.00
2022-08-31T16:25:41.834Z,22.90
2022-08-31T16:28:16.489Z,22.90
2022-08-31T16:30:45.214Z,22.90
2022-08-31T16:33:13.595Z,22.90
2022-08-31T16:35:44.575Z,22.80
2022-08-31T16:38:13.442Z,22.80
2022-08-31T16:40:43.549Z,22.80
2022-08-31T16:43:12.193Z,22.80
2022-08-31T16:45:41.163Z,22.80
2022-08-31T16:48:29.540Z,22.80
2022-08-31T16:51:02.046Z,22.70
2022-08-31T16:53:30.981Z,22.70
2022-08-31T16:56:00.026Z,22.70
2022-08-31T16:58:50.465Z,22.70
2022-08-31T17:01:20.823Z,22.70
2022-08-31T17:03:51.085Z,22.60
2022-08-31T17:06:20.951Z,22.50
2022-08-31T17:08:49.246Z,22.50
2022-08-31T17:11:23.616Z,22.50
2022-08-31T17:13:58.040Z,22.40
2022-08-31T17:16:28.587Z,22.30
2022-08-31T17:18:59.074Z,22.30
2022-08-31T17:21:31.569Z,22.30
2022-08-31T17:24:02.365Z,22.20
2022-08-31T17:26:35.010Z,22.20
2022-08-31T17:29:06.320Z,22.10
2022-08-31T17:31:37.821Z,22.10
2022-08-31T17:34:06.196Z,22.00
2022-08-31T17:36:37.745Z,22.00
2022-08-31T17:39:07.245Z,22.00
2022-08-31T17:41:37.649Z,21.90
2022-08-31T17:44:07.839Z,21.80
2022-08-31T17:46:37.177Z,21.80
2022-08-31T17:49:06.406Z,21.70
2022-08-31T17:51:36.482Z,21.60
2022-08-31T17:54:07.617Z,21.60
2022-08-31T17:56:47.427Z,21.60
2022-08-31T17:59:18.556Z,21.50
2022-08-31T18:01:49.166Z,21.40
2022-08-31T18:04:18.905Z,21.30
2022-08-31T18:06:51.653Z,21.30
2022-08-31T18:09:21.742Z,21.20
2022-08-31T18:11:50.165Z,21.20
2022-08-31T18:14:20.767Z,21.10
2022-08-31T18:16:50.540Z,21.10
2022-08-31T18:19:27.799Z,20.90
2022-08-31T18:21:58.149Z,20.90
2022-08-31T18:24:26.942Z,20.80
2022-08-31T18:26:56.750Z,20.80
2022-08-31T18:29:26.752Z,20.80
2022-08-31T18:31:57.089Z,20.70
2022-08-31T18:34:26.657Z,20.70
2022-08-31T18:36:58.588Z,20.60
2022-08-31T18:39:50.517Z,20.60
2022-08-31T18:42:35.219Z,20.50
2022-08-31T18:45:19.423Z,20.40
2022-08-31T18:48:13.598Z,20.30
2022-08-31T18:50:39.153Z,20.30
2022-08-31T18:53:11.171Z,20.30
2022-08-31T18:55:43.740Z,20.20
2022-08-31T18:58:12.553Z,20.20
2022-08-31T19:00:41.470Z,20.10
2022-08-31T19:03:10.045Z,20.10
2022-08-31T19:05:41.654Z,20.00
2022-08-31T19:08:11.281Z,20.00
2022-08-31T19:10:42.183Z,20.00
2022-08-31T19:13:10.654Z,20.00
2022-08-31T19:15:40.357Z,19.90
2022-08-31T19:18:09.650Z,19.90
2022-08-31T19:20:38.451Z,19.90
2022-08-31T19:23:07.224Z,19.90
2022-08-31T19:25:43.612Z,19.90
2022-08-31T19:28:12.177Z,19.90
2022-08-31T19:30:40.835Z,19.80
2022-08-31T19:33:12.268Z,19.80
2022-08-31T19:35:41.545Z,19.80
2022-08-31T19:38:09.918Z,19.70
2022-08-31T19:40:39.955Z,19.70
2022-08-31T19:46:09.608Z,19.70
2022-08-31T19:48:46.003Z,19.70
2022-08-31T19:51:15.722Z,19.70
2022-08-31T19:53:45.177Z,19.70
2022-08-31T19:56:17.607Z,19.60
2022-08-31T19:58:48.708Z,19.70
2022-08-31T20:01:18.211Z,19.70
2022-08-31T20:03:48.166Z,19.60
2022-08-31T20:06:19.226Z,19.60
2022-08-31T20:08:48.991Z,19.60
2022-08-31T20:11:22.146Z,19.60
2022-08-31T20:13:52.561Z,19.50
2022-08-31T20:16:22.122Z,19.50
2022-08-31T20:18:57.772Z,19.40
2022-08-31T20:21:31.071Z,19.30
2022-08-31T20:24:02.872Z,19.30
2022-08-31T20:26:37.364Z,19.30
2022-08-31T20:29:10.402Z,19.20
2022-08-31T20:31:40.353Z,19.20
2022-08-31T20:34:09.342Z,19.10
2022-08-31T20:36:38.917Z,19.10
2022-08-31T20:39:09.755Z,19.00
2022-08-31T20:41:41.317Z,19.00
2022-08-31T20:44:13.136Z,18.90
2022-08-31T20:47:00.516Z,18.90
2022-08-31T20:49:30.982Z,18.80
2022-08-31T20:52:01.842Z,18.80
2022-08-31T20:54:32.685Z,18.70
2022-08-31T20:57:02.535Z,18.70
2022-08-31T20:59:33.650Z,18.70
2022-08-31T21:02:05.470Z,18.70
2022-08-31T21:04:37.483Z,18.60
2022-08-31T21:07:13.030Z,18.60
2022-08-31T21:09:42.576Z,18.60
2022-08-31T21:12:14.257Z,18.50
2022-08-31T21:14:48.189Z,18.50
2022-08-31T21:17:16.858Z,18.40
2022-08-31T21:19:46.038Z,18.40
2022-08-31T21:22:17.542Z,18.40
2022-08-31T21:24:46.516Z,18.40
2022-08-31T21:27:17.246Z,18.30
2022-08-31T21:29:47.169Z,18.30
2022-08-31T21:32:16.261Z,18.30
2022-08-31T21:34:44.525Z,18.20
2022-08-31T21:37:13.325Z,18.20
2022-08-31T21:39:42.213Z,18.20
2022-08-31T21:42:10.407Z,18.10
2022-08-31T21:44:39.479Z,18.00
2022-08-31T21:47:14.901Z,18.00
2022-08-31T21:49:43.820Z,17.90
2022-08-31T21:52:12.966Z,17.90
2022-08-31T21:54:44.580Z,17.90
2022-08-31T21:57:14.164Z,17.80
2022-08-31T21:59:42.372Z,17.80
2022-08-31T22:02:13.931Z,17.70
2022-08-31T22:04:44.214Z,17.70
2022-08-31T22:07:14.352Z,17.70
2022-08-31T22:09:43.276Z,17.70
2022-08-31T22:12:15.066Z,17.70
2022-08-31T22:14:44.730Z,17.70
2022-08-31T22:17:14.764Z,17.70
2022-08-31T22:19:43.006Z,17.70
2022-08-31T22:22:13.269Z,17.70
2022-08-31T22:24:42.649Z,17.60
2022-08-31T22:27:12.817Z,17.60
2022-08-31T22:29:41.583Z,17.60
2022-08-31T22:32:12.154Z,17.50
2022-08-31T22:34:43.611Z,17.50
2022-08-31T22:37:14.120Z,17.50
2022-08-31T22:39:43.522Z,17.50
2022-08-31T22:42:12.093Z,17.50
2022-08-31T22:44:41.024Z,17.40
2022-08-31T22:47:09.471Z,17.40
2022-08-31T22:49:37.751Z,17.30
2022-08-31T22:52:07.436Z,17.20
2022-08-31T22:54:36.491Z,17.20
2022-08-31T22:57:05.079Z,17.10
2022-08-31T22:59:33.235Z,17.10
2022-08-31T23:02:03.818Z,17.00
2022-08-31T23:04:35.063Z,17.00
2022-08-31T23:07:04.630Z,17.00
2022-08-31T23:09:34.441Z,17.00
2022-08-31T23:12:05.238Z,17.00
2022-08-31T23:14:33.604Z,16.90
2022-08-31T23:17:03.913Z,16.90
2022-08-31T23:19:36.699Z,16.90
2022-08-31T23:22:09.207Z,16.90
2022-08-31T23:24:44.714Z,16.90
2022-08-31T23:27:14.154Z,16.90
2022-08-31T23:29:45.918Z,16.90
2022-08-31T23:32:18.023Z,16.80
2022-08-31T23:34:49.713Z,16.80
2022-08-31T23:37:18.500Z,16.90
2022-08-31T23:39:48.060Z,16.70
2022-08-31T23:42:18.269Z,16.70
2022-08-31T23:44:47.759Z,16.60
2022-08-31T23:47:17.987Z,16.50
2022-08-31T23:49:47.080Z,16.40
2022-08-31T23:52:18.533Z,16.50
2022-08-31T23:54:49.536Z,16.40
2022-08-31T23:57:32.659Z,16.40
