createdAt,value
2022-08-22T00:02:30.574Z,25.10
2022-08-22T00:02:45.527Z,15.20
2022-08-22T00:02:46.449Z,20.90
2022-08-22T00:02:55.327Z,22.50
2022-08-22T00:03:00.352Z,22.90
2022-08-22T00:03:02.260Z,22.20
2022-08-22T00:03:08.632Z,19.90
2022-08-22T00:03:11.472Z,11.20
2022-08-22T00:05:28.715Z,25.10
2022-08-22T00:08:10.623Z,30.10
2022-08-22T00:11:08.777Z,25.80
2022-08-22T00:14:00.065Z,25.50
2022-08-22T00:16:37.309Z,25.60
2022-08-22T00:19:25.757Z,25.00
2022-08-22T00:22:00.040Z,26.20
2022-08-22T00:25:01.294Z,30.90
2022-08-22T00:27:37.188Z,25.80
2022-08-22T00:30:15.909Z,31.50
2022-08-22T00:32:49.014Z,25.90
2022-08-22T00:35:19.368Z,26.40
2022-08-22T00:38:00.000Z,30.70
2022-08-22T00:40:45.586Z,26.40
2022-08-22T00:43:12.644Z,26.50
2022-08-22T00:45:39.888Z,31.20
2022-08-22T00:48:41.420Z,26.70
2022-08-22T00:51:57.960Z,26.90
2022-08-22T00:54:38.613Z,32.60
2022-08-22T00:57:20.073Z,34.70
2022-08-22T01:00:07.460Z,32.30
2022-08-22T01:03:00.688Z,27.60
2022-08-22T01:05:38.866Z,32.10
2022-08-22T01:08:22.301Z,30.70
2022-08-22T01:11:04.600Z,32.70
2022-08-22T01:13:31.949Z,31.90
2022-08-22T01:16:44.644Z,32.70
2022-08-22T01:19:14.850Z,30.60
2022-08-22T01:22:13.950Z,32.40
2022-08-22T01:25:18.438Z,34.10
2022-08-22T01:28:27.515Z,36.20
2022-08-22T01:31:19.097Z,39.70
2022-08-22T01:34:13.867Z,44.70
2022-08-22T01:37:07.705Z,43.70
2022-08-22T01:39:49.127Z,49.40
2022-08-22T01:42:36.938Z,52.30
2022-08-22T01:45:27.420Z,51.10
2022-08-22T01:48:12.801Z,56.90
2022-08-22T01:50:43.854Z,52.00
2022-08-22T01:53:14.536Z,50.30
2022-08-22T01:56:00.180Z,45.70
2022-08-22T01:58:35.289Z,49.00
2022-08-22T02:01:40.725Z,49.00
2022-08-22T02:04:22.356Z,43.80
2022-08-22T02:07:14.406Z,51.10
2022-08-22T02:10:50.474Z,51.40
2022-08-22T02:13:36.402Z,49.40
2022-08-22T02:16:50.579Z,48.90
2022-08-22T02:19:17.848Z,50.50
2022-08-22T02:21:48.028Z,50.30
2022-08-22T02:24:33.128Z,44.90
2022-08-22T02:27:12.397Z,44.30
2022-08-22T02:29:48.864Z,52.90
2022-08-22T02:32:37.436Z,47.50
2022-08-22T02:35:13.083Z,47.50
2022-08-22T02:38:07.918Z,42.10
2022-08-22T02:40:58.984Z,47.00
2022-08-22T02:43:39.630Z,45.10
2022-08-22T02:46:25.167Z,44.80
2022-08-22T02:49:28.503Z,43.20
2022-08-22T02:52:17.453Z,43.00
2022-08-22T02:55:09.105Z,45.10
2022-08-22T02:58:05.511Z,44.30
2022-08-22T03:00:48.970Z,44.80
2022-08-22T03:03:21.983Z,44.20
2022-08-22T03:06:19.929Z,38.70
2022-08-22T03:09:14.479Z,44.40
2022-08-22T03:12:05.638Z,43.80
2022-08-22T03:14:41.489Z,43.30
2022-08-22T03:17:18.041Z,37.80
2022-08-22T03:19:55.261Z,39.00
2022-08-22T03:22:43.832Z,37.50
2022-08-22T03:25:34.237Z,43.40
2022-08-22T03:28:07.281Z,42.30
2022-08-22T03:30:38.974Z,37.30
2022-08-22T03:33:35.604Z,41.70
2022-08-22T03:36:14.793Z,35.00
2022-08-22T03:39:14.959Z,42.70
2022-08-22T03:42:19.634Z,36.60
2022-08-22T03:45:07.460Z,42.20
2022-08-22T03:47:55.617Z,42.40
2022-08-22T03:50:31.941Z,41.80
2022-08-22T03:53:13.782Z,39.60
2022-08-22T03:56:05.258Z,38.20
2022-08-22T03:59:10.137Z,43.30
2022-08-22T04:02:31.497Z,40.70
2022-08-22T04:05:00.633Z,42.60
2022-08-22T04:08:03.390Z,42.30
2022-08-22T04:10:50.751Z,41.90
2022-08-22T04:13:47.059Z,41.60
2022-08-22T04:16:51.249Z,42.30
2022-08-22T04:19:45.851Z,42.00
2022-08-22T04:22:28.980Z,42.20
2022-08-22T04:25:12.953Z,41.10
2022-08-22T04:27:58.066Z,42.00
2022-08-22T04:30:49.989Z,40.80
2022-08-22T04:33:28.520Z,40.40
2022-08-22T04:36:20.475Z,42.10
2022-08-22T04:38:54.901Z,34.30
2022-08-22T04:41:28.919Z,41.70
2022-08-22T04:44:07.729Z,35.60
2022-08-22T04:47:02.871Z,42.50
2022-08-22T04:49:37.539Z,35.60
2022-08-22T04:52:16.724Z,36.30
2022-08-22T04:54:51.131Z,42.30
2022-08-22T04:57:42.923Z,35.30
2022-08-22T05:00:12.611Z,42.00
2022-08-22T05:02:49.167Z,35.10
2022-08-22T05:05:26.219Z,35.40
2022-08-22T05:07:58.606Z,35.00
2022-08-22T05:10:37.908Z,34.70
2022-08-22T05:13:15.319Z,35.00
2022-08-22T05:15:47.135Z,36.10
2022-08-22T05:18:36.518Z,34.80
2022-08-22T05:21:07.865Z,34.50
2022-08-22T05:23:55.813Z,34.30
2022-08-22T05:26:23.400Z,39.80
2022-08-22T05:28:56.628Z,34.30
2022-08-22T05:31:31.845Z,35.30
2022-08-22T05:34:13.775Z,35.90
2022-08-22T05:36:46.148Z,34.70
2022-08-22T05:39:27.978Z,35.40
2022-08-22T05:41:58.389Z,42.70
2022-08-22T05:44:30.776Z,36.40
2022-08-22T05:46:58.124Z,42.90
2022-08-22T05:49:47.206Z,36.30
2022-08-22T05:52:33.420Z,35.30
2022-08-22T05:55:35.664Z,36.70
2022-08-22T05:58:18.114Z,36.50
2022-08-22T06:00:53.697Z,36.00
2022-08-22T06:03:46.181Z,36.60
2022-08-22T06:06:18.576Z,36.40
2022-08-22T06:09:06.499Z,40.80
2022-08-22T06:11:52.034Z,35.00
2022-08-22T06:14:46.044Z,34.90
2022-08-22T06:17:20.382Z,36.00
2022-08-22T06:19:51.183Z,35.10
2022-08-22T06:22:26.031Z,34.90
2022-08-22T06:25:06.078Z,34.00
2022-08-22T06:27:34.624Z,32.90
2022-08-22T06:30:04.060Z,33.80
2022-08-22T06:32:59.298Z,34.40
2022-08-22T06:36:05.657Z,33.10
2022-08-22T06:38:53.435Z,32.80
2022-08-22T06:41:22.571Z,31.30
2022-08-22T06:43:54.748Z,30.70
2022-08-22T06:46:23.498Z,31.20
2022-08-22T06:49:01.586Z,31.40
2022-08-22T06:51:29.920Z,31.50
2022-08-22T06:54:01.877Z,30.10
2022-08-22T06:56:41.825Z,30.10
2022-08-22T06:59:14.974Z,30.60
2022-08-22T07:01:55.699Z,31.00
2022-08-22T07:04:26.770Z,28.10
2022-08-22T07:06:57.272Z,27.80
2022-08-22T07:09:40.548Z,29.60
2022-08-22T07:12:16.901Z,28.60
2022-08-22T07:14:51.433Z,29.40
2022-08-22T07:17:25.254Z,28.60
2022-08-22T07:20:18.515Z,29.00
2022-08-22T07:22:57.851Z,29.00
2022-08-22T07:25:26.272Z,26.60
2022-08-22T07:28:08.962Z,27.10
2022-08-22T07:31:11.306Z,28.10
2022-08-22T07:33:52.155Z,27.60
2022-08-22T07:36:38.654Z,25.70
2022-08-22T07:39:20.538Z,27.70
2022-08-22T07:42:00.693Z,29.30
2022-08-22T07:44:38.576Z,28.90
2022-08-22T07:47:17.921Z,31.90
2022-08-22T07:49:57.830Z,29.50
2022-08-22T07:52:26.438Z,29.40
2022-08-22T07:54:58.386Z,29.80
2022-08-22T07:57:28.688Z,29.20
2022-08-22T08:00:00.079Z,28.40
2022-08-22T08:02:28.467Z,27.90
2022-08-22T08:04:57.701Z,28.60
2022-08-22T08:07:29.155Z,27.20
2022-08-22T08:10:07.984Z,27.60
2022-08-22T08:12:56.141Z,27.20
2022-08-22T08:15:33.126Z,28.30
2022-08-22T08:18:05.582Z,27.60
2022-08-22T08:20:36.006Z,27.20
2022-08-22T08:23:07.363Z,26.70
2022-08-22T08:26:08.286Z,26.70
2022-08-22T08:28:42.847Z,27.60
2022-08-22T08:31:16.771Z,25.50
2022-08-22T08:33:48.009Z,25.90
2022-08-22T08:36:26.447Z,26.30
2022-08-22T08:42:05.486Z,25.50
2022-08-22T08:45:05.084Z,24.50
2022-08-22T08:47:50.949Z,23.60
2022-08-22T08:50:34.799Z,25.00
2022-08-22T08:53:25.011Z,23.10
2022-08-22T08:56:27.355Z,22.10
2022-08-22T08:58:54.595Z,23.50
2022-08-22T09:01:49.594Z,23.40
2022-08-22T09:04:27.778Z,22.80
2022-08-22T09:07:01.674Z,22.40
2022-08-22T09:09:43.923Z,24.40
2022-08-22T09:12:19.868Z,22.70
2022-08-22T09:18:19.907Z,22.00
2022-08-22T09:21:27.639Z,21.70
2022-08-22T09:24:20.342Z,19.60
2022-08-22T09:27:12.074Z,18.50
2022-08-22T09:29:54.581Z,19.10
2022-08-22T09:32:36.242Z,19.20
2022-08-22T09:35:32.438Z,20.70
2022-08-22T09:38:13.208Z,18.50
2022-08-22T09:41:00.190Z,19.90
2022-08-22T09:43:33.777Z,20.20
2022-08-22T09:46:31.585Z,17.80
2022-08-22T09:49:20.851Z,18.70
2022-08-22T09:52:15.140Z,16.40
2022-08-22T09:55:24.243Z,18.60
2022-08-22T09:58:40.674Z,19.10
2022-08-22T10:01:32.838Z,17.60
2022-08-22T10:04:22.057Z,16.60
2022-08-22T10:07:38.283Z,14.10
2022-08-22T10:10:39.468Z,11.10
2022-08-22T10:13:41.804Z,11.80
2022-08-22T10:16:14.936Z,10.80
2022-08-22T10:19:05.288Z,10.00
2022-08-22T10:21:48.364Z,10.40
2022-08-22T10:24:25.283Z,6.50
2022-08-22T10:27:02.092Z,5.50
2022-08-22T10:29:52.300Z,4.40
2022-08-22T10:32:44.772Z,6.00
2022-08-22T10:36:04.897Z,8.50
2022-08-22T10:38:44.193Z,9.20
2022-08-22T10:41:39.019Z,7.20
2022-08-22T10:44:10.953Z,6.70
2022-08-22T10:47:15.703Z,8.30
2022-08-22T10:50:12.874Z,7.70
2022-08-22T10:52:48.185Z,8.10
2022-08-22T10:55:24.559Z,5.20
2022-08-22T10:58:04.780Z,4.30
2022-08-22T11:00:54.453Z,4.90
2022-08-22T11:03:51.273Z,4.30
2022-08-22T11:06:50.505Z,3.70
2022-08-22T11:09:39.496Z,2.90
2022-08-22T11:12:35.104Z,1.90
2022-08-22T11:15:28.224Z,1.20
2022-08-22T11:18:16.309Z,1.90
2022-08-22T11:20:49.609Z,1.00
2022-08-22T11:23:34.877Z,2.40
2022-08-22T11:26:23.056Z,1.50
2022-08-22T11:29:41.179Z,1.00
2022-08-22T11:32:28.712Z,4.00
2022-08-22T11:35:24.115Z,4.30
2022-08-22T11:38:15.105Z,5.20
2022-08-22T11:40:55.756Z,4.20
2022-08-22T11:43:53.704Z,4.90
2022-08-22T11:46:35.502Z,4.00
2022-08-22T11:49:27.740Z,2.10
2022-08-22T11:52:20.076Z,1.00
2022-08-22T11:55:24.271Z,1.00
2022-08-22T11:57:59.172Z,1.00
2022-08-22T12:00:35.240Z,1.00
2022-08-22T12:03:55.674Z,3.90
2022-08-22T12:06:54.500Z,4.70
2022-08-22T12:10:13.749Z,3.80
2022-08-22T12:12:50.817Z,3.70
2022-08-22T12:15:48.991Z,5.20
2022-08-22T12:18:39.351Z,4.80
2022-08-22T12:21:38.573Z,6.40
2022-08-22T12:24:21.135Z,6.10
2022-08-22T12:27:12.820Z,6.10
2022-08-22T12:29:54.724Z,6.10
2022-08-22T12:32:57.454Z,5.90
2022-08-22T12:35:55.461Z,6.30
2022-08-22T12:38:36.025Z,6.30
2022-08-22T12:41:13.851Z,6.70
2022-08-22T12:44:28.738Z,7.20
2022-08-22T12:47:35.199Z,7.40
2022-08-22T12:50:17.525Z,7.10
2022-08-22T12:53:03.436Z,7.00
2022-08-22T12:55:52.137Z,7.30
2022-08-22T12:58:34.012Z,7.30
2022-08-22T13:01:07.208Z,7.90
2022-08-22T13:03:44.045Z,7.90
2022-08-22T13:06:50.013Z,8.00
2022-08-22T13:09:28.832Z,7.60
2022-08-22T13:12:24.926Z,7.80
2022-08-22T13:14:59.918Z,8.10
2022-08-22T13:17:28.085Z,8.90
2022-08-22T13:19:57.587Z,8.30
2022-08-22T13:22:29.143Z,8.50
2022-08-22T13:25:01.150Z,9.60
2022-08-22T13:27:51.121Z,11.50
2022-08-22T13:30:23.356Z,8.90
2022-08-22T13:32:55.145Z,8.80
2022-08-22T13:35:33.430Z,9.80
2022-08-22T13:38:12.509Z,10.00
2022-08-22T13:40:47.409Z,10.50
2022-08-22T13:43:21.240Z,10.70
2022-08-22T13:46:04.895Z,10.70
2022-08-22T13:49:00.885Z,11.50
2022-08-22T13:51:49.968Z,11.90
2022-08-22T13:55:04.631Z,14.40
2022-08-22T13:57:42.391Z,11.50
2022-08-22T14:00:35.898Z,12.10
2022-08-22T14:03:08.411Z,12.40
2022-08-22T14:05:41.880Z,12.00
2022-08-22T14:08:21.548Z,11.80
2022-08-22T14:10:55.606Z,11.50
2022-08-22T14:13:36.777Z,12.10
2022-08-22T14:16:26.748Z,17.10
2022-08-22T14:18:58.800Z,14.50
2022-08-22T14:21:40.501Z,12.20
2022-08-22T14:24:18.928Z,12.80
2022-08-22T14:27:08.747Z,12.20
2022-08-22T14:29:50.240Z,11.90
2022-08-22T14:32:25.868Z,17.50
2022-08-22T14:35:23.109Z,11.80
2022-08-22T14:37:54.424Z,12.20
2022-08-22T14:40:32.940Z,18.60
2022-08-22T14:43:29.328Z,12.50
2022-08-22T14:46:03.686Z,12.50
2022-08-22T14:48:40.655Z,12.80
2022-08-22T14:51:26.560Z,12.20
2022-08-22T14:54:21.143Z,12.90
2022-08-22T14:56:52.183Z,12.70
2022-08-22T14:59:45.594Z,12.30
2022-08-22T15:02:28.262Z,11.70
2022-08-22T15:04:58.399Z,11.80
2022-08-22T15:07:32.503Z,11.80
2022-08-22T15:10:34.279Z,18.50
2022-08-22T15:13:07.885Z,17.60
2022-08-22T15:15:52.922Z,10.90
2022-08-22T15:18:28.345Z,11.00
2022-08-22T15:21:09.962Z,11.80
2022-08-22T15:23:45.353Z,11.40
2022-08-22T15:26:22.818Z,18.10
2022-08-22T15:28:58.024Z,11.50
2022-08-22T15:34:06.654Z,11.00
2022-08-22T15:36:34.321Z,17.50
2022-08-22T15:39:28.443Z,16.10
2022-08-22T15:47:24.257Z,13.40
2022-08-22T15:50:08.572Z,18.50
2022-08-22T15:53:13.455Z,11.30
2022-08-22T15:56:05.472Z,9.90
2022-08-22T15:58:40.460Z,16.40
2022-08-22T16:01:23.978Z,10.10
2022-08-22T16:04:12.951Z,12.10
2022-08-22T16:06:54.017Z,12.20
2022-08-22T16:09:43.403Z,9.90
2022-08-22T16:12:31.835Z,9.60
2022-08-22T16:15:01.069Z,9.60
2022-08-22T16:17:30.907Z,9.80
2022-08-22T16:20:19.639Z,9.80
2022-08-22T16:22:56.852Z,9.80
2022-08-22T16:25:45.699Z,10.00
2022-08-22T16:28:56.972Z,10.50
2022-08-22T16:31:30.085Z,17.00
2022-08-22T16:34:19.061Z,10.80
2022-08-22T16:36:52.564Z,10.60
2022-08-22T16:39:22.522Z,10.70
2022-08-22T16:44:28.867Z,16.30
2022-08-22T16:47:18.332Z,10.90
2022-08-22T16:49:51.661Z,13.50
2022-08-22T16:52:21.768Z,15.90
2022-08-22T16:54:51.433Z,11.90
2022-08-22T16:57:18.763Z,12.50
2022-08-22T17:00:12.209Z,18.10
2022-08-22T17:02:55.158Z,13.10
2022-08-22T17:05:32.618Z,18.90
2022-08-22T17:08:29.490Z,13.60
2022-08-22T17:11:18.350Z,14.00
2022-08-22T17:14:23.544Z,14.30
2022-08-22T17:17:11.221Z,18.10
2022-08-22T17:20:02.033Z,14.90
2022-08-22T17:22:37.741Z,15.40
2022-08-22T17:25:17.006Z,15.80
2022-08-22T17:27:49.106Z,16.20
2022-08-22T17:30:42.394Z,16.10
2022-08-22T17:33:15.628Z,16.80
2022-08-22T17:35:58.886Z,16.70
2022-08-22T17:38:34.980Z,17.20
2022-08-22T17:41:34.026Z,23.40
2022-08-22T17:44:17.901Z,17.20
2022-08-22T17:47:01.810Z,17.70
2022-08-22T17:49:41.429Z,17.80
2022-08-22T17:52:31.626Z,17.80
2022-08-22T17:55:04.581Z,20.70
2022-08-22T17:57:31.996Z,18.10
2022-08-22T18:00:11.722Z,17.70
2022-08-22T18:02:55.895Z,18.00
2022-08-22T18:05:46.255Z,24.80
2022-08-22T18:09:13.503Z,18.20
2022-08-22T18:11:40.257Z,18.40
2022-08-22T18:14:38.477Z,18.50
2022-08-22T18:17:30.610Z,21.90
2022-08-22T18:20:46.069Z,19.20
2022-08-22T18:23:36.319Z,19.20
2022-08-22T18:26:38.484Z,26.10
2022-08-22T18:29:31.772Z,19.60
2022-08-22T18:32:28.496Z,22.10
2022-08-22T18:35:16.787Z,19.60
2022-08-22T18:37:55.662Z,19.50
2022-08-22T18:40:50.237Z,26.40
2022-08-22T18:43:24.260Z,20.20
2022-08-22T18:48:59.354Z,27.20
2022-08-22T18:51:38.510Z,19.90
2022-08-22T18:56:48.504Z,20.10
2022-08-22T18:59:25.042Z,25.00
2022-08-22T19:04:31.567Z,25.10
2022-08-22T19:07:56.604Z,21.60
2022-08-22T19:10:29.817Z,28.50
2022-08-22T19:13:15.324Z,22.20
2022-08-22T19:15:57.193Z,22.00
2022-08-22T19:18:56.063Z,22.50
2022-08-22T19:21:44.792Z,29.10
2022-08-22T19:24:34.831Z,23.50
2022-08-22T19:27:10.607Z,24.70
2022-08-22T19:32:12.951Z,29.60
2022-08-22T19:34:47.877Z,30.50
2022-08-22T19:37:30.455Z,22.90
2022-08-22T19:40:05.575Z,23.40
2022-08-22T19:42:36.759Z,22.90
2022-08-22T19:45:21.454Z,23.10
2022-08-22T19:48:13.885Z,24.60
2022-08-22T19:50:43.339Z,31.10
2022-08-22T19:53:48.096Z,26.70
2022-08-22T19:56:27.165Z,23.50
2022-08-22T19:59:05.906Z,23.40
2022-08-22T20:04:22.010Z,23.70
2022-08-22T20:07:15.625Z,32.10
2022-08-22T20:09:59.681Z,32.20
2022-08-22T20:12:29.738Z,24.60
2022-08-22T20:23:07.128Z,25.90
2022-08-22T20:25:53.101Z,26.20
2022-08-22T20:28:29.804Z,26.60
2022-08-22T20:31:02.586Z,26.80
2022-08-22T20:33:36.993Z,27.20
2022-08-22T20:36:18.565Z,36.20
2022-08-22T20:39:01.949Z,36.30
2022-08-22T20:41:29.091Z,27.70
2022-08-22T20:43:58.399Z,37.30
2022-08-22T20:46:57.997Z,27.70
2022-08-22T20:49:31.741Z,28.50
2022-08-22T20:52:06.028Z,28.80
2022-08-22T20:54:40.661Z,28.80
2022-08-22T20:57:18.328Z,29.20
2022-08-22T20:59:58.528Z,37.90
2022-08-22T21:02:35.596Z,29.90
2022-08-22T21:05:07.764Z,29.80
2022-08-22T21:07:47.246Z,30.10
2022-08-22T21:10:36.441Z,36.40
2022-08-22T21:13:17.359Z,40.20
2022-08-22T21:16:08.488Z,30.20
2022-08-22T21:18:42.025Z,30.80
2022-08-22T21:21:18.287Z,39.20
2022-08-22T21:23:50.495Z,31.40
2022-08-22T21:26:32.001Z,40.20
2022-08-22T21:29:03.641Z,40.70
2022-08-22T21:31:41.373Z,31.60
2022-08-22T21:34:15.182Z,32.50
2022-08-22T21:36:42.628Z,33.90
2022-08-22T21:39:37.989Z,32.90
2022-08-22T21:42:33.725Z,32.40
2022-08-22T21:45:04.042Z,32.80
2022-08-22T21:47:34.732Z,43.80
2022-08-22T21:50:26.156Z,33.10
2022-08-22T21:52:56.354Z,45.00
2022-08-22T21:58:34.160Z,46.40
2022-08-22T22:01:28.177Z,38.10
2022-08-22T22:13:47.484Z,42.90
2022-08-22T22:16:22.399Z,32.60
2022-08-22T22:18:49.567Z,42.60
2022-08-22T22:28:42.853Z,34.20
2022-08-22T22:33:40.356Z,35.60
2022-08-22T22:36:21.572Z,45.20
2022-08-22T22:43:47.590Z,44.20
2022-08-22T22:51:11.611Z,44.80
2022-08-22T22:53:43.175Z,47.10
2022-08-22T22:56:14.407Z,44.00
2022-08-22T22:58:43.882Z,58.30
2022-08-22T23:01:18.825Z,62.80
2022-08-22T23:03:47.000Z,64.50
2022-08-22T23:06:20.905Z,55.10
2022-08-22T23:11:22.376Z,57.30
2022-08-22T23:13:50.061Z,58.00
2022-08-22T23:16:20.522Z,67.70
2022-08-22T23:18:48.271Z,60.80
2022-08-22T23:23:43.116Z,68.60
2022-08-22T23:26:10.683Z,57.10
2022-08-22T23:31:16.764Z,60.40
2022-08-22T23:33:45.858Z,53.40
2022-08-22T23:36:19.654Z,59.30
2022-08-22T23:41:20.726Z,56.10
2022-08-22T23:43:50.717Z,66.10
2022-08-22T23:46:20.725Z,53.50
2022-08-22T23:48:48.222Z,62.40
2022-08-22T23:51:17.392Z,54.80
2022-08-22T23:56:23.520Z,69.60
2022-08-22T23:58:50.670Z,70.30
