createdAt,value
2019-03-30T00:00:46.157Z,17.50
2019-03-30T00:03:15.337Z,17.40
2019-03-30T00:05:44.823Z,17.30
2019-03-30T00:08:13.937Z,17.40
2019-03-30T00:10:43.620Z,17.40
2019-03-30T00:13:12.887Z,17.40
2019-03-30T00:15:41.986Z,17.30
2019-03-30T00:18:11.287Z,17.20
2019-03-30T00:20:40.278Z,17.20
2019-03-30T00:23:09.510Z,17.20
2019-03-30T00:25:38.941Z,17.20
2019-03-30T00:28:08.304Z,17.10
2019-03-30T00:30:38.074Z,17.00
2019-03-30T00:33:07.680Z,17.00
2019-03-30T00:35:36.657Z,16.90
2019-03-30T00:38:05.789Z,16.80
2019-03-30T00:40:35.063Z,16.80
2019-03-30T00:43:04.139Z,16.80
2019-03-30T00:45:33.295Z,16.70
2019-03-30T00:48:02.351Z,16.60
2019-03-30T00:50:31.406Z,16.50
2019-03-30T00:53:00.338Z,16.40
2019-03-30T00:55:29.624Z,16.30
2019-03-30T00:57:58.760Z,16.30
2019-03-30T01:00:28.114Z,16.30
2019-03-30T01:02:57.545Z,16.40
2019-03-30T01:05:26.641Z,16.40
2019-03-30T01:07:56.781Z,16.50
2019-03-30T01:10:25.839Z,16.50
2019-03-30T01:12:55.635Z,16.40
2019-03-30T01:15:24.991Z,16.40
2019-03-30T01:17:54.277Z,16.40
2019-03-30T01:20:23.825Z,16.30
2019-03-30T01:23:13.899Z,16.30
2019-03-30T01:25:43.245Z,16.30
2019-03-30T01:28:12.363Z,16.30
2019-03-30T01:30:43.338Z,16.20
2019-03-30T01:33:12.894Z,16.20
2019-03-30T01:35:42.308Z,16.20
2019-03-30T01:38:11.961Z,16.10
2019-03-30T01:40:41.130Z,16.10
2019-03-30T01:43:10.439Z,16.00
2019-03-30T01:45:39.803Z,16.00
2019-03-30T01:48:09.258Z,15.80
2019-03-30T01:50:38.373Z,15.70
2019-03-30T01:53:08.485Z,15.60
2019-03-30T01:55:37.141Z,15.60
2019-03-30T01:58:05.930Z,15.50
2019-03-30T02:00:34.814Z,15.40
2019-03-30T02:03:03.747Z,15.40
2019-03-30T02:05:33.266Z,15.20
2019-03-30T02:08:03.524Z,15.20
2019-03-30T02:10:40.209Z,15.10
2019-03-30T02:13:09.463Z,15.00
2019-03-30T02:15:38.674Z,14.80
2019-03-30T02:18:08.038Z,14.80
2019-03-30T02:20:42.664Z,14.70
2019-03-30T02:23:11.616Z,14.50
2019-03-30T02:25:42.378Z,14.50
2019-03-30T02:28:12.048Z,14.40
2019-03-30T02:30:44.701Z,14.30
2019-03-30T02:33:15.478Z,14.30
2019-03-30T02:35:44.593Z,14.30
2019-03-30T02:38:13.943Z,14.20
2019-03-30T02:40:43.069Z,14.20
2019-03-30T02:43:14.664Z,14.20
2019-03-30T02:45:44.055Z,14.10
2019-03-30T02:48:14.409Z,14.10
2019-03-30T02:50:50.100Z,14.10
2019-03-30T02:53:15.881Z,14.00
2019-03-30T02:55:45.145Z,14.00
2019-03-30T02:58:13.817Z,14.00
2019-03-30T03:00:43.103Z,13.90
2019-03-30T03:03:11.939Z,13.90
2019-03-30T03:05:40.669Z,13.80
2019-03-30T03:08:09.833Z,13.80
2019-03-30T03:10:38.923Z,13.80
2019-03-30T03:13:08.012Z,13.70
2019-03-30T03:15:36.653Z,13.70
2019-03-30T03:18:05.448Z,13.60
2019-03-30T03:20:36.735Z,13.60
2019-03-30T03:23:07.044Z,13.50
2019-03-30T03:25:40.069Z,13.50
2019-03-30T03:28:10.492Z,13.50
2019-03-30T03:30:39.889Z,13.30
2019-03-30T03:33:09.184Z,13.30
2019-03-30T03:35:38.172Z,13.30
2019-03-30T03:38:07.021Z,13.20
2019-03-30T03:40:36.995Z,13.10
2019-03-30T03:43:05.898Z,13.20
2019-03-30T03:45:34.813Z,13.10
2019-03-30T03:48:03.493Z,13.10
2019-03-30T03:50:38.634Z,13.00
2019-03-30T03:53:07.725Z,12.90
2019-03-30T03:55:39.147Z,12.80
2019-03-30T03:58:08.408Z,12.80
2019-03-30T04:00:37.538Z,12.70
2019-03-30T04:03:08.465Z,12.60
2019-03-30T04:05:39.324Z,12.50
2019-03-30T04:08:12.047Z,12.50
2019-03-30T04:10:42.700Z,12.40
2019-03-30T04:13:14.619Z,12.30
2019-03-30T04:15:43.504Z,12.30
2019-03-30T04:18:12.595Z,12.20
2019-03-30T04:20:41.249Z,12.20
2019-03-30T04:23:10.303Z,12.10
2019-03-30T04:25:39.600Z,12.10
2019-03-30T04:28:09.510Z,12.00
2019-03-30T04:30:38.499Z,11.90
2019-03-30T04:33:07.683Z,11.80
2019-03-30T04:35:36.480Z,11.80
2019-03-30T04:38:05.513Z,11.70
2019-03-30T04:40:34.855Z,11.60
2019-03-30T04:43:04.114Z,11.50
2019-03-30T04:45:33.324Z,11.40
2019-03-30T04:48:02.640Z,11.30
2019-03-30T04:50:31.525Z,11.20
2019-03-30T04:53:06.944Z,11.10
2019-03-30T04:55:35.829Z,11.00
2019-03-30T04:58:04.667Z,10.90
2019-03-30T05:00:33.852Z,10.80
2019-03-30T05:03:02.499Z,10.70
2019-03-30T05:05:31.333Z,10.60
2019-03-30T05:08:00.222Z,10.80
2019-03-30T05:10:29.461Z,10.50
2019-03-30T05:12:59.400Z,10.40
2019-03-30T05:15:28.601Z,10.40
2019-03-30T05:17:57.624Z,10.30
2019-03-30T05:20:26.770Z,10.20
2019-03-30T05:22:56.228Z,10.10
2019-03-30T05:25:25.316Z,10.00
2019-03-30T05:27:54.204Z,9.90
2019-03-30T05:30:23.505Z,9.80
2019-03-30T05:33:04.939Z,9.80
2019-03-30T05:35:22.925Z,9.80
2019-03-30T05:37:52.845Z,9.70
2019-03-30T05:40:21.613Z,9.60
2019-03-30T05:42:50.432Z,9.50
2019-03-30T05:45:19.650Z,9.50
2019-03-30T05:47:48.598Z,9.60
2019-03-30T05:50:17.473Z,9.40
2019-03-30T05:52:46.453Z,9.30
2019-03-30T05:55:15.642Z,9.20
2019-03-30T05:57:44.916Z,9.20
2019-03-30T06:00:16.385Z,9.20
2019-03-30T06:02:46.052Z,9.20
2019-03-30T06:05:15.294Z,9.10
2019-03-30T06:07:44.357Z,9.00
2019-03-30T06:10:13.296Z,9.00
2019-03-30T06:12:42.125Z,9.10
2019-03-30T06:15:11.222Z,8.90
2019-03-30T06:17:40.190Z,8.80
2019-03-30T06:20:09.353Z,8.60
2019-03-30T06:22:40.647Z,8.70
2019-03-30T06:25:09.753Z,8.70
2019-03-30T06:27:38.821Z,8.60
2019-03-30T06:30:20.026Z,8.60
2019-03-30T06:32:49.093Z,8.50
2019-03-30T06:35:18.342Z,8.50
2019-03-30T06:37:47.720Z,8.40
2019-03-30T06:40:16.998Z,8.40
2019-03-30T06:42:46.000Z,8.30
2019-03-30T06:45:15.198Z,8.30
2019-03-30T06:47:44.377Z,8.30
2019-03-30T06:50:15.033Z,8.20
2019-03-30T06:52:56.667Z,8.20
2019-03-30T06:55:14.678Z,8.20
2019-03-30T06:57:43.266Z,8.20
2019-03-30T07:00:12.760Z,8.20
2019-03-30T07:02:42.922Z,8.10
2019-03-30T07:05:12.212Z,8.10
2019-03-30T07:07:44.572Z,8.10
2019-03-30T07:10:14.106Z,8.00
2019-03-30T07:12:43.049Z,8.20
2019-03-30T07:15:12.279Z,7.90
2019-03-30T07:17:45.993Z,8.00
2019-03-30T07:20:17.966Z,7.90
2019-03-30T07:22:47.035Z,7.90
2019-03-30T07:25:16.023Z,7.70
2019-03-30T07:27:44.954Z,7.90
2019-03-30T07:30:13.980Z,7.70
2019-03-30T07:32:42.974Z,7.80
2019-03-30T07:35:11.968Z,7.60
2019-03-30T07:37:40.875Z,7.60
2019-03-30T07:40:10.871Z,7.40
2019-03-30T07:42:40.811Z,7.80
2019-03-30T07:45:10.152Z,7.50
2019-03-30T07:47:39.245Z,7.30
2019-03-30T07:50:15.943Z,7.20
2019-03-30T07:52:44.746Z,7.50
2019-03-30T07:55:13.750Z,7.10
2019-03-30T07:57:43.309Z,7.00
2019-03-30T08:00:12.636Z,7.20
2019-03-30T08:02:41.676Z,7.00
2019-03-30T08:05:11.248Z,7.00
2019-03-30T08:07:40.131Z,6.90
2019-03-30T08:10:09.425Z,6.90
2019-03-30T08:12:38.653Z,6.70
2019-03-30T08:15:08.218Z,6.80
2019-03-30T08:17:37.206Z,6.70
2019-03-30T08:20:08.470Z,6.70
2019-03-30T08:22:38.713Z,6.70
2019-03-30T08:25:07.549Z,6.60
2019-03-30T08:27:36.418Z,6.60
2019-03-30T08:30:06.892Z,6.70
2019-03-30T08:32:36.089Z,6.60
2019-03-30T08:35:07.100Z,6.60
2019-03-30T08:37:36.138Z,6.70
2019-03-30T08:40:05.376Z,6.60
2019-03-30T08:42:34.346Z,6.70
2019-03-30T08:45:03.719Z,6.40
2019-03-30T08:47:32.820Z,6.40
2019-03-30T08:50:01.951Z,6.30
2019-03-30T08:52:30.755Z,6.30
2019-03-30T08:55:01.057Z,6.30
2019-03-30T08:57:30.212Z,6.30
2019-03-30T09:00:03.225Z,6.00
2019-03-30T09:02:32.123Z,6.00
2019-03-30T09:05:00.949Z,5.90
2019-03-30T09:07:29.978Z,6.20
2019-03-30T09:09:59.667Z,5.90
2019-03-30T09:12:28.428Z,6.00
2019-03-30T09:14:57.493Z,5.80
2019-03-30T09:17:26.718Z,5.70
2019-03-30T09:19:55.829Z,5.90
2019-03-30T09:22:24.840Z,5.70
2019-03-30T09:24:53.842Z,5.60
2019-03-30T09:27:22.895Z,5.70
2019-03-30T09:29:51.743Z,5.60
2019-03-30T09:32:20.603Z,5.50
2019-03-30T09:34:49.493Z,5.40
2019-03-30T09:37:18.385Z,5.30
2019-03-30T09:39:47.968Z,5.40
2019-03-30T09:42:17.274Z,5.40
2019-03-30T09:44:46.194Z,5.30
2019-03-30T09:47:14.875Z,5.40
2019-03-30T09:49:43.950Z,5.30
2019-03-30T09:52:13.222Z,5.20
2019-03-30T09:54:42.165Z,5.10
2019-03-30T09:57:11.141Z,5.10
2019-03-30T09:59:40.232Z,5.10
2019-03-30T10:02:09.241Z,5.30
2019-03-30T10:04:39.001Z,5.10
2019-03-30T10:07:12.444Z,5.10
2019-03-30T10:09:41.318Z,5.00
2019-03-30T10:12:10.210Z,4.80
2019-03-30T10:14:39.322Z,4.90
2019-03-30T10:17:08.604Z,5.00
2019-03-30T10:19:37.492Z,5.00
2019-03-30T10:22:07.183Z,5.10
2019-03-30T10:24:38.305Z,4.70
2019-03-30T10:27:13.171Z,4.60
2019-03-30T10:29:42.216Z,4.80
2019-03-30T10:32:11.359Z,4.80
2019-03-30T10:34:40.592Z,4.80
2019-03-30T10:37:09.279Z,4.70
2019-03-30T10:39:41.221Z,4.80
2019-03-30T10:42:13.120Z,4.70
2019-03-30T10:44:42.364Z,4.80
2019-03-30T10:47:11.134Z,4.80
2019-03-30T10:49:39.992Z,4.80
2019-03-30T10:52:08.828Z,4.80
2019-03-30T10:54:51.646Z,4.80
2019-03-30T10:57:08.159Z,4.60
2019-03-30T10:59:37.140Z,4.40
2019-03-30T11:02:06.435Z,4.50
2019-03-30T11:04:37.643Z,4.50
2019-03-30T11:07:05.768Z,4.50
2019-03-30T11:09:34.884Z,4.50
2019-03-30T11:12:04.046Z,4.40
2019-03-30T11:14:33.267Z,4.30
2019-03-30T11:17:02.286Z,4.50
2019-03-30T11:19:31.587Z,4.40
2019-03-30T11:22:03.087Z,4.40
2019-03-30T11:24:30.618Z,4.50
2019-03-30T11:26:59.430Z,4.50
2019-03-30T11:29:28.437Z,4.50
2019-03-30T11:31:57.616Z,4.50
2019-03-30T11:34:26.655Z,4.30
2019-03-30T11:36:55.487Z,4.40
2019-03-30T11:39:24.285Z,4.50
2019-03-30T11:41:53.294Z,4.10
2019-03-30T11:44:22.271Z,3.90
2019-03-30T11:46:51.488Z,4.10
2019-03-30T11:49:20.362Z,4.20
2019-03-30T11:51:49.384Z,4.30
2019-03-30T11:54:19.710Z,3.90
2019-03-30T11:56:48.819Z,4.00
2019-03-30T11:59:17.653Z,4.20
2019-03-30T12:01:46.545Z,4.30
2019-03-30T12:04:15.569Z,4.20
2019-03-30T12:06:44.325Z,3.80
2019-03-30T12:09:13.125Z,4.00
2019-03-30T12:11:41.900Z,3.80
2019-03-30T12:14:10.905Z,3.90
2019-03-30T12:16:39.881Z,3.70
2019-03-30T12:19:08.901Z,3.80
2019-03-30T12:21:37.659Z,3.70
2019-03-30T12:24:06.550Z,3.60
2019-03-30T12:26:35.439Z,4.00
2019-03-30T12:29:04.638Z,3.90
2019-03-30T12:31:35.771Z,3.90
2019-03-30T12:34:04.695Z,3.70
2019-03-30T12:36:33.777Z,3.80
2019-03-30T12:39:03.394Z,3.90
2019-03-30T12:41:32.603Z,3.70
2019-03-30T12:44:04.317Z,3.90
2019-03-30T12:46:33.110Z,3.90
2019-03-30T12:49:02.614Z,3.70
2019-03-30T12:51:31.502Z,3.40
2019-03-30T12:54:00.278Z,3.60
2019-03-30T12:56:29.358Z,3.40
2019-03-30T12:59:05.811Z,3.30
2019-03-30T13:01:34.805Z,3.40
2019-03-30T13:04:04.275Z,3.30
2019-03-30T13:06:33.031Z,3.30
2019-03-30T13:09:02.130Z,3.30
2019-03-30T13:11:31.223Z,3.60
2019-03-30T13:14:00.726Z,3.40
2019-03-30T13:16:29.502Z,3.30
2019-03-30T13:18:58.233Z,3.10
2019-03-30T13:21:27.232Z,3.00
2019-03-30T13:23:56.215Z,3.10
2019-03-30T13:26:25.176Z,3.00
2019-03-30T13:28:55.502Z,3.40
2019-03-30T13:31:24.521Z,3.00
2019-03-30T13:33:53.372Z,3.10
2019-03-30T13:36:23.670Z,3.30
2019-03-30T13:38:52.491Z,3.10
2019-03-30T13:41:22.427Z,3.30
2019-03-30T13:43:51.296Z,2.90
2019-03-30T13:46:20.244Z,3.20
2019-03-30T13:48:49.070Z,2.90
2019-03-30T13:51:18.166Z,2.70
2019-03-30T13:53:47.196Z,2.80
2019-03-30T13:56:18.432Z,2.80
2019-03-30T13:58:47.500Z,2.80
2019-03-30T14:01:16.694Z,2.80
2019-03-30T14:03:46.823Z,2.90
2019-03-30T14:06:15.758Z,2.70
2019-03-30T14:08:44.890Z,2.90
2019-03-30T14:11:13.896Z,2.90
2019-03-30T14:13:42.685Z,2.80
2019-03-30T14:16:11.765Z,3.10
2019-03-30T14:18:40.559Z,2.70
2019-03-30T14:21:09.350Z,2.70
2019-03-30T14:23:38.239Z,2.80
2019-03-30T14:26:07.016Z,2.90
2019-03-30T14:28:36.069Z,2.80
2019-03-30T14:31:07.389Z,3.10
2019-03-30T14:33:36.459Z,3.20
2019-03-30T14:36:05.430Z,3.10
2019-03-30T14:38:34.598Z,3.30
2019-03-30T14:41:03.979Z,4.00
2019-03-30T14:43:32.872Z,4.60
2019-03-30T14:46:01.726Z,4.70
2019-03-30T14:48:30.751Z,5.00
2019-03-30T14:50:59.503Z,5.40
2019-03-30T14:53:28.525Z,5.70
2019-03-30T14:55:57.489Z,6.10
2019-03-30T14:58:26.413Z,6.40
2019-03-30T15:00:55.479Z,6.50
2019-03-30T15:03:24.770Z,6.70
2019-03-30T15:05:53.840Z,7.20
2019-03-30T15:08:22.818Z,7.00
2019-03-30T15:10:51.541Z,7.10
2019-03-30T15:13:20.332Z,7.00
2019-03-30T15:15:49.384Z,7.30
2019-03-30T15:18:18.313Z,7.90
2019-03-30T15:20:53.357Z,7.90
2019-03-30T15:23:22.382Z,8.20
2019-03-30T15:25:51.376Z,8.40
2019-03-30T15:28:20.221Z,8.50
2019-03-30T15:30:49.378Z,8.80
2019-03-30T15:33:18.206Z,9.00
2019-03-30T15:35:47.645Z,9.00
2019-03-30T15:38:16.564Z,9.30
2019-03-30T15:40:45.490Z,9.90
2019-03-30T15:43:16.019Z,10.60
2019-03-30T15:45:45.119Z,11.30
2019-03-30T15:48:14.572Z,11.60
2019-03-30T15:50:43.801Z,12.30
2019-03-30T15:53:12.707Z,13.00
2019-03-30T15:55:42.413Z,13.10
2019-03-30T15:58:12.763Z,13.70
2019-03-30T16:00:41.728Z,14.10
2019-03-30T16:03:10.846Z,14.90
2019-03-30T16:05:39.898Z,15.70
2019-03-30T16:08:09.016Z,16.30
2019-03-30T16:10:37.904Z,16.80
2019-03-30T16:13:06.956Z,17.80
2019-03-30T16:15:36.193Z,18.40
2019-03-30T16:18:05.391Z,18.60
2019-03-30T16:20:34.486Z,19.30
2019-03-30T16:23:03.563Z,20.00
2019-03-30T16:25:32.390Z,20.20
2019-03-30T16:28:01.351Z,20.90
2019-03-30T16:30:30.247Z,20.50
2019-03-30T16:32:59.156Z,20.90
2019-03-30T16:35:28.164Z,20.90
2019-03-30T16:37:57.211Z,21.40
2019-03-30T16:40:26.012Z,21.60
2019-03-30T16:42:54.898Z,21.80
2019-03-30T16:45:23.992Z,21.70
2019-03-30T16:47:52.881Z,21.40
2019-03-30T16:50:21.724Z,21.30
2019-03-30T16:52:50.802Z,21.30
2019-03-30T16:55:19.553Z,21.40
2019-03-30T16:57:48.851Z,20.80
2019-03-30T17:00:17.951Z,20.30
2019-03-30T17:02:48.147Z,20.50
2019-03-30T17:05:17.301Z,19.80
2019-03-30T17:07:46.254Z,19.20
2019-03-30T17:10:15.386Z,19.00
2019-03-30T17:12:44.252Z,18.80
2019-03-30T17:15:13.404Z,19.00
2019-03-30T17:17:42.250Z,19.20
2019-03-30T17:20:11.280Z,19.70
2019-03-30T17:22:41.049Z,20.80
2019-03-30T17:25:10.033Z,21.70
2019-03-30T17:27:38.822Z,21.70
2019-03-30T17:30:09.222Z,21.10
2019-03-30T17:32:38.165Z,20.80
2019-03-30T17:35:07.457Z,20.90
2019-03-30T17:37:36.411Z,21.50
2019-03-30T17:40:08.520Z,20.50
2019-03-30T17:42:38.982Z,20.00
2019-03-30T17:45:09.641Z,20.20
2019-03-30T17:47:39.723Z,20.10
2019-03-30T17:50:10.131Z,20.40
2019-03-30T17:52:40.095Z,20.60
2019-03-30T17:55:09.641Z,20.60
2019-03-30T17:57:38.514Z,20.40
2019-03-30T18:00:13.711Z,21.50
2019-03-30T18:02:42.569Z,21.60
2019-03-30T18:05:11.481Z,21.60
2019-03-30T18:07:40.345Z,21.60
2019-03-30T18:10:09.842Z,21.60
2019-03-30T18:12:39.085Z,21.70
2019-03-30T18:15:08.929Z,21.50
2019-03-30T18:17:37.729Z,20.80
2019-03-30T18:20:07.043Z,20.50
2019-03-30T18:22:36.335Z,21.20
2019-03-30T18:25:06.352Z,21.60
2019-03-30T18:27:35.345Z,21.60
2019-03-30T18:30:05.223Z,21.60
2019-03-30T18:32:34.496Z,21.10
2019-03-30T18:35:04.678Z,21.90
2019-03-30T18:37:35.131Z,22.20
2019-03-30T18:40:05.327Z,21.80
2019-03-30T18:42:35.709Z,22.10
2019-03-30T18:45:07.469Z,22.60
2019-03-30T18:47:37.278Z,22.90
2019-03-30T18:50:07.440Z,23.00
2019-03-30T18:52:37.224Z,23.10
2019-03-30T18:55:07.431Z,23.30
2019-03-30T18:57:36.564Z,23.40
2019-03-30T19:00:08.177Z,22.90
2019-03-30T19:02:37.170Z,22.70
2019-03-30T19:05:06.570Z,22.70
2019-03-30T19:07:35.993Z,22.10
2019-03-30T19:10:06.548Z,21.90
2019-03-30T19:12:35.438Z,21.50
2019-03-30T19:15:05.454Z,21.30
2019-03-30T19:17:34.439Z,21.60
2019-03-30T19:20:03.948Z,21.80
2019-03-30T19:22:33.903Z,22.50
2019-03-30T19:25:02.829Z,22.60
2019-03-30T19:27:31.779Z,22.70
2019-03-30T19:30:00.867Z,22.70
2019-03-30T19:32:29.908Z,22.90
2019-03-30T19:34:58.879Z,22.90
2019-03-30T19:37:27.748Z,23.20
2019-03-30T19:39:56.928Z,23.30
2019-03-30T19:42:25.933Z,23.20
2019-03-30T19:44:55.119Z,23.70
2019-03-30T19:47:24.082Z,24.40
2019-03-30T19:49:52.875Z,24.70
2019-03-30T19:52:22.055Z,25.00
2019-03-30T19:54:50.875Z,24.60
2019-03-30T19:57:19.850Z,23.70
2019-03-30T19:59:48.768Z,22.80
2019-03-30T20:02:17.896Z,22.60
2019-03-30T20:04:46.823Z,22.40
2019-03-30T20:07:15.920Z,22.40
2019-03-30T20:09:44.807Z,22.10
2019-03-30T20:12:13.705Z,22.00
2019-03-30T20:14:42.649Z,21.50
2019-03-30T20:17:11.479Z,20.90
2019-03-30T20:19:40.496Z,20.80
2019-03-30T20:22:09.404Z,20.60
2019-03-30T20:24:38.246Z,20.40
2019-03-30T20:27:07.038Z,20.30
2019-03-30T20:29:35.925Z,20.00
2019-03-30T20:32:05.036Z,19.70
2019-03-30T20:34:33.912Z,19.60
2019-03-30T20:37:03.005Z,19.60
2019-03-30T20:39:32.858Z,19.50
2019-03-30T20:42:01.806Z,19.20
2019-03-30T20:44:30.778Z,19.10
2019-03-30T20:46:59.787Z,18.90
2019-03-30T20:49:28.681Z,18.80
2019-03-30T20:51:57.881Z,18.70
2019-03-30T20:54:26.554Z,18.80
2019-03-30T20:56:55.656Z,18.80
2019-03-30T20:59:39.088Z,18.90
2019-03-30T21:01:55.030Z,18.90
2019-03-30T21:04:25.316Z,18.90
2019-03-30T21:06:54.298Z,19.00
2019-03-30T21:09:23.281Z,18.90
2019-03-30T21:11:52.171Z,19.00
2019-03-30T21:14:21.063Z,18.90
2019-03-30T21:16:50.054Z,18.90
2019-03-30T21:19:18.962Z,18.80
2019-03-30T21:21:47.738Z,18.80
2019-03-30T21:24:16.621Z,18.80
2019-03-30T21:26:45.403Z,18.80
2019-03-30T21:29:14.398Z,18.80
2019-03-30T21:31:43.539Z,18.60
2019-03-30T21:34:12.792Z,18.60
2019-03-30T21:36:41.953Z,18.70
2019-03-30T21:39:11.302Z,18.60
2019-03-30T21:41:40.078Z,18.70
2019-03-30T21:44:21.454Z,18.60
2019-03-30T21:46:39.906Z,18.60
2019-03-30T21:49:08.845Z,18.50
2019-03-30T21:51:38.017Z,18.40
2019-03-30T21:54:07.192Z,18.40
2019-03-30T21:56:36.080Z,18.40
2019-03-30T21:59:05.039Z,18.40
2019-03-30T22:01:33.767Z,18.30
2019-03-30T22:04:02.539Z,18.30
2019-03-30T22:06:31.756Z,18.40
2019-03-30T22:09:01.193Z,18.40
2019-03-30T22:11:30.030Z,18.50
2019-03-30T22:13:59.933Z,18.60
2019-03-30T22:16:29.040Z,18.50
2019-03-30T22:18:57.928Z,18.50
2019-03-30T22:21:27.017Z,18.60
2019-03-30T22:23:56.115Z,18.50
2019-03-30T22:26:25.132Z,18.50
2019-03-30T22:28:53.896Z,18.40
2019-03-30T22:31:22.927Z,18.50
2019-03-30T22:33:51.879Z,18.50
2019-03-30T22:36:21.034Z,18.60
2019-03-30T22:38:50.005Z,18.60
2019-03-30T22:41:19.980Z,18.60
2019-03-30T22:43:49.086Z,18.60
2019-03-30T22:46:17.966Z,18.60
2019-03-30T22:48:46.968Z,18.60
2019-03-30T22:51:15.641Z,18.70
2019-03-30T22:53:44.348Z,18.70
2019-03-30T22:56:13.116Z,18.60
2019-03-30T22:58:43.036Z,18.70
2019-03-30T23:01:19.910Z,18.70
2019-03-30T23:03:49.000Z,18.70
2019-03-30T23:06:17.980Z,18.70
2019-03-30T23:08:47.016Z,18.70
2019-03-30T23:11:16.079Z,18.70
2019-03-30T23:13:45.174Z,18.70
2019-03-30T23:16:14.267Z,18.70
2019-03-30T23:18:45.333Z,18.70
2019-03-30T23:21:13.510Z,18.70
2019-03-30T23:23:42.372Z,18.80
2019-03-30T23:26:11.263Z,18.80
2019-03-30T23:28:40.180Z,18.70
2019-03-30T23:31:09.140Z,18.70
2019-03-30T23:33:38.057Z,18.70
2019-03-30T23:36:06.774Z,18.70
2019-03-30T23:38:35.988Z,18.70
2019-03-30T23:41:05.019Z,18.70
2019-03-30T23:43:33.895Z,18.80
2019-03-30T23:46:03.038Z,18.80
2019-03-30T23:48:31.939Z,18.70
2019-03-30T23:51:00.937Z,18.70
2019-03-30T23:53:30.140Z,18.70
2019-03-30T23:55:59.157Z,18.80
2019-03-30T23:58:28.080Z,18.80
