createdAt,value
2017-12-24T00:02:20.847Z,16.20
2017-12-24T00:04:48.323Z,18.73
2017-12-24T00:07:16.571Z,23.60
2017-12-24T00:09:44.043Z,21.43
2017-12-24T00:12:12.286Z,21.20
2017-12-24T00:14:39.775Z,20.00
2017-12-24T00:17:08.032Z,20.43
2017-12-24T00:19:37.001Z,20.30
2017-12-24T00:22:04.459Z,18.47
2017-12-24T00:24:31.930Z,20.93
2017-12-24T00:26:59.421Z,23.67
2017-12-24T00:29:27.663Z,23.60
2017-12-24T00:31:55.142Z,19.20
2017-12-24T00:34:23.390Z,22.30
2017-12-24T00:36:50.862Z,22.13
2017-12-24T00:39:18.321Z,18.90
2017-12-24T00:41:45.817Z,15.70
2017-12-24T00:44:13.283Z,21.10
2017-12-24T00:46:40.739Z,14.83
2017-12-24T00:49:08.226Z,21.87
2017-12-24T00:51:35.674Z,15.67
2017-12-24T00:54:03.153Z,18.70
2017-12-24T00:56:30.635Z,16.90
2017-12-24T00:58:58.851Z,14.90
2017-12-24T01:01:26.327Z,15.87
2017-12-24T01:03:53.782Z,17.10
2017-12-24T01:06:21.263Z,17.33
2017-12-24T01:08:48.711Z,19.73
2017-12-24T01:11:16.971Z,16.00
2017-12-24T01:13:44.431Z,20.27
2017-12-24T01:16:11.904Z,18.20
2017-12-24T01:18:39.401Z,16.77
2017-12-24T01:21:06.846Z,18.30
2017-12-24T01:23:34.303Z,14.40
2017-12-24T01:26:01.782Z,14.97
2017-12-24T01:28:29.235Z,12.47
2017-12-24T01:30:56.715Z,12.83
2017-12-24T01:33:24.182Z,11.30
2017-12-24T01:35:51.629Z,9.63
2017-12-24T01:38:19.118Z,10.97
2017-12-24T01:40:46.571Z,8.03
2017-12-24T01:43:14.055Z,9.70
2017-12-24T01:45:41.495Z,8.43
2017-12-24T01:48:09.818Z,10.03
2017-12-24T01:50:37.271Z,8.33
2017-12-24T01:53:04.742Z,11.17
2017-12-24T01:55:32.201Z,33.27
2017-12-24T01:57:59.668Z,8.60
2017-12-24T02:00:27.131Z,9.70
2017-12-24T02:02:54.597Z,9.27
2017-12-24T02:05:22.066Z,8.97
2017-12-24T02:07:50.282Z,9.17
2017-12-24T02:10:17.781Z,9.80
2017-12-24T02:12:45.233Z,12.40
2017-12-24T02:15:12.702Z,11.40
2017-12-24T02:17:40.922Z,14.20
2017-12-24T02:20:08.401Z,13.00
2017-12-24T02:22:35.878Z,11.00
2017-12-24T02:25:03.329Z,9.20
2017-12-24T02:27:30.814Z,10.80
2017-12-24T02:29:59.036Z,13.83
2017-12-24T02:32:26.486Z,7.33
2017-12-24T02:34:53.954Z,8.77
2017-12-24T02:37:21.410Z,8.10
2017-12-24T02:39:48.870Z,6.43
2017-12-24T02:42:16.334Z,5.83
2017-12-24T02:44:43.802Z,5.60
2017-12-24T02:47:11.303Z,8.30
2017-12-24T02:49:38.736Z,5.87
2017-12-24T02:52:06.950Z,5.70
2017-12-24T02:54:34.415Z,6.13
2017-12-24T02:57:01.875Z,7.13
2017-12-24T02:59:29.339Z,7.03
2017-12-24T03:01:56.794Z,8.30
2017-12-24T03:04:24.263Z,7.50
2017-12-24T03:06:52.510Z,7.10
2017-12-24T03:09:19.966Z,12.57
2017-12-24T03:11:47.461Z,8.10
2017-12-24T03:14:14.950Z,8.67
2017-12-24T03:16:42.426Z,10.27
2017-12-24T03:19:09.891Z,10.37
2017-12-24T03:21:37.348Z,8.13
2017-12-24T03:24:04.846Z,8.30
2017-12-24T03:26:32.283Z,8.00
2017-12-24T03:28:59.750Z,9.43
2017-12-24T03:31:27.225Z,10.33
2017-12-24T03:33:54.683Z,8.53
2017-12-24T03:36:22.910Z,9.70
2017-12-24T03:38:50.361Z,10.03
2017-12-24T03:41:17.834Z,10.50
2017-12-24T03:43:45.298Z,10.10
2017-12-24T03:46:12.770Z,13.60
2017-12-24T03:48:40.230Z,10.10
2017-12-24T03:51:07.697Z,9.10
2017-12-24T03:53:35.917Z,10.10
2017-12-24T03:56:03.400Z,11.77
2017-12-24T03:58:30.905Z,10.20
2017-12-24T04:00:59.098Z,9.60
2017-12-24T04:03:26.578Z,10.63
2017-12-24T04:05:54.032Z,9.50
2017-12-24T04:08:21.498Z,8.23
2017-12-24T04:10:48.950Z,8.57
2017-12-24T04:13:16.422Z,10.93
2017-12-24T04:15:43.983Z,11.23
2017-12-24T04:18:11.438Z,12.20
2017-12-24T04:20:38.887Z,9.00
2017-12-24T04:23:06.350Z,9.43
2017-12-24T04:25:33.802Z,12.60
2017-12-24T04:28:01.531Z,7.97
2017-12-24T04:30:28.992Z,8.60
2017-12-24T04:32:56.447Z,7.73
2017-12-24T04:35:23.910Z,9.70
2017-12-24T04:37:51.370Z,9.10
2017-12-24T04:40:18.840Z,10.53
2017-12-24T04:42:46.290Z,9.10
2017-12-24T04:45:13.762Z,8.70
2017-12-24T04:47:41.222Z,7.80
2017-12-24T04:50:08.679Z,10.37
2017-12-24T04:52:36.155Z,7.67
2017-12-24T04:55:04.374Z,8.13
2017-12-24T04:57:31.840Z,7.60
2017-12-24T04:59:59.290Z,7.50
2017-12-24T05:02:26.773Z,8.17
2017-12-24T05:04:54.230Z,7.03
2017-12-24T05:07:21.682Z,7.70
2017-12-24T05:09:49.152Z,8.30
2017-12-24T05:12:16.622Z,7.63
2017-12-24T05:14:44.858Z,9.03
2017-12-24T05:17:12.334Z,8.40
2017-12-24T05:19:39.806Z,7.87
2017-12-24T05:22:08.042Z,9.60
2017-12-24T05:24:35.486Z,9.50
2017-12-24T05:27:02.946Z,8.60
2017-12-24T05:29:30.418Z,8.30
2017-12-24T05:31:57.870Z,7.37
2017-12-24T05:34:25.339Z,7.53
2017-12-24T05:36:52.786Z,7.90
2017-12-24T05:39:20.254Z,8.63
2017-12-24T05:41:47.698Z,8.17
2017-12-24T05:44:15.195Z,8.20
2017-12-24T05:46:42.634Z,7.70
2017-12-24T05:49:10.098Z,7.40
2017-12-24T05:51:38.315Z,8.07
2017-12-24T05:54:05.783Z,10.07
2017-12-24T05:56:33.265Z,9.33
2017-12-24T05:59:00.720Z,8.33
2017-12-24T06:01:28.179Z,11.60
2017-12-24T06:03:57.162Z,14.93
2017-12-24T06:06:24.669Z,9.90
2017-12-24T06:08:52.085Z,12.43
2017-12-24T06:11:19.537Z,10.10
2017-12-24T06:13:47.783Z,12.03
2017-12-24T06:16:15.232Z,13.80
2017-12-24T06:18:42.702Z,10.23
2017-12-24T06:21:10.160Z,10.73
2017-12-24T06:23:37.633Z,11.70
2017-12-24T06:26:07.944Z,10.77
2017-12-24T06:28:35.398Z,12.13
2017-12-24T06:31:02.867Z,12.50
2017-12-24T06:33:30.326Z,11.43
2017-12-24T06:35:57.798Z,13.23
2017-12-24T06:38:25.274Z,14.10
2017-12-24T06:40:53.478Z,13.50
2017-12-24T06:43:20.949Z,10.50
2017-12-24T06:45:48.406Z,13.00
2017-12-24T06:48:15.874Z,13.33
2017-12-24T06:50:43.355Z,14.70
2017-12-24T06:53:10.826Z,13.10
2017-12-24T06:55:39.056Z,12.80
2017-12-24T06:58:06.522Z,17.00
2017-12-24T07:00:33.983Z,13.27
2017-12-24T07:03:01.454Z,12.07
2017-12-24T07:05:28.945Z,13.30
2017-12-24T07:07:57.178Z,11.90
2017-12-24T07:10:26.167Z,12.60
2017-12-24T07:12:53.637Z,10.20
2017-12-24T07:15:21.102Z,12.20
2017-12-24T07:17:49.331Z,10.10
2017-12-24T07:20:16.799Z,11.60
2017-12-24T07:22:44.275Z,10.33
2017-12-24T07:28:05.081Z,11.83
2017-12-24T07:30:33.332Z,9.50
2017-12-24T07:33:00.789Z,15.30
2017-12-24T07:35:28.256Z,13.33
2017-12-24T07:37:55.730Z,10.77
2017-12-24T07:40:23.950Z,11.10
2017-12-24T07:42:51.430Z,12.50
2017-12-24T07:45:18.886Z,9.90
2017-12-24T07:47:46.351Z,9.93
2017-12-24T07:50:13.831Z,10.23
2017-12-24T07:52:42.050Z,8.07
2017-12-24T07:55:09.514Z,9.30
2017-12-24T07:57:36.986Z,8.97
2017-12-24T08:00:04.450Z,11.43
2017-12-24T08:02:31.919Z,9.87
2017-12-24T08:05:00.154Z,8.77
2017-12-24T08:07:27.607Z,10.00
2017-12-24T08:09:55.079Z,9.93
2017-12-24T08:12:22.535Z,10.50
2017-12-24T08:14:51.179Z,10.20
2017-12-24T08:17:18.739Z,10.10
2017-12-24T08:19:46.210Z,9.57
2017-12-24T08:22:13.671Z,9.33
2017-12-24T08:24:41.115Z,8.60
2017-12-24T08:27:08.587Z,11.03
2017-12-24T08:29:36.043Z,9.73
2017-12-24T08:32:03.518Z,10.13
2017-12-24T08:34:30.982Z,11.17
2017-12-24T08:36:58.451Z,6.63
2017-12-24T08:39:25.919Z,7.87
2017-12-24T08:41:54.454Z,7.33
2017-12-24T08:44:21.906Z,13.03
2017-12-24T08:46:49.378Z,8.63
2017-12-24T08:49:16.822Z,11.30
2017-12-24T08:51:44.287Z,7.70
2017-12-24T08:54:11.742Z,7.70
2017-12-24T08:56:39.194Z,6.60
2017-12-24T08:59:06.662Z,10.17
2017-12-24T09:01:34.114Z,7.13
2017-12-24T09:04:01.639Z,7.00
2017-12-24T09:06:29.082Z,8.70
2017-12-24T09:08:56.543Z,7.20
2017-12-24T09:11:24.014Z,5.60
2017-12-24T09:13:51.468Z,5.27
2017-12-24T09:16:18.942Z,10.17
2017-12-24T09:18:46.396Z,7.40
2017-12-24T09:21:13.862Z,6.10
2017-12-24T09:23:41.330Z,8.13
2017-12-24T09:26:08.810Z,7.23
2017-12-24T09:28:37.027Z,5.57
2017-12-24T09:31:04.487Z,7.53
2017-12-24T09:33:31.959Z,10.13
2017-12-24T09:35:59.418Z,5.13
2017-12-24T09:38:26.890Z,5.10
2017-12-24T09:40:54.346Z,6.43
2017-12-24T09:43:23.080Z,8.57
2017-12-24T09:45:50.574Z,4.67
2017-12-24T09:48:18.035Z,6.40
2017-12-24T09:50:45.490Z,9.13
2017-12-24T09:53:12.962Z,4.93
2017-12-24T09:55:40.418Z,4.77
2017-12-24T09:58:07.907Z,5.07
2017-12-24T10:00:36.139Z,5.50
2017-12-24T10:03:03.587Z,4.87
2017-12-24T10:05:31.062Z,5.20
2017-12-24T10:07:58.537Z,4.97
2017-12-24T10:10:26.754Z,5.60
2017-12-24T10:12:54.250Z,5.60
2017-12-24T10:15:21.696Z,4.67
2017-12-24T10:17:49.147Z,7.67
2017-12-24T10:20:16.618Z,5.37
2017-12-24T10:22:44.082Z,5.50
2017-12-24T10:25:11.541Z,6.33
2017-12-24T10:27:39.013Z,5.73
2017-12-24T10:30:07.247Z,12.97
2017-12-24T10:32:34.719Z,8.90
2017-12-24T10:35:02.237Z,5.83
2017-12-24T10:37:30.435Z,4.97
2017-12-24T10:39:57.899Z,6.00
2017-12-24T10:42:25.391Z,5.60
2017-12-24T10:44:53.623Z,11.40
2017-12-24T10:47:21.074Z,4.80
2017-12-24T10:49:48.555Z,5.50
2017-12-24T10:52:16.882Z,4.23
2017-12-24T10:54:44.361Z,5.13
2017-12-24T10:57:11.823Z,4.57
2017-12-24T10:59:39.281Z,5.07
2017-12-24T11:02:06.770Z,5.67
2017-12-24T11:04:35.004Z,6.17
2017-12-24T11:07:02.467Z,4.63
2017-12-24T11:09:29.926Z,4.60
2017-12-24T11:11:57.398Z,4.90
2017-12-24T11:14:24.909Z,4.90
2017-12-24T11:16:52.381Z,4.77
2017-12-24T11:19:19.842Z,5.83
2017-12-24T11:21:47.301Z,8.63
2017-12-24T11:24:14.787Z,6.53
2017-12-24T11:26:42.270Z,5.30
2017-12-24T11:29:10.487Z,4.50
2017-12-24T11:31:37.946Z,6.93
2017-12-24T11:34:05.411Z,6.17
2017-12-24T11:36:32.879Z,6.80
2017-12-24T11:39:00.362Z,6.77
2017-12-24T11:41:28.597Z,5.70
2017-12-24T11:43:56.084Z,6.90
2017-12-24T11:46:23.534Z,6.27
2017-12-24T11:48:50.988Z,7.17
2017-12-24T11:51:19.234Z,7.63
2017-12-24T11:53:46.695Z,6.80
2017-12-24T11:56:14.159Z,5.00
2017-12-24T11:58:41.635Z,8.37
2017-12-24T12:01:09.875Z,6.70
2017-12-24T12:03:37.343Z,6.43
2017-12-24T12:06:04.816Z,5.50
2017-12-24T12:08:32.280Z,6.20
2017-12-24T12:10:59.741Z,7.33
2017-12-24T12:13:28.053Z,8.10
2017-12-24T12:15:55.514Z,6.00
2017-12-24T12:18:22.967Z,6.40
2017-12-24T12:20:50.423Z,6.37
2017-12-24T12:23:17.898Z,5.10
2017-12-24T12:25:45.366Z,6.43
2017-12-24T12:28:12.827Z,7.53
2017-12-24T12:30:40.290Z,7.93
2017-12-24T12:33:07.752Z,8.33
2017-12-24T12:35:35.234Z,11.50
2017-12-24T12:38:03.450Z,9.10
2017-12-24T12:40:30.910Z,5.40
2017-12-24T12:42:58.359Z,7.73
2017-12-24T12:45:25.837Z,5.90
2017-12-24T12:47:53.319Z,5.93
2017-12-24T12:50:20.863Z,5.10
2017-12-24T12:52:48.318Z,7.70
2017-12-24T12:55:16.560Z,7.57
2017-12-24T12:57:44.014Z,6.70
2017-12-24T13:00:11.484Z,5.77
2017-12-24T13:02:38.939Z,4.30
2017-12-24T13:05:06.410Z,6.70
2017-12-24T13:07:33.867Z,5.13
2017-12-24T13:10:01.339Z,4.97
2017-12-24T13:12:29.779Z,7.63
2017-12-24T13:14:57.234Z,6.07
2017-12-24T13:17:24.710Z,6.63
2017-12-24T13:19:52.162Z,5.77
2017-12-24T13:22:19.638Z,9.30
2017-12-24T13:24:47.110Z,4.60
2017-12-24T13:27:14.572Z,6.17
2017-12-24T13:29:42.810Z,6.90
2017-12-24T13:32:10.262Z,5.27
2017-12-24T13:34:37.745Z,4.73
2017-12-24T13:37:05.210Z,4.80
2017-12-24T13:39:33.430Z,4.80
2017-12-24T13:42:00.907Z,8.70
2017-12-24T13:44:28.394Z,5.90
2017-12-24T13:46:55.865Z,5.63
2017-12-24T13:49:24.106Z,4.43
2017-12-24T13:51:51.595Z,4.63
2017-12-24T13:54:19.830Z,5.10
2017-12-24T13:56:47.297Z,4.67
2017-12-24T13:59:14.770Z,4.80
2017-12-24T14:01:42.243Z,5.93
2017-12-24T14:04:10.463Z,7.70
2017-12-24T14:06:37.935Z,5.83
2017-12-24T14:09:05.398Z,6.30
2017-12-24T14:11:32.884Z,6.70
2017-12-24T14:14:01.114Z,5.70
2017-12-24T14:16:28.583Z,6.17
2017-12-24T14:18:56.040Z,6.40
2017-12-24T14:21:23.502Z,6.23
2017-12-24T14:23:50.965Z,8.30
2017-12-24T14:26:18.426Z,10.60
2017-12-24T14:28:45.900Z,6.60
2017-12-24T14:31:14.134Z,7.90
2017-12-24T14:33:41.596Z,8.80
2017-12-24T14:36:09.076Z,6.97
2017-12-24T14:38:36.545Z,7.10
2017-12-24T14:41:04.766Z,5.60
2017-12-24T14:43:32.219Z,8.40
2017-12-24T14:45:59.710Z,6.03
2017-12-24T14:48:27.167Z,7.10
2017-12-24T14:50:55.399Z,10.83
2017-12-24T14:53:22.871Z,8.80
2017-12-24T14:55:50.323Z,7.47
2017-12-24T14:58:17.775Z,8.00
2017-12-24T15:00:45.246Z,10.30
2017-12-24T15:03:12.719Z,8.40
2017-12-24T15:05:40.198Z,9.27
2017-12-24T15:08:08.426Z,10.33
2017-12-24T15:10:35.871Z,7.87
2017-12-24T15:13:03.358Z,8.33
2017-12-24T15:15:30.815Z,9.50
2017-12-24T15:17:59.047Z,7.77
2017-12-24T15:20:26.498Z,10.53
2017-12-24T15:22:53.972Z,11.90
2017-12-24T15:25:21.446Z,10.77
2017-12-24T15:27:48.903Z,8.40
2017-12-24T15:30:16.362Z,10.03
2017-12-24T15:32:43.815Z,8.60
2017-12-24T15:35:11.305Z,9.17
2017-12-24T15:37:39.552Z,9.47
2017-12-24T15:40:06.993Z,10.10
2017-12-24T15:42:34.459Z,15.63
2017-12-24T15:45:01.915Z,12.40
2017-12-24T15:47:29.380Z,9.27
2017-12-24T15:49:56.839Z,11.40
2017-12-24T15:52:24.322Z,14.47
2017-12-24T15:54:52.562Z,9.13
2017-12-24T15:57:20.015Z,13.20
2017-12-24T15:59:47.483Z,11.60
2017-12-24T16:02:15.718Z,9.67
2017-12-24T16:04:43.189Z,11.20
2017-12-24T16:07:10.661Z,9.20
2017-12-24T16:09:38.154Z,11.23
2017-12-24T16:12:06.402Z,10.47
2017-12-24T16:14:33.874Z,12.30
2017-12-24T16:17:02.132Z,10.57
2017-12-24T16:19:29.594Z,11.87
2017-12-24T16:21:57.059Z,11.80
2017-12-24T16:24:24.526Z,10.60
2017-12-24T16:26:52.752Z,10.83
2017-12-24T16:29:20.254Z,9.47
2017-12-24T16:31:48.491Z,11.47
2017-12-24T16:34:15.954Z,9.50
2017-12-24T16:36:43.423Z,11.03
2017-12-24T16:39:11.643Z,9.70
2017-12-24T16:41:39.148Z,8.07
2017-12-24T16:44:06.659Z,11.60
2017-12-24T16:46:34.133Z,10.67
2017-12-24T16:49:01.618Z,10.63
2017-12-24T16:51:29.091Z,12.80
2017-12-24T16:53:56.548Z,8.03
2017-12-24T16:56:24.049Z,8.50
2017-12-24T16:58:51.478Z,11.93
2017-12-24T17:01:19.724Z,12.47
2017-12-24T17:03:47.198Z,10.83
2017-12-24T17:06:14.651Z,11.87
2017-12-24T17:08:42.134Z,11.47
2017-12-24T17:11:09.614Z,9.93
2017-12-24T17:13:37.092Z,10.13
2017-12-24T17:16:04.558Z,10.17
2017-12-24T17:18:32.042Z,10.00
2017-12-24T17:21:00.266Z,11.10
2017-12-24T17:23:27.722Z,12.10
2017-12-24T17:25:55.190Z,13.87
2017-12-24T17:28:22.666Z,12.40
2017-12-24T17:30:50.152Z,15.10
2017-12-24T17:33:18.393Z,13.70
2017-12-24T17:35:45.844Z,12.80
2017-12-24T17:38:13.348Z,13.20
2017-12-24T17:40:41.595Z,19.23
2017-12-24T17:43:09.150Z,18.97
2017-12-24T17:45:37.376Z,14.90
2017-12-24T17:48:04.859Z,21.20
2017-12-24T17:50:32.330Z,19.37
2017-12-24T17:52:59.802Z,21.03
2017-12-24T17:55:27.259Z,25.50
2017-12-24T17:57:55.502Z,27.20
2017-12-24T18:00:22.979Z,22.57
2017-12-24T18:02:50.439Z,22.30
2017-12-24T18:05:17.907Z,21.23
2017-12-24T18:07:46.138Z,25.53
2017-12-24T18:10:13.632Z,22.40
2017-12-24T18:12:41.854Z,27.10
2017-12-24T18:15:09.326Z,28.00
2017-12-24T18:17:36.811Z,24.80
2017-12-24T18:20:04.286Z,25.20
2017-12-24T18:22:32.531Z,25.80
2017-12-24T18:24:59.983Z,29.27
2017-12-24T18:27:27.450Z,27.17
2017-12-24T18:29:54.934Z,23.17
2017-12-24T18:32:23.169Z,25.07
2017-12-24T18:34:51.136Z,23.43
2017-12-24T18:37:18.610Z,25.50
2017-12-24T18:39:46.125Z,24.00
2017-12-24T18:42:13.665Z,28.37
2017-12-24T18:44:41.889Z,21.63
2017-12-24T18:47:09.386Z,25.43
2017-12-24T18:49:37.619Z,25.63
2017-12-24T18:52:05.119Z,22.20
2017-12-24T18:54:33.385Z,22.73
2017-12-24T18:57:01.631Z,22.80
2017-12-24T18:59:29.095Z,17.13
2017-12-24T19:01:56.585Z,19.10
2017-12-24T19:04:24.840Z,18.17
2017-12-24T19:06:52.330Z,16.57
2017-12-24T19:09:19.815Z,15.60
2017-12-24T19:11:47.302Z,16.80
2017-12-24T19:14:14.771Z,14.40
2017-12-24T19:16:42.261Z,13.20
2017-12-24T19:19:09.732Z,12.67
2017-12-24T19:21:37.200Z,12.97
2017-12-24T19:24:04.666Z,12.73
2017-12-24T19:26:32.134Z,12.37
2017-12-24T19:28:59.609Z,12.13
2017-12-24T19:31:27.080Z,13.40
2017-12-24T19:33:55.314Z,12.80
2017-12-24T19:36:22.788Z,10.93
2017-12-24T19:38:50.265Z,12.77
2017-12-24T19:41:18.494Z,12.93
2017-12-24T19:43:45.987Z,9.70
2017-12-24T19:46:14.219Z,13.03
2017-12-24T19:48:41.679Z,10.13
2017-12-24T19:51:09.175Z,13.70
2017-12-24T19:53:36.654Z,8.33
2017-12-24T19:56:04.127Z,11.10
2017-12-24T19:58:31.594Z,20.83
2017-12-24T20:00:59.050Z,11.23
2017-12-24T20:03:26.519Z,10.83
2017-12-24T20:05:53.978Z,9.40
2017-12-24T20:08:21.466Z,10.03
2017-12-24T20:10:48.927Z,9.97
2017-12-24T20:13:17.151Z,9.70
2017-12-24T20:15:44.623Z,14.20
2017-12-24T20:18:12.072Z,9.60
2017-12-24T20:20:39.546Z,11.20
2017-12-24T20:23:07.006Z,11.93
2017-12-24T20:25:34.478Z,10.70
2017-12-24T20:28:01.939Z,10.20
2017-12-24T20:30:29.448Z,10.37
2017-12-24T20:32:56.908Z,9.83
2017-12-24T20:35:24.366Z,8.07
2017-12-24T20:37:51.843Z,13.50
2017-12-24T20:40:19.307Z,9.43
2017-12-24T20:42:46.759Z,8.97
2017-12-24T20:45:14.219Z,7.33
2017-12-24T20:47:41.688Z,7.80
2017-12-24T20:50:09.173Z,8.00
2017-12-24T20:52:36.647Z,10.30
2017-12-24T20:55:04.108Z,8.27
2017-12-24T20:57:31.569Z,9.13
2017-12-24T20:59:59.032Z,6.13
2017-12-24T21:02:26.498Z,11.27
2017-12-24T21:04:53.957Z,5.90
2017-12-24T21:07:21.431Z,6.10
2017-12-24T21:09:48.888Z,5.20
2017-12-24T21:12:16.363Z,5.40
2017-12-24T21:14:44.617Z,7.23
2017-12-24T21:17:12.110Z,6.87
2017-12-24T21:19:40.336Z,5.57
2017-12-24T21:22:07.790Z,6.63
2017-12-24T21:24:35.262Z,8.97
2017-12-24T21:27:02.722Z,6.60
2017-12-24T21:29:30.225Z,6.53
2017-12-24T21:31:57.666Z,5.70
2017-12-24T21:34:25.142Z,5.93
2017-12-24T21:36:52.590Z,4.70
2017-12-24T21:39:20.058Z,6.23
2017-12-24T21:41:47.514Z,4.57
2017-12-24T21:44:15.002Z,4.20
2017-12-24T21:46:42.538Z,4.43
2017-12-24T21:49:10.022Z,4.70
2017-12-24T21:51:37.506Z,5.03
2017-12-24T21:54:05.734Z,4.40
2017-12-24T21:56:33.219Z,4.70
2017-12-24T21:59:00.698Z,5.80
2017-12-24T22:01:28.192Z,5.77
2017-12-24T22:03:55.858Z,5.67
2017-12-24T22:06:23.323Z,5.77
2017-12-24T22:08:50.785Z,7.83
2017-12-24T22:11:18.300Z,6.73
2017-12-24T22:13:45.786Z,7.20
2017-12-24T22:16:13.250Z,7.10
2017-12-24T22:18:40.724Z,8.77
2017-12-24T22:21:08.966Z,8.57
2017-12-24T22:23:36.446Z,6.80
2017-12-24T22:26:03.902Z,5.70
2017-12-24T22:28:31.354Z,5.90
2017-12-24T22:30:58.848Z,10.70
2017-12-24T22:33:26.298Z,8.03
2017-12-24T22:35:54.534Z,11.63
2017-12-24T22:38:21.986Z,7.73
2017-12-24T22:40:49.455Z,7.23
2017-12-24T22:43:16.910Z,6.20
2017-12-24T22:45:44.381Z,5.90
2017-12-24T22:48:11.850Z,5.40
2017-12-24T22:50:39.325Z,6.20
2017-12-24T22:53:07.538Z,6.50
2017-12-24T22:55:35.028Z,5.27
2017-12-24T22:58:02.470Z,6.87
2017-12-24T23:00:29.923Z,5.53
2017-12-24T23:02:57.405Z,6.53
2017-12-24T23:05:25.631Z,5.73
2017-12-24T23:07:53.103Z,5.83
2017-12-24T23:10:20.579Z,6.00
2017-12-24T23:12:48.043Z,4.50
2017-12-24T23:15:15.505Z,5.70
2017-12-24T23:17:42.978Z,5.00
2017-12-24T23:20:11.210Z,12.00
2017-12-24T23:22:38.682Z,6.27
2017-12-24T23:25:06.906Z,7.80
2017-12-24T23:27:34.414Z,6.63
2017-12-24T23:30:01.879Z,7.57
2017-12-24T23:32:29.370Z,7.30
2017-12-24T23:34:57.599Z,6.77
2017-12-24T23:37:25.075Z,6.33
2017-12-24T23:39:53.324Z,8.00
2017-12-24T23:42:20.810Z,7.70
2017-12-24T23:44:49.052Z,8.10
2017-12-24T23:47:16.499Z,7.17
2017-12-24T23:49:43.963Z,6.07
2017-12-24T23:52:11.422Z,6.63
2017-12-24T23:54:38.886Z,10.40
2017-12-24T23:57:07.859Z,6.67
2017-12-24T23:59:35.342Z,6.53
