createdAt,value
2022-12-09T00:03:41.842Z,14.50
2022-12-09T00:08:44.324Z,15.82
2022-12-09T00:13:50.220Z,15.70
2022-12-09T00:18:52.489Z,15.20
2022-12-09T00:23:55.735Z,18.40
2022-12-09T00:28:58.317Z,17.77
2022-12-09T00:34:03.551Z,15.65
2022-12-09T00:39:05.408Z,16.52
2022-12-09T00:44:07.337Z,17.75
2022-12-09T00:49:11.007Z,17.27
2022-12-09T00:54:12.996Z,17.50
2022-12-09T00:59:14.790Z,19.45
2022-12-09T01:04:17.345Z,18.27
2022-12-09T01:09:19.254Z,19.35
2022-12-09T01:14:21.244Z,18.75
2022-12-09T01:19:23.067Z,21.40
2022-12-09T01:24:24.770Z,22.50
2022-12-09T01:29:26.519Z,22.08
2022-12-09T01:34:28.273Z,19.77
2022-12-09T01:39:29.998Z,20.65
2022-12-09T01:44:33.937Z,22.85
2022-12-09T01:49:42.452Z,19.90
2022-12-09T01:54:45.969Z,21.02
2022-12-09T01:59:48.018Z,19.25
2022-12-09T02:04:50.784Z,20.25
2022-12-09T02:09:53.516Z,21.33
2022-12-09T02:15:09.637Z,21.17
2022-12-09T02:20:23.179Z,20.67
2022-12-09T02:25:42.172Z,20.77
2022-12-09T02:31:22.640Z,21.05
2022-12-09T02:36:29.015Z,24.80
2022-12-09T02:41:35.530Z,21.85
2022-12-09T02:46:39.646Z,22.63
2022-12-09T02:51:44.252Z,19.20
2022-12-09T02:56:53.496Z,22.20
2022-12-09T03:02:20.000Z,22.08
2022-12-09T03:07:24.695Z,24.92
2022-12-09T03:12:33.163Z,25.40
2022-12-09T03:17:37.005Z,25.08
2022-12-09T03:22:43.505Z,22.52
2022-12-09T03:27:48.119Z,23.13
2022-12-09T03:32:51.056Z,20.60
2022-12-09T03:37:53.897Z,21.95
2022-12-09T03:43:07.215Z,23.95
2022-12-09T03:48:10.940Z,22.08
2022-12-09T03:53:19.871Z,21.42
2022-12-09T03:58:21.938Z,22.20
2022-12-09T04:03:23.791Z,17.45
2022-12-09T04:08:25.948Z,16.60
2022-12-09T04:13:27.694Z,17.23
2022-12-09T04:18:29.769Z,17.42
2022-12-09T04:23:31.667Z,16.20
2022-12-09T04:28:33.617Z,15.75
2022-12-09T04:33:35.275Z,15.00
2022-12-09T04:38:37.081Z,17.05
2022-12-09T04:43:38.915Z,19.02
2022-12-09T04:48:41.241Z,19.70
2022-12-09T04:53:43.431Z,19.48
2022-12-09T04:58:45.616Z,21.58
2022-12-09T05:03:54.285Z,20.38
2022-12-09T05:08:56.499Z,17.65
2022-12-09T05:13:58.534Z,20.17
2022-12-09T05:19:00.647Z,20.67
2022-12-09T05:24:03.240Z,22.70
2022-12-09T05:29:05.322Z,20.33
2022-12-09T05:34:07.714Z,21.95
2022-12-09T05:39:09.967Z,26.15
2022-12-09T05:44:12.293Z,21.98
2022-12-09T05:49:14.461Z,24.10
2022-12-09T05:54:16.498Z,26.05
2022-12-09T05:59:18.434Z,22.15
2022-12-09T06:04:20.330Z,24.17
2022-12-09T06:09:22.646Z,24.85
2022-12-09T06:14:24.703Z,18.23
2022-12-09T06:19:26.771Z,19.92
2022-12-09T06:24:28.660Z,21.83
2022-12-09T06:29:30.724Z,19.60
2022-12-09T06:34:32.806Z,21.00
2022-12-09T06:39:34.814Z,19.77
2022-12-09T06:44:37.277Z,19.10
2022-12-09T06:49:39.266Z,31.88
2022-12-09T06:54:41.388Z,21.20
2022-12-09T06:59:43.485Z,19.30
2022-12-09T07:04:45.414Z,23.88
2022-12-09T07:09:47.908Z,18.17
2022-12-09T07:14:49.782Z,19.88
2022-12-09T07:19:51.915Z,16.70
2022-12-09T07:24:54.148Z,17.13
2022-12-09T07:29:57.327Z,21.27
2022-12-09T07:34:59.475Z,19.33
2022-12-09T07:40:01.839Z,18.95
2022-12-09T07:45:04.543Z,18.92
2022-12-09T07:50:07.638Z,20.58
2022-12-09T07:55:10.607Z,17.67
2022-12-09T08:00:13.471Z,25.40
2022-12-09T08:05:16.158Z,20.42
2022-12-09T08:10:18.312Z,19.35
2022-12-09T08:15:20.870Z,18.92
2022-12-09T08:20:28.784Z,21.63
2022-12-09T08:25:31.541Z,20.35
2022-12-09T08:30:33.599Z,18.67
2022-12-09T08:35:38.010Z,17.52
2022-12-09T08:40:40.186Z,18.85
2022-12-09T08:45:42.390Z,20.48
2022-12-09T08:50:44.693Z,22.25
2022-12-09T08:55:47.008Z,18.88
2022-12-09T09:00:49.003Z,22.77
2022-12-09T09:05:51.310Z,21.55
2022-12-09T09:10:53.569Z,19.58
2022-12-09T09:15:55.592Z,22.65
2022-12-09T09:20:59.597Z,18.77
2022-12-09T09:26:03.357Z,17.42
2022-12-09T09:31:07.538Z,18.55
2022-12-09T09:36:13.604Z,19.75
2022-12-09T09:41:40.175Z,15.75
2022-12-09T09:46:46.116Z,18.42
2022-12-09T09:51:48.497Z,18.77
2022-12-09T09:56:58.742Z,17.05
2022-12-09T10:02:12.913Z,17.70
2022-12-09T10:07:29.148Z,19.17
2022-12-09T10:13:06.938Z,21.38
2022-12-09T10:18:11.462Z,24.05
2022-12-09T10:23:15.919Z,25.10
2022-12-09T10:28:22.728Z,23.48
2022-12-09T10:33:35.357Z,23.17
2022-12-09T10:38:41.179Z,21.88
2022-12-09T10:43:44.171Z,20.95
2022-12-09T10:48:50.240Z,21.27
2022-12-09T10:54:10.853Z,20.63
2022-12-09T10:59:32.147Z,15.85
2022-12-09T11:04:38.614Z,19.30
2022-12-09T11:09:59.013Z,19.30
2022-12-09T11:15:30.488Z,21.98
2022-12-09T11:20:34.605Z,18.00
2022-12-09T11:25:37.719Z,19.05
2022-12-09T11:36:29.801Z,18.00
2022-12-09T11:41:51.551Z,20.40
2022-12-09T11:47:13.189Z,16.85
2022-12-09T11:52:17.804Z,19.08
2022-12-09T11:57:33.112Z,17.83
2022-12-09T12:02:44.660Z,20.58
2022-12-09T12:08:01.986Z,19.42
2022-12-09T12:13:24.867Z,18.00
2022-12-09T12:18:32.655Z,17.58
2022-12-09T12:23:57.446Z,17.65
2022-12-09T12:29:38.257Z,16.33
2022-12-09T12:34:39.891Z,16.88
2022-12-09T12:40:02.978Z,16.98
2022-12-09T12:45:26.578Z,17.27
2022-12-09T12:50:40.125Z,20.58
2022-12-09T12:56:05.011Z,20.77
2022-12-09T13:01:19.214Z,16.92
2022-12-09T13:06:30.509Z,19.05
2022-12-09T13:11:39.479Z,17.75
2022-12-09T13:16:43.560Z,14.27
2022-12-09T13:21:46.389Z,15.52
2022-12-09T13:27:05.499Z,19.05
2022-12-09T13:32:43.979Z,16.48
2022-12-09T13:37:45.593Z,18.42
2022-12-09T13:43:03.557Z,16.80
2022-12-09T13:48:16.556Z,17.80
2022-12-09T13:53:19.024Z,16.05
2022-12-09T13:58:41.061Z,17.55
2022-12-09T14:04:13.629Z,20.08
2022-12-09T14:09:44.779Z,19.13
2022-12-09T14:15:01.545Z,18.63
2022-12-09T14:20:19.185Z,18.40
2022-12-09T14:25:28.288Z,20.40
2022-12-09T14:30:29.928Z,18.25
2022-12-09T14:35:49.065Z,16.98
2022-12-09T14:41:05.747Z,20.48
2022-12-09T14:46:32.770Z,16.25
2022-12-09T14:51:38.703Z,16.20
2022-12-09T14:56:46.670Z,17.00
2022-12-09T15:01:56.345Z,19.25
2022-12-09T15:07:20.956Z,17.58
2022-12-09T15:12:34.736Z,17.30
2022-12-09T15:17:43.580Z,17.75
2022-12-09T15:22:53.850Z,20.85
2022-12-09T15:28:05.147Z,17.65
2022-12-09T15:33:14.048Z,22.17
2022-12-09T15:38:16.067Z,19.23
2022-12-09T15:43:17.830Z,25.52
2022-12-09T15:48:23.509Z,19.60
2022-12-09T15:53:30.748Z,22.45
2022-12-09T15:58:38.917Z,21.35
2022-12-09T16:03:40.781Z,21.45
2022-12-09T16:08:45.398Z,23.10
2022-12-09T16:14:00.697Z,23.52
2022-12-09T16:19:02.414Z,20.80
2022-12-09T16:24:23.282Z,18.80
2022-12-09T16:29:32.766Z,22.23
2022-12-09T16:34:34.453Z,18.48
2022-12-09T16:39:40.484Z,19.92
2022-12-09T16:44:42.370Z,20.65
2022-12-09T16:49:48.470Z,19.77
2022-12-09T16:54:50.803Z,20.83
2022-12-09T16:59:53.511Z,21.05
2022-12-09T17:04:55.354Z,20.13
2022-12-09T17:09:57.047Z,19.58
2022-12-09T17:14:58.681Z,20.88
2022-12-09T17:20:00.491Z,22.33
2022-12-09T17:25:02.421Z,20.50
2022-12-09T17:30:05.212Z,22.75
2022-12-09T17:35:12.316Z,22.20
2022-12-09T17:40:14.345Z,21.23
2022-12-09T17:45:16.033Z,23.73
2022-12-09T17:50:17.821Z,20.35
2022-12-09T17:55:19.559Z,29.05
2022-12-09T18:00:21.348Z,25.08
2022-12-09T18:05:23.088Z,24.20
2022-12-09T18:10:24.925Z,24.38
2022-12-09T18:15:27.304Z,24.80
2022-12-09T18:20:28.991Z,23.52
2022-12-09T18:25:30.727Z,22.30
2022-12-09T18:30:32.627Z,26.50
2022-12-09T18:35:34.675Z,24.10
2022-12-09T18:40:59.642Z,25.75
2022-12-09T18:46:07.397Z,27.42
2022-12-09T18:51:21.125Z,25.27
2022-12-09T18:56:23.001Z,22.08
2022-12-09T19:01:30.137Z,22.88
2022-12-09T19:06:35.456Z,25.60
2022-12-09T19:11:38.758Z,25.10
2022-12-09T19:16:41.096Z,21.98
2022-12-09T19:21:43.185Z,25.45
2022-12-09T19:26:45.233Z,23.25
2022-12-09T19:31:49.426Z,23.67
2022-12-09T19:36:52.598Z,24.23
2022-12-09T19:41:54.299Z,26.17
2022-12-09T19:46:56.055Z,23.92
2022-12-09T19:51:59.780Z,23.48
2022-12-09T19:57:01.532Z,27.05
2022-12-09T20:02:03.428Z,24.02
2022-12-09T20:07:08.161Z,24.80
2022-12-09T20:12:10.159Z,21.67
2022-12-09T20:17:11.899Z,25.88
2022-12-09T20:22:13.630Z,26.92
2022-12-09T20:27:15.276Z,25.15
2022-12-09T20:32:16.953Z,25.63
2022-12-09T20:37:18.657Z,29.60
2022-12-09T20:42:20.324Z,28.20
2022-12-09T20:47:22.055Z,26.33
2022-12-09T20:52:24.593Z,31.13
2022-12-09T20:57:26.281Z,29.23
2022-12-09T21:02:28.065Z,28.85
2022-12-09T21:07:29.798Z,26.55
2022-12-09T21:12:31.480Z,28.23
2022-12-09T21:17:33.182Z,27.60
2022-12-09T21:22:35.328Z,26.40
2022-12-09T21:27:37.067Z,27.88
2022-12-09T21:32:39.420Z,28.73
2022-12-09T21:37:41.170Z,30.70
2022-12-09T21:42:42.870Z,28.00
2022-12-09T21:47:45.787Z,26.15
2022-12-09T21:52:47.474Z,27.45
2022-12-09T21:57:49.185Z,26.90
2022-12-09T22:02:54.427Z,28.17
2022-12-09T22:07:56.186Z,30.83
2022-12-09T22:12:57.909Z,32.65
2022-12-09T22:17:59.653Z,30.08
2022-12-09T22:23:01.729Z,27.33
2022-12-09T22:28:03.662Z,30.05
2022-12-09T22:33:05.363Z,29.15
2022-12-09T22:38:13.002Z,36.35
2022-12-09T22:43:16.355Z,28.83
2022-12-09T22:48:18.034Z,27.30
2022-12-09T22:53:19.752Z,26.85
2022-12-09T22:58:21.464Z,26.25
2022-12-09T23:03:23.497Z,29.65
2022-12-09T23:08:25.242Z,25.00
2022-12-09T23:13:27.093Z,26.02
2022-12-09T23:18:33.487Z,24.80
2022-12-09T23:23:35.165Z,23.75
2022-12-09T23:28:38.308Z,25.13
2022-12-09T23:33:41.802Z,25.05
2022-12-09T23:38:43.813Z,26.05
2022-12-09T23:43:47.171Z,26.73
2022-12-09T23:48:51.020Z,25.38
2022-12-09T23:53:55.448Z,27.25
2022-12-09T23:59:00.114Z,30.35
