createdAt,value
2023-02-27T00:03:32.266Z,72.73
2023-02-27T00:08:37.917Z,72.78
2023-02-27T00:13:43.557Z,72.92
2023-02-27T00:18:49.097Z,72.95
2023-02-27T00:23:55.513Z,73.04
2023-02-27T00:29:00.964Z,73.10
2023-02-27T00:34:06.479Z,73.49
2023-02-27T00:39:14.623Z,73.10
2023-02-27T00:44:20.731Z,73.43
2023-02-27T00:49:26.317Z,73.76
2023-02-27T00:54:32.064Z,73.72
2023-02-27T00:59:37.497Z,74.38
2023-02-27T01:04:43.430Z,74.94
2023-02-27T01:09:48.908Z,74.81
2023-02-27T01:14:54.374Z,75.54
2023-02-27T01:20:00.406Z,75.41
2023-02-27T01:25:06.418Z,75.95
2023-02-27T01:30:15.008Z,76.51
2023-02-27T01:35:22.135Z,76.44
2023-02-27T01:40:28.204Z,76.80
2023-02-27T01:45:42.073Z,77.40
2023-02-27T01:50:53.297Z,77.42
2023-02-27T01:56:01.742Z,77.24
2023-02-27T02:01:08.506Z,77.47
2023-02-27T02:06:14.326Z,77.90
2023-02-27T02:11:21.897Z,77.97
2023-02-27T02:16:45.837Z,77.91
2023-02-27T02:22:14.340Z,78.19
2023-02-27T02:27:45.750Z,78.37
2023-02-27T02:33:19.672Z,78.29
2023-02-27T02:38:46.236Z,78.52
2023-02-27T02:44:06.787Z,78.69
2023-02-27T02:49:18.174Z,78.52
2023-02-27T02:54:35.495Z,78.33
2023-02-27T02:59:46.871Z,78.22
2023-02-27T03:05:05.676Z,78.86
2023-02-27T03:10:20.273Z,78.94
2023-02-27T03:15:38.048Z,79.09
2023-02-27T03:20:46.757Z,78.21
2023-02-27T03:25:56.136Z,78.65
2023-02-27T03:31:10.140Z,79.35
2023-02-27T03:36:26.458Z,79.43
2023-02-27T03:41:38.106Z,78.66
2023-02-27T03:47:01.857Z,79.05
2023-02-27T03:52:07.741Z,78.96
2023-02-27T03:57:14.836Z,78.76
2023-02-27T04:02:22.503Z,78.92
2023-02-27T04:07:47.569Z,78.17
2023-02-27T04:13:17.286Z,78.61
2023-02-27T04:18:45.447Z,78.59
2023-02-27T04:23:59.573Z,78.51
2023-02-27T04:29:11.121Z,78.59
2023-02-27T04:34:37.692Z,78.43
2023-02-27T04:39:50.568Z,78.37
2023-02-27T04:45:00.757Z,78.36
2023-02-27T04:50:19.665Z,78.54
2023-02-27T04:55:30.784Z,78.07
2023-02-27T05:00:38.116Z,77.95
2023-02-27T05:05:46.674Z,78.74
2023-02-27T05:10:55.130Z,78.24
2023-02-27T05:16:12.672Z,79.03
2023-02-27T05:21:24.959Z,78.90
2023-02-27T05:26:36.718Z,79.42
2023-02-27T05:31:54.633Z,79.47
2023-02-27T05:37:09.409Z,79.50
2023-02-27T05:42:29.991Z,78.92
2023-02-27T05:47:38.455Z,79.26
2023-02-27T05:52:46.704Z,79.68
2023-02-27T05:58:00.704Z,79.42
2023-02-27T06:03:07.060Z,79.56
2023-02-27T06:08:13.493Z,79.54
2023-02-27T06:13:19.530Z,79.42
2023-02-27T06:18:25.067Z,79.80
2023-02-27T06:23:31.384Z,79.00
2023-02-27T06:28:36.776Z,79.62
2023-02-27T06:33:42.389Z,79.03
2023-02-27T06:38:47.851Z,79.70
2023-02-27T06:43:53.301Z,80.07
2023-02-27T06:48:58.681Z,80.59
2023-02-27T06:54:04.439Z,80.61
2023-02-27T06:59:10.304Z,80.05
2023-02-27T07:04:17.089Z,80.21
2023-02-27T07:09:23.353Z,80.22
2023-02-27T07:14:28.871Z,80.38
2023-02-27T07:19:36.640Z,80.43
2023-02-27T07:24:42.239Z,80.13
2023-02-27T07:29:47.700Z,79.77
2023-02-27T07:34:53.199Z,79.73
2023-02-27T07:39:58.816Z,79.06
2023-02-27T07:45:04.467Z,79.25
2023-02-27T07:50:12.758Z,79.19
2023-02-27T07:55:18.277Z,79.93
2023-02-27T08:00:23.823Z,78.65
2023-02-27T08:05:29.219Z,79.61
2023-02-27T08:10:34.845Z,78.19
2023-02-27T08:15:41.634Z,78.29
2023-02-27T08:20:47.178Z,78.72
2023-02-27T08:25:53.763Z,79.71
2023-02-27T08:31:00.176Z,78.61
2023-02-27T08:36:06.182Z,77.47
2023-02-27T08:41:11.832Z,77.92
2023-02-27T08:46:17.426Z,77.97
2023-02-27T08:51:23.143Z,77.62
2023-02-27T08:56:29.881Z,77.62
2023-02-27T09:01:35.749Z,77.41
2023-02-27T09:06:41.274Z,75.94
2023-02-27T09:11:48.545Z,75.08
2023-02-27T09:16:54.067Z,77.39
2023-02-27T09:22:07.967Z,76.61
2023-02-27T09:27:13.758Z,76.89
2023-02-27T09:32:19.490Z,76.89
2023-02-27T09:37:25.162Z,76.60
2023-02-27T09:42:36.926Z,75.14
2023-02-27T09:47:46.142Z,75.30
2023-02-27T09:52:51.829Z,75.30
2023-02-27T09:58:02.190Z,75.09
2023-02-27T10:03:16.501Z,74.95
2023-02-27T10:08:33.899Z,75.21
2023-02-27T10:13:54.357Z,75.21
2023-02-27T10:19:02.894Z,75.13
2023-02-27T10:24:22.433Z,73.67
2023-02-27T10:29:44.190Z,74.12
2023-02-27T10:35:05.076Z,72.87
2023-02-27T10:40:13.869Z,71.04
2023-02-27T10:45:19.692Z,71.42
2023-02-27T10:50:34.448Z,69.77
2023-02-27T10:55:41.461Z,68.09
2023-02-27T11:01:01.675Z,68.39
2023-02-27T11:06:10.183Z,66.90
2023-02-27T11:11:16.755Z,66.13
2023-02-27T11:16:22.725Z,65.72
2023-02-27T11:21:30.822Z,66.83
2023-02-27T11:26:39.743Z,65.24
2023-02-27T11:31:52.142Z,65.06
2023-02-27T11:37:10.552Z,64.95
2023-02-27T11:42:19.233Z,63.10
2023-02-27T11:47:31.530Z,64.33
2023-02-27T11:52:43.037Z,63.51
2023-02-27T11:57:51.546Z,63.27
2023-02-27T12:03:09.122Z,64.33
2023-02-27T12:08:48.033Z,62.57
2023-02-27T12:13:57.330Z,63.98
2023-02-27T12:19:08.649Z,62.22
2023-02-27T12:24:26.043Z,60.16
2023-02-27T12:29:45.913Z,59.89
2023-02-27T12:34:57.340Z,59.46
2023-02-27T12:40:09.366Z,57.82
2023-02-27T12:45:26.966Z,57.58
2023-02-27T12:51:01.422Z,56.97
2023-02-27T12:56:09.926Z,55.43
2023-02-27T13:01:39.777Z,57.17
2023-02-27T13:06:48.402Z,55.08
2023-02-27T13:11:59.841Z,54.37
2023-02-27T13:17:11.197Z,53.50
2023-02-27T13:22:22.811Z,53.37
2023-02-27T13:27:32.566Z,52.79
2023-02-27T13:32:44.729Z,53.49
2023-02-27T13:37:56.708Z,55.06
2023-02-27T13:43:06.125Z,53.19
2023-02-27T13:48:37.027Z,52.19
2023-02-27T13:53:42.600Z,53.25
2023-02-27T13:58:48.545Z,53.47
2023-02-27T14:03:56.915Z,53.30
2023-02-27T14:09:14.332Z,53.62
2023-02-27T14:14:13.232Z,53.72
2023-02-27T14:19:24.519Z,54.45
2023-02-27T14:25:01.216Z,54.50
2023-02-27T14:29:54.700Z,53.96
2023-02-27T14:35:01.980Z,54.67
2023-02-27T14:40:09.100Z,54.36
2023-02-27T14:45:24.544Z,54.83
2023-02-27T14:50:37.394Z,55.52
2023-02-27T14:55:43.029Z,55.33
2023-02-27T15:00:51.642Z,55.98
2023-02-27T15:06:01.161Z,55.99
2023-02-27T15:11:07.965Z,56.18
2023-02-27T15:16:34.937Z,55.93
2023-02-27T15:21:43.435Z,56.39
2023-02-27T15:26:51.251Z,56.44
2023-02-27T15:31:57.239Z,56.76
2023-02-27T15:37:03.500Z,56.43
2023-02-27T15:42:13.557Z,56.74
2023-02-27T15:47:25.103Z,56.81
2023-02-27T15:52:33.640Z,56.67
2023-02-27T15:57:39.376Z,57.08
2023-02-27T16:02:47.934Z,57.33
2023-02-27T16:07:57.402Z,57.09
2023-02-27T16:13:24.192Z,57.04
2023-02-27T16:18:35.831Z,56.73
2023-02-27T16:23:41.658Z,56.96
2023-02-27T16:28:52.682Z,57.28
2023-02-27T16:34:01.704Z,57.38
2023-02-27T16:39:08.944Z,57.44
2023-02-27T16:44:14.484Z,57.16
2023-02-27T16:49:23.271Z,56.95
2023-02-27T16:54:28.830Z,57.14
2023-02-27T16:59:39.904Z,57.14
2023-02-27T17:04:47.134Z,57.53
2023-02-27T17:09:52.836Z,57.51
2023-02-27T17:14:58.480Z,57.59
2023-02-27T17:20:05.884Z,57.55
2023-02-27T17:25:15.097Z,57.97
2023-02-27T17:30:21.071Z,57.97
2023-02-27T17:35:26.913Z,57.97
2023-02-27T17:40:32.518Z,57.93
2023-02-27T17:45:39.357Z,58.24
2023-02-27T17:50:45.085Z,58.24
2023-02-27T17:55:50.654Z,58.33
2023-02-27T18:00:56.268Z,58.33
2023-02-27T18:06:02.691Z,58.27
2023-02-27T18:11:13.278Z,58.85
2023-02-27T18:16:19.478Z,59.01
2023-02-27T18:21:25.099Z,59.35
2023-02-27T18:26:33.177Z,60.11
2023-02-27T18:31:41.399Z,60.26
2023-02-27T18:36:47.011Z,60.60
2023-02-27T18:41:52.547Z,61.09
2023-02-27T18:46:58.175Z,61.49
2023-02-27T18:52:03.879Z,62.22
2023-02-27T18:57:09.417Z,62.67
2023-02-27T19:02:16.436Z,63.36
2023-02-27T19:07:23.461Z,63.35
2023-02-27T19:12:28.998Z,63.56
2023-02-27T19:17:34.607Z,63.99
2023-02-27T19:22:40.130Z,64.37
2023-02-27T19:27:49.145Z,64.75
2023-02-27T19:32:55.248Z,65.55
2023-02-27T19:38:01.014Z,65.87
2023-02-27T19:43:06.656Z,66.05
2023-02-27T19:48:13.773Z,66.23
2023-02-27T19:53:19.435Z,65.90
2023-02-27T19:58:24.970Z,66.40
2023-02-27T20:03:30.763Z,66.91
2023-02-27T20:08:36.637Z,67.58
2023-02-27T20:13:42.247Z,67.73
2023-02-27T20:18:48.826Z,68.38
2023-02-27T20:23:55.349Z,68.43
2023-02-27T20:29:03.845Z,68.82
2023-02-27T20:34:15.340Z,69.00
2023-02-27T20:39:21.987Z,68.91
2023-02-27T20:44:27.504Z,69.19
2023-02-27T20:49:33.098Z,68.89
2023-02-27T20:54:39.002Z,69.26
2023-02-27T20:59:44.464Z,69.70
2023-02-27T21:04:50.955Z,69.83
2023-02-27T21:09:56.542Z,70.14
2023-02-27T21:15:01.906Z,70.32
2023-02-27T21:20:08.772Z,70.71
2023-02-27T21:25:15.241Z,70.84
2023-02-27T21:30:21.053Z,71.34
2023-02-27T21:35:26.574Z,71.08
2023-02-27T21:40:33.519Z,71.41
2023-02-27T21:45:40.695Z,71.69
2023-02-27T21:50:46.225Z,71.68
2023-02-27T21:55:53.330Z,72.01
2023-02-27T22:00:59.128Z,72.00
2023-02-27T22:06:06.550Z,71.73
2023-02-27T22:11:13.412Z,71.90
2023-02-27T22:16:19.558Z,72.27
2023-02-27T22:21:28.031Z,72.41
2023-02-27T22:26:34.841Z,72.29
2023-02-27T22:31:40.434Z,72.65
2023-02-27T22:36:48.710Z,72.33
2023-02-27T22:41:56.727Z,72.66
2023-02-27T22:47:01.462Z,72.70
2023-02-27T22:52:07.288Z,72.73
2023-02-27T22:57:13.982Z,72.74
2023-02-27T23:02:19.554Z,73.08
2023-02-27T23:07:25.045Z,72.81
2023-02-27T23:12:30.785Z,73.03
2023-02-27T23:17:41.411Z,72.76
2023-02-27T23:22:43.709Z,73.13
2023-02-27T23:27:49.540Z,73.15
2023-02-27T23:32:55.520Z,73.45
2023-02-27T23:38:01.274Z,73.44
2023-02-27T23:43:25.181Z,73.18
2023-02-27T23:48:30.556Z,73.44
2023-02-27T23:53:38.444Z,73.19
2023-02-27T23:58:44.575Z,73.15
