createdAt,value
2023-03-02T00:00:02.137Z,21.10
2023-03-02T00:01:02.115Z,20.60
2023-03-02T00:02:02.259Z,19.60
2023-03-02T00:03:02.217Z,20.70
2023-03-02T00:04:02.124Z,18.80
2023-03-02T00:05:02.082Z,20.00
2023-03-02T00:06:02.056Z,21.50
2023-03-02T00:07:02.052Z,20.70
2023-03-02T00:08:02.033Z,19.10
2023-03-02T00:09:02.040Z,20.10
2023-03-02T00:10:02.029Z,20.60
2023-03-02T00:11:02.005Z,20.60
2023-03-02T00:12:02.023Z,17.20
2023-03-02T00:13:01.960Z,17.60
2023-03-02T00:14:01.974Z,17.70
2023-03-02T00:15:01.961Z,17.20
2023-03-02T00:16:01.984Z,16.30
2023-03-02T00:17:01.909Z,17.00
2023-03-02T00:18:01.899Z,17.20
2023-03-02T00:19:01.905Z,14.70
2023-03-02T00:20:01.898Z,16.10
2023-03-02T00:21:01.880Z,18.20
2023-03-02T00:22:01.859Z,19.50
2023-03-02T00:23:01.849Z,21.70
2023-03-02T00:24:01.831Z,19.80
2023-03-02T00:25:01.850Z,17.90
2023-03-02T00:26:01.808Z,18.50
2023-03-02T00:27:02.875Z,20.50
2023-03-02T00:28:01.784Z,18.40
2023-03-02T00:29:01.773Z,16.70
2023-03-02T00:30:01.852Z,18.10
2023-03-02T00:31:01.800Z,18.00
2023-03-02T00:32:01.773Z,16.70
2023-03-02T00:33:01.742Z,17.50
2023-03-02T00:34:01.705Z,17.90
2023-03-02T00:35:01.693Z,15.90
2023-03-02T00:36:01.702Z,17.70
2023-03-02T00:37:01.679Z,17.50
2023-03-02T00:38:01.653Z,22.60
2023-03-02T00:39:01.676Z,17.50
2023-03-02T00:40:01.630Z,18.80
2023-03-02T00:41:01.623Z,17.80
2023-03-02T00:42:01.611Z,16.10
2023-03-02T00:43:01.613Z,18.40
2023-03-02T00:44:01.581Z,21.30
2023-03-02T00:45:01.615Z,18.80
2023-03-02T00:46:01.556Z,21.70
2023-03-02T00:47:01.572Z,19.30
2023-03-02T00:48:01.547Z,20.00
2023-03-02T00:49:01.519Z,19.90
2023-03-02T00:50:01.510Z,17.90
2023-03-02T00:51:01.487Z,21.20
2023-03-02T00:52:01.477Z,19.60
2023-03-02T00:53:01.457Z,17.70
2023-03-02T00:54:01.480Z,19.90
2023-03-02T00:55:01.444Z,17.20
2023-03-02T00:56:01.424Z,18.60
2023-03-02T00:57:01.405Z,15.40
2023-03-02T00:58:01.403Z,18.90
2023-03-02T00:59:01.398Z,17.60
2023-03-02T01:00:01.394Z,18.20
2023-03-02T01:01:01.355Z,19.20
2023-03-02T01:02:01.383Z,17.30
2023-03-02T01:03:01.419Z,19.00
2023-03-02T01:04:01.333Z,18.00
2023-03-02T01:05:01.324Z,18.20
2023-03-02T01:06:01.306Z,19.00
2023-03-02T01:07:01.321Z,22.70
2023-03-02T01:08:01.295Z,20.30
2023-03-02T01:09:01.267Z,19.10
2023-03-02T01:10:01.276Z,20.50
2023-03-02T01:11:01.256Z,19.10
2023-03-02T01:12:01.238Z,20.20
2023-03-02T01:13:01.220Z,19.80
2023-03-02T01:14:01.213Z,22.90
2023-03-02T01:15:01.200Z,19.60
2023-03-02T01:16:01.218Z,19.30
2023-03-02T01:17:01.165Z,17.90
2023-03-02T01:18:01.156Z,19.00
2023-03-02T01:19:01.171Z,18.20
2023-03-02T01:20:01.147Z,16.90
2023-03-02T01:21:01.113Z,18.10
2023-03-02T01:22:01.102Z,17.70
2023-03-02T01:23:01.085Z,19.70
2023-03-02T01:24:01.087Z,20.60
2023-03-02T01:25:01.076Z,18.70
2023-03-02T01:26:01.064Z,20.20
2023-03-02T01:27:01.056Z,19.40
2023-03-02T01:28:01.034Z,21.10
2023-03-02T01:29:01.021Z,25.30
2023-03-02T01:30:01.026Z,25.20
2023-03-02T01:31:01.000Z,20.70
2023-03-02T01:32:01.130Z,21.80
2023-03-02T01:33:00.975Z,22.80
2023-03-02T01:34:00.961Z,20.90
2023-03-02T01:35:00.952Z,19.50
2023-03-02T01:36:01.002Z,18.30
2023-03-02T01:37:00.928Z,19.30
2023-03-02T01:38:00.944Z,19.90
2023-03-02T01:39:00.915Z,20.20
2023-03-02T01:40:00.909Z,22.60
2023-03-02T01:41:00.862Z,19.30
2023-03-02T01:42:00.860Z,21.00
2023-03-02T01:43:00.849Z,20.00
2023-03-02T01:44:00.832Z,18.80
2023-03-02T01:45:00.835Z,21.00
2023-03-02T01:46:00.894Z,20.90
2023-03-02T01:47:00.791Z,22.90
2023-03-02T01:48:00.778Z,23.10
2023-03-02T01:49:00.756Z,21.30
2023-03-02T01:50:00.766Z,23.90
2023-03-02T01:51:00.740Z,25.40
2023-03-02T01:52:00.729Z,23.50
2023-03-02T01:53:00.717Z,23.10
2023-03-02T01:54:00.699Z,22.40
2023-03-02T01:55:00.707Z,22.60
2023-03-02T01:56:00.681Z,21.30
2023-03-02T01:57:00.668Z,21.30
2023-03-02T01:58:00.658Z,22.10
2023-03-02T01:59:00.634Z,22.00
2023-03-02T02:00:00.713Z,22.50
2023-03-02T02:01:00.645Z,24.90
2023-03-02T02:02:00.607Z,24.90
2023-03-02T02:03:00.596Z,26.40
2023-03-02T02:04:00.640Z,29.90
2023-03-02T02:05:00.565Z,27.70
2023-03-02T02:06:00.566Z,26.30
2023-03-02T02:07:00.542Z,24.50
2023-03-02T02:08:00.538Z,73.20
2023-03-02T02:09:00.522Z,34.20
2023-03-02T02:10:00.504Z,242.70
2023-03-02T02:11:00.508Z,165.40
2023-03-02T02:12:00.473Z,45.10
2023-03-02T02:13:00.471Z,45.30
2023-03-02T02:14:00.454Z,42.40
2023-03-02T02:15:00.445Z,32.90
2023-03-02T02:16:00.456Z,35.20
2023-03-02T02:17:00.470Z,40.30
2023-03-02T02:18:00.403Z,42.70
2023-03-02T02:19:00.397Z,33.20
2023-03-02T02:20:00.392Z,74.40
2023-03-02T02:21:00.380Z,76.10
2023-03-02T02:22:00.366Z,51.50
2023-03-02T02:23:00.341Z,51.90
2023-03-02T02:24:00.330Z,30.30
2023-03-02T02:25:00.331Z,28.00
2023-03-02T02:26:00.307Z,38.90
2023-03-02T02:27:00.286Z,28.90
2023-03-02T02:28:00.275Z,25.80
2023-03-02T02:29:00.269Z,29.70
2023-03-02T02:30:00.247Z,26.60
2023-03-02T02:31:00.246Z,26.60
2023-03-02T02:32:00.530Z,25.20
2023-03-02T02:33:00.215Z,29.40
2023-03-02T02:34:00.210Z,28.10
2023-03-02T02:35:00.198Z,26.70
2023-03-02T02:36:00.255Z,24.50
2023-03-02T02:37:00.169Z,22.70
2023-03-02T02:38:00.144Z,22.10
2023-03-02T02:39:00.144Z,22.70
2023-03-02T02:40:00.137Z,23.40
2023-03-02T02:41:00.155Z,24.10
2023-03-02T02:42:00.103Z,23.60
2023-03-02T02:43:00.100Z,23.00
2023-03-02T02:44:00.112Z,21.60
2023-03-02T02:45:00.069Z,22.60
2023-03-02T02:46:00.120Z,20.60
2023-03-02T02:47:00.041Z,19.40
2023-03-02T02:48:00.053Z,21.10
2023-03-02T02:49:00.010Z,20.60
2023-03-02T02:49:59.990Z,20.40
2023-03-02T02:51:00.011Z,22.90
2023-03-02T02:51:59.987Z,20.00
2023-03-02T02:52:59.972Z,21.70
2023-03-02T02:53:59.990Z,19.20
2023-03-02T02:54:59.956Z,20.80
2023-03-02T02:55:59.961Z,21.00
2023-03-02T02:56:59.915Z,20.00
2023-03-02T02:57:59.902Z,23.80
2023-03-02T02:58:59.891Z,22.10
2023-03-02T02:59:59.887Z,19.10
2023-03-02T03:00:59.914Z,21.70
2023-03-02T03:01:59.860Z,21.10
2023-03-02T03:02:59.836Z,21.50
2023-03-02T03:03:59.893Z,21.70
2023-03-02T03:04:59.810Z,23.40
2023-03-02T03:05:59.817Z,22.80
2023-03-02T03:06:59.811Z,22.40
2023-03-02T03:07:59.778Z,21.90
2023-03-02T03:08:59.774Z,24.10
2023-03-02T03:09:59.828Z,21.50
2023-03-02T03:10:59.758Z,22.90
2023-03-02T03:11:59.714Z,23.80
2023-03-02T03:12:59.713Z,22.60
2023-03-02T03:13:59.697Z,23.50
2023-03-02T03:14:59.691Z,20.90
2023-03-02T03:15:59.678Z,23.10
2023-03-02T03:16:59.711Z,20.50
2023-03-02T03:17:59.660Z,20.90
2023-03-02T03:18:59.641Z,23.60
2023-03-02T03:19:59.610Z,20.30
2023-03-02T03:20:59.625Z,21.30
2023-03-02T03:21:59.590Z,20.20
2023-03-02T03:22:59.590Z,23.60
2023-03-02T03:23:59.569Z,21.50
2023-03-02T03:24:59.556Z,22.00
2023-03-02T03:25:59.550Z,20.30
2023-03-02T03:26:59.550Z,21.30
2023-03-02T03:27:59.520Z,22.80
2023-03-02T03:28:59.501Z,21.40
2023-03-02T03:29:59.487Z,20.60
2023-03-02T03:30:59.570Z,20.60
2023-03-02T03:31:59.495Z,22.00
2023-03-02T03:32:59.469Z,23.70
2023-03-02T03:33:59.431Z,20.90
2023-03-02T03:34:59.427Z,21.40
2023-03-02T03:35:59.441Z,24.90
2023-03-02T03:36:59.412Z,20.80
2023-03-02T03:37:59.389Z,23.10
2023-03-02T03:38:59.376Z,24.60
2023-03-02T03:39:59.366Z,21.70
2023-03-02T03:40:59.370Z,21.30
2023-03-02T03:41:59.348Z,20.20
2023-03-02T03:42:59.328Z,23.60
2023-03-02T03:43:59.317Z,24.00
2023-03-02T03:44:59.298Z,22.30
2023-03-02T03:45:59.326Z,21.20
2023-03-02T03:46:59.289Z,20.60
2023-03-02T03:47:59.263Z,22.00
2023-03-02T03:48:59.264Z,23.10
2023-03-02T03:49:59.260Z,24.00
2023-03-02T03:50:59.235Z,24.40
2023-03-02T03:51:59.222Z,24.50
2023-03-02T03:52:59.211Z,24.40
2023-03-02T03:53:59.196Z,23.70
2023-03-02T03:54:59.172Z,24.00
2023-03-02T03:55:59.178Z,20.10
2023-03-02T03:56:59.152Z,23.30
2023-03-02T03:57:59.141Z,23.50
2023-03-02T03:58:59.119Z,23.90
2023-03-02T03:59:59.136Z,21.60
2023-03-02T04:00:59.117Z,22.80
2023-03-02T04:01:59.152Z,21.90
2023-03-02T04:02:59.116Z,20.00
2023-03-02T04:03:59.070Z,22.80
2023-03-02T04:04:59.056Z,22.90
2023-03-02T04:05:59.077Z,21.80
2023-03-02T04:06:59.046Z,25.60
2023-03-02T04:07:59.014Z,22.00
2023-03-02T04:08:59.006Z,23.20
2023-03-02T04:09:58.996Z,26.20
2023-03-02T04:10:58.978Z,29.40
2023-03-02T04:11:58.975Z,24.60
2023-03-02T04:12:58.961Z,24.30
2023-03-02T04:13:58.943Z,26.30
2023-03-02T04:14:58.924Z,24.60
2023-03-02T04:15:58.940Z,23.90
2023-03-02T04:16:58.914Z,22.90
2023-03-02T04:17:58.889Z,20.80
2023-03-02T04:18:58.875Z,21.30
2023-03-02T04:19:58.872Z,22.70
2023-03-02T04:20:58.864Z,20.90
2023-03-02T04:21:58.852Z,22.60
2023-03-02T04:22:58.837Z,23.90
2023-03-02T04:23:58.809Z,21.10
2023-03-02T04:24:58.789Z,25.40
2023-03-02T04:25:58.805Z,23.70
2023-03-02T04:26:58.789Z,21.00
2023-03-02T04:27:58.775Z,23.60
2023-03-02T04:28:58.754Z,25.00
2023-03-02T04:29:58.753Z,25.70
2023-03-02T04:30:58.793Z,24.30
2023-03-02T04:31:58.818Z,22.30
2023-03-02T04:32:58.698Z,24.40
2023-03-02T04:33:58.695Z,22.70
2023-03-02T04:34:58.684Z,23.30
2023-03-02T04:35:58.747Z,22.70
2023-03-02T04:36:58.678Z,21.50
2023-03-02T04:37:58.664Z,22.70
2023-03-02T04:38:58.635Z,22.30
2023-03-02T04:39:58.618Z,24.60
2023-03-02T04:40:58.608Z,23.70
2023-03-02T04:41:58.619Z,23.50
2023-03-02T04:42:58.608Z,28.40
2023-03-02T04:43:58.585Z,26.00
2023-03-02T04:44:58.557Z,27.80
2023-03-02T04:45:58.585Z,27.60
2023-03-02T04:46:58.597Z,26.60
2023-03-02T04:47:58.534Z,24.80
2023-03-02T04:48:58.511Z,24.40
2023-03-02T04:49:58.509Z,25.00
2023-03-02T04:50:58.497Z,25.10
2023-03-02T04:51:58.488Z,23.00
2023-03-02T04:52:58.466Z,23.40
2023-03-02T04:53:58.459Z,23.80
2023-03-02T04:54:58.444Z,24.80
2023-03-02T04:55:58.436Z,21.50
2023-03-02T04:56:58.458Z,23.70
2023-03-02T04:57:58.412Z,24.40
2023-03-02T04:58:58.397Z,25.20
2023-03-02T04:59:58.382Z,25.40
2023-03-02T05:00:58.376Z,25.90
2023-03-02T05:01:58.425Z,23.60
2023-03-02T05:02:58.343Z,25.40
2023-03-02T05:03:58.341Z,26.40
2023-03-02T05:04:58.328Z,28.30
2023-03-02T05:05:58.324Z,28.10
2023-03-02T05:06:58.302Z,29.10
2023-03-02T05:07:58.285Z,25.30
2023-03-02T05:08:58.265Z,26.20
2023-03-02T05:09:58.275Z,25.10
2023-03-02T05:10:58.239Z,25.90
2023-03-02T05:11:58.253Z,26.00
2023-03-02T05:12:58.264Z,25.80
2023-03-02T05:13:58.202Z,30.90
2023-03-02T05:14:58.199Z,28.10
2023-03-02T05:15:58.195Z,26.70
2023-03-02T05:16:58.176Z,28.40
2023-03-02T05:17:58.161Z,28.40
2023-03-02T05:18:58.139Z,28.20
2023-03-02T05:19:58.132Z,26.00
2023-03-02T05:20:58.128Z,25.40
2023-03-02T05:21:58.121Z,25.10
2023-03-02T05:22:58.088Z,29.50
2023-03-02T05:23:58.175Z,25.20
2023-03-02T05:24:58.076Z,29.50
2023-03-02T05:25:58.066Z,25.50
2023-03-02T05:26:58.053Z,24.30
2023-03-02T05:27:58.034Z,25.50
2023-03-02T05:28:58.031Z,26.40
2023-03-02T05:29:58.009Z,28.50
2023-03-02T05:30:57.995Z,26.30
2023-03-02T05:31:58.117Z,27.10
2023-03-02T05:32:57.965Z,29.30
2023-03-02T05:33:57.955Z,27.60
2023-03-02T05:34:57.958Z,30.60
2023-03-02T05:35:57.971Z,29.70
2023-03-02T05:36:57.933Z,30.30
2023-03-02T05:37:57.929Z,25.30
2023-03-02T05:38:57.889Z,29.20
2023-03-02T05:39:57.888Z,29.20
2023-03-02T05:40:57.869Z,31.00
2023-03-02T05:41:57.862Z,29.50
2023-03-02T05:42:57.845Z,30.40
2023-03-02T05:43:57.831Z,32.60
2023-03-02T05:44:57.812Z,32.60
2023-03-02T05:45:57.801Z,38.00
2023-03-02T05:46:57.845Z,32.30
2023-03-02T05:47:57.799Z,35.80
2023-03-02T05:48:57.780Z,31.00
2023-03-02T05:49:57.754Z,35.40
2023-03-02T05:50:57.753Z,31.40
2023-03-02T05:51:57.760Z,28.80
2023-03-02T05:52:57.724Z,27.80
2023-03-02T05:53:57.698Z,28.60
2023-03-02T05:54:59.460Z,28.30
2023-03-02T05:55:57.701Z,28.10
2023-03-02T05:56:57.674Z,29.50
2023-03-02T05:57:57.823Z,28.20
2023-03-02T05:58:57.640Z,23.60
2023-03-02T05:59:57.627Z,25.00
2023-03-02T06:00:57.617Z,25.50
2023-03-02T06:01:57.659Z,25.80
2023-03-02T06:02:57.644Z,23.90
2023-03-02T06:03:57.603Z,26.10
2023-03-02T06:04:57.562Z,31.10
2023-03-02T06:05:57.574Z,28.10
2023-03-02T06:06:57.568Z,29.30
2023-03-02T06:07:57.520Z,28.70
2023-03-02T06:08:57.599Z,28.00
2023-03-02T06:09:57.538Z,27.50
2023-03-02T06:10:57.482Z,26.90
2023-03-02T06:11:57.494Z,28.10
2023-03-02T06:12:57.458Z,32.50
2023-03-02T06:13:57.450Z,28.00
2023-03-02T06:14:57.437Z,31.60
2023-03-02T06:15:57.475Z,29.50
2023-03-02T06:16:57.485Z,29.90
2023-03-02T06:17:57.429Z,27.00
2023-03-02T06:18:57.392Z,27.50
2023-03-02T06:19:57.388Z,27.70
2023-03-02T06:20:57.366Z,28.60
2023-03-02T06:21:57.364Z,28.90
2023-03-02T06:22:57.340Z,27.30
2023-03-02T06:23:57.341Z,25.80
2023-03-02T06:24:57.313Z,25.50
2023-03-02T06:25:57.303Z,28.10
2023-03-02T06:26:57.301Z,28.40
2023-03-02T06:27:57.292Z,26.70
2023-03-02T06:28:57.284Z,28.40
2023-03-02T06:29:57.257Z,27.80
2023-03-02T06:30:57.256Z,27.40
2023-03-02T06:31:57.427Z,28.20
2023-03-02T06:32:57.202Z,27.90
2023-03-02T06:33:57.204Z,28.00
2023-03-02T06:34:57.271Z,29.60
2023-03-02T06:35:57.314Z,28.30
2023-03-02T06:36:57.174Z,27.70
2023-03-02T06:37:57.150Z,30.10
2023-03-02T06:38:57.134Z,28.70
2023-03-02T06:39:57.123Z,27.30
2023-03-02T06:40:57.126Z,27.10
2023-03-02T06:41:57.113Z,26.50
2023-03-02T06:42:57.084Z,27.70
2023-03-02T06:43:57.080Z,26.30
2023-03-02T06:44:57.079Z,27.00
2023-03-02T06:45:57.129Z,26.70
2023-03-02T06:46:57.054Z,26.50
2023-03-02T06:47:57.035Z,27.20
2023-03-02T06:48:57.003Z,28.00
2023-03-02T06:49:57.032Z,26.60
2023-03-02T06:50:56.994Z,25.20
2023-03-02T06:51:57.005Z,28.80
2023-03-02T06:52:56.968Z,29.80
2023-03-02T06:53:56.958Z,27.10
2023-03-02T06:54:56.943Z,27.70
2023-03-02T06:55:56.930Z,26.80
2023-03-02T06:56:56.943Z,27.70
2023-03-02T06:57:56.906Z,27.90
2023-03-02T06:58:56.894Z,30.80
2023-03-02T06:59:56.874Z,35.50
2023-03-02T07:00:56.869Z,27.90
2023-03-02T07:01:56.848Z,30.90
2023-03-02T07:02:56.841Z,26.00
2023-03-02T07:03:56.857Z,25.20
2023-03-02T07:04:56.794Z,29.90
2023-03-02T07:05:56.859Z,31.60
2023-03-02T07:06:56.809Z,29.60
2023-03-02T07:07:56.854Z,29.40
2023-03-02T07:08:56.758Z,28.60
2023-03-02T07:09:56.752Z,28.10
2023-03-02T07:10:56.721Z,28.30
2023-03-02T07:11:56.721Z,29.10
2023-03-02T07:12:56.704Z,29.60
2023-03-02T07:13:56.682Z,30.70
2023-03-02T07:14:56.670Z,33.60
2023-03-02T07:15:56.668Z,32.40
2023-03-02T07:16:56.763Z,33.60
2023-03-02T07:17:56.643Z,31.40
2023-03-02T07:18:56.635Z,32.00
2023-03-02T07:19:56.605Z,34.30
2023-03-02T07:20:56.588Z,38.00
2023-03-02T07:21:56.587Z,34.70
2023-03-02T07:22:56.593Z,33.80
2023-03-02T07:23:56.554Z,34.90
2023-03-02T07:24:56.541Z,45.10
2023-03-02T07:25:56.536Z,42.50
2023-03-02T07:26:56.516Z,40.50
2023-03-02T07:27:56.515Z,41.50
2023-03-02T07:28:56.486Z,34.00
2023-03-02T07:29:56.476Z,33.90
2023-03-02T07:30:56.518Z,39.00
2023-03-02T07:31:56.498Z,43.80
2023-03-02T07:32:56.456Z,36.80
2023-03-02T07:33:56.424Z,38.50
2023-03-02T07:34:56.417Z,34.90
2023-03-02T07:35:56.453Z,37.10
2023-03-02T07:36:56.395Z,39.50
2023-03-02T07:37:56.395Z,36.80
2023-03-02T07:38:56.366Z,39.40
2023-03-02T07:39:56.356Z,38.10
2023-03-02T07:40:56.345Z,36.40
2023-03-02T07:41:56.324Z,55.00
2023-03-02T07:42:56.338Z,38.80
2023-03-02T07:43:56.310Z,37.70
2023-03-02T07:44:56.304Z,33.10
2023-03-02T07:45:58.066Z,34.90
2023-03-02T07:46:56.322Z,42.20
2023-03-02T07:47:56.262Z,51.70
2023-03-02T07:48:56.234Z,37.40
2023-03-02T07:49:56.263Z,33.40
2023-03-02T07:50:56.217Z,35.50
2023-03-02T07:51:56.213Z,32.40
2023-03-02T07:52:57.603Z,33.60
2023-03-02T07:53:56.167Z,30.60
2023-03-02T07:54:56.155Z,32.30
2023-03-02T07:55:56.146Z,33.60
2023-03-02T07:56:56.137Z,32.10
2023-03-02T07:57:56.137Z,32.90
2023-03-02T07:58:56.121Z,40.10
2023-03-02T07:59:56.092Z,33.70
2023-03-02T08:00:56.077Z,31.50
2023-03-02T08:01:56.153Z,32.20
2023-03-02T08:02:56.140Z,41.60
2023-03-02T08:03:56.035Z,31.80
2023-03-02T08:04:56.045Z,31.50
2023-03-02T08:05:56.031Z,30.90
2023-03-02T08:06:56.025Z,30.80
2023-03-02T08:07:55.999Z,33.30
2023-03-02T08:08:55.984Z,32.50
2023-03-02T08:09:55.962Z,32.40
2023-03-02T08:10:55.953Z,31.00
2023-03-02T08:11:55.952Z,30.70
2023-03-02T08:12:55.935Z,31.60
2023-03-02T08:13:55.914Z,33.30
2023-03-02T08:14:55.910Z,31.40
2023-03-02T08:15:55.918Z,34.40
2023-03-02T08:16:55.875Z,33.40
2023-03-02T08:17:55.885Z,31.10
2023-03-02T08:18:57.973Z,34.60
2023-03-02T08:19:55.836Z,32.90
2023-03-02T08:20:55.827Z,32.90
2023-03-02T08:21:55.806Z,31.60
2023-03-02T08:22:55.836Z,30.70
2023-03-02T08:23:55.845Z,31.90
2023-03-02T08:24:55.779Z,29.40
2023-03-02T08:25:55.757Z,29.50
2023-03-02T08:26:55.748Z,29.20
2023-03-02T08:27:55.727Z,31.20
2023-03-02T08:28:55.727Z,31.70
2023-03-02T08:29:58.389Z,29.40
2023-03-02T08:30:55.688Z,31.30
2023-03-02T08:31:55.759Z,30.20
2023-03-02T08:32:55.674Z,29.70
2023-03-02T08:33:55.667Z,30.40
2023-03-02T08:34:55.638Z,29.70
2023-03-02T08:35:56.341Z,30.00
2023-03-02T08:36:55.641Z,30.40
2023-03-02T08:37:55.599Z,29.80
2023-03-02T08:38:55.590Z,29.30
2023-03-02T08:39:56.666Z,30.40
2023-03-02T08:40:55.571Z,30.70
2023-03-02T08:41:55.560Z,29.10
2023-03-02T08:42:55.539Z,30.20
2023-03-02T08:43:55.534Z,30.30
2023-03-02T08:44:55.520Z,30.00
2023-03-02T08:45:55.546Z,30.00
2023-03-02T08:46:55.473Z,30.60
2023-03-02T08:47:55.462Z,30.50
2023-03-02T08:48:55.478Z,30.10
2023-03-02T08:49:55.436Z,32.70
2023-03-02T08:50:55.416Z,31.40
2023-03-02T08:51:55.415Z,31.20
2023-03-02T08:52:55.407Z,29.40
2023-03-02T08:53:55.419Z,30.60
2023-03-02T08:54:55.431Z,31.60
2023-03-02T08:55:55.356Z,31.20
2023-03-02T08:56:55.347Z,32.30
2023-03-02T08:57:55.324Z,32.00
2023-03-02T08:58:55.337Z,30.50
2023-03-02T08:59:55.293Z,30.50
2023-03-02T09:00:55.351Z,30.70
2023-03-02T09:01:55.279Z,30.40
2023-03-02T09:02:55.265Z,29.40
2023-03-02T09:03:55.273Z,27.80
2023-03-02T09:04:55.268Z,29.90
2023-03-02T09:05:55.224Z,29.50
2023-03-02T09:06:55.222Z,30.70
2023-03-02T09:07:55.206Z,29.80
2023-03-02T09:08:55.205Z,29.90
2023-03-02T09:09:55.171Z,30.50
2023-03-02T09:10:55.154Z,30.70
2023-03-02T09:11:55.169Z,29.70
2023-03-02T09:12:55.140Z,32.50
2023-03-02T09:13:55.122Z,32.40
2023-03-02T09:14:55.112Z,33.30
2023-03-02T09:15:55.086Z,31.70
2023-03-02T09:16:55.110Z,29.10
2023-03-02T09:17:55.067Z,30.40
2023-03-02T09:18:55.097Z,30.90
2023-03-02T09:19:55.043Z,30.70
2023-03-02T09:20:55.034Z,29.50
2023-03-02T09:21:55.021Z,31.00
2023-03-02T09:22:55.005Z,27.70
2023-03-02T09:23:55.005Z,33.10
2023-03-02T09:24:54.974Z,31.40
2023-03-02T09:25:54.967Z,29.40
2023-03-02T09:26:54.956Z,30.80
2023-03-02T09:27:54.944Z,29.70
2023-03-02T09:28:54.936Z,32.40
2023-03-02T09:29:54.905Z,30.50
2023-03-02T09:30:54.904Z,30.80
2023-03-02T09:31:54.979Z,32.80
2023-03-02T09:32:55.032Z,31.30
2023-03-02T09:33:54.866Z,30.70
2023-03-02T09:34:54.856Z,30.30
2023-03-02T09:35:54.830Z,30.90
2023-03-02T09:36:54.830Z,30.50
2023-03-02T09:37:54.825Z,30.80
2023-03-02T09:38:54.796Z,30.80
2023-03-02T09:39:54.839Z,32.70
2023-03-02T09:40:54.766Z,29.50
2023-03-02T09:41:54.746Z,29.20
2023-03-02T09:42:54.746Z,28.60
2023-03-02T09:43:54.759Z,29.20
2023-03-02T09:44:54.726Z,30.50
2023-03-02T09:45:54.742Z,30.80
2023-03-02T09:46:54.699Z,28.20
2023-03-02T09:47:54.670Z,29.90
2023-03-02T09:48:54.692Z,32.10
2023-03-02T09:49:54.647Z,31.60
2023-03-02T09:50:54.641Z,29.10
2023-03-02T09:51:54.629Z,31.20
2023-03-02T09:52:54.623Z,29.70
2023-03-02T09:53:54.630Z,29.40
2023-03-02T09:54:54.579Z,28.40
2023-03-02T09:55:54.567Z,31.10
2023-03-02T09:56:54.589Z,30.10
2023-03-02T09:57:54.548Z,31.80
2023-03-02T09:58:54.560Z,29.80
2023-03-02T09:59:54.511Z,31.70
2023-03-02T10:00:54.526Z,31.20
2023-03-02T10:01:54.495Z,28.60
2023-03-02T10:02:54.559Z,28.00
2023-03-02T10:03:54.624Z,27.80
2023-03-02T10:04:54.638Z,27.70
2023-03-02T10:05:54.444Z,27.80
2023-03-02T10:06:54.433Z,29.30
2023-03-02T10:07:54.442Z,28.10
2023-03-02T10:08:54.406Z,28.00
2023-03-02T10:09:54.394Z,27.50
2023-03-02T10:10:54.365Z,29.30
2023-03-02T10:11:54.349Z,30.10
2023-03-02T10:12:54.344Z,29.80
2023-03-02T10:13:54.335Z,27.40
2023-03-02T10:14:54.334Z,27.00
2023-03-02T10:15:54.332Z,28.00
2023-03-02T10:16:54.294Z,27.70
2023-03-02T10:17:54.271Z,28.30
2023-03-02T10:18:54.297Z,27.90
2023-03-02T10:19:54.263Z,28.80
2023-03-02T10:20:54.245Z,27.50
2023-03-02T10:21:54.225Z,26.60
2023-03-02T10:22:54.228Z,24.10
2023-03-02T10:23:54.202Z,25.20
2023-03-02T10:24:54.214Z,26.30
2023-03-02T10:25:54.178Z,24.50
2023-03-02T10:26:54.153Z,24.50
2023-03-02T10:27:54.226Z,25.80
2023-03-02T10:28:54.135Z,28.60
2023-03-02T10:29:54.124Z,26.60
2023-03-02T10:30:54.191Z,25.10
2023-03-02T10:31:54.172Z,25.00
2023-03-02T10:32:54.088Z,25.00
2023-03-02T10:33:54.063Z,25.50
2023-03-02T10:34:54.095Z,24.80
2023-03-02T10:35:54.193Z,25.00
2023-03-02T10:36:54.027Z,24.60
2023-03-02T10:37:54.059Z,26.60
2023-03-02T10:38:53.993Z,25.00
2023-03-02T10:39:53.993Z,27.20
2023-03-02T10:40:53.982Z,25.50
2023-03-02T10:41:53.990Z,26.30
2023-03-02T10:42:53.944Z,25.20
2023-03-02T10:43:53.934Z,24.60
2023-03-02T10:44:53.933Z,23.80
2023-03-02T10:45:53.958Z,24.30
2023-03-02T10:46:53.908Z,22.70
2023-03-02T10:47:53.899Z,20.80
2023-03-02T10:48:53.883Z,21.90
2023-03-02T10:49:53.861Z,20.40
2023-03-02T10:50:53.842Z,22.40
2023-03-02T10:51:53.830Z,22.30
2023-03-02T10:53:00.241Z,22.40
2023-03-02T10:53:54.789Z,21.30
2023-03-02T10:54:53.801Z,21.20
2023-03-02T10:55:53.768Z,23.90
2023-03-02T10:56:53.770Z,24.10
2023-03-02T10:57:53.750Z,25.50
2023-03-02T10:58:56.232Z,26.50
2023-03-02T10:59:53.779Z,24.40
2023-03-02T11:00:53.709Z,23.10
2023-03-02T11:01:53.741Z,24.70
2023-03-02T11:02:53.697Z,25.40
2023-03-02T11:03:53.681Z,25.30
2023-03-02T11:04:56.270Z,27.60
2023-03-02T11:05:53.649Z,30.40
2023-03-02T11:06:54.462Z,30.60
2023-03-02T11:07:53.632Z,31.80
2023-03-02T11:08:53.599Z,28.30
2023-03-02T11:09:53.600Z,23.40
2023-03-02T11:10:55.755Z,28.10
2023-03-02T11:11:53.632Z,23.20
2023-03-02T11:12:53.581Z,24.10
2023-03-02T11:13:53.536Z,24.40
2023-03-02T11:14:53.548Z,24.50
2023-03-02T11:15:53.536Z,21.40
2023-03-02T11:16:53.522Z,24.60
2023-03-02T11:17:53.492Z,31.10
2023-03-02T11:18:53.476Z,24.60
2023-03-02T11:19:53.468Z,23.80
2023-03-02T11:20:53.452Z,21.00
2023-03-02T11:21:53.438Z,19.90
2023-03-02T11:22:53.426Z,22.20
2023-03-02T11:23:53.410Z,21.90
2023-03-02T11:24:53.472Z,23.30
2023-03-02T11:25:53.383Z,24.30
2023-03-02T11:26:53.369Z,21.80
2023-03-02T11:27:53.357Z,20.50
2023-03-02T11:28:53.353Z,21.40
2023-03-02T11:29:53.333Z,20.70
2023-03-02T11:30:53.387Z,20.40
2023-03-02T11:31:53.526Z,19.70
2023-03-02T11:32:53.289Z,21.90
2023-03-02T11:33:53.926Z,19.00
2023-03-02T11:34:53.269Z,15.30
2023-03-02T11:35:53.300Z,16.00
2023-03-02T11:36:53.248Z,16.80
2023-03-02T11:37:53.238Z,16.60
2023-03-02T11:38:53.220Z,18.80
2023-03-02T11:39:55.845Z,18.00
2023-03-02T11:40:53.200Z,16.40
2023-03-02T11:41:53.172Z,17.70
2023-03-02T11:42:53.171Z,17.60
2023-03-02T11:43:53.138Z,17.00
2023-03-02T11:44:53.142Z,18.10
2023-03-02T11:45:53.127Z,17.60
2023-03-02T11:46:53.128Z,16.60
2023-03-02T11:48:02.051Z,17.10
2023-03-02T11:48:54.099Z,18.30
2023-03-02T11:49:53.070Z,17.40
2023-03-02T11:50:53.077Z,16.30
2023-03-02T11:51:58.124Z,16.10
2023-03-02T11:52:54.060Z,15.60
2023-03-02T11:53:53.115Z,17.30
2023-03-02T11:54:53.006Z,16.20
2023-03-02T11:55:53.011Z,16.90
2023-03-02T11:56:52.984Z,25.00
2023-03-02T11:57:52.969Z,28.10
2023-03-02T11:58:52.957Z,18.80
2023-03-02T11:59:52.949Z,16.60
2023-03-02T12:00:52.947Z,18.10
2023-03-02T12:01:53.063Z,17.80
2023-03-02T12:02:52.909Z,17.80
2023-03-02T12:03:52.892Z,18.10
2023-03-02T12:04:52.908Z,17.40
2023-03-02T12:05:52.926Z,16.10
2023-03-02T12:06:52.868Z,18.70
2023-03-02T12:07:52.827Z,17.30
2023-03-02T12:08:52.870Z,18.70
2023-03-02T12:09:52.818Z,17.30
2023-03-02T12:10:52.818Z,17.20
2023-03-02T12:11:52.777Z,19.00
2023-03-02T12:12:52.771Z,20.10
2023-03-02T12:13:52.771Z,19.80
2023-03-02T12:14:52.753Z,16.50
2023-03-02T12:15:52.766Z,22.00
2023-03-02T12:16:52.801Z,19.70
2023-03-02T12:17:52.716Z,17.50
2023-03-02T12:18:52.705Z,18.40
2023-03-02T12:19:52.692Z,19.30
2023-03-02T12:20:52.690Z,19.10
2023-03-02T12:21:52.721Z,18.80
2023-03-02T12:22:52.638Z,19.40
2023-03-02T12:23:52.634Z,25.10
2023-03-02T12:24:52.608Z,27.30
2023-03-02T12:25:52.618Z,25.60
2023-03-02T12:26:52.648Z,21.10
2023-03-02T12:27:52.570Z,24.00
2023-03-02T12:28:52.569Z,21.30
2023-03-02T12:29:52.550Z,26.20
2023-03-02T12:30:52.548Z,18.60
2023-03-02T12:31:52.705Z,21.70
2023-03-02T12:32:52.519Z,20.50
2023-03-02T12:33:52.500Z,21.20
2023-03-02T12:34:52.478Z,25.70
2023-03-02T12:35:52.515Z,22.80
2023-03-02T12:36:52.543Z,22.10
2023-03-02T12:37:52.456Z,20.50
2023-03-02T12:38:52.426Z,19.60
2023-03-02T12:39:52.420Z,21.80
2023-03-02T12:40:52.438Z,22.30
2023-03-02T12:41:52.442Z,20.70
2023-03-02T12:42:52.391Z,21.00
2023-03-02T12:43:52.419Z,21.80
2023-03-02T12:44:52.458Z,25.10
2023-03-02T12:45:52.388Z,20.70
2023-03-02T12:46:52.357Z,19.90
2023-03-02T12:47:52.509Z,21.50
2023-03-02T12:48:52.640Z,21.90
2023-03-02T12:49:52.301Z,23.70
2023-03-02T12:50:52.285Z,22.70
2023-03-02T12:51:52.469Z,23.30