createdAt,value
2018-02-21T00:01:14.945Z,56.50
2018-02-21T00:03:42.406Z,54.37
2018-02-21T00:06:10.661Z,58.83
2018-02-21T00:08:38.143Z,59.23
2018-02-21T00:11:06.386Z,61.70
2018-02-21T00:13:34.627Z,60.40
2018-02-21T00:16:02.101Z,54.30
2018-02-21T00:18:29.583Z,53.67
2018-02-21T00:20:57.070Z,56.67
2018-02-21T00:23:25.314Z,57.20
2018-02-21T00:25:52.806Z,52.13
2018-02-21T00:28:21.069Z,59.80
2018-02-21T00:30:49.306Z,57.80
2018-02-21T00:33:16.786Z,58.83
2018-02-21T00:35:45.026Z,56.50
2018-02-21T00:38:12.507Z,53.87
2018-02-21T00:40:40.043Z,55.73
2018-02-21T00:43:07.524Z,51.87
2018-02-21T00:45:34.999Z,51.60
2018-02-21T00:48:03.118Z,51.43
2018-02-21T00:50:30.618Z,56.70
2018-02-21T00:52:58.094Z,56.00
2018-02-21T00:55:26.343Z,54.40
2018-02-21T00:57:53.822Z,52.77
2018-02-21T01:00:21.302Z,54.33
2018-02-21T01:02:48.778Z,56.17
2018-02-21T01:05:16.255Z,57.80
2018-02-21T01:07:43.740Z,52.90
2018-02-21T01:10:11.235Z,55.77
2018-02-21T01:12:38.726Z,56.00
2018-02-21T01:15:06.210Z,50.77
2018-02-21T01:17:33.691Z,58.67
2018-02-21T01:20:03.125Z,60.43
2018-02-21T01:22:30.605Z,52.23
2018-02-21T01:24:58.093Z,55.17
2018-02-21T01:27:25.574Z,56.50
2018-02-21T01:29:53.067Z,53.10
2018-02-21T01:32:20.559Z,53.83
2018-02-21T01:34:48.042Z,55.43
2018-02-21T01:37:16.274Z,55.27
2018-02-21T01:39:43.751Z,54.70
2018-02-21T01:42:11.230Z,56.07
2018-02-21T01:44:38.698Z,54.37
2018-02-21T01:47:06.185Z,55.37
2018-02-21T01:49:33.732Z,54.57
2018-02-21T01:52:01.202Z,51.30
2018-02-21T01:54:28.686Z,51.53
2018-02-21T01:56:56.196Z,56.03
2018-02-21T01:59:23.671Z,61.13
2018-02-21T02:01:51.155Z,55.87
2018-02-21T02:04:18.631Z,53.93
2018-02-21T02:06:46.866Z,55.23
2018-02-21T02:09:14.345Z,53.27
2018-02-21T02:11:41.812Z,54.63
2018-02-21T02:14:09.280Z,53.67
2018-02-21T02:16:37.523Z,55.80
2018-02-21T02:19:05.001Z,52.57
2018-02-21T02:21:33.114Z,57.93
2018-02-21T02:24:00.594Z,52.53
2018-02-21T02:26:28.067Z,50.20
2018-02-21T02:28:55.598Z,54.87
2018-02-21T02:31:23.806Z,55.57
2018-02-21T02:33:51.287Z,55.17
2018-02-21T02:36:19.531Z,52.60
2018-02-21T02:38:58.900Z,53.20
2018-02-21T02:41:27.135Z,53.03
2018-02-21T02:43:54.622Z,53.07
2018-02-21T02:46:22.103Z,54.33
2018-02-21T02:48:50.351Z,56.20
2018-02-21T02:51:17.824Z,56.30
2018-02-21T02:53:46.075Z,52.27
2018-02-21T02:56:13.653Z,55.97
2018-02-21T02:58:41.075Z,53.73
2018-02-21T03:01:08.560Z,56.30
2018-02-21T03:03:36.041Z,54.70
2018-02-21T03:06:03.514Z,50.27
2018-02-21T03:08:31.011Z,53.60
2018-02-21T03:10:58.492Z,52.50
2018-02-21T03:13:25.965Z,54.07
2018-02-21T03:15:53.455Z,52.03
2018-02-21T03:18:20.927Z,51.47
2018-02-21T03:20:48.395Z,51.90
2018-02-21T03:23:15.877Z,51.47
2018-02-21T03:25:44.116Z,53.50
2018-02-21T03:28:12.474Z,49.57
2018-02-21T03:30:39.964Z,51.07
2018-02-21T03:33:07.451Z,55.97
2018-02-21T03:35:35.696Z,51.93
2018-02-21T03:38:03.184Z,54.97
2018-02-21T03:40:31.482Z,55.03
2018-02-21T03:42:58.960Z,51.40
2018-02-21T03:45:26.448Z,56.07
2018-02-21T03:47:53.917Z,51.73
2018-02-21T03:50:21.391Z,52.37
2018-02-21T03:52:49.637Z,52.30
2018-02-21T03:55:17.102Z,55.60
2018-02-21T03:57:44.574Z,51.80
2018-02-21T04:00:13.485Z,52.60
2018-02-21T04:02:40.956Z,55.50
2018-02-21T04:05:08.419Z,50.37
2018-02-21T04:07:35.907Z,49.73
2018-02-21T04:10:03.379Z,54.37
2018-02-21T04:12:30.850Z,50.37
2018-02-21T04:14:59.095Z,54.60
2018-02-21T04:17:26.574Z,53.43
2018-02-21T04:19:54.034Z,52.53
2018-02-21T04:22:22.287Z,52.47
2018-02-21T04:24:49.768Z,52.67
2018-02-21T04:27:18.017Z,52.63
2018-02-21T04:29:45.494Z,51.90
2018-02-21T04:32:13.210Z,52.70
2018-02-21T04:34:40.675Z,53.50
2018-02-21T04:37:08.242Z,53.40
2018-02-21T04:39:35.711Z,53.07
2018-02-21T04:42:03.179Z,55.80
2018-02-21T04:44:30.654Z,56.40
2018-02-21T04:46:58.896Z,54.47
2018-02-21T04:49:26.420Z,55.03
2018-02-21T04:51:53.926Z,53.73
2018-02-21T04:54:36.291Z,51.17
2018-02-21T04:57:19.413Z,49.60
2018-02-21T05:00:02.708Z,51.50
2018-02-21T05:02:30.951Z,52.10
2018-02-21T05:04:58.425Z,50.93
2018-02-21T05:07:26.661Z,53.73
2018-02-21T05:09:54.151Z,52.50
2018-02-21T05:12:21.659Z,54.67
2018-02-21T05:14:49.130Z,54.27
2018-02-21T05:17:16.622Z,54.50
2018-02-21T05:19:45.013Z,53.80
2018-02-21T05:22:13.486Z,56.43
2018-02-21T05:24:40.972Z,53.20
2018-02-21T05:27:09.198Z,53.67
2018-02-21T05:29:36.672Z,54.57
2018-02-21T05:32:04.150Z,55.10
2018-02-21T05:34:32.383Z,56.97
2018-02-21T05:36:59.858Z,51.67
2018-02-21T05:39:27.338Z,52.63
2018-02-21T05:41:55.573Z,54.33
2018-02-21T05:44:23.898Z,55.23
2018-02-21T05:46:52.392Z,56.07
2018-02-21T05:49:19.867Z,53.87
2018-02-21T05:51:47.334Z,55.40
2018-02-21T05:54:14.899Z,55.67
2018-02-21T05:56:42.374Z,58.33
2018-02-21T05:59:09.848Z,54.37
2018-02-21T06:01:38.090Z,54.90
2018-02-21T06:04:05.583Z,53.70
2018-02-21T06:06:33.822Z,54.17
2018-02-21T06:09:01.295Z,54.60
2018-02-21T06:11:28.764Z,53.80
2018-02-21T06:13:57.014Z,55.10
2018-02-21T06:16:24.490Z,51.33
2018-02-21T06:18:51.979Z,54.00
2018-02-21T06:21:19.442Z,57.43
2018-02-21T06:23:46.930Z,55.13
2018-02-21T06:26:14.482Z,55.77
2018-02-21T06:28:41.966Z,58.73
2018-02-21T06:31:09.447Z,57.27
2018-02-21T06:33:37.688Z,56.90
2018-02-21T06:36:05.166Z,51.93
2018-02-21T06:38:32.716Z,53.43
2018-02-21T06:41:00.151Z,58.67
2018-02-21T06:43:27.635Z,56.00
2018-02-21T06:45:55.102Z,54.97
2018-02-21T06:48:23.336Z,57.20
2018-02-21T06:50:50.806Z,57.10
2018-02-21T06:53:18.290Z,56.13
2018-02-21T06:55:45.766Z,55.67
2018-02-21T06:58:13.292Z,50.23
2018-02-21T07:00:41.587Z,60.00
2018-02-21T07:03:09.828Z,57.27
2018-02-21T07:05:37.316Z,70.20
2018-02-21T07:08:05.578Z,58.67
2018-02-21T07:10:33.096Z,56.70
2018-02-21T07:13:00.572Z,54.83
2018-02-21T07:15:28.097Z,59.57
2018-02-21T07:17:56.302Z,56.03
2018-02-21T07:20:23.771Z,55.60
2018-02-21T07:22:51.263Z,62.20
2018-02-21T07:25:18.738Z,56.13
2018-02-21T07:27:46.209Z,57.37
2018-02-21T07:30:14.332Z,58.03
2018-02-21T07:32:41.804Z,56.57
2018-02-21T07:35:10.058Z,58.33
2018-02-21T07:37:37.536Z,54.83
2018-02-21T07:40:05.770Z,57.13
2018-02-21T07:42:33.246Z,55.10
2018-02-21T07:45:00.734Z,60.63
2018-02-21T07:47:28.203Z,61.57
2018-02-21T07:49:55.666Z,54.87
2018-02-21T07:52:23.160Z,60.30
2018-02-21T07:54:50.644Z,55.00
2018-02-21T07:57:18.119Z,57.00
2018-02-21T07:59:46.376Z,54.70
2018-02-21T08:02:13.976Z,53.50
2018-02-21T08:04:41.459Z,56.00
2018-02-21T08:07:08.945Z,54.37
2018-02-21T08:09:36.428Z,55.93
2018-02-21T08:12:03.894Z,57.50
2018-02-21T08:14:31.370Z,60.30
2018-02-21T08:16:58.846Z,56.57
2018-02-21T08:19:26.319Z,59.93
2018-02-21T08:21:53.845Z,51.10
2018-02-21T08:24:21.330Z,58.50
2018-02-21T08:26:48.801Z,58.93
2018-02-21T08:29:16.295Z,59.97
2018-02-21T08:31:43.772Z,55.67
2018-02-21T08:34:11.252Z,57.93
2018-02-21T08:36:38.749Z,54.60
2018-02-21T08:39:06.199Z,56.93
2018-02-21T08:41:34.439Z,54.57
2018-02-21T08:44:01.936Z,56.07
2018-02-21T08:46:30.175Z,55.47
2018-02-21T08:48:57.646Z,52.37
2018-02-21T08:51:25.124Z,53.67
2018-02-21T08:53:53.363Z,55.80
2018-02-21T08:56:20.840Z,53.83
2018-02-21T08:58:48.383Z,54.43
2018-02-21T09:01:15.804Z,54.30
2018-02-21T09:03:44.036Z,56.40
2018-02-21T09:06:12.285Z,52.87
2018-02-21T09:08:39.752Z,51.47
2018-02-21T09:11:07.213Z,50.03
2018-02-21T09:13:34.683Z,54.60
2018-02-21T09:16:03.339Z,50.10
2018-02-21T09:18:30.871Z,53.90
2018-02-21T09:20:58.358Z,53.77
2018-02-21T09:23:25.835Z,48.70
2018-02-21T09:25:53.294Z,52.33
2018-02-21T09:28:21.618Z,52.00
2018-02-21T09:30:49.077Z,53.27
2018-02-21T09:33:16.935Z,53.13
2018-02-21T09:35:44.421Z,51.10
2018-02-21T09:38:11.936Z,50.37
2018-02-21T09:40:39.407Z,45.90
2018-02-21T09:43:06.884Z,51.30
2018-02-21T09:45:34.347Z,51.87
2018-02-21T09:48:01.847Z,51.10
2018-02-21T09:50:30.095Z,49.00
2018-02-21T09:52:57.570Z,49.23
2018-02-21T09:55:25.814Z,52.23
2018-02-21T09:57:53.296Z,51.60
2018-02-21T10:00:20.754Z,49.70
2018-02-21T10:02:48.222Z,49.30
2018-02-21T10:05:16.465Z,48.93
2018-02-21T10:07:43.929Z,48.57
2018-02-21T10:10:11.386Z,48.50
2018-02-21T10:12:38.862Z,50.90
2018-02-21T10:15:07.111Z,51.53
2018-02-21T10:17:34.540Z,48.97
2018-02-21T10:20:02.911Z,48.33
2018-02-21T10:22:30.375Z,49.97
2018-02-21T10:24:57.843Z,48.50
2018-02-21T10:27:25.308Z,48.80
2018-02-21T10:29:52.799Z,48.67
2018-02-21T10:32:20.250Z,49.23
2018-02-21T10:34:47.730Z,50.17
2018-02-21T10:37:15.192Z,48.93
2018-02-21T10:39:42.655Z,48.93
2018-02-21T10:42:10.134Z,49.50
2018-02-21T10:44:37.587Z,49.83
2018-02-21T10:47:05.042Z,48.83
2018-02-21T10:49:32.511Z,50.20
2018-02-21T10:51:59.975Z,50.00
2018-02-21T10:54:28.210Z,49.77
2018-02-21T10:56:55.686Z,45.60
2018-02-21T10:59:23.183Z,49.77
2018-02-21T11:01:50.648Z,47.10
2018-02-21T11:04:18.114Z,50.17
2018-02-21T11:06:46.345Z,50.90
2018-02-21T11:09:13.816Z,48.03
2018-02-21T11:11:41.290Z,49.17
2018-02-21T11:14:10.364Z,49.40
2018-02-21T11:16:37.893Z,50.03
2018-02-21T11:19:05.369Z,47.37
2018-02-21T11:21:32.826Z,52.80
2018-02-21T11:24:00.293Z,47.90
2018-02-21T11:26:27.767Z,48.53
2018-02-21T11:28:55.280Z,47.87
2018-02-21T11:31:23.458Z,50.20
2018-02-21T11:33:50.952Z,48.20
2018-02-21T11:36:18.413Z,47.80
2018-02-21T11:38:45.884Z,49.20
2018-02-21T11:41:13.357Z,48.10
2018-02-21T11:43:40.834Z,46.23
2018-02-21T11:46:08.290Z,48.87
2018-02-21T11:48:35.915Z,47.30
2018-02-21T11:51:03.370Z,47.40
2018-02-21T11:53:31.596Z,49.30
2018-02-21T11:55:59.068Z,49.47
2018-02-21T11:58:26.542Z,49.77
2018-02-21T12:00:54.003Z,49.73
2018-02-21T12:03:21.494Z,46.97
2018-02-21T12:05:48.973Z,48.73
2018-02-21T12:08:16.433Z,49.70
2018-02-21T12:10:43.929Z,51.73
2018-02-21T12:13:11.383Z,48.30
2018-02-21T12:15:38.842Z,49.40
2018-02-21T12:18:06.323Z,49.73
2018-02-21T12:20:34.544Z,48.20
2018-02-21T12:23:02.010Z,48.73
2018-02-21T12:25:29.492Z,50.60
2018-02-21T12:27:56.951Z,49.00
2018-02-21T12:30:24.406Z,50.53
2018-02-21T12:32:57.524Z,49.23
2018-02-21T12:35:24.996Z,50.20
2018-02-21T12:37:52.529Z,48.73
2018-02-21T12:40:26.391Z,48.80
2018-02-21T12:42:53.859Z,50.33
2018-02-21T12:45:21.423Z,46.77
2018-02-21T12:47:48.890Z,49.03
2018-02-21T12:50:16.971Z,48.70
2018-02-21T12:52:44.410Z,50.30
2018-02-21T12:55:11.967Z,48.70
2018-02-21T12:57:39.440Z,47.43
2018-02-21T13:00:07.714Z,49.00
2018-02-21T13:02:35.159Z,51.20
2018-02-21T13:05:02.723Z,49.63
2018-02-21T13:07:30.199Z,50.97
2018-02-21T13:09:58.440Z,47.93
2018-02-21T13:12:25.922Z,52.57
2018-02-21T13:14:54.911Z,49.47
2018-02-21T13:17:22.393Z,52.47
2018-02-21T13:19:49.923Z,49.67
2018-02-21T13:22:17.484Z,47.70
2018-02-21T13:24:44.947Z,51.23
2018-02-21T13:27:13.210Z,47.63
2018-02-21T13:29:40.771Z,50.30
2018-02-21T13:32:08.225Z,52.00
2018-02-21T13:34:35.691Z,49.80
2018-02-21T13:37:04.013Z,52.53
2018-02-21T13:39:31.419Z,50.77
2018-02-21T13:41:58.967Z,51.80
2018-02-21T13:44:26.533Z,52.20
2018-02-21T13:46:54.094Z,50.60
2018-02-21T13:49:22.340Z,47.60
2018-02-21T13:51:49.811Z,49.33
2018-02-21T13:54:17.384Z,49.13
2018-02-21T13:56:44.855Z,43.00
2018-02-21T13:59:13.083Z,49.60
2018-02-21T14:01:40.547Z,48.27
2018-02-21T14:04:08.016Z,47.93
2018-02-21T14:06:35.597Z,48.93
2018-02-21T14:09:03.057Z,50.60
2018-02-21T14:11:31.319Z,49.23
2018-02-21T14:13:58.875Z,47.23
2018-02-21T14:16:26.348Z,46.50
2018-02-21T14:18:54.588Z,45.40
2018-02-21T14:21:22.178Z,52.43
2018-02-21T14:23:49.635Z,49.40
2018-02-21T14:26:18.640Z,47.97
2018-02-21T14:28:46.871Z,48.70
2018-02-21T14:31:14.447Z,46.30
2018-02-21T14:33:41.962Z,46.70
2018-02-21T14:36:09.474Z,44.33
2018-02-21T14:38:37.031Z,43.50
2018-02-21T14:41:04.506Z,44.27
2018-02-21T14:43:32.785Z,43.87
2018-02-21T14:46:01.024Z,42.23
2018-02-21T14:48:28.492Z,44.43
2018-02-21T14:50:56.077Z,43.63
2018-02-21T14:53:24.326Z,44.40
2018-02-21T14:55:51.783Z,47.53
2018-02-21T14:58:19.247Z,45.73
2018-02-21T15:00:46.735Z,44.73
2018-02-21T15:03:15.010Z,43.60
2018-02-21T15:05:42.511Z,42.90
2018-02-21T15:08:09.975Z,40.27
2018-02-21T15:10:37.488Z,42.77
2018-02-21T15:13:05.001Z,39.60
2018-02-21T15:15:32.535Z,39.30
2018-02-21T15:18:00.002Z,40.20
2018-02-21T15:20:27.494Z,39.43
2018-02-21T15:22:55.718Z,42.30
2018-02-21T15:25:23.211Z,37.40
2018-02-21T15:27:50.678Z,34.50
2018-02-21T15:30:18.932Z,35.00
2018-02-21T15:32:47.211Z,36.27
2018-02-21T15:35:14.796Z,35.90
2018-02-21T15:37:42.194Z,33.40
2018-02-21T15:40:09.668Z,34.70
2018-02-21T15:42:37.123Z,34.47
2018-02-21T15:45:04.591Z,35.40
2018-02-21T15:47:32.079Z,37.20
2018-02-21T15:50:00.299Z,34.70
2018-02-21T15:52:27.779Z,36.73
2018-02-21T15:54:55.315Z,36.80
2018-02-21T15:57:22.774Z,36.00
2018-02-21T15:59:50.238Z,35.80
2018-02-21T16:02:17.716Z,36.53
2018-02-21T16:04:45.176Z,33.33
2018-02-21T16:07:13.535Z,35.20
2018-02-21T16:09:40.997Z,36.87
2018-02-21T16:12:08.531Z,36.40
2018-02-21T16:14:36.011Z,37.17
2018-02-21T16:17:03.505Z,34.40
2018-02-21T16:19:31.746Z,37.10
2018-02-21T16:21:59.230Z,38.23
2018-02-21T16:24:27.474Z,35.87
2018-02-21T16:26:54.964Z,34.30
2018-02-21T16:29:23.210Z,36.27
2018-02-21T16:31:50.672Z,32.83
2018-02-21T16:34:18.132Z,32.13
2018-02-21T16:36:45.658Z,34.97
2018-02-21T16:39:13.132Z,32.17
2018-02-21T16:41:40.599Z,35.33
2018-02-21T16:44:08.126Z,34.17
2018-02-21T16:46:35.600Z,33.03
2018-02-21T16:49:03.099Z,35.07
2018-02-21T16:51:31.320Z,36.20
2018-02-21T16:54:04.558Z,37.10
2018-02-21T16:56:33.214Z,35.63
2018-02-21T16:59:00.670Z,36.60
2018-02-21T17:01:28.162Z,36.57
2018-02-21T17:03:56.410Z,34.80
2018-02-21T17:06:23.867Z,37.23
2018-02-21T17:08:51.387Z,35.20
2018-02-21T17:11:18.878Z,37.20
2018-02-21T17:13:47.162Z,38.60
2018-02-21T17:16:14.642Z,37.57
2018-02-21T17:18:42.979Z,35.70
2018-02-21T17:21:10.464Z,38.17
2018-02-21T17:23:37.947Z,36.67
2018-02-21T17:26:05.421Z,37.47
2018-02-21T17:28:33.896Z,35.10
2018-02-21T17:31:01.393Z,37.17
2018-02-21T17:33:29.320Z,38.17
2018-02-21T17:35:56.803Z,37.80
2018-02-21T17:38:24.284Z,38.77
2018-02-21T17:40:57.541Z,39.70
2018-02-21T17:43:25.070Z,38.60
2018-02-21T17:45:53.322Z,35.57
2018-02-21T17:48:20.858Z,38.87
2018-02-21T17:50:48.384Z,36.57
2018-02-21T17:53:16.619Z,40.40
2018-02-21T17:55:44.846Z,37.93
2018-02-21T17:58:12.339Z,35.40
2018-02-21T18:00:39.829Z,36.30
2018-02-21T18:03:07.310Z,40.27
2018-02-21T18:05:34.795Z,39.23
2018-02-21T18:08:02.326Z,39.07
2018-02-21T18:10:29.807Z,36.60
2018-02-21T18:12:57.336Z,38.77
2018-02-21T18:15:25.558Z,39.00
2018-02-21T18:17:53.730Z,37.27
2018-02-21T18:20:21.246Z,37.37
2018-02-21T18:22:48.755Z,36.47
2018-02-21T18:25:16.258Z,38.23
2018-02-21T18:27:43.736Z,37.67
2018-02-21T18:30:11.246Z,36.53
2018-02-21T18:32:39.477Z,39.80
2018-02-21T18:35:06.974Z,36.87
2018-02-21T18:37:34.471Z,38.43
2018-02-21T18:40:01.943Z,36.50
2018-02-21T18:42:29.431Z,36.77
2018-02-21T18:44:56.932Z,38.47
2018-02-21T18:47:24.403Z,38.43
2018-02-21T18:49:51.870Z,38.50
2018-02-21T18:52:19.389Z,37.80
2018-02-21T18:54:46.843Z,36.53
2018-02-21T18:57:14.304Z,36.30
2018-02-21T18:59:41.803Z,38.03
2018-02-21T19:02:09.259Z,37.37
2018-02-21T19:04:36.732Z,38.63
2018-02-21T19:07:04.226Z,37.87
2018-02-21T19:09:31.701Z,39.17
2018-02-21T19:11:59.174Z,38.50
2018-02-21T19:14:26.725Z,35.60
2018-02-21T19:16:54.220Z,37.90
2018-02-21T19:19:21.693Z,36.43
2018-02-21T19:21:49.958Z,37.60
2018-02-21T19:24:17.435Z,37.10
2018-02-21T19:26:44.916Z,38.80
2018-02-21T19:29:12.395Z,40.30
2018-02-21T19:31:39.866Z,38.57
2018-02-21T19:34:07.326Z,38.77
2018-02-21T19:36:34.810Z,39.10
2018-02-21T19:39:03.498Z,37.90
2018-02-21T19:41:31.718Z,36.93
2018-02-21T19:43:59.214Z,39.03
2018-02-21T19:46:26.678Z,37.93
2018-02-21T19:48:54.918Z,38.40
2018-02-21T19:51:22.388Z,40.77
2018-02-21T19:53:49.854Z,38.00
2018-02-21T19:56:17.314Z,37.67
2018-02-21T19:58:44.820Z,37.83
2018-02-21T20:01:12.291Z,39.30
2018-02-21T20:03:39.759Z,41.07
2018-02-21T20:06:07.230Z,40.07
2018-02-21T20:08:34.698Z,41.13
2018-02-21T20:11:02.166Z,40.80
2018-02-21T20:13:29.686Z,37.70
2018-02-21T20:15:57.176Z,40.93
2018-02-21T20:18:24.687Z,39.13
2018-02-21T20:20:52.211Z,39.60
2018-02-21T20:23:20.431Z,40.50
2018-02-21T20:25:47.913Z,39.80
2018-02-21T20:28:15.403Z,42.00
2018-02-21T20:30:43.663Z,44.10
2018-02-21T20:33:11.127Z,40.03
2018-02-21T20:35:39.396Z,41.10
2018-02-21T20:38:06.941Z,42.27
2018-02-21T20:40:34.409Z,36.33
2018-02-21T20:43:01.901Z,38.50
2018-02-21T20:45:29.410Z,36.33
2018-02-21T20:47:56.884Z,36.40
2018-02-21T20:50:24.403Z,40.37
2018-02-21T20:52:51.904Z,39.97
2018-02-21T20:55:20.142Z,36.73
2018-02-21T20:57:47.638Z,37.50
2018-02-21T21:00:15.949Z,37.13
2018-02-21T21:02:43.422Z,37.90
2018-02-21T21:05:10.932Z,35.63
2018-02-21T21:07:39.166Z,37.43
2018-02-21T21:10:06.647Z,36.67
2018-02-21T21:12:34.139Z,34.03
2018-02-21T21:15:01.650Z,34.83
2018-02-21T21:17:29.179Z,35.83
2018-02-21T21:19:56.715Z,33.33
2018-02-21T21:22:24.195Z,35.23
2018-02-21T21:24:51.666Z,33.37
2018-02-21T21:27:19.367Z,33.20
2018-02-21T21:29:47.651Z,36.50
2018-02-21T21:32:15.161Z,34.67
2018-02-21T21:34:42.630Z,35.40
2018-02-21T21:37:10.150Z,34.03
2018-02-21T21:39:37.632Z,31.90
2018-02-21T21:42:05.120Z,34.17
2018-02-21T21:44:34.206Z,32.90
2018-02-21T21:47:01.678Z,32.00
2018-02-21T21:49:32.868Z,32.20
2018-02-21T21:51:57.405Z,32.50
2018-02-21T21:54:25.665Z,35.43
2018-02-21T21:56:53.180Z,33.17
2018-02-21T21:59:20.715Z,33.93
2018-02-21T22:01:48.223Z,33.40
2018-02-21T22:04:15.729Z,32.33
2018-02-21T22:06:44.031Z,33.60
2018-02-21T22:09:11.510Z,35.90
2018-02-21T22:11:39.043Z,34.77
2018-02-21T22:14:07.218Z,32.33
2018-02-21T22:16:34.685Z,33.17
2018-02-21T22:19:02.183Z,31.60
2018-02-21T22:21:29.695Z,31.90
2018-02-21T22:23:57.174Z,32.60
2018-02-21T22:26:24.730Z,31.03
2018-02-21T22:28:52.206Z,32.40
2018-02-21T22:31:19.778Z,34.57
2018-02-21T22:33:47.507Z,33.13
2018-02-21T22:36:14.999Z,35.90
2018-02-21T22:38:42.475Z,31.47
2018-02-21T22:41:10.802Z,34.77
2018-02-21T22:43:38.302Z,34.60
2018-02-21T22:46:05.891Z,32.80
2018-02-21T22:48:34.126Z,34.77
2018-02-21T22:51:01.607Z,34.67
2018-02-21T22:53:29.122Z,32.10
2018-02-21T22:55:57.233Z,34.67
2018-02-21T22:58:25.474Z,34.57
2018-02-21T23:00:52.989Z,32.60
2018-02-21T23:03:20.474Z,31.30
2018-02-21T23:05:47.954Z,33.70
2018-02-21T23:08:15.431Z,33.10
2018-02-21T23:10:43.708Z,32.70
2018-02-21T23:13:11.995Z,33.40
2018-02-21T23:15:39.463Z,33.63
2018-02-21T23:18:06.954Z,34.27
2018-02-21T23:20:34.433Z,34.37
2018-02-21T23:23:01.905Z,33.43
2018-02-21T23:25:29.379Z,33.30
2018-02-21T23:27:56.863Z,32.40
2018-02-21T23:30:24.332Z,34.37
2018-02-21T23:32:51.846Z,31.60
2018-02-21T23:35:20.091Z,33.63
2018-02-21T23:37:47.583Z,33.50
2018-02-21T23:40:15.081Z,32.97
2018-02-21T23:42:42.579Z,35.17
2018-02-21T23:45:10.056Z,34.90
2018-02-21T23:47:37.535Z,34.57
2018-02-21T23:50:05.052Z,35.40
2018-02-21T23:52:33.297Z,33.10
2018-02-21T23:55:00.783Z,33.00
2018-02-21T23:57:29.046Z,34.77
2018-02-21T23:59:56.502Z,35.30
