createdAt,value
2017-05-15T00:00:30.174Z,10.52
2017-05-15T00:02:58.482Z,10.22
2017-05-15T00:05:26.899Z,9.72
2017-05-15T00:07:55.214Z,9.84
2017-05-15T00:10:23.575Z,10.38
2017-05-15T00:12:52.635Z,9.76
2017-05-15T00:15:21.034Z,11.42
2017-05-15T00:17:49.344Z,9.72
2017-05-15T00:20:18.394Z,9.72
2017-05-15T00:22:46.779Z,10.08
2017-05-15T00:25:15.092Z,9.96
2017-05-15T00:27:44.146Z,10.82
2017-05-15T00:30:12.458Z,10.56
2017-05-15T00:32:41.543Z,9.54
2017-05-15T00:35:09.932Z,11.18
2017-05-15T00:37:38.298Z,10.14
2017-05-15T00:40:06.611Z,10.08
2017-05-15T00:42:34.936Z,11.90
2017-05-15T00:45:03.245Z,10.62
2017-05-15T00:47:31.554Z,11.12
2017-05-15T00:49:59.869Z,12.54
2017-05-15T00:52:34.187Z,11.56
2017-05-15T00:55:02.585Z,11.68
2017-05-15T00:57:30.961Z,11.90
2017-05-15T00:59:59.341Z,10.70
2017-05-15T01:02:27.663Z,10.90
2017-05-15T01:04:55.972Z,10.44
2017-05-15T01:07:24.297Z,11.42
2017-05-15T01:09:53.376Z,9.84
2017-05-15T01:12:21.682Z,12.24
2017-05-15T01:14:50.737Z,12.42
2017-05-15T01:17:19.131Z,12.38
2017-05-15T01:19:47.531Z,12.98
2017-05-15T01:22:16.590Z,10.78
2017-05-15T01:24:44.937Z,11.72
2017-05-15T01:27:13.249Z,12.34
2017-05-15T01:29:41.559Z,12.06
2017-05-15T01:32:10.650Z,11.74
2017-05-15T01:34:38.960Z,10.84
2017-05-15T01:37:07.294Z,12.62
2017-05-15T01:39:35.619Z,12.20
2017-05-15T01:42:03.958Z,11.36
2017-05-15T01:44:32.266Z,11.80
2017-05-15T01:47:01.323Z,11.66
2017-05-15T01:49:29.691Z,11.74
2017-05-15T01:51:58.027Z,12.50
2017-05-15T01:54:26.351Z,12.96
2017-05-15T01:56:54.757Z,13.40
2017-05-15T01:59:23.068Z,13.12
2017-05-15T02:01:51.396Z,11.50
2017-05-15T02:04:19.777Z,12.66
2017-05-15T02:06:48.082Z,13.34
2017-05-15T02:09:17.131Z,13.02
2017-05-15T02:11:45.437Z,14.72
2017-05-15T02:14:13.763Z,13.90
2017-05-15T02:16:42.075Z,13.28
2017-05-15T02:19:10.383Z,13.84
2017-05-15T02:21:38.697Z,14.12
2017-05-15T02:24:07.003Z,15.08
2017-05-15T02:26:35.307Z,13.64
2017-05-15T02:29:03.691Z,12.74
2017-05-15T02:31:32.063Z,15.06
2017-05-15T02:34:00.458Z,13.92
2017-05-15T02:36:28.778Z,14.32
2017-05-15T02:38:57.086Z,15.20
2017-05-15T02:41:25.408Z,14.44
2017-05-15T02:43:54.478Z,13.58
2017-05-15T02:46:22.855Z,14.52
2017-05-15T02:48:51.200Z,14.56
2017-05-15T02:51:19.508Z,13.70
2017-05-15T02:53:47.831Z,14.32
2017-05-15T02:56:16.154Z,15.12
2017-05-15T02:58:44.463Z,14.32
2017-05-15T03:01:12.776Z,14.92
2017-05-15T03:03:41.085Z,14.98
2017-05-15T03:06:09.496Z,14.46
2017-05-15T03:08:37.874Z,15.26
2017-05-15T03:11:06.242Z,15.22
2017-05-15T03:13:34.554Z,15.48
2017-05-15T03:16:03.600Z,15.88
2017-05-15T03:18:31.913Z,14.36
2017-05-15T03:21:00.223Z,14.64
2017-05-15T03:23:28.531Z,14.68
2017-05-15T03:25:56.834Z,16.64
2017-05-15T03:28:25.151Z,15.48
2017-05-15T03:30:53.474Z,17.04
2017-05-15T03:33:21.873Z,15.02
2017-05-15T03:35:50.247Z,14.64
2017-05-15T03:38:18.645Z,16.52
2017-05-15T03:40:46.958Z,15.62
2017-05-15T03:43:15.300Z,17.30
2017-05-15T03:45:43.620Z,16.04
2017-05-15T03:48:11.931Z,14.74
2017-05-15T03:50:40.300Z,16.04
2017-05-15T03:53:08.747Z,14.88
2017-05-15T03:55:37.090Z,15.14
2017-05-15T03:58:05.408Z,16.62
2017-05-15T04:00:33.750Z,15.50
2017-05-15T04:03:02.126Z,16.42
2017-05-15T04:05:30.438Z,17.66
2017-05-15T04:07:58.760Z,16.70
2017-05-15T04:10:27.071Z,16.26
2017-05-15T04:12:55.420Z,16.76
2017-05-15T04:15:23.745Z,14.94
2017-05-15T04:17:52.798Z,14.88
2017-05-15T04:20:21.119Z,16.22
2017-05-15T04:22:50.197Z,18.46
2017-05-15T04:25:18.510Z,17.72
2017-05-15T04:27:46.820Z,19.04
2017-05-15T04:30:15.131Z,22.56
2017-05-15T04:32:43.519Z,20.40
2017-05-15T04:35:11.834Z,18.10
2017-05-15T04:37:40.157Z,18.02
2017-05-15T04:40:08.546Z,18.64
2017-05-15T04:42:36.867Z,18.14
2017-05-15T04:45:05.170Z,18.20
2017-05-15T04:47:33.665Z,18.02
2017-05-15T04:50:01.978Z,17.16
2017-05-15T04:52:31.062Z,17.82
2017-05-15T04:54:59.374Z,19.00
2017-05-15T04:57:27.695Z,17.86
2017-05-15T04:59:56.094Z,17.30
2017-05-15T05:02:24.408Z,17.72
2017-05-15T05:04:52.734Z,18.26
2017-05-15T05:07:21.850Z,19.96
2017-05-15T05:09:50.174Z,18.06
2017-05-15T05:12:18.510Z,16.64
2017-05-15T05:14:46.831Z,15.84
2017-05-15T05:17:15.167Z,15.46
2017-05-15T05:19:49.976Z,14.24
2017-05-15T05:22:30.021Z,13.42
2017-05-15T05:25:22.775Z,13.08
2017-05-15T05:31:17.922Z,12.56
2017-05-15T05:33:46.239Z,14.56
2017-05-15T05:36:27.351Z,13.52
2017-05-15T05:39:12.361Z,13.12
2017-05-15T05:42:01.282Z,14.30
2017-05-15T05:44:29.707Z,11.62
2017-05-15T05:46:58.123Z,14.16
2017-05-15T05:49:26.454Z,12.44
2017-05-15T05:51:54.766Z,12.46
2017-05-15T05:54:25.586Z,11.36
2017-05-15T05:57:10.425Z,10.40
2017-05-15T06:00:03.506Z,10.60
2017-05-15T06:02:52.582Z,10.32
2017-05-15T06:05:32.809Z,10.18
2017-05-15T06:08:12.901Z,10.68
2017-05-15T06:10:53.954Z,9.00
2017-05-15T06:13:34.215Z,10.74
2017-05-15T06:16:25.000Z,8.56
2017-05-15T06:18:52.898Z,8.02
2017-05-15T06:21:20.755Z,10.70
2017-05-15T06:24:00.914Z,8.08
2017-05-15T06:26:41.381Z,10.10
2017-05-15T06:29:09.759Z,8.46
2017-05-15T06:31:38.137Z,7.50
2017-05-15T06:34:06.451Z,12.46
2017-05-15T06:36:34.775Z,9.38
2017-05-15T06:39:14.939Z,9.42
2017-05-15T06:41:55.208Z,10.84
2017-05-15T06:44:23.579Z,9.62
2017-05-15T06:46:51.967Z,10.34
2017-05-15T06:49:20.346Z,9.52
2017-05-15T06:51:48.661Z,8.26
2017-05-15T06:54:17.827Z,10.22
2017-05-15T06:56:46.207Z,8.54
2017-05-15T06:59:14.528Z,7.48
2017-05-15T07:01:42.832Z,7.30
2017-05-15T07:04:11.243Z,7.98
2017-05-15T07:06:39.580Z,7.44
2017-05-15T07:09:07.890Z,7.80
2017-05-15T07:11:36.218Z,6.16
2017-05-15T07:14:04.550Z,6.00
2017-05-15T07:16:32.946Z,5.16
2017-05-15T07:19:01.254Z,5.36
2017-05-15T07:21:29.559Z,4.52
2017-05-15T07:23:57.976Z,5.32
2017-05-15T07:26:26.347Z,6.20
2017-05-15T07:28:54.652Z,6.04
2017-05-15T07:31:23.730Z,5.86
2017-05-15T07:33:52.047Z,6.08
2017-05-15T07:36:20.390Z,5.88
2017-05-15T07:38:48.749Z,5.12
2017-05-15T07:41:17.144Z,5.90
2017-05-15T07:43:45.463Z,5.70
2017-05-15T07:46:13.770Z,4.90
2017-05-15T07:48:42.078Z,5.62
2017-05-15T07:51:10.387Z,5.36
2017-05-15T07:53:39.450Z,4.64
2017-05-15T07:56:07.760Z,4.70
2017-05-15T07:58:36.829Z,4.34
2017-05-15T08:01:05.199Z,4.50
2017-05-15T08:03:33.506Z,5.20
2017-05-15T08:06:02.588Z,4.32
2017-05-15T08:08:30.886Z,4.52
2017-05-15T08:10:59.957Z,5.52
2017-05-15T08:13:28.255Z,5.50
2017-05-15T08:15:57.306Z,5.24
2017-05-15T08:18:25.707Z,4.70
2017-05-15T08:20:54.011Z,4.50
2017-05-15T08:23:23.093Z,5.76
2017-05-15T08:25:51.462Z,5.04
2017-05-15T08:28:19.851Z,5.18
2017-05-15T08:30:48.162Z,4.12
2017-05-15T08:33:16.466Z,4.88
2017-05-15T08:35:44.794Z,4.50
2017-05-15T08:38:13.169Z,4.06
2017-05-15T08:40:41.543Z,3.64
2017-05-15T08:43:09.919Z,4.20
2017-05-15T08:45:38.223Z,3.90
2017-05-15T08:48:07.279Z,3.68
2017-05-15T08:50:35.592Z,3.28
2017-05-15T08:53:03.950Z,2.94
2017-05-15T08:55:32.266Z,2.62
2017-05-15T08:58:01.323Z,2.98
2017-05-15T09:00:29.626Z,2.70
2017-05-15T09:02:58.703Z,3.24
2017-05-15T09:05:27.069Z,2.64
2017-05-15T09:07:55.371Z,3.00
2017-05-15T09:10:23.692Z,2.88
2017-05-15T09:12:52.023Z,3.34
2017-05-15T09:15:20.334Z,2.80
2017-05-15T09:17:48.642Z,3.00
2017-05-15T09:20:16.963Z,2.52
2017-05-15T09:22:45.335Z,3.00
2017-05-15T09:25:13.719Z,2.68
2017-05-15T09:27:42.031Z,2.70
2017-05-15T09:30:10.572Z,2.88
2017-05-15T09:32:38.911Z,2.54
2017-05-15T09:35:07.225Z,2.74
2017-05-15T09:37:35.614Z,2.86
2017-05-15T09:40:03.987Z,2.54
2017-05-15T09:42:32.301Z,2.60
2017-05-15T09:45:01.353Z,2.90
2017-05-15T09:47:29.654Z,2.74
2017-05-15T09:49:57.966Z,2.30
2017-05-15T09:52:26.307Z,2.52
2017-05-15T09:54:54.635Z,2.42
2017-05-15T09:57:22.975Z,2.80
2017-05-15T09:59:51.346Z,2.88
2017-05-15T10:02:19.657Z,2.86
2017-05-15T10:04:47.963Z,2.36
2017-05-15T10:07:16.381Z,2.32
2017-05-15T10:09:44.687Z,2.38
2017-05-15T10:12:13.735Z,3.10
2017-05-15T10:14:42.087Z,2.58
2017-05-15T10:17:10.413Z,3.54
2017-05-15T10:19:38.783Z,2.48
2017-05-15T10:22:07.087Z,2.10
2017-05-15T10:24:36.128Z,2.34
2017-05-15T10:27:04.439Z,2.32
2017-05-15T10:29:32.828Z,2.30
2017-05-15T10:32:01.197Z,2.22
2017-05-15T10:34:29.581Z,2.00
2017-05-15T10:36:57.888Z,2.42
2017-05-15T10:39:26.942Z,2.16
2017-05-15T10:41:55.323Z,1.90
2017-05-15T10:44:23.719Z,2.10
2017-05-15T10:46:52.099Z,2.82
2017-05-15T10:49:20.412Z,2.48
2017-05-15T10:51:48.757Z,2.32
2017-05-15T10:54:17.075Z,2.62
2017-05-15T10:56:45.388Z,2.10
2017-05-15T10:59:13.792Z,1.90
2017-05-15T11:01:42.106Z,1.90
2017-05-15T11:04:10.447Z,2.06
2017-05-15T11:06:38.755Z,3.50
2017-05-15T11:09:07.806Z,2.26
2017-05-15T11:11:36.207Z,2.58
2017-05-15T11:14:04.511Z,2.70
2017-05-15T11:16:33.558Z,2.48
2017-05-15T11:19:01.950Z,2.86
2017-05-15T11:21:30.330Z,6.22
2017-05-15T11:23:58.626Z,2.78
2017-05-15T11:26:26.994Z,1.84
2017-05-15T11:28:55.375Z,2.48
2017-05-15T11:31:23.746Z,2.60
2017-05-15T11:33:52.052Z,2.30
2017-05-15T11:36:21.138Z,2.36
2017-05-15T11:38:49.511Z,2.20
2017-05-15T11:41:17.887Z,2.26
2017-05-15T11:43:46.276Z,2.40
2017-05-15T11:46:14.592Z,2.50
2017-05-15T11:48:42.919Z,2.40
2017-05-15T11:51:11.299Z,2.50
2017-05-15T11:53:39.606Z,2.38
2017-05-15T11:56:08.679Z,2.50
2017-05-15T11:58:37.776Z,2.10
2017-05-15T12:01:06.150Z,1.70
2017-05-15T12:03:34.529Z,2.30
2017-05-15T12:06:02.827Z,1.86
2017-05-15T12:08:31.137Z,2.26
2017-05-15T12:10:59.454Z,2.24
2017-05-15T12:13:27.771Z,2.00
2017-05-15T12:15:56.815Z,2.50
2017-05-15T12:18:25.121Z,2.34
2017-05-15T12:20:53.418Z,2.02
2017-05-15T12:23:22.470Z,2.40
2017-05-15T12:25:50.870Z,2.70
2017-05-15T12:28:19.269Z,2.20
2017-05-15T12:30:47.649Z,2.00
2017-05-15T12:33:16.025Z,2.52
2017-05-15T12:35:44.405Z,2.08
2017-05-15T12:38:12.712Z,2.30
2017-05-15T12:40:41.054Z,2.30
2017-05-15T12:43:09.356Z,2.66
2017-05-15T12:45:38.407Z,2.30
2017-05-15T12:48:06.706Z,2.20
2017-05-15T12:50:35.092Z,2.18
2017-05-15T12:53:03.460Z,2.38
2017-05-15T12:55:31.839Z,2.20
2017-05-15T12:58:00.202Z,2.20
2017-05-15T13:00:28.517Z,2.70
2017-05-15T13:02:56.896Z,2.22
2017-05-15T13:05:25.254Z,2.10
2017-05-15T13:07:53.645Z,2.36
2017-05-15T13:10:22.027Z,1.94
2017-05-15T13:12:50.338Z,2.62
2017-05-15T13:15:18.683Z,1.90
2017-05-15T13:17:47.056Z,2.34
2017-05-15T13:20:15.358Z,2.20
2017-05-15T13:22:44.446Z,2.12
2017-05-15T13:25:12.817Z,1.98
2017-05-15T13:27:41.127Z,2.38
2017-05-15T13:30:10.174Z,2.40
2017-05-15T13:32:38.487Z,2.10
2017-05-15T13:35:07.555Z,2.00
2017-05-15T13:37:35.859Z,2.02
2017-05-15T13:45:52.493Z,2.00
2017-05-15T13:48:20.861Z,2.52
2017-05-15T13:50:49.159Z,2.14
2017-05-15T13:53:18.221Z,2.08
2017-05-15T13:55:46.526Z,2.08
2017-05-15T13:58:14.891Z,2.30
2017-05-15T14:00:43.282Z,2.42
2017-05-15T14:03:11.662Z,2.12
2017-05-15T14:05:39.968Z,2.02
2017-05-15T14:08:09.054Z,2.20
2017-05-15T14:10:38.127Z,2.02
2017-05-15T14:13:06.449Z,1.68
2017-05-15T14:15:34.755Z,2.04
2017-05-15T14:18:03.068Z,2.20
2017-05-15T14:20:31.378Z,2.16
2017-05-15T14:23:00.434Z,2.24
2017-05-15T14:25:28.819Z,2.10
2017-05-15T14:27:57.202Z,1.78
2017-05-15T14:30:25.526Z,2.06
2017-05-15T14:32:53.848Z,2.08
2017-05-15T14:35:22.226Z,2.16
2017-05-15T14:37:50.610Z,2.32
2017-05-15T14:40:18.937Z,2.20
2017-05-15T14:42:47.279Z,2.10
2017-05-15T14:45:15.590Z,2.58
2017-05-15T14:47:43.929Z,1.98
2017-05-15T14:50:12.238Z,2.40
2017-05-15T14:52:41.303Z,2.10
2017-05-15T14:55:11.026Z,2.78
2017-05-15T14:57:39.401Z,2.36
2017-05-15T15:00:07.738Z,2.12
2017-05-15T15:02:36.164Z,2.42
2017-05-15T15:05:04.527Z,2.12
2017-05-15T15:10:26.586Z,2.06
2017-05-15T15:12:54.886Z,1.80
2017-05-15T15:15:23.230Z,2.26
2017-05-15T15:17:51.532Z,2.10
2017-05-15T15:20:19.843Z,1.98
2017-05-15T15:22:48.182Z,1.92
2017-05-15T15:25:16.482Z,2.00
2017-05-15T15:27:45.545Z,1.88
2017-05-15T15:30:13.850Z,1.88
2017-05-15T15:32:42.195Z,2.24
2017-05-15T15:35:10.494Z,2.34
2017-05-15T15:37:38.806Z,2.34
2017-05-15T15:40:07.248Z,1.98
2017-05-15T15:42:35.635Z,2.46
2017-05-15T15:45:03.950Z,2.08
2017-05-15T15:47:32.287Z,2.04
2017-05-15T15:50:00.603Z,2.12
2017-05-15T15:52:29.655Z,2.10
2017-05-15T15:54:58.042Z,2.80
2017-05-15T15:57:26.422Z,2.40
2017-05-15T16:00:02.341Z,2.00
2017-05-15T16:02:30.659Z,2.34
2017-05-15T16:04:58.989Z,2.22
2017-05-15T16:07:27.314Z,2.32
2017-05-15T16:09:55.654Z,2.80
2017-05-15T16:12:23.961Z,1.90
2017-05-15T16:14:52.354Z,1.90
2017-05-15T16:17:20.687Z,2.10
2017-05-15T16:19:49.018Z,2.20
2017-05-15T16:22:17.390Z,2.08
2017-05-15T16:24:45.770Z,1.88
2017-05-15T16:27:14.075Z,2.14
2017-05-15T16:29:43.155Z,2.08
2017-05-15T16:32:11.492Z,2.20
2017-05-15T16:34:39.809Z,2.62
2017-05-15T16:37:08.139Z,2.36
2017-05-15T16:39:36.454Z,2.40
2017-05-15T16:42:04.812Z,2.66
2017-05-15T16:44:33.114Z,2.40
2017-05-15T16:47:01.428Z,2.54
2017-05-15T16:49:30.479Z,2.54
2017-05-15T16:51:58.869Z,2.26
2017-05-15T16:54:27.254Z,2.54
2017-05-15T16:56:56.023Z,2.44
2017-05-15T16:59:24.427Z,2.24
2017-05-15T17:01:52.770Z,2.26
2017-05-15T17:04:21.185Z,2.00
2017-05-15T17:06:49.512Z,2.84
2017-05-15T17:09:17.942Z,2.60
2017-05-15T17:11:46.270Z,2.24
2017-05-15T17:14:14.608Z,2.10
2017-05-15T17:16:42.911Z,2.20
2017-05-15T17:19:11.226Z,2.30
2017-05-15T17:21:39.540Z,2.30
2017-05-15T17:24:07.850Z,2.20
2017-05-15T17:26:36.197Z,2.26
2017-05-15T17:29:04.498Z,2.20
2017-05-15T17:31:33.668Z,2.70
2017-05-15T17:34:01.980Z,2.84
2017-05-15T17:36:30.307Z,2.12
2017-05-15T17:38:58.630Z,2.74
2017-05-15T17:41:27.704Z,2.38
2017-05-15T17:43:56.003Z,2.40
2017-05-15T17:46:25.080Z,2.36
2017-05-15T17:48:53.388Z,2.54
2017-05-15T17:51:21.737Z,2.80
2017-05-15T17:53:50.114Z,2.88
2017-05-15T17:56:18.498Z,2.46
2017-05-15T17:58:46.879Z,2.60
2017-05-15T18:01:15.262Z,2.60
2017-05-15T18:03:43.636Z,2.20
2017-05-15T18:06:12.011Z,2.48
2017-05-15T18:08:40.326Z,3.08
2017-05-15T18:11:08.676Z,2.80
2017-05-15T18:13:37.042Z,4.34
2017-05-15T18:16:05.422Z,2.94
2017-05-15T18:18:33.818Z,2.90
2017-05-15T18:21:02.126Z,9.66
2017-05-15T18:23:30.481Z,6.36
2017-05-15T18:25:59.559Z,5.70
2017-05-15T18:28:27.936Z,5.80
2017-05-15T18:30:56.306Z,5.00
2017-05-15T18:33:24.611Z,2.94
2017-05-15T18:38:47.040Z,3.20
2017-05-15T18:41:15.367Z,5.36
2017-05-15T18:43:44.449Z,3.48
2017-05-15T18:46:12.812Z,5.78
2017-05-15T18:48:44.548Z,2.98
2017-05-15T18:51:12.897Z,4.32
2017-05-15T18:53:41.243Z,3.70
2017-05-15T18:56:09.607Z,2.94
2017-05-15T18:58:37.930Z,4.04
2017-05-15T19:01:09.549Z,10.90
2017-05-15T19:03:37.868Z,4.60
2017-05-15T19:06:06.175Z,4.12
2017-05-15T19:08:34.482Z,4.10
2017-05-15T19:11:02.778Z,3.16
2017-05-15T19:13:31.139Z,3.44
2017-05-15T19:15:59.618Z,4.00
2017-05-15T19:18:27.947Z,3.36
2017-05-15T19:20:56.290Z,3.44
2017-05-15T19:23:24.619Z,3.94
2017-05-15T19:25:52.946Z,4.40
2017-05-15T19:28:21.274Z,4.58
2017-05-15T19:30:49.596Z,4.30
2017-05-15T19:33:17.978Z,3.96
2017-05-15T19:35:46.283Z,4.04
2017-05-15T19:38:15.351Z,3.36
2017-05-15T19:40:43.657Z,3.70
2017-05-15T19:43:12.699Z,3.82
2017-05-15T19:45:41.030Z,3.50
2017-05-15T19:48:10.094Z,3.66
2017-05-15T19:50:38.480Z,3.12
2017-05-15T19:53:13.109Z,3.78
2017-05-15T19:55:41.482Z,3.62
2017-05-15T19:58:09.784Z,3.80
2017-05-15T20:00:38.962Z,3.94
2017-05-15T20:03:07.267Z,4.34
2017-05-15T20:05:36.438Z,3.98
2017-05-15T20:08:05.013Z,4.16
2017-05-15T20:10:33.347Z,4.04
2017-05-15T20:13:01.688Z,4.14
2017-05-15T20:15:30.015Z,4.26
2017-05-15T20:17:58.582Z,4.52
2017-05-15T20:20:27.012Z,4.30
2017-05-15T20:22:55.314Z,4.30
2017-05-15T20:25:23.628Z,4.18
2017-05-15T20:27:51.933Z,3.50
2017-05-15T20:30:20.238Z,3.82
2017-05-15T20:32:48.623Z,3.52
2017-05-15T20:35:16.926Z,4.04
2017-05-15T20:37:45.994Z,4.02
2017-05-15T20:40:14.320Z,4.82
2017-05-15T20:42:42.633Z,4.30
2017-05-15T20:45:11.026Z,4.52
2017-05-15T20:47:39.330Z,5.00
2017-05-15T20:50:08.409Z,4.92
2017-05-15T20:52:36.750Z,5.50
2017-05-15T20:55:05.051Z,4.86
2017-05-15T20:57:33.394Z,5.34
2017-05-15T21:00:01.700Z,5.50
2017-05-15T21:02:30.039Z,4.96
2017-05-15T21:04:58.347Z,4.84
2017-05-15T21:07:26.646Z,4.60
2017-05-15T21:09:55.054Z,4.36
2017-05-15T21:12:24.103Z,4.82
2017-05-15T21:14:52.598Z,4.72
2017-05-15T21:17:20.902Z,4.80
2017-05-15T21:19:49.274Z,4.96
2017-05-15T21:22:17.647Z,4.98
2017-05-15T21:24:46.027Z,4.52
2017-05-15T21:27:14.402Z,4.72
2017-05-15T21:32:37.479Z,5.10
2017-05-15T21:35:05.872Z,4.74
2017-05-15T21:37:34.245Z,5.32
2017-05-15T21:40:02.623Z,5.06
2017-05-15T21:42:30.936Z,5.54
2017-05-15T21:44:59.979Z,4.60
2017-05-15T21:47:28.299Z,5.64
2017-05-15T21:49:56.678Z,4.48
2017-05-15T21:52:25.044Z,4.78
2017-05-15T21:54:53.358Z,5.90
2017-05-15T21:57:21.699Z,4.82
2017-05-15T21:59:49.998Z,5.56
2017-05-15T22:02:19.062Z,5.38
2017-05-15T22:04:47.457Z,5.24
2017-05-15T22:07:15.801Z,5.00
2017-05-15T22:09:44.225Z,4.30
2017-05-15T22:12:12.593Z,5.02
2017-05-15T22:14:40.894Z,5.20
2017-05-15T22:17:09.968Z,5.14
2017-05-15T22:19:38.351Z,4.92
2017-05-15T22:22:06.656Z,4.90
2017-05-15T22:24:36.062Z,5.62
2017-05-15T22:27:04.376Z,5.84
2017-05-15T22:29:32.702Z,5.44
2017-05-15T22:32:01.071Z,5.52
2017-05-15T22:34:29.399Z,5.24
2017-05-15T22:36:57.735Z,5.68
2017-05-15T22:39:26.099Z,5.26
2017-05-15T22:41:54.487Z,4.42
2017-05-15T22:44:22.867Z,4.50
2017-05-15T22:46:51.195Z,4.66
2017-05-15T22:49:19.502Z,4.02
2017-05-15T22:51:47.840Z,4.04
2017-05-15T22:54:16.174Z,3.62
2017-05-15T22:56:44.511Z,4.52
2017-05-15T22:59:12.811Z,4.24
2017-05-15T23:01:41.111Z,4.68
2017-05-15T23:04:09.414Z,4.08
2017-05-15T23:06:38.458Z,4.32
2017-05-15T23:09:06.754Z,4.08
2017-05-15T23:11:35.145Z,4.40
2017-05-15T23:14:03.446Z,4.86
2017-05-15T23:16:32.522Z,4.18
2017-05-15T23:19:00.827Z,3.84
2017-05-15T23:21:29.904Z,3.98
2017-05-15T23:24:05.305Z,4.06
2017-05-15T23:26:33.604Z,3.90
2017-05-15T23:29:02.007Z,4.08
2017-05-15T23:31:30.392Z,3.64
2017-05-15T23:33:58.758Z,4.90
2017-05-15T23:36:27.066Z,3.90
2017-05-15T23:38:56.107Z,3.96
2017-05-15T23:41:24.414Z,3.82
2017-05-15T23:43:52.789Z,4.64
2017-05-15T23:46:21.163Z,3.50
2017-05-15T23:48:49.542Z,3.52
2017-05-15T23:51:17.866Z,3.28
2017-05-15T23:53:46.910Z,3.50
2017-05-15T23:56:15.246Z,4.06
2017-05-15T23:58:43.567Z,3.62
