createdAt,value
2022-12-16T00:04:28.532Z,1011.4
2022-12-16T00:09:28.597Z,1011.5
2022-12-16T00:14:28.528Z,1011.6
2022-12-16T00:19:28.664Z,1011.5
2022-12-16T00:24:28.529Z,1011.6
2022-12-16T00:29:28.511Z,1011.7
2022-12-16T00:34:28.771Z,1011.5
2022-12-16T00:39:28.541Z,1011.5
2022-12-16T00:44:28.457Z,1011.5
2022-12-16T00:49:28.598Z,1011.4
2022-12-16T00:54:28.709Z,1011.2
2022-12-16T00:59:28.450Z,1011.4
2022-12-16T01:04:28.460Z,1011.3
2022-12-16T01:09:28.470Z,1011.2
2022-12-16T01:14:28.455Z,1011.1
2022-12-16T01:19:28.718Z,1011.3
2022-12-16T01:24:28.405Z,1011.0
2022-12-16T01:29:28.581Z,1011.1
2022-12-16T01:34:28.539Z,1010.9
2022-12-16T01:39:28.401Z,1010.8
2022-12-16T01:44:28.420Z,1010.6
2022-12-16T01:49:28.464Z,1010.7
2022-12-16T01:54:28.355Z,1010.7
2022-12-16T01:59:28.363Z,1010.6
2022-12-16T02:04:28.444Z,1010.5
2022-12-16T02:09:28.351Z,1010.2
2022-12-16T02:14:28.333Z,1010.2
2022-12-16T02:19:28.437Z,1010.2
2022-12-16T02:24:29.581Z,1010.2
2022-12-16T02:29:28.306Z,1010.1
2022-12-16T02:34:28.321Z,1009.9
2022-12-16T02:39:28.254Z,1010.0
2022-12-16T02:44:28.255Z,1009.8
2022-12-16T02:49:28.507Z,1009.8
2022-12-16T02:54:28.331Z,1009.5
2022-12-16T02:59:29.594Z,1009.5
2022-12-16T03:04:28.504Z,1009.5
2022-12-16T03:09:28.537Z,1009.5
2022-12-16T03:14:28.559Z,1009.5
2022-12-16T03:19:28.152Z,1009.5
2022-12-16T03:24:28.390Z,1009.6
2022-12-16T03:29:28.286Z,1009.5
2022-12-16T03:34:28.152Z,1009.4
2022-12-16T03:39:28.211Z,1009.2
2022-12-16T03:44:28.160Z,1009.1
2022-12-16T03:49:28.325Z,1009.0
2022-12-16T03:54:38.038Z,1008.9
2022-12-16T03:59:28.181Z,1008.9
2022-12-16T04:04:28.384Z,1008.9
2022-12-16T04:09:28.414Z,1008.8
2022-12-16T04:14:28.704Z,1008.8
2022-12-16T04:19:29.932Z,1008.9
2022-12-16T04:24:28.092Z,1008.8
2022-12-16T04:29:28.086Z,1008.7
2022-12-16T04:34:28.100Z,1008.7
2022-12-16T04:39:28.188Z,1008.6
2022-12-16T04:44:28.244Z,1008.8
2022-12-16T04:49:28.050Z,1008.7
2022-12-16T04:54:28.052Z,1008.8
2022-12-16T04:59:28.254Z,1008.7
2022-12-16T05:04:28.032Z,1008.8
2022-12-16T05:09:28.050Z,1008.9
2022-12-16T05:14:28.139Z,1008.7
2022-12-16T05:19:31.650Z,1008.6
2022-12-16T05:24:27.979Z,1008.6
2022-12-16T05:29:28.107Z,1008.6
2022-12-16T05:34:27.959Z,1008.6
2022-12-16T05:39:27.953Z,1008.6
2022-12-16T05:44:28.058Z,1008.4
2022-12-16T05:49:27.981Z,1008.4
2022-12-16T05:54:27.900Z,1008.3
2022-12-16T05:59:28.148Z,1008.4
2022-12-16T06:04:28.069Z,1008.2
2022-12-16T06:09:28.220Z,1008.3
2022-12-16T06:14:27.857Z,1008.2
2022-12-16T06:19:27.863Z,1008.3
2022-12-16T06:24:27.998Z,1008.3
2022-12-16T06:29:28.032Z,1008.2
2022-12-16T06:34:27.914Z,1008.1
2022-12-16T06:39:28.068Z,1008.0
2022-12-16T06:44:28.765Z,1007.9
2022-12-16T06:49:28.045Z,1008.1
2022-12-16T06:54:27.991Z,1008.2
2022-12-16T06:59:27.835Z,1008.0
2022-12-16T07:04:27.969Z,1008.0
2022-12-16T07:09:27.789Z,1008.1
2022-12-16T07:14:27.788Z,1007.9
2022-12-16T07:19:27.728Z,1008.0
2022-12-16T07:24:27.777Z,1008.0
2022-12-16T07:29:27.883Z,1008.0
2022-12-16T07:39:27.775Z,1007.8
2022-12-16T07:44:27.802Z,1007.8
2022-12-16T07:49:27.721Z,1007.8
2022-12-16T07:54:28.030Z,1007.7
2022-12-16T07:59:27.962Z,1007.7
2022-12-16T08:04:27.828Z,1007.6
2022-12-16T08:09:27.834Z,1007.6
2022-12-16T08:14:27.878Z,1007.7
2022-12-16T08:19:27.658Z,1007.8
2022-12-16T08:24:27.806Z,1007.8
2022-12-16T08:29:43.757Z,1007.7
2022-12-16T08:34:27.904Z,1007.9
2022-12-16T08:39:28.196Z,1007.9
2022-12-16T08:44:28.161Z,1008.0
2022-12-16T08:49:27.806Z,1008.1
2022-12-16T08:54:27.584Z,1008.1
2022-12-16T08:59:27.612Z,1008.2
2022-12-16T09:04:27.600Z,1008.1
2022-12-16T09:09:27.617Z,1008.2
2022-12-16T09:14:27.671Z,1008.2
2022-12-16T09:19:27.565Z,1008.2
2022-12-16T09:24:27.519Z,1008.3
2022-12-16T09:29:27.680Z,1008.2
2022-12-16T09:34:27.666Z,1008.4
2022-12-16T09:39:27.739Z,1008.4
2022-12-16T09:44:27.642Z,1008.6
2022-12-16T09:49:27.505Z,1008.7
2022-12-16T09:54:27.523Z,1008.8
2022-12-16T09:59:27.951Z,1008.8
2022-12-16T10:04:29.430Z,1008.9
2022-12-16T10:09:28.129Z,1008.9
2022-12-16T10:14:27.790Z,1008.8
2022-12-16T10:19:27.519Z,1008.8
2022-12-16T10:24:27.765Z,1008.7
2022-12-16T10:29:27.828Z,1008.7
2022-12-16T10:34:30.408Z,1008.6
2022-12-16T17:14:58.659Z,1008.8
2022-12-16T17:24:57.147Z,1013.2
2022-12-16T17:29:54.127Z,1013.3
2022-12-16T17:39:53.317Z,1013.5
2022-12-16T17:49:54.499Z,1013.8
2022-12-16T17:54:52.691Z,1013.9
2022-12-16T18:04:54.636Z,1013.9
2022-12-16T18:09:54.122Z,1013.8
2022-12-16T18:29:55.673Z,1013.9
2022-12-16T18:34:56.089Z,1014.2
2022-12-16T19:04:56.917Z,1014.2
2022-12-16T19:39:56.948Z,1014.8
2022-12-16T21:09:53.398Z,1012.3
2022-12-16T21:14:51.996Z,1016.1
2022-12-16T21:19:52.407Z,1016.1
2022-12-16T21:24:52.656Z,1016.1
2022-12-16T21:29:52.060Z,1016.2
2022-12-16T21:34:52.794Z,1016.2
2022-12-16T21:39:52.782Z,1016.2
2022-12-16T21:44:52.128Z,1016.2
2022-12-16T21:49:56.126Z,1016.2
2022-12-16T21:54:52.813Z,1016.3
2022-12-16T21:59:52.889Z,1016.4
2022-12-16T22:04:53.506Z,1016.3
2022-12-16T22:09:51.995Z,1016.3
2022-12-16T22:14:52.720Z,1016.4
2022-12-16T22:19:52.756Z,1016.5
2022-12-16T22:24:52.503Z,1016.4
2022-12-16T22:29:52.543Z,1016.5
2022-12-16T22:39:52.522Z,1016.6
2022-12-16T22:44:52.672Z,1016.6
2022-12-16T22:49:52.469Z,1016.5
2022-12-16T22:54:52.582Z,1016.6
2022-12-16T22:59:52.843Z,1016.6
2022-12-16T23:04:52.571Z,1016.7
2022-12-16T23:09:53.220Z,1016.6
2022-12-16T23:14:52.451Z,1016.8
2022-12-16T23:19:52.504Z,1016.7
2022-12-16T23:24:52.485Z,1016.7
2022-12-16T23:29:52.381Z,1016.7
2022-12-16T23:34:52.541Z,1016.7
2022-12-16T23:39:52.524Z,1016.6
2022-12-16T23:44:56.322Z,1016.7
2022-12-16T23:49:52.339Z,1016.7
2022-12-16T23:54:52.344Z,1016.8
2022-12-16T23:59:52.405Z,1017.0
