createdAt,value
2022-08-27T00:02:21.343Z,18.60
2022-08-27T00:04:50.066Z,18.60
2022-08-27T00:07:18.357Z,18.60
2022-08-27T00:09:46.637Z,18.60
2022-08-27T00:12:14.876Z,18.60
2022-08-27T00:14:43.030Z,18.60
2022-08-27T00:17:11.961Z,18.50
2022-08-27T00:19:42.377Z,18.50
2022-08-27T00:22:11.991Z,18.50
2022-08-27T00:24:48.562Z,18.40
2022-08-27T00:27:17.975Z,18.40
2022-08-27T00:29:46.475Z,18.40
2022-08-27T00:32:14.775Z,18.40
2022-08-27T00:34:44.633Z,18.40
2022-08-27T00:37:12.873Z,18.50
2022-08-27T00:39:41.206Z,18.40
2022-08-27T00:42:09.684Z,18.40
2022-08-27T00:44:38.851Z,18.40
2022-08-27T00:47:11.825Z,18.40
2022-08-27T00:49:44.142Z,18.40
2022-08-27T00:52:21.967Z,18.40
2022-08-27T00:54:52.375Z,18.40
2022-08-27T00:57:21.145Z,18.30
2022-08-27T00:59:49.887Z,18.30
2022-08-27T01:02:20.872Z,18.30
2022-08-27T01:04:56.436Z,18.30
2022-08-27T01:07:28.738Z,18.30
2022-08-27T01:10:00.388Z,18.30
2022-08-27T01:12:34.649Z,18.40
2022-08-27T01:15:06.901Z,18.40
2022-08-27T01:17:37.812Z,18.40
2022-08-27T01:20:09.474Z,18.40
2022-08-27T01:22:50.260Z,18.40
2022-08-27T01:25:21.611Z,18.40
2022-08-27T01:27:50.128Z,18.40
2022-08-27T01:30:21.611Z,18.40
2022-08-27T01:32:50.368Z,18.40
2022-08-27T01:35:20.521Z,18.40
2022-08-27T01:37:52.242Z,18.30
2022-08-27T01:40:22.857Z,18.30
2022-08-27T01:42:54.432Z,18.30
2022-08-27T01:45:25.741Z,18.30
2022-08-27T01:47:54.436Z,18.30
2022-08-27T01:50:24.966Z,18.30
2022-08-27T01:52:54.386Z,18.30
2022-08-27T01:55:26.538Z,18.30
2022-08-27T01:57:55.551Z,18.30
2022-08-27T02:00:27.667Z,18.30
2022-08-27T02:02:56.342Z,18.30
2022-08-27T02:05:25.418Z,18.30
2022-08-27T02:07:54.257Z,18.30
2022-08-27T02:10:30.690Z,18.30
2022-08-27T02:13:24.101Z,18.30
2022-08-27T02:15:52.332Z,18.30
2022-08-27T02:18:20.693Z,18.30
2022-08-27T02:20:49.628Z,18.40
2022-08-27T02:23:19.068Z,18.40
2022-08-27T02:25:48.952Z,18.40
2022-08-27T02:28:17.142Z,18.40
2022-08-27T02:30:45.673Z,18.40
2022-08-27T02:33:14.822Z,18.40
2022-08-27T02:35:44.275Z,18.40
2022-08-27T02:38:14.084Z,18.40
2022-08-27T02:40:42.576Z,18.40
2022-08-27T02:43:15.963Z,18.30
2022-08-27T02:45:53.245Z,18.40
2022-08-27T02:48:21.861Z,18.40
2022-08-27T02:50:50.047Z,18.40
2022-08-27T02:53:18.603Z,18.30
2022-08-27T02:55:46.970Z,18.30
2022-08-27T02:58:16.931Z,18.20
2022-08-27T03:00:45.434Z,18.30
2022-08-27T03:03:13.683Z,18.20
2022-08-27T03:05:41.892Z,18.30
2022-08-27T03:08:10.484Z,18.20
2022-08-27T03:10:40.077Z,18.20
2022-08-27T03:13:08.291Z,18.20
2022-08-27T03:15:38.147Z,18.20
2022-08-27T03:18:21.421Z,18.20
2022-08-27T03:20:52.511Z,18.20
2022-08-27T03:23:23.161Z,18.20
2022-08-27T03:25:55.362Z,18.20
2022-08-27T03:28:25.841Z,18.20
2022-08-27T03:30:58.475Z,18.20
2022-08-27T03:33:27.273Z,18.20
2022-08-27T03:35:55.585Z,18.30
2022-08-27T03:38:24.177Z,18.20
2022-08-27T03:40:53.060Z,18.20
2022-08-27T03:43:23.374Z,18.20
2022-08-27T03:46:01.910Z,18.20
2022-08-27T03:48:34.023Z,18.20
2022-08-27T03:51:07.521Z,18.30
2022-08-27T03:53:36.455Z,18.20
2022-08-27T03:56:06.263Z,18.20
2022-08-27T03:58:34.858Z,18.20
2022-08-27T04:01:04.958Z,18.20
2022-08-27T04:03:35.382Z,18.20
2022-08-27T04:06:04.093Z,18.20
2022-08-27T04:08:33.075Z,18.20
2022-08-27T04:11:01.398Z,18.20
2022-08-27T04:13:29.596Z,18.10
2022-08-27T04:15:58.055Z,18.10
2022-08-27T04:18:26.378Z,18.10
2022-08-27T04:20:56.738Z,18.10
2022-08-27T04:23:25.159Z,18.10
2022-08-27T04:25:53.418Z,18.00
2022-08-27T04:28:21.661Z,18.10
2022-08-27T04:30:49.969Z,18.00
2022-08-27T04:33:18.183Z,18.00
2022-08-27T04:35:46.494Z,18.00
2022-08-27T04:38:16.154Z,18.00
2022-08-27T04:41:01.598Z,18.10
2022-08-27T04:43:29.886Z,18.10
2022-08-27T04:45:58.166Z,18.10
2022-08-27T04:48:27.087Z,18.10
2022-08-27T04:50:55.530Z,18.10
2022-08-27T04:53:25.617Z,18.20
2022-08-27T04:55:56.320Z,18.20
2022-08-27T04:58:26.280Z,18.20
2022-08-27T05:00:56.236Z,18.20
2022-08-27T05:03:26.154Z,18.20
2022-08-27T05:05:59.734Z,18.30
2022-08-27T05:08:29.362Z,18.30
2022-08-27T05:10:58.589Z,18.40
2022-08-27T05:13:27.113Z,18.40
2022-08-27T05:16:00.333Z,18.50
2022-08-27T05:18:29.034Z,18.60
2022-08-27T05:20:58.214Z,18.60
2022-08-27T05:23:27.964Z,18.70
2022-08-27T05:25:58.612Z,18.70
2022-08-27T05:28:29.249Z,18.80
2022-08-27T05:31:05.058Z,18.80
2022-08-27T05:33:34.184Z,18.90
2022-08-27T05:36:02.853Z,18.90
2022-08-27T05:38:32.354Z,18.90
2022-08-27T05:41:07.089Z,18.90
2022-08-27T05:43:35.916Z,18.90
2022-08-27T05:46:06.955Z,19.00
2022-08-27T05:48:36.334Z,19.00
2022-08-27T05:51:10.486Z,19.10
2022-08-27T05:53:39.555Z,19.00
2022-08-27T05:56:14.933Z,19.00
2022-08-27T05:59:00.822Z,19.00
2022-08-27T06:01:31.065Z,19.00
2022-08-27T06:03:59.366Z,19.00
2022-08-27T06:06:27.597Z,18.90
2022-08-27T06:10:14.442Z,18.90
2022-08-27T06:12:44.038Z,19.00
2022-08-27T06:15:12.681Z,19.00
2022-08-27T06:17:40.914Z,19.10
2022-08-27T06:20:10.824Z,19.10
2022-08-27T06:22:38.997Z,19.10
2022-08-27T06:25:07.848Z,19.10
2022-08-27T06:27:36.233Z,19.10
2022-08-27T06:30:06.752Z,19.10
2022-08-27T06:32:34.972Z,19.20
2022-08-27T06:35:03.139Z,19.30
2022-08-27T06:37:31.315Z,19.40
2022-08-27T06:39:59.566Z,19.50
2022-08-27T06:42:27.782Z,19.50
2022-08-27T06:44:55.916Z,19.50
2022-08-27T06:47:26.079Z,19.70
2022-08-27T06:49:55.476Z,19.80
2022-08-27T06:52:23.732Z,19.90
2022-08-27T06:54:51.924Z,20.00
2022-08-27T06:57:20.098Z,20.10
2022-08-27T06:59:48.354Z,20.20
2022-08-27T07:02:16.760Z,20.30
2022-08-27T07:04:46.354Z,20.30
2022-08-27T07:07:14.803Z,20.40
2022-08-27T07:10:00.368Z,20.50
2022-08-27T07:12:30.457Z,20.70
2022-08-27T07:14:58.931Z,20.90
2022-08-27T07:17:27.809Z,21.10
2022-08-27T07:19:57.771Z,21.10
2022-08-27T07:22:25.985Z,21.20
2022-08-27T07:24:54.211Z,21.20
2022-08-27T07:27:22.761Z,21.20
2022-08-27T07:29:50.977Z,21.20
2022-08-27T07:32:19.531Z,21.10
2022-08-27T07:34:47.731Z,21.10
2022-08-27T07:37:17.362Z,21.10
2022-08-27T07:39:45.569Z,21.00
2022-08-27T07:42:31.046Z,20.90
2022-08-27T07:44:59.636Z,20.90
2022-08-27T07:47:29.599Z,20.90
2022-08-27T07:49:59.212Z,20.90
2022-08-27T07:52:31.832Z,20.90
2022-08-27T07:55:00.221Z,20.90
2022-08-27T07:57:28.770Z,21.00
2022-08-27T07:59:56.969Z,20.90
2022-08-27T08:02:25.260Z,20.90
2022-08-27T08:04:53.771Z,20.80
2022-08-27T08:07:22.158Z,20.80
2022-08-27T08:09:51.768Z,20.70
2022-08-27T08:12:21.958Z,20.70
2022-08-27T08:14:57.805Z,20.60
2022-08-27T08:17:26.601Z,20.70
2022-08-27T08:20:15.715Z,20.70
2022-08-27T08:22:45.194Z,20.80
2022-08-27T08:25:15.086Z,20.80
2022-08-27T08:27:44.044Z,20.80
2022-08-27T08:30:13.436Z,20.90
2022-08-27T08:32:44.020Z,21.00
2022-08-27T08:35:12.994Z,21.20
2022-08-27T08:37:43.359Z,21.40
2022-08-27T08:40:16.595Z,21.80
2022-08-27T08:42:50.608Z,22.10
2022-08-27T08:45:24.753Z,22.40
2022-08-27T08:47:57.317Z,22.60
2022-08-27T08:50:34.827Z,22.80
2022-08-27T08:53:06.405Z,23.00
2022-08-27T08:55:45.726Z,23.20
2022-08-27T08:58:20.719Z,23.30
2022-08-27T09:00:54.754Z,23.40
2022-08-27T09:03:23.134Z,23.60
2022-08-27T09:05:56.818Z,23.60
2022-08-27T09:08:36.463Z,23.50
2022-08-27T09:11:19.971Z,23.40
2022-08-27T09:13:52.248Z,23.10
2022-08-27T09:16:20.508Z,23.00
2022-08-27T09:18:51.340Z,23.00
2022-08-27T09:21:30.248Z,23.10
2022-08-27T09:24:06.973Z,23.20
2022-08-27T09:26:40.876Z,23.10
2022-08-27T09:29:16.202Z,23.10
2022-08-27T09:31:45.624Z,23.00
2022-08-27T09:34:14.629Z,23.00
2022-08-27T09:37:01.197Z,23.10
2022-08-27T09:39:48.340Z,23.30
2022-08-27T09:42:35.121Z,23.50
2022-08-27T09:45:07.709Z,23.60
2022-08-27T09:47:45.161Z,23.80
2022-08-27T09:50:14.434Z,23.90
2022-08-27T09:52:54.847Z,24.00
2022-08-27T09:55:32.067Z,24.00
2022-08-27T09:58:04.576Z,23.90
2022-08-27T10:00:37.581Z,23.90
2022-08-27T10:03:07.250Z,23.90
2022-08-27T10:05:39.677Z,24.00
2022-08-27T10:08:19.740Z,24.10
2022-08-27T10:10:56.189Z,24.10
2022-08-27T10:13:31.768Z,24.10
2022-08-27T10:16:10.490Z,24.10
2022-08-27T10:18:46.670Z,24.00
2022-08-27T10:21:24.103Z,23.90
2022-08-27T10:24:05.916Z,23.90
2022-08-27T10:26:41.673Z,23.80
2022-08-27T10:29:21.711Z,23.70
2022-08-27T10:32:04.205Z,23.70
2022-08-27T10:34:43.260Z,23.60
2022-08-27T10:37:26.577Z,23.50
2022-08-27T10:40:12.975Z,23.50
2022-08-27T10:42:48.072Z,23.60
2022-08-27T10:45:32.792Z,23.90
2022-08-27T10:48:10.368Z,24.40
2022-08-27T10:50:46.408Z,24.90
2022-08-27T10:53:25.205Z,25.40
2022-08-27T10:56:00.476Z,25.70
2022-08-27T10:58:40.622Z,25.80
2022-08-27T11:01:18.429Z,25.90
2022-08-27T11:03:51.789Z,25.90
2022-08-27T11:06:26.707Z,26.10
2022-08-27T11:08:59.585Z,26.20
2022-08-27T11:12:12.893Z,26.30
2022-08-27T11:14:31.837Z,26.40
2022-08-27T11:17:06.307Z,26.40
2022-08-27T11:19:46.045Z,26.50
2022-08-27T11:22:26.051Z,26.70
2022-08-27T11:25:00.964Z,27.10
2022-08-27T11:27:33.197Z,27.10
2022-08-27T11:30:06.659Z,27.20
2022-08-27T11:32:49.187Z,27.30
2022-08-27T11:35:22.942Z,27.30
2022-08-27T11:38:33.105Z,27.40
2022-08-27T11:41:17.548Z,27.50
2022-08-27T11:43:47.201Z,27.50
2022-08-27T11:46:25.152Z,27.50
2022-08-27T11:49:00.657Z,27.50
2022-08-27T11:51:35.957Z,27.60
2022-08-27T11:54:07.786Z,27.60
2022-08-27T11:56:41.565Z,27.60
2022-08-27T11:59:11.866Z,27.60
2022-08-27T12:01:40.607Z,27.70
2022-08-27T12:04:34.079Z,27.70
2022-08-27T12:07:05.575Z,27.90
2022-08-27T12:09:54.875Z,27.90
2022-08-27T12:12:31.797Z,27.80
2022-08-27T12:15:08.826Z,27.90
2022-08-27T12:17:45.609Z,28.20
2022-08-27T12:20:25.038Z,28.50
2022-08-27T12:23:47.244Z,28.40
2022-08-27T12:26:30.227Z,28.30
2022-08-27T12:29:24.859Z,28.10
2022-08-27T12:32:03.226Z,28.30
2022-08-27T12:34:42.515Z,28.20
2022-08-27T12:37:14.178Z,28.40
2022-08-27T12:39:49.376Z,28.90
2022-08-27T12:42:21.748Z,29.20
2022-08-27T12:44:55.590Z,29.40
2022-08-27T12:47:24.813Z,29.20
2022-08-27T12:49:56.454Z,29.10
2022-08-27T12:52:53.267Z,29.20
2022-08-27T12:55:35.152Z,28.90
2022-08-27T12:58:15.450Z,28.70
2022-08-27T13:01:14.218Z,28.50
2022-08-27T13:03:45.700Z,28.40
2022-08-27T13:06:20.056Z,28.10
2022-08-27T13:08:55.496Z,27.60
2022-08-27T13:11:26.851Z,27.40
2022-08-27T13:14:07.414Z,27.20
2022-08-27T13:16:39.694Z,27.10
2022-08-27T13:19:09.476Z,26.90
2022-08-27T13:21:37.932Z,26.80
2022-08-27T13:24:08.349Z,26.90
2022-08-27T13:26:39.204Z,26.90
2022-08-27T13:29:08.931Z,26.90
2022-08-27T13:31:37.977Z,27.00
2022-08-27T13:34:07.804Z,27.00
2022-08-27T13:36:38.185Z,26.90
2022-08-27T13:39:09.007Z,26.90
2022-08-27T13:41:39.053Z,26.90
2022-08-27T13:44:10.552Z,27.10
2022-08-27T13:46:48.636Z,27.60
2022-08-27T13:49:22.208Z,27.90
2022-08-27T13:51:51.784Z,28.00
2022-08-27T13:54:20.405Z,27.90
2022-08-27T13:57:08.012Z,27.90
2022-08-27T13:59:42.145Z,28.10
2022-08-27T14:02:25.671Z,28.50
2022-08-27T14:05:09.641Z,28.50
2022-08-27T14:07:40.322Z,28.50
2022-08-27T14:10:27.257Z,28.50
2022-08-27T14:13:01.338Z,28.70
2022-08-27T14:15:33.609Z,28.80
2022-08-27T14:18:02.753Z,28.70
2022-08-27T14:20:31.388Z,28.60
2022-08-27T14:22:59.630Z,28.50
2022-08-27T14:25:29.356Z,28.40
2022-08-27T14:27:58.281Z,28.00
2022-08-27T14:30:29.324Z,27.70
2022-08-27T14:33:00.265Z,27.50
2022-08-27T14:35:29.480Z,27.10
2022-08-27T14:37:58.532Z,27.00
2022-08-27T14:40:28.240Z,26.90
2022-08-27T14:42:56.489Z,26.90
2022-08-27T14:45:25.136Z,26.90
2022-08-27T14:47:54.217Z,27.00
2022-08-27T14:50:30.525Z,27.10
2022-08-27T14:52:58.696Z,27.40
2022-08-27T14:55:28.413Z,27.60
2022-08-27T14:57:57.008Z,27.70
2022-08-27T15:00:25.917Z,27.70
2022-08-27T15:02:55.322Z,27.60
2022-08-27T15:05:24.911Z,27.60
2022-08-27T15:07:56.206Z,27.50
2022-08-27T15:10:26.345Z,27.50
2022-08-27T15:12:55.984Z,27.50
2022-08-27T15:15:24.310Z,27.30
2022-08-27T15:17:52.589Z,27.10
2022-08-27T15:20:20.911Z,26.90
2022-08-27T15:22:52.015Z,26.90
2022-08-27T15:25:21.626Z,26.90
2022-08-27T15:27:49.881Z,27.00
2022-08-27T15:30:25.145Z,27.00
2022-08-27T15:32:53.370Z,27.10
2022-08-27T15:35:26.254Z,27.30
2022-08-27T15:37:55.312Z,27.50
2022-08-27T15:40:24.651Z,27.60
2022-08-27T15:42:57.205Z,27.90
2022-08-27T15:45:27.934Z,28.20
2022-08-27T15:47:56.627Z,28.30
2022-08-27T15:50:25.122Z,28.20
2022-08-27T15:52:58.208Z,27.70
2022-08-27T15:55:29.949Z,27.00
2022-08-27T15:57:59.879Z,26.40
2022-08-27T16:00:32.473Z,25.90
2022-08-27T16:03:01.502Z,25.50
2022-08-27T16:05:33.757Z,25.10
2022-08-27T16:08:01.941Z,24.90
2022-08-27T16:10:30.137Z,24.50
2022-08-27T16:12:58.325Z,24.10
2022-08-27T16:15:26.558Z,23.70
2022-08-27T16:17:59.666Z,22.60
2022-08-27T16:20:28.816Z,21.70
2022-08-27T16:22:57.238Z,21.20
2022-08-27T16:25:26.334Z,20.90
2022-08-27T16:27:54.931Z,20.90
2022-08-27T16:30:26.910Z,20.90
2022-08-27T16:32:56.844Z,20.90
2022-08-27T16:35:25.130Z,20.90
2022-08-27T16:37:54.089Z,21.00
2022-08-27T16:40:22.535Z,21.10
2022-08-27T16:42:52.550Z,21.20
2022-08-27T16:45:23.666Z,21.30
2022-08-27T16:48:09.570Z,21.40
2022-08-27T16:50:39.764Z,21.50
2022-08-27T16:53:10.088Z,21.50
2022-08-27T16:55:39.237Z,21.50
2022-08-27T16:58:23.056Z,21.60
2022-08-27T17:00:53.394Z,21.50
2022-08-27T17:03:23.575Z,21.60
2022-08-27T17:05:54.026Z,21.60
2022-08-27T17:08:26.274Z,21.50
2022-08-27T17:10:56.624Z,21.40
2022-08-27T17:13:28.242Z,21.40
2022-08-27T17:15:58.025Z,21.30
2022-08-27T17:18:28.614Z,21.40
2022-08-27T17:21:00.193Z,21.40
2022-08-27T17:23:34.654Z,21.50
2022-08-27T17:26:03.169Z,21.50
2022-08-27T17:28:31.370Z,21.50
2022-08-27T17:31:01.741Z,21.50
2022-08-27T17:33:35.452Z,21.40
2022-08-27T17:36:06.082Z,21.40
2022-08-27T17:38:37.634Z,21.40
2022-08-27T17:41:12.162Z,21.40
2022-08-27T17:43:41.109Z,21.30
2022-08-27T17:46:09.541Z,21.30
2022-08-27T17:48:37.775Z,21.20
2022-08-27T17:51:07.781Z,21.20
2022-08-27T17:53:36.008Z,21.10
2022-08-27T17:56:04.541Z,21.10
2022-08-27T17:58:32.777Z,21.00
2022-08-27T18:01:00.966Z,21.00
2022-08-27T18:03:30.020Z,20.90
2022-08-27T18:06:14.166Z,20.80
2022-08-27T18:08:42.388Z,20.70
2022-08-27T18:11:12.390Z,20.70
2022-08-27T18:13:40.772Z,20.70
2022-08-27T18:16:09.115Z,20.60
2022-08-27T18:18:38.325Z,20.50
2022-08-27T18:21:10.133Z,20.50
2022-08-27T18:23:40.107Z,20.50
2022-08-27T18:26:12.762Z,20.50
2022-08-27T18:28:40.938Z,20.40
2022-08-27T18:31:10.075Z,20.30
2022-08-27T18:33:38.576Z,20.30
2022-08-27T18:36:07.869Z,20.20
2022-08-27T18:38:36.128Z,20.20
2022-08-27T18:41:08.543Z,20.20
2022-08-27T18:43:37.442Z,20.20
2022-08-27T18:46:06.709Z,20.20
2022-08-27T18:48:35.553Z,20.10
2022-08-27T18:51:06.519Z,20.10
2022-08-27T18:53:39.788Z,20.10
2022-08-27T18:56:10.595Z,20.00
2022-08-27T18:58:39.723Z,20.00
2022-08-27T19:01:11.147Z,20.00
2022-08-27T19:03:42.895Z,20.00
2022-08-27T19:06:11.709Z,20.00
2022-08-27T19:08:42.037Z,20.00
2022-08-27T19:11:12.132Z,19.90
2022-08-27T19:13:41.108Z,20.00
2022-08-27T19:16:14.352Z,20.00
2022-08-27T19:18:43.384Z,20.00
2022-08-27T19:21:12.241Z,20.10
2022-08-27T19:23:40.729Z,20.10
2022-08-27T19:26:15.694Z,20.10
2022-08-27T19:28:45.509Z,20.10
2022-08-27T19:31:14.838Z,20.10
2022-08-27T19:33:43.380Z,20.10
2022-08-27T19:36:15.944Z,20.10
2022-08-27T19:38:45.676Z,20.10
2022-08-27T19:41:15.371Z,20.10
2022-08-27T19:43:46.027Z,20.00
2022-08-27T19:46:17.236Z,20.00
2022-08-27T19:48:45.662Z,20.00
2022-08-27T19:51:14.293Z,20.00
2022-08-27T19:53:43.000Z,19.90
2022-08-27T19:56:15.111Z,19.90
2022-08-27T19:58:44.300Z,19.90
2022-08-27T20:01:13.342Z,19.90
2022-08-27T20:03:41.808Z,19.90
2022-08-27T20:06:10.240Z,19.90
2022-08-27T20:08:38.409Z,19.90
2022-08-27T20:11:06.810Z,19.80
2022-08-27T20:13:36.549Z,19.90
2022-08-27T20:16:08.459Z,19.90
2022-08-27T20:18:41.960Z,19.90
2022-08-27T20:21:10.109Z,19.90
2022-08-27T20:23:38.302Z,19.90
2022-08-27T20:26:06.812Z,19.90
2022-08-27T20:28:40.334Z,19.90
2022-08-27T20:31:09.370Z,19.80
2022-08-27T20:33:38.129Z,19.90
2022-08-27T20:36:08.094Z,19.90
2022-08-27T20:38:36.353Z,19.90
2022-08-27T20:41:05.102Z,19.90
2022-08-27T20:43:33.349Z,19.90
2022-08-27T20:46:03.647Z,19.90
2022-08-27T20:48:31.881Z,19.90
2022-08-27T20:51:00.857Z,19.90
2022-08-27T20:53:29.071Z,19.80
2022-08-27T20:55:57.250Z,19.80
2022-08-27T20:58:39.332Z,19.80
2022-08-27T21:01:09.973Z,19.70
2022-08-27T21:03:38.483Z,19.70
2022-08-27T21:06:07.477Z,19.70
2022-08-27T21:08:37.545Z,19.60
2022-08-27T21:11:11.693Z,19.60
2022-08-27T21:13:55.334Z,19.60
2022-08-27T21:16:26.439Z,19.60
2022-08-27T21:18:55.597Z,19.60
2022-08-27T21:21:24.554Z,19.60
2022-08-27T21:23:52.809Z,19.60
2022-08-27T21:26:22.959Z,19.60
2022-08-27T21:28:55.550Z,19.60
2022-08-27T21:31:26.180Z,19.50
2022-08-27T21:33:54.817Z,19.50
2022-08-27T21:36:23.061Z,19.50
2022-08-27T21:38:51.794Z,19.40
2022-08-27T21:41:20.366Z,19.50
2022-08-27T21:43:48.626Z,19.50
2022-08-27T21:46:17.301Z,19.50
2022-08-27T21:48:47.289Z,19.50
2022-08-27T21:51:26.165Z,19.50
2022-08-27T21:53:54.354Z,19.50
2022-08-27T21:56:22.701Z,19.60
2022-08-27T21:58:51.006Z,19.60
2022-08-27T22:01:19.614Z,19.50
2022-08-27T22:03:50.876Z,19.50
2022-08-27T22:06:19.674Z,19.50
2022-08-27T22:08:48.538Z,19.50
2022-08-27T22:11:21.970Z,19.40
2022-08-27T22:13:52.358Z,19.40
2022-08-27T22:16:20.993Z,19.40
2022-08-27T22:18:54.700Z,19.40
2022-08-27T22:21:23.761Z,19.40
2022-08-27T22:23:52.499Z,19.30
2022-08-27T22:26:21.508Z,19.30
2022-08-27T22:28:50.185Z,19.30
2022-08-27T22:31:18.675Z,19.30
2022-08-27T22:33:46.962Z,19.20
2022-08-27T22:36:17.026Z,19.20
2022-08-27T22:38:45.402Z,19.20
2022-08-27T22:41:16.512Z,19.20
2022-08-27T22:43:46.938Z,19.20
2022-08-27T22:46:15.210Z,19.10
2022-08-27T22:48:43.475Z,19.10
2022-08-27T22:51:12.409Z,19.20
2022-08-27T22:53:42.106Z,19.20
2022-08-27T22:56:10.277Z,19.10
2022-08-27T22:58:38.499Z,19.10
2022-08-27T23:01:07.797Z,19.10
2022-08-27T23:03:36.162Z,19.10
2022-08-27T23:06:04.680Z,19.10
2022-08-27T23:08:32.935Z,19.10
2022-08-27T23:11:03.086Z,19.10
2022-08-27T23:13:32.264Z,19.00
2022-08-27T23:16:00.707Z,19.00
2022-08-27T23:18:29.341Z,19.00
2022-08-27T23:20:57.505Z,19.10
2022-08-27T23:23:27.737Z,19.00
2022-08-27T23:26:16.957Z,19.00
2022-08-27T23:28:46.789Z,19.00
2022-08-27T23:31:16.140Z,18.90
2022-08-27T23:33:44.605Z,18.90
2022-08-27T23:36:12.785Z,18.90
2022-08-27T23:38:41.011Z,18.90
2022-08-27T23:41:09.303Z,18.90
2022-08-27T23:43:37.529Z,18.80
2022-08-27T23:46:07.083Z,18.80
2022-08-27T23:48:35.975Z,18.80
2022-08-27T23:51:05.340Z,18.80
2022-08-27T23:53:33.868Z,18.70
2022-08-27T23:56:02.053Z,18.80
2022-08-27T23:58:30.369Z,18.70
