createdAt,value
2018-12-13T00:02:10.558Z,5.63
2018-12-13T00:04:38.698Z,5.70
2018-12-13T00:07:06.792Z,4.73
2018-12-13T00:09:34.852Z,6.00
2018-12-13T00:12:02.936Z,5.17
2018-12-13T00:14:31.022Z,4.80
2018-12-13T00:16:59.096Z,5.57
2018-12-13T00:19:27.244Z,5.20
2018-12-13T00:21:55.363Z,5.07
2018-12-13T00:24:23.455Z,5.27
2018-12-13T00:26:51.630Z,5.07
2018-12-13T00:29:19.702Z,5.70
2018-12-13T00:31:47.875Z,4.97
2018-12-13T00:34:16.804Z,4.67
2018-12-13T00:36:44.897Z,6.00
2018-12-13T00:39:12.983Z,5.50
2018-12-13T00:41:41.048Z,5.53
2018-12-13T00:44:09.136Z,6.30
2018-12-13T00:46:37.201Z,6.03
2018-12-13T00:49:05.276Z,5.93
2018-12-13T00:51:33.369Z,5.50
2018-12-13T00:54:01.451Z,5.53
2018-12-13T00:56:29.541Z,5.00
2018-12-13T00:58:57.629Z,5.67
2018-12-13T01:01:25.683Z,5.60
2018-12-13T01:03:53.823Z,5.43
2018-12-13T01:06:22.000Z,5.87
2018-12-13T01:08:50.070Z,5.20
2018-12-13T01:11:18.116Z,5.73
2018-12-13T01:13:46.190Z,5.73
2018-12-13T01:16:16.244Z,5.77
2018-12-13T01:18:44.297Z,5.47
2018-12-13T01:21:12.359Z,5.40
2018-12-13T01:23:40.418Z,5.33
2018-12-13T01:26:08.494Z,5.77
2018-12-13T01:28:36.573Z,6.03
2018-12-13T01:31:04.633Z,5.20
2018-12-13T01:33:32.717Z,5.83
2018-12-13T01:36:00.783Z,5.37
2018-12-13T01:38:28.880Z,4.77
2018-12-13T01:40:56.899Z,5.53
2018-12-13T01:43:25.067Z,5.10
2018-12-13T01:45:53.145Z,5.60
2018-12-13T01:48:21.196Z,5.67
2018-12-13T01:50:49.293Z,5.00
2018-12-13T01:53:17.439Z,5.57
2018-12-13T01:55:45.508Z,4.50
2018-12-13T01:58:13.686Z,6.10
2018-12-13T02:00:41.734Z,5.73
2018-12-13T02:03:09.801Z,5.30
2018-12-13T02:05:37.906Z,5.87
2018-12-13T02:08:06.010Z,5.47
2018-12-13T02:10:34.069Z,5.60
2018-12-13T02:13:02.144Z,5.57
2018-12-13T02:15:32.354Z,6.03
2018-12-13T02:18:00.410Z,5.83
2018-12-13T02:20:29.101Z,6.37
2018-12-13T02:22:57.145Z,6.13
2018-12-13T02:25:25.239Z,7.00
2018-12-13T02:27:53.299Z,6.87
2018-12-13T02:30:21.544Z,7.80
2018-12-13T02:32:49.648Z,7.03
2018-12-13T02:35:17.731Z,7.07
2018-12-13T02:37:45.797Z,6.40
2018-12-13T02:40:13.893Z,6.70
2018-12-13T02:42:41.977Z,6.20
2018-12-13T02:45:10.103Z,7.03
2018-12-13T02:47:38.533Z,6.83
2018-12-13T02:50:06.974Z,7.03
2018-12-13T02:52:35.099Z,6.30
2018-12-13T02:55:03.391Z,5.97
2018-12-13T02:57:31.947Z,6.17
2018-12-13T03:00:00.091Z,6.87
2018-12-13T03:02:28.262Z,6.90
2018-12-13T03:04:56.309Z,7.47
2018-12-13T03:07:24.404Z,7.00
2018-12-13T03:09:52.514Z,7.23
2018-12-13T03:12:20.585Z,7.03
2018-12-13T03:14:48.830Z,7.03
2018-12-13T03:17:16.961Z,8.10
2018-12-13T03:19:45.046Z,7.63
2018-12-13T03:22:13.794Z,7.60
2018-12-13T03:24:41.892Z,7.90
2018-12-13T03:27:09.979Z,6.87
2018-12-13T03:29:38.057Z,6.50
2018-12-13T03:32:06.181Z,9.23
2018-12-13T03:34:34.369Z,7.47
2018-12-13T03:37:02.423Z,7.37
2018-12-13T03:39:30.561Z,7.13
2018-12-13T03:41:58.631Z,7.67
2018-12-13T03:44:26.727Z,7.17
2018-12-13T03:46:55.188Z,8.17
2018-12-13T03:49:23.335Z,7.80
2018-12-13T03:51:51.403Z,8.00
2018-12-13T03:54:19.508Z,7.90
2018-12-13T03:56:47.685Z,6.83
2018-12-13T03:59:15.765Z,6.90
2018-12-13T04:01:43.927Z,7.63
2018-12-13T04:04:12.007Z,7.80
2018-12-13T04:06:40.180Z,9.23
2018-12-13T04:09:08.206Z,8.57
2018-12-13T04:11:36.296Z,9.47
2018-12-13T04:14:04.426Z,8.50
2018-12-13T04:16:32.505Z,8.23
2018-12-13T04:19:00.586Z,7.73
2018-12-13T04:21:28.666Z,9.17
2018-12-13T04:23:56.729Z,8.40
2018-12-13T04:26:24.816Z,7.77
2018-12-13T04:28:52.883Z,8.97
2018-12-13T04:31:20.991Z,8.43
2018-12-13T04:33:49.114Z,8.17
2018-12-13T04:36:17.168Z,8.87
2018-12-13T04:38:45.367Z,10.17
2018-12-13T04:41:13.434Z,8.57
2018-12-13T04:43:41.626Z,9.70
2018-12-13T04:46:09.796Z,7.57
2018-12-13T04:48:37.976Z,8.87
2018-12-13T04:51:06.044Z,7.73
2018-12-13T04:53:34.127Z,7.73
2018-12-13T04:56:02.199Z,8.00
2018-12-13T04:58:30.317Z,8.47
2018-12-13T05:00:58.389Z,8.70
2018-12-13T05:03:26.469Z,9.40
2018-12-13T05:05:54.603Z,8.30
2018-12-13T05:08:22.668Z,10.20
2018-12-13T05:10:51.752Z,7.57
2018-12-13T05:13:19.905Z,9.43
2018-12-13T05:15:48.044Z,8.67
2018-12-13T05:18:16.147Z,8.77
2018-12-13T05:20:44.302Z,8.73
2018-12-13T05:23:12.409Z,9.37
2018-12-13T05:25:40.542Z,8.67
2018-12-13T05:28:08.603Z,8.27
2018-12-13T05:30:36.692Z,10.10
2018-12-13T05:33:04.787Z,8.50
2018-12-13T05:35:32.989Z,9.27
2018-12-13T05:38:01.107Z,8.97
2018-12-13T05:40:29.251Z,9.70
2018-12-13T05:42:57.367Z,8.80
2018-12-13T05:45:25.577Z,9.23
2018-12-13T05:47:53.643Z,9.40
2018-12-13T05:50:21.847Z,9.40
2018-12-13T05:52:49.920Z,8.27
2018-12-13T05:55:18.071Z,9.40
2018-12-13T05:57:46.142Z,9.80
2018-12-13T06:00:14.313Z,8.80
2018-12-13T06:02:42.391Z,8.47
2018-12-13T06:05:10.465Z,10.17
2018-12-13T06:07:38.555Z,9.47
2018-12-13T06:10:06.793Z,10.07
2018-12-13T06:12:34.879Z,10.37
2018-12-13T06:15:03.303Z,11.27
2018-12-13T06:17:31.406Z,9.83
2018-12-13T06:19:59.472Z,9.60
2018-12-13T06:22:27.557Z,9.13
2018-12-13T06:24:55.646Z,10.03
2018-12-13T06:27:23.722Z,9.57
2018-12-13T06:29:51.808Z,10.17
2018-12-13T06:32:19.885Z,9.80
2018-12-13T06:34:47.953Z,9.87
2018-12-13T06:37:16.143Z,10.50
2018-12-13T06:39:44.262Z,9.57
2018-12-13T06:42:13.175Z,9.87
2018-12-13T06:44:41.249Z,8.67
2018-12-13T06:47:09.344Z,8.83
2018-12-13T06:49:37.400Z,8.93
2018-12-13T06:52:05.508Z,9.90
2018-12-13T06:54:33.570Z,9.53
2018-12-13T06:57:01.670Z,8.57
2018-12-13T06:59:29.802Z,10.03
2018-12-13T07:01:57.875Z,9.73
2018-12-13T07:04:25.940Z,9.30
2018-12-13T07:06:54.095Z,10.63
2018-12-13T07:09:22.227Z,11.93
2018-12-13T07:11:50.396Z,11.07
2018-12-13T07:14:18.469Z,10.87
2018-12-13T07:16:46.541Z,9.87
2018-12-13T07:19:14.607Z,10.43
2018-12-13T07:21:42.705Z,11.53
2018-12-13T07:24:10.766Z,10.33
2018-12-13T07:26:38.946Z,10.90
2018-12-13T07:29:07.033Z,10.37
2018-12-13T07:31:35.186Z,10.40
2018-12-13T07:34:03.283Z,11.53
2018-12-13T07:36:31.357Z,10.27
2018-12-13T07:38:59.454Z,10.10
2018-12-13T07:41:27.571Z,10.60
2018-12-13T07:43:55.719Z,11.07
2018-12-13T07:46:23.794Z,9.77
2018-12-13T07:48:56.440Z,11.90
2018-12-13T07:51:22.029Z,10.43
2018-12-13T07:53:50.377Z,11.10
2018-12-13T07:56:18.451Z,10.20
2018-12-13T07:58:46.531Z,11.17
2018-12-13T08:01:14.659Z,9.63
2018-12-13T08:03:42.830Z,10.93
2018-12-13T08:06:11.049Z,10.30
2018-12-13T08:08:39.101Z,10.23
2018-12-13T08:11:07.284Z,9.60
2018-12-13T08:13:35.362Z,10.83
2018-12-13T08:16:03.467Z,10.37
2018-12-13T08:18:31.547Z,8.97
2018-12-13T08:20:59.717Z,9.97
2018-12-13T08:23:27.807Z,10.40
2018-12-13T08:25:55.897Z,10.50
2018-12-13T08:28:23.961Z,11.73
2018-12-13T08:30:52.105Z,11.30
2018-12-13T08:33:20.193Z,11.10
2018-12-13T08:35:48.383Z,10.90
2018-12-13T08:38:16.457Z,9.57
2018-12-13T08:40:44.511Z,10.40
2018-12-13T08:43:12.694Z,10.90
2018-12-13T08:45:40.866Z,11.00
2018-12-13T08:48:08.959Z,12.10
2018-12-13T08:50:37.032Z,10.43
2018-12-13T08:53:05.115Z,10.63
2018-12-13T08:55:33.213Z,12.17
2018-12-13T08:58:01.302Z,10.17
2018-12-13T09:00:29.377Z,11.43
2018-12-13T09:02:57.474Z,9.53
2018-12-13T09:05:25.537Z,10.17
2018-12-13T09:07:53.643Z,10.57
2018-12-13T09:10:21.757Z,10.93
2018-12-13T09:12:49.855Z,10.70
2018-12-13T09:15:19.837Z,9.87
2018-12-13T09:17:48.176Z,9.40
2018-12-13T09:20:16.283Z,10.00
2018-12-13T09:22:44.363Z,9.20
2018-12-13T09:25:12.440Z,8.73
2018-12-13T09:27:40.498Z,9.53
2018-12-13T09:30:08.669Z,9.33
2018-12-13T09:32:36.724Z,9.23
2018-12-13T09:35:05.621Z,9.47
2018-12-13T09:37:33.675Z,10.07
2018-12-13T09:40:01.773Z,8.87
2018-12-13T09:42:29.849Z,8.73
2018-12-13T09:44:57.914Z,9.30
2018-12-13T09:47:25.992Z,9.67
2018-12-13T09:49:54.091Z,9.73
2018-12-13T09:52:22.190Z,10.20
2018-12-13T09:54:50.249Z,8.83
2018-12-13T09:57:18.349Z,8.50
2018-12-13T09:59:46.423Z,8.40
2018-12-13T10:02:15.150Z,8.17
2018-12-13T10:04:43.201Z,7.40
2018-12-13T10:07:11.273Z,7.07
2018-12-13T10:09:39.355Z,8.97
2018-12-13T10:12:07.546Z,9.30
2018-12-13T10:14:35.631Z,10.07
2018-12-13T10:17:03.747Z,8.07
2018-12-13T10:19:31.867Z,6.90
2018-12-13T10:22:00.042Z,7.70
2018-12-13T10:24:28.091Z,6.07
2018-12-13T10:26:56.139Z,7.90
2018-12-13T10:29:24.259Z,7.30
2018-12-13T10:31:52.340Z,7.00
2018-12-13T10:34:20.460Z,7.77
2018-12-13T10:36:48.529Z,7.83
2018-12-13T10:39:16.610Z,7.13
2018-12-13T10:41:44.800Z,6.77
2018-12-13T10:44:12.890Z,8.60
2018-12-13T10:46:41.284Z,8.70
2018-12-13T10:49:09.355Z,7.33
2018-12-13T10:51:37.436Z,9.13
2018-12-13T10:54:05.581Z,8.30
2018-12-13T10:56:33.692Z,7.53
2018-12-13T10:59:01.768Z,8.20
2018-12-13T11:01:35.528Z,8.77
2018-12-13T11:04:03.649Z,7.77
2018-12-13T11:06:31.708Z,7.77
2018-12-13T11:08:59.792Z,8.77
2018-12-13T11:11:27.930Z,8.97
2018-12-13T11:13:55.995Z,8.27
2018-12-13T11:16:24.067Z,7.20
2018-12-13T11:18:52.135Z,6.80
2018-12-13T11:21:20.207Z,7.60
2018-12-13T11:23:48.293Z,6.47
2018-12-13T11:26:16.351Z,7.03
2018-12-13T11:31:47.556Z,8.67
2018-12-13T11:34:15.899Z,7.97
2018-12-13T11:36:43.964Z,6.87
2018-12-13T11:39:12.038Z,7.27
2018-12-13T11:41:40.128Z,7.93
2018-12-13T11:44:08.189Z,7.60
2018-12-13T11:46:36.261Z,8.73
2018-12-13T11:49:04.341Z,6.90
2018-12-13T11:51:32.418Z,7.40
2018-12-13T11:54:00.495Z,7.50
2018-12-13T11:56:28.546Z,8.17
2018-12-13T11:58:56.709Z,8.67
2018-12-13T12:01:24.838Z,7.70
2018-12-13T12:03:52.921Z,8.23
2018-12-13T12:06:21.064Z,8.30
2018-12-13T12:08:49.113Z,8.50
2018-12-13T12:11:17.203Z,7.17
2018-12-13T12:13:45.261Z,8.37
2018-12-13T12:16:13.324Z,7.33
2018-12-13T12:18:41.377Z,8.20
2018-12-13T12:21:09.448Z,7.60
2018-12-13T12:23:37.543Z,7.60
2018-12-13T12:26:05.612Z,8.40
2018-12-13T12:28:33.677Z,10.17
2018-12-13T12:31:01.769Z,9.10
2018-12-13T12:33:29.847Z,8.47
2018-12-13T12:35:57.903Z,8.00
2018-12-13T12:38:25.961Z,8.73
2018-12-13T12:40:54.039Z,7.53
2018-12-13T12:43:22.133Z,7.43
2018-12-13T12:45:50.221Z,8.73
2018-12-13T12:48:18.299Z,10.00
2018-12-13T12:50:46.357Z,7.83
2018-12-13T12:53:14.469Z,9.03
2018-12-13T12:55:42.545Z,8.23
2018-12-13T12:58:10.619Z,8.20
2018-12-13T13:00:40.264Z,7.60
2018-12-13T13:03:08.358Z,7.90
2018-12-13T13:05:36.422Z,8.40
2018-12-13T13:08:04.471Z,7.73
2018-12-13T13:10:32.559Z,9.77
2018-12-13T13:13:00.635Z,8.40
2018-12-13T13:15:28.724Z,8.73
2018-12-13T13:17:56.818Z,7.57
2018-12-13T13:20:24.921Z,9.73
2018-12-13T13:22:53.079Z,7.87
2018-12-13T13:25:21.160Z,8.40
2018-12-13T13:27:50.633Z,8.93
2018-12-13T13:30:18.925Z,8.03
2018-12-13T13:32:47.052Z,8.93
2018-12-13T13:35:15.119Z,8.40
2018-12-13T13:37:43.195Z,7.17
2018-12-13T13:40:11.271Z,7.03
2018-12-13T13:42:39.331Z,8.40
2018-12-13T13:45:07.793Z,8.53
2018-12-13T13:47:35.844Z,7.73
2018-12-13T13:50:04.163Z,9.13
2018-12-13T13:52:32.216Z,8.23
2018-12-13T13:55:00.264Z,8.83
2018-12-13T13:57:28.559Z,8.70
2018-12-13T13:59:56.615Z,9.20
2018-12-13T14:02:24.682Z,9.30
2018-12-13T14:04:52.755Z,8.93
2018-12-13T14:07:20.831Z,10.00
2018-12-13T14:09:48.905Z,8.67
2018-12-13T14:12:17.033Z,7.43
2018-12-13T14:14:45.106Z,8.97
2018-12-13T14:17:13.199Z,8.60
2018-12-13T14:19:41.312Z,8.60
2018-12-13T14:22:09.410Z,8.07
2018-12-13T14:24:37.469Z,8.67
2018-12-13T14:27:05.653Z,8.73
2018-12-13T14:29:33.730Z,8.60
2018-12-13T14:32:02.088Z,8.27
2018-12-13T14:34:30.175Z,9.20
2018-12-13T14:36:58.253Z,7.93
2018-12-13T14:39:26.310Z,8.17
2018-12-13T14:41:54.397Z,7.63
2018-12-13T14:44:22.530Z,7.23
2018-12-13T14:46:50.604Z,7.00
2018-12-13T14:49:18.690Z,8.17
2018-12-13T14:51:46.775Z,10.07
2018-12-13T14:54:14.863Z,9.30
2018-12-13T14:56:42.962Z,8.87
2018-12-13T14:59:11.151Z,9.33
2018-12-13T15:01:39.224Z,9.17
2018-12-13T15:04:07.394Z,8.30
2018-12-13T15:06:35.433Z,8.87
2018-12-13T15:09:05.284Z,8.40
2018-12-13T15:11:33.353Z,7.97
2018-12-13T15:14:01.422Z,7.80
2018-12-13T15:16:29.504Z,7.80
2018-12-13T15:18:57.598Z,7.87
2018-12-13T15:21:25.698Z,7.10
2018-12-13T15:23:53.757Z,7.27
2018-12-13T15:26:21.904Z,7.60
2018-12-13T15:28:49.980Z,8.07
2018-12-13T15:31:18.148Z,7.07
2018-12-13T15:33:46.243Z,7.40
2018-12-13T15:36:14.313Z,6.77
2018-12-13T15:38:52.441Z,6.93
2018-12-13T15:41:20.506Z,8.67
2018-12-13T15:43:48.605Z,9.13
2018-12-13T15:46:16.719Z,9.13
2018-12-13T15:48:44.799Z,7.47
2018-12-13T15:51:12.885Z,8.27
2018-12-13T15:53:41.000Z,8.27
2018-12-13T15:56:09.093Z,8.63
2018-12-13T15:58:37.177Z,9.67
2018-12-13T16:01:05.283Z,9.30
2018-12-13T16:03:33.369Z,8.17
2018-12-13T16:06:01.437Z,8.87
2018-12-13T16:08:29.537Z,8.67
2018-12-13T16:10:57.623Z,9.23
2018-12-13T16:13:25.761Z,8.57
2018-12-13T16:15:53.802Z,8.13
2018-12-13T16:18:21.876Z,7.80
2018-12-13T16:20:49.936Z,7.20
2018-12-13T16:23:18.016Z,8.30
2018-12-13T16:25:46.183Z,8.33
2018-12-13T16:28:14.276Z,9.97
2018-12-13T16:30:42.360Z,9.73
2018-12-13T16:33:10.413Z,9.80
2018-12-13T16:35:38.630Z,9.53
2018-12-13T16:38:06.852Z,8.80
2018-12-13T16:40:34.927Z,9.57
2018-12-13T16:43:02.981Z,7.77
2018-12-13T16:45:31.130Z,8.80
2018-12-13T16:47:59.175Z,8.07
2018-12-13T16:50:27.281Z,9.53
2018-12-13T16:52:55.365Z,10.00
2018-12-13T16:55:23.451Z,10.87
2018-12-13T16:57:51.639Z,9.00
2018-12-13T17:00:19.673Z,8.20
2018-12-13T17:02:47.753Z,8.67
2018-12-13T17:05:15.839Z,10.13
2018-12-13T17:07:43.977Z,9.40
2018-12-13T17:10:16.741Z,9.10
2018-12-13T17:12:42.081Z,8.60
2018-12-13T17:15:10.182Z,8.37
2018-12-13T17:17:38.241Z,8.43
2018-12-13T17:20:06.370Z,10.07
2018-12-13T17:22:34.435Z,9.43
2018-12-13T17:25:02.602Z,9.00
2018-12-13T17:27:30.711Z,8.37
2018-12-13T17:29:59.673Z,8.87
2018-12-13T17:32:27.757Z,9.17
2018-12-13T17:34:55.889Z,8.83
2018-12-13T17:37:23.930Z,8.00
2018-12-13T17:39:52.134Z,9.07
2018-12-13T17:42:20.162Z,9.83
2018-12-13T17:44:48.227Z,9.33
2018-12-13T17:47:16.322Z,8.40
2018-12-13T17:49:44.502Z,9.10
2018-12-13T17:52:13.028Z,8.90
2018-12-13T17:54:41.128Z,9.30
2018-12-13T17:57:09.202Z,10.37
2018-12-13T17:59:37.346Z,11.33
2018-12-13T18:02:05.573Z,10.97
2018-12-13T18:04:33.718Z,9.73
2018-12-13T18:07:01.755Z,8.70
2018-12-13T18:09:29.846Z,10.23
2018-12-13T18:11:57.950Z,9.07
2018-12-13T18:14:26.017Z,10.30
2018-12-13T18:16:54.176Z,8.50
2018-12-13T18:19:22.254Z,9.03
2018-12-13T18:21:50.320Z,8.73
2018-12-13T18:24:18.492Z,9.53
2018-12-13T18:26:46.543Z,10.13
2018-12-13T18:29:14.634Z,10.37
2018-12-13T18:31:42.706Z,9.17
2018-12-13T18:34:10.781Z,9.07
2018-12-13T18:36:38.833Z,9.87
2018-12-13T18:39:08.524Z,9.87
2018-12-13T18:41:36.607Z,9.23
2018-12-13T18:44:04.809Z,10.27
2018-12-13T18:46:32.885Z,9.23
2018-12-13T18:49:00.979Z,9.47
2018-12-13T18:51:29.064Z,8.73
2018-12-13T18:53:57.166Z,9.10
2018-12-13T18:56:25.353Z,9.00
2018-12-13T18:58:53.424Z,9.23
2018-12-13T19:01:21.495Z,9.43
2018-12-13T19:03:49.609Z,10.47
2018-12-13T19:06:17.691Z,9.97
2018-12-13T19:08:45.771Z,9.43
2018-12-13T19:11:13.870Z,8.77
2018-12-13T19:13:42.032Z,8.30
2018-12-13T19:16:10.100Z,10.07
2018-12-13T19:18:38.139Z,9.97
2018-12-13T19:21:06.242Z,8.07
2018-12-13T19:23:34.341Z,10.20
2018-12-13T19:26:03.344Z,9.83
2018-12-13T19:28:31.468Z,8.83
2018-12-13T19:30:59.589Z,10.03
2018-12-13T19:33:27.736Z,9.27
2018-12-13T19:35:55.811Z,10.43
2018-12-13T19:38:23.891Z,8.93
2018-12-13T19:40:51.971Z,11.00
2018-12-13T19:43:20.072Z,11.00
2018-12-13T19:45:48.150Z,9.90
2018-12-13T19:48:16.230Z,11.87
2018-12-13T19:50:44.807Z,9.70
2018-12-13T19:53:13.132Z,9.77
2018-12-13T19:55:41.193Z,9.93
2018-12-13T19:58:09.395Z,9.30
2018-12-13T20:00:37.435Z,10.07
2018-12-13T20:03:05.589Z,10.80
2018-12-13T20:05:33.731Z,9.87
2018-12-13T20:08:01.808Z,10.57
2018-12-13T20:10:29.965Z,10.00
2018-12-13T20:12:58.066Z,10.30
2018-12-13T20:15:26.129Z,8.83
2018-12-13T20:17:54.217Z,10.23
2018-12-13T20:20:22.295Z,10.30
2018-12-13T20:22:50.383Z,8.43
2018-12-13T20:25:18.451Z,11.43
2018-12-13T20:27:46.544Z,9.87
2018-12-13T20:30:14.719Z,8.77
2018-12-13T20:32:42.754Z,8.70
2018-12-13T20:35:11.051Z,10.00
2018-12-13T20:37:39.167Z,10.03
2018-12-13T20:40:07.372Z,9.17
2018-12-13T20:42:35.464Z,8.87
2018-12-13T20:45:05.240Z,10.10
2018-12-13T20:47:33.423Z,9.30
2018-12-13T20:50:01.549Z,8.63
2018-12-13T20:52:29.626Z,10.20
2018-12-13T20:54:57.732Z,9.53
2018-12-13T20:57:25.801Z,9.60
2018-12-13T20:59:53.869Z,9.40
2018-12-13T21:02:21.992Z,9.93
2018-12-13T21:04:50.049Z,9.37
2018-12-13T21:07:23.782Z,9.13
2018-12-13T21:09:52.045Z,8.73
2018-12-13T21:12:20.179Z,9.53
2018-12-13T21:14:48.396Z,10.00
2018-12-13T21:17:16.519Z,10.63
2018-12-13T21:19:44.645Z,10.37
2018-12-13T21:22:12.960Z,10.43
2018-12-13T21:24:41.117Z,9.13
2018-12-13T21:27:09.147Z,9.87
2018-12-13T21:29:37.262Z,9.53
2018-12-13T21:32:05.326Z,11.33
2018-12-13T21:34:33.396Z,9.80
2018-12-13T21:37:01.447Z,9.93
2018-12-13T21:39:29.696Z,9.87
2018-12-13T21:41:57.845Z,11.23
2018-12-13T21:44:25.982Z,9.23
2018-12-13T21:46:54.248Z,10.03
2018-12-13T21:49:22.327Z,8.80
2018-12-13T21:51:50.463Z,10.10
2018-12-13T21:54:18.511Z,10.37
2018-12-13T21:56:46.846Z,8.33
2018-12-13T21:59:14.925Z,10.43
2018-12-13T22:01:43.022Z,10.57
2018-12-13T22:04:11.064Z,9.10
2018-12-13T22:06:39.177Z,9.77
2018-12-13T22:09:07.325Z,8.90
2018-12-13T22:11:35.410Z,9.17
2018-12-13T22:14:03.639Z,9.73
2018-12-13T22:16:31.757Z,10.73
2018-12-13T22:19:00.833Z,10.90
2018-12-13T22:21:28.965Z,11.07
2018-12-13T22:23:57.060Z,9.50
2018-12-13T22:26:25.649Z,10.13
2018-12-13T22:28:53.757Z,9.27
2018-12-13T22:31:21.871Z,10.13
2018-12-13T22:33:50.101Z,9.87
2018-12-13T22:36:18.272Z,10.23
2018-12-13T22:38:46.578Z,9.77
2018-12-13T22:41:14.655Z,9.83
2018-12-13T22:43:42.729Z,10.90
2018-12-13T22:46:10.788Z,9.93
2018-12-13T22:48:38.867Z,10.33
2018-12-13T22:51:06.933Z,9.87
2018-12-13T22:53:34.985Z,10.47
2018-12-13T22:56:03.217Z,9.40
2018-12-13T22:58:31.293Z,8.83
2018-12-13T23:00:59.438Z,8.87
2018-12-13T23:03:27.520Z,10.40
2018-12-13T23:05:55.592Z,10.20
2018-12-13T23:08:23.679Z,10.83
2018-12-13T23:10:51.842Z,11.30
2018-12-13T23:13:20.029Z,11.20
2018-12-13T23:15:48.081Z,10.93
2018-12-13T23:18:16.168Z,10.73
2018-12-13T23:20:44.273Z,10.37
2018-12-13T23:23:12.343Z,11.13
2018-12-13T23:25:40.426Z,11.07
2018-12-13T23:28:08.521Z,9.33
2018-12-13T23:30:36.593Z,9.87
2018-12-13T23:33:04.655Z,9.70
2018-12-13T23:35:32.750Z,10.47
2018-12-13T23:38:00.804Z,10.27
2018-12-13T23:40:28.877Z,10.27
2018-12-13T23:42:56.976Z,8.70
2018-12-13T23:45:25.047Z,9.17
2018-12-13T23:47:53.140Z,9.97
2018-12-13T23:50:21.210Z,9.53
2018-12-13T23:52:49.314Z,10.33
2018-12-13T23:55:17.435Z,8.87
2018-12-13T23:57:45.555Z,9.40
