createdAt,value
2018-07-30T00:00:39.027Z,3.00
2018-07-30T00:01:39.062Z,2.70
2018-07-30T00:02:38.855Z,2.60
2018-07-30T00:03:38.779Z,2.80
2018-07-30T00:04:38.680Z,2.90
2018-07-30T00:05:38.590Z,2.80
2018-07-30T00:06:38.538Z,2.80
2018-07-30T00:07:38.419Z,2.70
2018-07-30T00:08:38.337Z,2.60
2018-07-30T00:09:38.343Z,2.80
2018-07-30T00:10:38.163Z,2.70
2018-07-30T00:11:38.107Z,3.00
2018-07-30T00:12:37.994Z,2.80
2018-07-30T00:13:37.908Z,2.80
2018-07-30T00:14:37.822Z,2.90
2018-07-30T00:15:37.735Z,2.90
2018-07-30T00:16:37.682Z,2.70
2018-07-30T00:17:37.562Z,2.70
2018-07-30T00:18:37.476Z,2.50
2018-07-30T00:19:37.391Z,2.70
2018-07-30T00:20:37.309Z,2.80
2018-07-30T00:21:37.253Z,3.00
2018-07-30T00:22:37.133Z,2.90
2018-07-30T00:23:37.046Z,2.70
2018-07-30T00:24:36.960Z,3.00
2018-07-30T00:25:36.893Z,2.90
2018-07-30T00:26:36.824Z,2.80
2018-07-30T00:27:36.708Z,3.10
2018-07-30T00:28:36.617Z,3.10
2018-07-30T00:29:36.536Z,3.10
2018-07-30T00:30:36.450Z,2.90
2018-07-30T00:31:36.397Z,2.90
2018-07-30T00:32:36.278Z,3.10
2018-07-30T00:33:36.195Z,3.30
2018-07-30T00:34:36.108Z,3.10
2018-07-30T00:35:36.017Z,2.70
2018-07-30T00:36:35.963Z,2.70
2018-07-30T00:37:35.845Z,2.90
2018-07-30T00:38:35.761Z,2.80
2018-07-30T00:39:35.677Z,2.80
2018-07-30T00:40:35.590Z,2.90
2018-07-30T00:41:35.535Z,2.70
2018-07-30T00:42:35.417Z,2.90
2018-07-30T00:43:35.332Z,3.00
2018-07-30T00:44:35.248Z,3.10
2018-07-30T00:45:35.161Z,2.90
2018-07-30T00:46:35.106Z,3.00
2018-07-30T00:47:34.992Z,2.90
2018-07-30T00:48:34.902Z,2.70
2018-07-30T00:49:34.816Z,3.00
2018-07-30T00:50:34.733Z,3.00
2018-07-30T00:51:34.675Z,2.90
2018-07-30T00:52:34.558Z,3.00
2018-07-30T00:53:34.478Z,3.00
2018-07-30T00:54:34.391Z,2.80
2018-07-30T00:55:34.303Z,3.00
2018-07-30T00:56:34.249Z,3.00
2018-07-30T00:57:34.131Z,3.10
2018-07-30T00:58:34.043Z,2.90
2018-07-30T00:59:33.959Z,2.90
2018-07-30T01:00:33.871Z,2.90
2018-07-30T01:01:33.819Z,3.10
2018-07-30T01:02:33.703Z,2.90
2018-07-30T01:03:33.618Z,2.70
2018-07-30T01:04:33.531Z,2.90
2018-07-30T01:05:33.447Z,2.90
2018-07-30T01:06:33.395Z,3.10
2018-07-30T01:07:33.317Z,3.00
2018-07-30T01:08:33.186Z,3.10
2018-07-30T01:09:33.100Z,3.10
2018-07-30T01:10:33.015Z,3.10
2018-07-30T01:11:32.966Z,2.90
2018-07-30T01:12:32.845Z,2.90
2018-07-30T01:13:32.758Z,3.20
2018-07-30T01:14:32.673Z,3.10
2018-07-30T01:15:32.586Z,2.90
2018-07-30T01:16:32.504Z,3.30
2018-07-30T01:17:32.444Z,3.00
2018-07-30T01:18:32.331Z,3.20
2018-07-30T01:19:32.245Z,3.30
2018-07-30T01:20:32.167Z,3.00
2018-07-30T01:21:32.117Z,3.10
2018-07-30T01:22:32.049Z,3.20
2018-07-30T01:23:31.900Z,3.30
2018-07-30T01:24:31.813Z,3.10
2018-07-30T01:25:31.729Z,3.20
2018-07-30T01:26:31.643Z,3.30
2018-07-30T01:27:31.582Z,3.40
2018-07-30T01:28:31.469Z,3.10
2018-07-30T01:29:31.383Z,3.40
2018-07-30T01:30:31.296Z,3.30
2018-07-30T01:31:31.226Z,3.20
2018-07-30T01:32:31.273Z,3.40
2018-07-30T01:33:31.043Z,3.20
2018-07-30T01:34:30.953Z,3.30
2018-07-30T01:35:30.870Z,3.40
2018-07-30T01:36:30.783Z,3.50
2018-07-30T01:37:30.723Z,3.60
2018-07-30T01:38:30.611Z,3.30
2018-07-30T01:39:30.618Z,3.60
2018-07-30T01:40:30.435Z,3.70
2018-07-30T01:41:30.354Z,3.40
2018-07-30T01:42:30.297Z,3.50
2018-07-30T01:43:30.181Z,3.30
2018-07-30T01:44:30.095Z,3.30
2018-07-30T01:45:30.009Z,3.40
2018-07-30T01:46:30.016Z,3.50
2018-07-30T01:47:29.867Z,3.40
2018-07-30T01:48:29.748Z,3.60
2018-07-30T01:49:29.666Z,3.50
2018-07-30T01:50:29.581Z,3.50
2018-07-30T01:51:29.491Z,3.60
2018-07-30T01:52:29.434Z,3.40
2018-07-30T01:53:29.428Z,3.60
2018-07-30T01:54:29.235Z,3.70
2018-07-30T01:55:29.170Z,3.80
2018-07-30T01:56:29.060Z,3.60
2018-07-30T01:57:29.012Z,3.40
2018-07-30T01:58:28.893Z,3.60
2018-07-30T01:59:28.806Z,3.30
2018-07-30T02:00:28.807Z,3.60
2018-07-30T02:01:28.632Z,3.60
2018-07-30T02:02:28.579Z,3.60
2018-07-30T02:03:28.460Z,3.70
2018-07-30T02:04:28.375Z,3.50
2018-07-30T02:05:28.288Z,3.60
2018-07-30T02:06:28.200Z,3.50
2018-07-30T02:07:28.241Z,3.80
2018-07-30T02:08:28.034Z,3.30
2018-07-30T02:09:27.945Z,3.80
2018-07-30T02:10:27.861Z,3.70
2018-07-30T02:11:27.771Z,3.70
2018-07-30T02:12:27.717Z,3.60
2018-07-30T02:13:27.599Z,3.60
2018-07-30T02:14:27.608Z,3.70
2018-07-30T02:15:27.444Z,3.50
2018-07-30T02:16:27.342Z,4.00
2018-07-30T02:17:27.287Z,3.90
2018-07-30T02:18:27.175Z,3.70
2018-07-30T02:19:27.084Z,3.70
2018-07-30T02:20:26.997Z,3.60
2018-07-30T02:21:27.058Z,3.90
2018-07-30T02:22:26.856Z,3.70
2018-07-30T02:23:26.740Z,3.80
2018-07-30T02:24:26.657Z,3.70
2018-07-30T02:25:26.576Z,4.00
2018-07-30T02:26:27.034Z,3.80
2018-07-30T02:27:26.426Z,4.00
2018-07-30T02:28:26.404Z,4.00
2018-07-30T02:29:26.225Z,4.00
2018-07-30T02:30:26.141Z,3.80
2018-07-30T02:31:26.054Z,3.80
2018-07-30T02:32:26.045Z,4.00
2018-07-30T02:33:25.879Z,3.80
2018-07-30T02:34:25.797Z,4.10
2018-07-30T02:35:25.806Z,4.00
2018-07-30T02:36:25.620Z,4.20
2018-07-30T02:37:25.583Z,3.80
2018-07-30T02:38:25.457Z,4.20
2018-07-30T02:39:25.375Z,3.90
2018-07-30T02:40:25.277Z,4.00
2018-07-30T02:41:25.195Z,4.10
2018-07-30T02:42:25.138Z,4.30
2018-07-30T02:43:25.019Z,4.00
2018-07-30T02:44:24.936Z,4.20
2018-07-30T02:45:24.847Z,4.00
2018-07-30T02:46:24.765Z,4.10
2018-07-30T02:47:24.679Z,4.20
2018-07-30T02:48:24.616Z,3.90
2018-07-30T02:49:24.503Z,4.70
2018-07-30T02:50:24.415Z,4.20
2018-07-30T02:51:24.328Z,4.30
2018-07-30T02:52:24.277Z,4.10
2018-07-30T02:53:24.158Z,4.40
2018-07-30T02:54:24.076Z,4.10
2018-07-30T02:55:23.984Z,4.20
2018-07-30T02:56:23.994Z,4.10
2018-07-30T02:57:23.816Z,4.20
2018-07-30T02:58:23.759Z,4.00
2018-07-30T02:59:23.640Z,4.00
2018-07-30T03:00:23.554Z,4.00
2018-07-30T03:01:23.466Z,4.30
2018-07-30T03:02:23.384Z,4.20
2018-07-30T03:03:23.326Z,4.00
2018-07-30T03:04:23.207Z,4.60
2018-07-30T03:05:23.125Z,4.10
2018-07-30T03:06:23.038Z,4.50
2018-07-30T03:07:22.954Z,4.40
2018-07-30T03:08:22.894Z,4.50
2018-07-30T03:09:22.820Z,4.10
2018-07-30T03:10:22.691Z,4.70
2018-07-30T03:11:22.610Z,4.50
2018-07-30T03:12:22.520Z,4.50
2018-07-30T03:13:22.464Z,4.20
2018-07-30T03:14:22.347Z,4.20
2018-07-30T03:15:22.262Z,4.20
2018-07-30T03:16:22.194Z,4.40
2018-07-30T03:17:22.089Z,4.50
2018-07-30T03:18:22.032Z,4.60
2018-07-30T03:19:21.915Z,4.50
2018-07-30T03:20:21.832Z,4.40
2018-07-30T03:21:21.742Z,4.70
2018-07-30T03:22:21.709Z,4.10
2018-07-30T03:23:21.603Z,4.40
2018-07-30T03:24:21.487Z,4.70
2018-07-30T03:25:21.399Z,4.60
2018-07-30T03:26:21.311Z,4.50
2018-07-30T03:27:21.228Z,4.40
2018-07-30T03:28:21.172Z,4.60
2018-07-30T03:29:21.056Z,4.60
2018-07-30T03:30:20.970Z,4.30
2018-07-30T03:31:20.881Z,4.20
2018-07-30T03:32:20.793Z,4.70
2018-07-30T03:33:20.738Z,4.50
2018-07-30T03:34:20.626Z,4.40
2018-07-30T03:35:20.536Z,4.40
2018-07-30T03:36:20.448Z,4.50
2018-07-30T03:37:20.364Z,4.60
2018-07-30T03:38:20.313Z,4.60
2018-07-30T03:39:20.192Z,4.50
2018-07-30T03:40:20.140Z,4.30
2018-07-30T03:41:20.021Z,4.60
2018-07-30T03:42:20.026Z,4.30
2018-07-30T03:43:19.879Z,4.40
2018-07-30T03:44:19.763Z,4.70
2018-07-30T03:45:19.674Z,4.50
2018-07-30T03:46:19.595Z,4.30
2018-07-30T03:47:19.503Z,4.60
2018-07-30T03:48:19.445Z,4.50
2018-07-30T03:49:19.334Z,4.60
2018-07-30T03:50:19.247Z,4.80
2018-07-30T03:51:19.159Z,5.00
2018-07-30T03:52:19.075Z,4.80
2018-07-30T03:53:19.014Z,4.90
2018-07-30T03:54:18.902Z,4.80
2018-07-30T03:55:18.812Z,4.50
2018-07-30T03:56:18.731Z,4.60
2018-07-30T03:57:18.643Z,4.70
2018-07-30T03:58:18.589Z,4.50
2018-07-30T03:59:18.472Z,4.60
2018-07-30T04:00:18.435Z,4.30
2018-07-30T04:01:18.300Z,4.70
2018-07-30T04:02:18.211Z,4.80
2018-07-30T04:03:18.159Z,4.50
2018-07-30T04:04:18.058Z,4.70
2018-07-30T04:05:17.955Z,4.80
2018-07-30T04:06:17.882Z,4.70
2018-07-30T04:07:17.781Z,4.70
2018-07-30T04:08:17.724Z,4.40
2018-07-30T04:09:17.612Z,4.80
2018-07-30T04:10:17.524Z,4.70
2018-07-30T04:11:17.436Z,4.90
2018-07-30T04:12:17.352Z,4.60
2018-07-30T04:13:17.296Z,4.80
2018-07-30T04:14:17.180Z,4.90
2018-07-30T04:15:17.103Z,4.70
2018-07-30T04:16:17.006Z,5.00
2018-07-30T04:17:16.920Z,4.50
2018-07-30T04:18:16.836Z,4.70
2018-07-30T04:19:16.782Z,4.70
2018-07-30T04:20:16.952Z,4.80
2018-07-30T04:21:16.578Z,4.70
2018-07-30T04:22:16.527Z,4.40
2018-07-30T04:23:16.405Z,4.50
2018-07-30T04:24:16.345Z,4.70
2018-07-30T04:25:16.233Z,4.70
2018-07-30T04:26:16.146Z,4.80
2018-07-30T04:27:16.061Z,5.00
2018-07-30T04:28:15.974Z,4.70
2018-07-30T04:29:15.918Z,5.00
2018-07-30T04:30:15.804Z,4.90
2018-07-30T04:31:15.715Z,5.00
2018-07-30T04:32:15.630Z,4.90
2018-07-30T04:33:15.545Z,4.80
2018-07-30T04:34:15.578Z,4.80
2018-07-30T04:35:15.368Z,4.90
2018-07-30T04:36:15.282Z,5.10
2018-07-30T04:37:15.200Z,4.60
2018-07-30T04:38:15.113Z,4.50
2018-07-30T04:39:15.053Z,4.90
2018-07-30T04:40:14.937Z,5.10
2018-07-30T04:41:14.947Z,5.10
2018-07-30T04:42:14.765Z,4.80
2018-07-30T04:43:14.680Z,4.90
2018-07-30T04:44:14.626Z,5.00
2018-07-30T04:45:14.507Z,5.00
2018-07-30T04:46:14.421Z,4.90
2018-07-30T04:47:14.336Z,4.90
2018-07-30T04:48:14.357Z,4.90
2018-07-30T04:49:14.235Z,5.00
2018-07-30T04:50:14.103Z,4.80
2018-07-30T04:51:13.988Z,5.00
2018-07-30T04:52:13.910Z,5.40
2018-07-30T04:53:13.820Z,4.80
2018-07-30T04:54:13.761Z,4.90
2018-07-30T04:55:13.739Z,5.00
2018-07-30T04:56:13.560Z,4.90
2018-07-30T04:57:13.470Z,4.90
2018-07-30T04:58:13.388Z,4.90
2018-07-30T04:59:13.331Z,5.00
2018-07-30T05:00:13.215Z,4.90
2018-07-30T05:01:13.128Z,4.40
2018-07-30T05:02:13.137Z,5.00
2018-07-30T05:03:12.956Z,4.90
2018-07-30T05:04:12.897Z,4.50
2018-07-30T05:05:12.784Z,4.50
2018-07-30T05:06:12.697Z,4.80
2018-07-30T05:07:12.613Z,4.90
2018-07-30T05:08:12.525Z,5.10
2018-07-30T05:09:12.560Z,4.90
2018-07-30T05:10:12.355Z,5.00
2018-07-30T05:11:12.320Z,4.90
2018-07-30T05:12:12.182Z,5.00
2018-07-30T05:13:12.095Z,5.00
2018-07-30T05:14:12.040Z,5.00
2018-07-30T05:15:11.924Z,4.80
2018-07-30T05:16:11.931Z,4.90
2018-07-30T05:17:11.755Z,4.70
2018-07-30T05:18:11.667Z,4.80
2018-07-30T05:19:11.673Z,4.90
2018-07-30T05:20:11.496Z,5.00
2018-07-30T05:21:11.425Z,4.70
2018-07-30T05:22:11.321Z,5.00
2018-07-30T05:23:11.332Z,4.70
2018-07-30T05:24:11.180Z,4.50
2018-07-30T05:25:11.068Z,4.80
2018-07-30T05:26:10.982Z,4.50
2018-07-30T05:27:10.895Z,4.90
2018-07-30T05:28:10.811Z,4.90
2018-07-30T05:29:10.754Z,4.70
2018-07-30T05:30:10.636Z,4.70
2018-07-30T05:31:10.550Z,4.80
2018-07-30T05:32:10.466Z,5.00
2018-07-30T05:33:10.379Z,4.80
2018-07-30T05:34:10.325Z,4.80
2018-07-30T05:35:10.210Z,4.80
2018-07-30T05:36:10.123Z,4.80
2018-07-30T05:37:10.137Z,5.30
2018-07-30T05:38:09.953Z,4.90
2018-07-30T05:39:09.898Z,5.00
2018-07-30T05:40:09.782Z,4.70
2018-07-30T05:41:09.696Z,5.20
2018-07-30T05:42:09.609Z,5.10
2018-07-30T05:43:09.532Z,5.00
2018-07-30T05:44:09.473Z,4.90
2018-07-30T05:45:09.356Z,4.90
2018-07-30T05:46:09.274Z,4.90
2018-07-30T05:47:09.184Z,4.80
2018-07-30T05:48:09.099Z,4.70
2018-07-30T05:49:09.044Z,4.90
2018-07-30T05:50:08.985Z,4.90
2018-07-30T05:51:08.843Z,4.90
2018-07-30T05:52:08.759Z,4.80
2018-07-30T05:53:08.677Z,4.70
2018-07-30T05:54:08.597Z,4.50
2018-07-30T05:55:08.532Z,4.70
2018-07-30T05:56:08.417Z,5.00
2018-07-30T05:57:08.331Z,4.70
2018-07-30T05:58:08.248Z,4.60
2018-07-30T05:59:08.165Z,4.80
2018-07-30T06:00:08.107Z,4.60
2018-07-30T06:01:07.994Z,4.90
2018-07-30T06:02:07.909Z,4.90
2018-07-30T06:03:07.825Z,4.80
2018-07-30T06:04:07.739Z,5.00
2018-07-30T06:05:07.682Z,5.20
2018-07-30T06:06:07.570Z,4.80
2018-07-30T06:07:07.488Z,4.70
2018-07-30T06:08:07.398Z,5.00
2018-07-30T06:09:07.318Z,4.60
2018-07-30T06:10:07.266Z,4.70
2018-07-30T06:11:07.147Z,4.60
2018-07-30T06:12:07.059Z,4.90
2018-07-30T06:13:06.978Z,5.00
2018-07-30T06:14:06.894Z,4.80
2018-07-30T06:15:06.838Z,4.70
2018-07-30T06:16:06.727Z,5.00
2018-07-30T06:17:06.639Z,5.10
2018-07-30T06:18:06.556Z,4.90
2018-07-30T06:19:06.468Z,5.10
2018-07-30T06:20:06.417Z,5.00
2018-07-30T06:21:06.301Z,4.90
2018-07-30T06:22:06.221Z,5.00
2018-07-30T06:23:06.132Z,5.40
2018-07-30T06:24:06.049Z,4.90
2018-07-30T06:25:05.996Z,5.30
2018-07-30T06:26:05.881Z,5.20
2018-07-30T06:27:05.797Z,4.90
2018-07-30T06:28:05.711Z,5.00
2018-07-30T06:29:05.629Z,4.70
2018-07-30T06:30:05.574Z,5.00
2018-07-30T06:31:05.459Z,5.20
2018-07-30T06:32:05.379Z,5.10
2018-07-30T06:33:05.291Z,4.80
2018-07-30T06:34:05.208Z,4.80
2018-07-30T06:35:05.155Z,4.80
2018-07-30T06:36:05.039Z,4.50
2018-07-30T06:37:04.955Z,4.80
2018-07-30T06:38:04.873Z,4.90
2018-07-30T06:39:04.787Z,4.80
2018-07-30T06:40:04.732Z,4.80
2018-07-30T06:41:04.617Z,5.00
2018-07-30T06:42:04.541Z,4.90
2018-07-30T06:43:04.453Z,4.70
2018-07-30T06:44:04.371Z,4.80
2018-07-30T06:45:04.316Z,4.60
2018-07-30T06:46:04.201Z,4.70
2018-07-30T06:47:04.118Z,5.20
2018-07-30T06:48:04.051Z,4.60
2018-07-30T06:49:03.950Z,4.90
2018-07-30T06:50:03.898Z,4.80
2018-07-30T06:51:03.781Z,4.70
2018-07-30T06:52:03.701Z,4.80
2018-07-30T06:53:03.615Z,4.80
2018-07-30T06:54:03.529Z,4.70
2018-07-30T06:55:03.479Z,4.50
2018-07-30T06:56:03.372Z,4.70
2018-07-30T06:57:03.284Z,4.40
2018-07-30T06:58:03.204Z,4.60
2018-07-30T06:59:03.120Z,4.70
2018-07-30T07:00:03.072Z,4.70
2018-07-30T07:01:02.963Z,4.20
2018-07-30T07:02:02.924Z,4.40
2018-07-30T07:03:02.794Z,4.30
2018-07-30T07:04:02.713Z,4.30
2018-07-30T07:05:02.667Z,4.20
2018-07-30T07:06:02.553Z,4.50
2018-07-30T07:07:02.567Z,4.40
2018-07-30T07:08:02.393Z,4.10
2018-07-30T07:09:02.313Z,4.50
2018-07-30T07:10:02.262Z,4.40
2018-07-30T07:11:02.156Z,4.10
2018-07-30T07:12:02.073Z,4.20
2018-07-30T07:13:01.994Z,4.30
2018-07-30T07:14:01.915Z,4.20
2018-07-30T07:15:01.868Z,4.20
2018-07-30T07:16:01.765Z,4.20
2018-07-30T07:17:01.697Z,4.30
2018-07-30T07:18:01.601Z,4.30
2018-07-30T07:19:01.519Z,4.30
2018-07-30T07:20:01.444Z,4.00
2018-07-30T07:21:01.485Z,4.20
2018-07-30T07:22:01.357Z,4.10
2018-07-30T07:23:01.208Z,4.20
2018-07-30T07:24:01.127Z,4.30
2018-07-30T07:25:01.065Z,4.20
2018-07-30T07:26:01.004Z,4.30
2018-07-30T07:27:00.928Z,4.20
2018-07-30T07:28:00.986Z,4.00
2018-07-30T07:29:00.741Z,4.10
2018-07-30T07:30:00.666Z,4.00
2018-07-30T07:31:00.619Z,4.10
2018-07-30T07:32:00.510Z,4.20
2018-07-30T07:33:00.430Z,4.10
2018-07-30T07:34:00.356Z,4.20
2018-07-30T07:35:00.408Z,4.10
2018-07-30T07:36:00.235Z,4.00
2018-07-30T07:37:00.127Z,4.00
2018-07-30T07:38:00.052Z,3.90
2018-07-30T07:38:59.972Z,4.10
2018-07-30T07:39:59.899Z,4.20
2018-07-30T07:40:59.853Z,3.80
2018-07-30T07:41:59.836Z,4.10
2018-07-30T07:42:59.670Z,4.20
2018-07-30T07:43:59.589Z,4.20
2018-07-30T07:44:59.564Z,4.30
2018-07-30T07:45:59.507Z,4.00
2018-07-30T07:46:59.364Z,4.50
2018-07-30T07:47:59.290Z,4.20
2018-07-30T07:48:59.322Z,4.60
2018-07-30T07:49:59.163Z,4.10
2018-07-30T07:50:59.210Z,4.30
2018-07-30T07:51:58.988Z,4.30
2018-07-30T07:52:58.913Z,4.00
2018-07-30T07:53:58.838Z,4.40
2018-07-30T07:54:58.758Z,4.00
2018-07-30T07:55:58.808Z,4.00
2018-07-30T07:56:58.607Z,4.10
2018-07-30T07:57:58.535Z,4.20
2018-07-30T07:58:58.460Z,4.10
2018-07-30T07:59:58.388Z,4.10
2018-07-30T08:00:58.339Z,3.90
2018-07-30T08:01:58.236Z,4.10
2018-07-30T08:02:58.251Z,4.10
2018-07-30T08:03:58.101Z,3.90
2018-07-30T08:04:58.010Z,4.10
2018-07-30T08:05:57.967Z,4.10
2018-07-30T08:06:57.861Z,4.20
2018-07-30T08:07:57.788Z,4.70
2018-07-30T08:08:57.713Z,4.30
2018-07-30T08:09:57.843Z,4.30
2018-07-30T08:10:57.631Z,4.20
2018-07-30T08:11:57.487Z,4.00
2018-07-30T08:12:57.413Z,3.80
2018-07-30T08:13:57.350Z,3.80
2018-07-30T08:14:57.263Z,3.70
2018-07-30T08:15:57.221Z,4.10
2018-07-30T08:16:57.122Z,4.00
2018-07-30T08:17:57.046Z,4.20
2018-07-30T08:18:56.966Z,3.90
2018-07-30T08:19:56.892Z,4.20
2018-07-30T08:20:56.848Z,4.00
2018-07-30T08:21:56.746Z,4.10
2018-07-30T08:22:56.672Z,4.00
2018-07-30T08:23:56.595Z,4.00
2018-07-30T08:24:56.522Z,4.10
2018-07-30T08:25:56.479Z,4.00
2018-07-30T08:26:56.375Z,4.00
2018-07-30T08:27:56.317Z,4.10
2018-07-30T08:28:56.229Z,3.90
2018-07-30T08:29:56.151Z,3.90
2018-07-30T08:30:56.144Z,4.30
2018-07-30T08:31:56.005Z,4.30
2018-07-30T08:32:55.965Z,4.20
2018-07-30T08:33:55.856Z,4.40
2018-07-30T08:34:55.787Z,3.90
2018-07-30T08:35:55.738Z,4.10
2018-07-30T08:36:55.634Z,4.30
2018-07-30T08:37:55.558Z,3.90
2018-07-30T08:38:55.485Z,3.60
2018-07-30T08:39:55.410Z,3.70
2018-07-30T08:40:55.366Z,4.10
2018-07-30T08:41:55.262Z,3.60
2018-07-30T08:42:55.189Z,3.80
2018-07-30T08:43:55.116Z,3.70
2018-07-30T08:44:55.039Z,3.70
2018-07-30T08:45:54.996Z,4.00
2018-07-30T08:46:54.890Z,3.90
2018-07-30T08:47:54.818Z,4.10
2018-07-30T08:48:54.787Z,3.70
2018-07-30T08:49:54.669Z,3.70
2018-07-30T08:50:54.627Z,3.50
2018-07-30T08:51:54.523Z,3.80
2018-07-30T08:52:54.471Z,3.60
2018-07-30T08:53:54.373Z,4.10
2018-07-30T08:54:54.302Z,3.60
2018-07-30T08:55:54.231Z,3.90
2018-07-30T08:56:54.187Z,4.00
2018-07-30T08:57:54.081Z,4.00
2018-07-30T08:58:54.007Z,3.40
2018-07-30T08:59:53.933Z,4.10
2018-07-30T09:00:53.864Z,3.90
2018-07-30T09:01:53.821Z,3.90
2018-07-30T09:02:53.760Z,4.40
2018-07-30T09:03:53.642Z,3.90
2018-07-30T09:04:53.605Z,3.70
2018-07-30T09:05:53.494Z,4.00
2018-07-30T09:06:53.452Z,3.70
2018-07-30T09:07:53.345Z,3.90
2018-07-30T09:08:53.272Z,3.70
2018-07-30T09:09:53.202Z,3.70
2018-07-30T09:10:53.129Z,3.80
2018-07-30T09:11:53.083Z,3.80
2018-07-30T09:12:53.103Z,4.00
2018-07-30T09:13:52.907Z,4.00
2018-07-30T09:14:52.831Z,3.90
2018-07-30T09:15:52.760Z,3.80
2018-07-30T09:16:52.715Z,4.10
2018-07-30T09:17:52.614Z,3.90
2018-07-30T09:18:52.539Z,4.10
2018-07-30T09:19:52.467Z,4.50
2018-07-30T09:20:52.392Z,4.00
2018-07-30T09:21:52.353Z,4.10
2018-07-30T09:22:52.254Z,4.00
2018-07-30T09:23:52.175Z,3.60
2018-07-30T09:24:52.104Z,3.90
2018-07-30T09:25:52.030Z,3.70
2018-07-30T09:26:52.048Z,3.80
2018-07-30T09:27:51.883Z,3.80
2018-07-30T09:28:51.809Z,4.00
2018-07-30T09:29:51.750Z,3.90
2018-07-30T09:30:51.670Z,3.90
2018-07-30T09:31:51.624Z,4.50
2018-07-30T09:32:51.698Z,4.00
2018-07-30T09:33:51.451Z,3.80
2018-07-30T09:34:51.374Z,4.20
2018-07-30T09:35:51.303Z,4.00
2018-07-30T09:36:51.260Z,4.10
2018-07-30T09:37:51.158Z,4.10
2018-07-30T09:38:51.225Z,3.90
2018-07-30T09:39:51.118Z,4.10
2018-07-30T09:40:50.940Z,3.80
2018-07-30T09:41:50.906Z,3.90
2018-07-30T09:42:50.798Z,4.00
2018-07-30T09:43:50.725Z,4.00
2018-07-30T09:44:50.684Z,4.00
2018-07-30T09:45:50.580Z,4.10
2018-07-30T09:46:50.636Z,3.90
2018-07-30T09:47:50.436Z,4.00
2018-07-30T09:48:50.367Z,4.10
2018-07-30T09:49:50.293Z,3.90
2018-07-30T09:50:50.222Z,4.00
2018-07-30T09:51:50.180Z,4.10
2018-07-30T09:52:50.077Z,4.10
2018-07-30T09:53:50.098Z,3.80
2018-07-30T09:54:49.931Z,4.00
2018-07-30T09:55:49.865Z,4.00
2018-07-30T09:56:49.820Z,3.90
2018-07-30T09:57:49.719Z,3.70
2018-07-30T09:58:49.649Z,3.60
2018-07-30T09:59:49.573Z,4.10
2018-07-30T10:00:49.596Z,4.20
2018-07-30T10:01:49.460Z,4.10
2018-07-30T10:02:49.359Z,3.90
2018-07-30T10:03:49.288Z,4.00
2018-07-30T10:04:49.215Z,3.80
2018-07-30T10:05:49.144Z,3.90
2018-07-30T10:06:49.100Z,3.90
2018-07-30T10:07:49.111Z,4.20
2018-07-30T10:08:48.930Z,4.00
2018-07-30T10:09:48.860Z,4.10
2018-07-30T10:10:48.787Z,4.50
2018-07-30T10:11:48.763Z,4.00
2018-07-30T10:12:48.646Z,4.30
2018-07-30T10:13:48.575Z,3.70
2018-07-30T10:14:48.593Z,3.60
2018-07-30T10:15:48.433Z,3.70
2018-07-30T10:16:48.392Z,3.80
2018-07-30T10:17:48.322Z,3.70
2018-07-30T10:18:48.212Z,3.50
2018-07-30T10:19:48.145Z,3.90
2018-07-30T10:20:48.071Z,3.80
2018-07-30T10:21:48.112Z,3.80
2018-07-30T10:22:47.934Z,3.90
2018-07-30T10:23:47.924Z,3.90
2018-07-30T10:24:47.789Z,4.20
2018-07-30T10:25:47.717Z,3.90
2018-07-30T10:26:47.675Z,4.00
2018-07-30T10:27:47.574Z,4.10
2018-07-30T10:28:47.500Z,4.20
2018-07-30T10:29:47.431Z,4.10
2018-07-30T10:30:47.389Z,4.10
2018-07-30T10:31:47.290Z,4.10
2018-07-30T10:32:47.246Z,4.10
2018-07-30T10:33:47.141Z,4.00
2018-07-30T10:34:47.086Z,3.90
2018-07-30T10:35:46.998Z,4.20
2018-07-30T10:36:46.959Z,3.90
2018-07-30T10:37:46.855Z,4.00
2018-07-30T10:38:46.784Z,3.90
2018-07-30T10:39:46.775Z,3.90
2018-07-30T10:40:46.641Z,3.90
2018-07-30T10:41:46.569Z,3.90
2018-07-30T10:42:46.528Z,4.20
2018-07-30T10:43:46.423Z,4.20
2018-07-30T10:44:46.352Z,4.60
2018-07-30T10:45:46.284Z,4.40
2018-07-30T10:46:46.216Z,4.70
2018-07-30T10:47:46.183Z,4.70
2018-07-30T10:48:46.067Z,3.90
2018-07-30T10:49:45.996Z,3.80
2018-07-30T10:50:45.921Z,4.10
2018-07-30T10:51:45.863Z,4.00
2018-07-30T10:52:45.811Z,3.90
2018-07-30T10:53:45.766Z,4.10
2018-07-30T10:54:45.638Z,3.60
2018-07-30T10:55:45.567Z,3.80
2018-07-30T10:56:45.497Z,4.00
2018-07-30T10:57:45.456Z,4.10
2018-07-30T10:58:45.355Z,3.80
2018-07-30T10:59:45.285Z,4.10
2018-07-30T11:00:45.212Z,3.60
2018-07-30T11:01:45.140Z,4.00
2018-07-30T11:02:45.098Z,3.80
2018-07-30T11:03:45.300Z,3.90
2018-07-30T11:04:44.926Z,3.80
2018-07-30T11:05:44.857Z,3.90
2018-07-30T11:06:44.784Z,3.90
2018-07-30T11:07:44.759Z,4.20
2018-07-30T11:08:44.647Z,3.80
2018-07-30T11:09:44.602Z,3.70
2018-07-30T11:10:44.499Z,3.70
2018-07-30T11:11:44.429Z,4.00
2018-07-30T11:12:44.391Z,4.70
2018-07-30T11:13:44.285Z,4.30
2018-07-30T11:14:44.240Z,4.40
2018-07-30T11:15:44.145Z,4.40
2018-07-30T11:16:44.077Z,4.00
2018-07-30T11:17:44.130Z,3.90
2018-07-30T11:18:43.930Z,4.20
2018-07-30T11:19:43.865Z,4.30
2018-07-30T11:20:43.813Z,3.80
2018-07-30T11:21:43.852Z,3.70
2018-07-30T11:22:43.675Z,3.70
2018-07-30T11:23:43.573Z,3.90
2018-07-30T11:24:43.499Z,3.50
2018-07-30T11:25:43.434Z,3.70
2018-07-30T11:26:43.358Z,3.60
2018-07-30T11:27:43.317Z,3.80
2018-07-30T11:28:43.214Z,3.50
2018-07-30T11:29:43.144Z,3.50
2018-07-30T11:30:43.071Z,3.50
2018-07-30T11:31:43.000Z,3.50
2018-07-30T11:32:42.964Z,3.60
2018-07-30T11:33:42.862Z,3.50
2018-07-30T11:34:42.791Z,3.70
2018-07-30T11:35:42.719Z,3.40
2018-07-30T11:36:42.646Z,3.50
2018-07-30T11:37:42.607Z,3.60
2018-07-30T11:38:42.505Z,3.80
2018-07-30T11:39:42.447Z,3.60
2018-07-30T11:40:42.365Z,3.50
2018-07-30T11:41:42.292Z,3.50
2018-07-30T11:42:42.252Z,3.30
2018-07-30T11:43:42.248Z,3.30
2018-07-30T11:44:42.086Z,3.50
2018-07-30T11:45:42.016Z,3.40
2018-07-30T11:46:41.940Z,3.60
2018-07-30T11:47:41.900Z,3.30
2018-07-30T11:48:41.819Z,3.50
2018-07-30T11:49:41.731Z,3.20
2018-07-30T11:50:41.659Z,3.30
2018-07-30T11:51:41.592Z,3.50
2018-07-30T11:52:41.543Z,3.60
2018-07-30T11:53:41.498Z,3.70
2018-07-30T11:54:41.380Z,4.20
2018-07-30T11:55:41.310Z,4.30
2018-07-30T11:56:41.235Z,3.70
2018-07-30T11:57:41.164Z,3.60
2018-07-30T11:58:41.125Z,3.80
2018-07-30T11:59:41.021Z,3.70
2018-07-30T12:00:40.948Z,3.70
2018-07-30T12:01:40.911Z,3.60
2018-07-30T12:02:40.804Z,3.90
2018-07-30T12:03:40.760Z,3.70
2018-07-30T12:04:40.657Z,3.80
2018-07-30T12:05:40.587Z,3.90
2018-07-30T12:06:40.511Z,3.70
2018-07-30T12:07:40.439Z,3.70
2018-07-30T12:08:40.436Z,3.90
2018-07-30T12:09:40.291Z,4.00
2018-07-30T12:10:40.215Z,4.00
2018-07-30T12:11:40.143Z,4.00
2018-07-30T12:12:40.069Z,4.00
2018-07-30T12:13:40.027Z,4.30
2018-07-30T12:14:39.917Z,4.20
2018-07-30T12:15:39.845Z,4.30
2018-07-30T12:16:39.770Z,4.10
2018-07-30T12:17:39.696Z,4.00
2018-07-30T12:18:39.663Z,4.40
2018-07-30T12:19:39.544Z,3.90
2018-07-30T12:20:39.471Z,4.20
2018-07-30T12:21:39.404Z,4.00
2018-07-30T12:22:39.315Z,4.10
2018-07-30T12:23:39.272Z,4.10
2018-07-30T12:24:39.168Z,4.20
2018-07-30T12:25:39.091Z,4.20
2018-07-30T12:26:39.013Z,4.00
2018-07-30T12:27:38.939Z,4.20
2018-07-30T12:28:38.894Z,4.00
2018-07-30T12:29:38.787Z,4.20
2018-07-30T12:30:38.745Z,3.90
2018-07-30T12:31:38.632Z,4.10
2018-07-30T12:32:38.555Z,4.10
2018-07-30T12:33:38.509Z,4.00
2018-07-30T12:34:38.497Z,3.80
2018-07-30T12:35:38.326Z,4.10
2018-07-30T12:36:38.250Z,4.10
2018-07-30T12:37:38.177Z,3.80
2018-07-30T12:38:38.128Z,4.40
2018-07-30T12:39:38.020Z,4.30
2018-07-30T12:40:37.955Z,4.00
2018-07-30T12:41:37.988Z,3.90
2018-07-30T12:42:37.789Z,3.70
2018-07-30T12:43:37.744Z,3.90
2018-07-30T12:44:37.642Z,3.60
2018-07-30T12:45:37.567Z,3.60
2018-07-30T12:46:37.491Z,4.10
2018-07-30T12:47:37.412Z,3.70
2018-07-30T12:48:37.458Z,3.70
2018-07-30T12:49:37.271Z,3.80
2018-07-30T12:50:37.267Z,3.60
2018-07-30T12:51:37.112Z,4.10
2018-07-30T12:52:37.038Z,3.80
2018-07-30T12:53:36.992Z,3.70
2018-07-30T12:54:36.889Z,3.70
2018-07-30T12:55:36.915Z,3.60
2018-07-30T12:56:36.740Z,3.80
2018-07-30T12:57:36.664Z,3.50
2018-07-30T12:58:36.619Z,3.60
2018-07-30T12:59:36.521Z,3.80
2018-07-30T13:00:36.444Z,3.70
2018-07-30T13:01:36.367Z,3.70
2018-07-30T13:02:36.390Z,3.90
2018-07-30T13:03:36.254Z,3.50
2018-07-30T13:04:36.149Z,3.80
2018-07-30T13:05:36.072Z,4.30
2018-07-30T13:06:36.000Z,4.10
2018-07-30T13:07:36.787Z,3.60
2018-07-30T13:08:35.882Z,3.70
2018-07-30T13:09:35.870Z,3.70
2018-07-30T13:10:35.705Z,3.90
2018-07-30T13:11:35.631Z,4.10
2018-07-30T13:12:35.558Z,3.90
2018-07-30T13:13:35.521Z,3.50
2018-07-30T13:14:35.404Z,4.00
2018-07-30T13:15:35.336Z,4.20
2018-07-30T13:16:35.351Z,4.00
2018-07-30T13:17:35.184Z,3.90