createdAt,value
2023-01-20T00:01:16.577Z,100.00
2023-01-20T00:03:44.581Z,100.00
2023-01-20T00:06:12.529Z,100.00
2023-01-20T00:11:08.805Z,100.00
2023-01-20T00:13:36.429Z,100.00
2023-01-20T00:16:05.377Z,100.00
2023-01-20T00:18:33.664Z,100.00
2023-01-20T00:21:09.239Z,100.00
2023-01-20T00:23:36.408Z,100.00
2023-01-20T00:26:14.383Z,100.00
2023-01-20T00:28:41.153Z,100.00
2023-01-20T00:31:12.283Z,100.00
2023-01-20T00:36:06.563Z,100.00
2023-01-20T00:38:34.847Z,100.00
2023-01-20T00:41:01.583Z,100.00
2023-01-20T00:43:28.698Z,100.00
2023-01-20T00:45:55.697Z,100.00
2023-01-20T00:48:22.543Z,100.00
2023-01-20T00:50:49.560Z,100.00
2023-01-20T00:53:16.303Z,100.00
2023-01-20T00:55:43.056Z,100.00
2023-01-20T00:58:10.343Z,100.00
2023-01-20T01:00:37.544Z,100.00
2023-01-20T01:03:05.791Z,100.00
2023-01-20T01:05:33.503Z,100.00
2023-01-20T01:08:00.262Z,100.00
2023-01-20T01:10:26.981Z,100.00
2023-01-20T01:12:53.823Z,100.00
2023-01-20T01:15:20.748Z,100.00
2023-01-20T01:17:47.710Z,100.00
2023-01-20T01:20:14.451Z,100.00
2023-01-20T01:22:41.253Z,100.00
2023-01-20T01:25:08.095Z,100.00
2023-01-20T01:27:34.861Z,100.00
2023-01-20T01:30:01.562Z,100.00
2023-01-20T01:32:30.976Z,100.00
2023-01-20T01:34:57.710Z,100.00
2023-01-20T01:37:24.528Z,100.00
2023-01-20T01:39:51.267Z,100.00
2023-01-20T01:42:20.666Z,100.00
2023-01-20T01:45:12.634Z,100.00
2023-01-20T01:47:42.012Z,100.00
2023-01-20T01:50:16.417Z,100.00
2023-01-20T01:52:46.893Z,100.00
2023-01-20T01:55:19.499Z,100.00
2023-01-20T01:57:47.631Z,100.00
2023-01-20T02:00:14.687Z,100.00
2023-01-20T02:02:47.230Z,100.00
2023-01-20T02:05:16.431Z,100.00
2023-01-20T02:07:49.713Z,100.00
2023-01-20T02:10:17.244Z,100.00
2023-01-20T02:12:47.579Z,100.00
2023-01-20T02:15:14.865Z,100.00
2023-01-20T02:18:02.983Z,100.00
2023-01-20T02:20:40.758Z,100.00
2023-01-20T02:23:11.349Z,100.00
2023-01-20T02:25:41.993Z,100.00
2023-01-20T02:28:37.476Z,100.00
2023-01-20T02:31:10.491Z,100.00
2023-01-20T02:33:41.805Z,100.00
2023-01-20T02:36:37.845Z,100.00
2023-01-20T02:39:27.107Z,100.00
2023-01-20T02:42:08.946Z,100.00
2023-01-20T02:44:41.755Z,100.00
2023-01-20T02:47:12.742Z,100.00
2023-01-20T02:49:41.658Z,100.00
2023-01-20T02:52:21.749Z,100.00
2023-01-20T02:54:52.619Z,100.00
2023-01-20T02:57:26.184Z,100.00
2023-01-20T02:59:57.610Z,100.00
2023-01-20T03:02:28.703Z,100.00
2023-01-20T03:05:10.237Z,100.00
2023-01-20T03:07:41.804Z,100.00
2023-01-20T03:10:14.781Z,100.00
2023-01-20T03:12:50.429Z,100.00
2023-01-20T03:15:23.965Z,100.00
2023-01-20T03:17:51.198Z,100.00
2023-01-20T03:20:18.019Z,100.00
2023-01-20T03:22:44.863Z,100.00
2023-01-20T03:25:13.981Z,100.00
2023-01-20T03:27:41.811Z,100.00
2023-01-20T03:30:14.312Z,100.00
2023-01-20T03:32:41.920Z,100.00
2023-01-20T03:35:09.634Z,100.00
2023-01-20T03:37:36.542Z,100.00
2023-01-20T03:40:05.051Z,100.00
2023-01-20T03:45:10.540Z,100.00
2023-01-20T03:47:41.757Z,100.00
2023-01-20T03:50:41.697Z,100.00
2023-01-20T03:53:28.249Z,100.00
2023-01-20T03:56:08.138Z,100.00
2023-01-20T03:58:39.431Z,100.00
2023-01-20T04:01:18.555Z,100.00
2023-01-20T04:03:50.959Z,100.00
2023-01-20T04:06:21.596Z,100.00
2023-01-20T04:08:59.472Z,100.00
2023-01-20T04:11:27.329Z,100.00
2023-01-20T04:13:55.043Z,100.00
2023-01-20T04:16:23.161Z,100.00
2023-01-20T04:18:52.209Z,100.00
2023-01-20T04:21:25.105Z,100.00
2023-01-20T04:24:14.502Z,100.00
2023-01-20T04:26:41.409Z,100.00
2023-01-20T04:29:13.122Z,100.00
2023-01-20T04:34:07.021Z,100.00
2023-01-20T04:36:33.878Z,100.00
2023-01-20T04:39:00.538Z,100.00
2023-01-20T04:41:27.284Z,100.00
2023-01-20T04:43:53.926Z,100.00
2023-01-20T04:46:20.641Z,100.00
2023-01-20T04:48:47.385Z,100.00
2023-01-20T04:51:14.451Z,100.00
2023-01-20T04:53:41.596Z,100.00
2023-01-20T04:56:13.392Z,100.00
2023-01-20T04:58:41.868Z,100.00
2023-01-20T05:01:09.693Z,100.00
2023-01-20T05:03:36.950Z,100.00
2023-01-20T05:06:03.857Z,100.00
2023-01-20T05:08:30.651Z,100.00
2023-01-20T05:10:57.347Z,100.00
2023-01-20T05:13:24.072Z,100.00
2023-01-20T05:15:50.800Z,100.00
2023-01-20T05:18:17.621Z,100.00
2023-01-20T05:20:49.111Z,100.00
2023-01-20T05:23:16.752Z,100.00
2023-01-20T05:25:49.500Z,100.00
2023-01-20T05:28:16.363Z,100.00
2023-01-20T05:30:43.206Z,100.00
2023-01-20T05:33:10.112Z,100.00
2023-01-20T05:35:38.528Z,100.00
2023-01-20T05:38:05.427Z,100.00
2023-01-20T05:40:32.418Z,100.00
2023-01-20T05:43:02.272Z,100.00
2023-01-20T05:45:32.634Z,100.00
2023-01-20T05:48:00.894Z,100.00
2023-01-20T05:50:29.837Z,100.00
2023-01-20T05:52:56.887Z,100.00
2023-01-20T05:55:23.652Z,100.00
2023-01-20T05:57:54.112Z,100.00
2023-01-20T06:00:21.706Z,100.00
2023-01-20T06:02:48.436Z,100.00
2023-01-20T06:05:15.443Z,100.00
2023-01-20T06:07:42.393Z,100.00
2023-01-20T06:10:09.771Z,100.00
2023-01-20T06:12:36.669Z,100.00
2023-01-20T06:15:07.288Z,100.00
2023-01-20T06:17:34.591Z,100.00
2023-01-20T06:20:01.564Z,100.00
2023-01-20T06:22:28.529Z,100.00
2023-01-20T06:24:55.331Z,100.00
2023-01-20T06:27:22.623Z,100.00
2023-01-20T06:29:51.060Z,100.00
2023-01-20T06:32:18.665Z,100.00
2023-01-20T06:34:46.158Z,100.00
2023-01-20T06:37:12.855Z,100.00
2023-01-20T06:42:07.483Z,100.00
2023-01-20T06:44:34.383Z,100.00
2023-01-20T06:47:01.979Z,100.00
2023-01-20T06:49:28.641Z,100.00
2023-01-20T06:51:58.175Z,100.00
2023-01-20T06:54:24.841Z,100.00
2023-01-20T06:56:51.573Z,100.00
2023-01-20T06:59:18.304Z,100.00
2023-01-20T07:01:45.557Z,100.00
2023-01-20T07:04:13.862Z,100.00
2023-01-20T07:06:40.854Z,100.00
2023-01-20T07:09:13.343Z,100.00
2023-01-20T07:14:07.318Z,100.00
2023-01-20T07:16:34.956Z,100.00
2023-01-20T07:19:01.873Z,100.00
2023-01-20T07:21:29.241Z,100.00
2023-01-20T07:23:56.248Z,100.00
2023-01-20T07:26:27.217Z,100.00
2023-01-20T07:28:54.259Z,100.00
2023-01-20T07:31:23.597Z,100.00
2023-01-20T07:33:50.974Z,100.00
2023-01-20T07:36:18.318Z,100.00
2023-01-20T07:38:51.937Z,100.00
2023-01-20T07:41:20.259Z,100.00
2023-01-20T07:43:49.811Z,100.00
2023-01-20T07:46:17.335Z,100.00
2023-01-20T07:48:44.065Z,100.00
2023-01-20T07:51:13.223Z,100.00
2023-01-20T07:53:41.813Z,100.00
2023-01-20T07:56:11.650Z,100.00
2023-01-20T07:58:38.947Z,100.00
2023-01-20T08:01:30.211Z,100.00
2023-01-20T08:03:58.389Z,100.00
2023-01-20T08:06:26.780Z,100.00
2023-01-20T08:08:54.087Z,100.00
2023-01-20T08:11:22.121Z,100.00
2023-01-20T08:13:49.437Z,100.00
2023-01-20T08:16:18.106Z,100.00
2023-01-20T08:18:45.324Z,100.00
2023-01-20T08:21:19.143Z,100.00
2023-01-20T08:23:45.881Z,100.00
2023-01-20T08:26:12.744Z,100.00
2023-01-20T08:28:39.506Z,100.00
2023-01-20T08:31:10.591Z,100.00
2023-01-20T08:33:37.776Z,100.00
2023-01-20T08:36:19.864Z,100.00
2023-01-20T08:38:47.135Z,100.00
2023-01-20T08:41:22.917Z,100.00
2023-01-20T08:43:50.489Z,100.00
2023-01-20T08:46:19.094Z,100.00
2023-01-20T08:48:47.656Z,100.00
2023-01-20T08:51:18.004Z,100.00
2023-01-20T08:53:44.757Z,100.00
2023-01-20T08:56:12.967Z,100.00
2023-01-20T08:58:42.119Z,98.60
2023-01-20T09:01:14.337Z,99.16
2023-01-20T09:03:45.032Z,97.54
2023-01-20T09:06:16.637Z,100.00
2023-01-20T09:08:43.814Z,100.00
2023-01-20T09:11:16.626Z,100.00
2023-01-20T09:13:43.634Z,100.00
2023-01-20T09:16:15.537Z,100.00
2023-01-20T09:18:43.331Z,100.00
2023-01-20T09:21:10.801Z,99.87
2023-01-20T09:26:07.850Z,99.11
2023-01-20T09:28:35.106Z,96.79
2023-01-20T09:31:07.549Z,99.50
2023-01-20T09:33:36.360Z,99.84
2023-01-20T09:36:04.516Z,99.73
2023-01-20T09:41:36.148Z,97.60
2023-01-20T09:44:33.375Z,97.12
2023-01-20T09:47:31.019Z,96.05
2023-01-20T09:50:38.760Z,93.81
2023-01-20T09:53:15.698Z,92.37
2023-01-20T09:55:53.410Z,89.61
2023-01-20T09:58:30.881Z,87.60
2023-01-20T10:01:04.409Z,91.78
2023-01-20T10:06:20.592Z,96.60
2023-01-20T10:09:08.006Z,96.21
2023-01-20T10:11:41.935Z,96.53
2023-01-20T10:14:17.567Z,94.44
2023-01-20T10:17:12.878Z,94.08
2023-01-20T10:19:42.603Z,93.42
2023-01-20T10:22:27.187Z,93.41
2023-01-20T10:24:59.740Z,93.71
2023-01-20T10:27:30.070Z,90.52
2023-01-20T10:30:13.502Z,90.55
2023-01-20T10:32:40.980Z,88.40
2023-01-20T10:35:15.898Z,90.36
2023-01-20T10:37:43.061Z,90.41
2023-01-20T10:40:19.264Z,91.29
2023-01-20T10:42:55.662Z,90.06
2023-01-20T10:45:41.987Z,89.95
2023-01-20T10:48:33.077Z,89.44
2023-01-20T10:51:14.849Z,87.02
2023-01-20T10:53:59.914Z,88.98
2023-01-20T10:56:35.284Z,87.46
2023-01-20T10:59:12.865Z,86.84
2023-01-20T11:04:06.479Z,88.07
2023-01-20T11:06:33.543Z,86.90
2023-01-20T11:09:16.589Z,85.01
2023-01-20T11:11:46.400Z,86.76
2023-01-20T11:14:13.297Z,87.21
2023-01-20T11:16:41.989Z,86.33
2023-01-20T11:19:08.743Z,85.73
2023-01-20T11:21:37.163Z,87.37
2023-01-20T11:24:36.475Z,87.07
2023-01-20T11:27:11.957Z,87.49
2023-01-20T11:29:42.092Z,86.24
2023-01-20T11:32:25.779Z,86.16
2023-01-20T11:34:54.109Z,85.30
2023-01-20T11:37:26.656Z,85.01
2023-01-20T11:39:53.213Z,86.66
2023-01-20T11:42:27.995Z,86.48
2023-01-20T11:45:20.277Z,85.73
2023-01-20T11:48:02.140Z,85.79
2023-01-20T11:50:38.108Z,86.02
2023-01-20T11:53:18.225Z,85.99
2023-01-20T11:56:18.590Z,85.41
2023-01-20T11:59:02.053Z,85.75
2023-01-20T12:01:42.115Z,86.77
2023-01-20T12:04:18.105Z,86.42
2023-01-20T12:06:56.033Z,86.70
2023-01-20T12:09:30.506Z,86.38
2023-01-20T12:12:06.499Z,85.95
2023-01-20T12:14:41.985Z,88.47
2023-01-20T12:17:33.240Z,84.15
2023-01-20T12:20:03.463Z,83.46
2023-01-20T12:22:41.994Z,81.75
2023-01-20T12:25:24.190Z,81.51
2023-01-20T12:28:12.320Z,80.08
2023-01-20T12:30:43.165Z,81.96
2023-01-20T12:33:20.995Z,81.21
2023-01-20T12:36:21.990Z,83.44
2023-01-20T12:39:19.535Z,81.38
2023-01-20T12:41:58.817Z,81.84
2023-01-20T12:44:35.715Z,81.55
2023-01-20T12:47:33.527Z,82.34
2023-01-20T12:50:12.340Z,81.04
2023-01-20T12:52:44.856Z,78.98
2023-01-20T12:55:11.717Z,79.87
2023-01-20T12:57:43.468Z,78.58
2023-01-20T13:00:34.257Z,79.36
2023-01-20T13:03:24.907Z,85.44
2023-01-20T13:06:08.399Z,84.83
2023-01-20T13:08:42.077Z,81.72
2023-01-20T13:11:17.835Z,77.76
2023-01-20T13:14:09.312Z,81.73
2023-01-20T13:16:42.834Z,80.12
2023-01-20T13:19:14.566Z,81.53
2023-01-20T13:21:41.158Z,82.05
2023-01-20T13:24:18.882Z,80.24
2023-01-20T13:26:48.719Z,76.63
2023-01-20T13:29:42.170Z,74.48
2023-01-20T13:32:42.698Z,66.88
2023-01-20T13:35:18.647Z,65.84
2023-01-20T13:37:51.408Z,65.83
2023-01-20T13:40:45.307Z,74.56
2023-01-20T13:43:26.902Z,72.30
2023-01-20T13:46:06.032Z,69.75
2023-01-20T13:48:35.559Z,71.36
2023-01-20T13:51:26.852Z,76.46
2023-01-20T13:53:53.966Z,78.53
2023-01-20T13:56:35.470Z,79.25
2023-01-20T13:59:02.211Z,80.51
2023-01-20T14:01:29.357Z,77.08
2023-01-20T14:04:04.387Z,64.61
2023-01-20T14:06:33.403Z,58.62
2023-01-20T14:09:01.655Z,57.62
2023-01-20T14:11:30.512Z,59.90
2023-01-20T14:14:02.152Z,58.56
2023-01-20T14:16:36.664Z,59.08
2023-01-20T14:19:28.061Z,53.98
2023-01-20T14:21:57.780Z,55.79
2023-01-20T14:24:27.347Z,60.39
2023-01-20T14:27:07.116Z,68.62
2023-01-20T14:29:33.904Z,73.41
2023-01-20T14:32:00.651Z,67.85
2023-01-20T14:34:32.433Z,73.27
2023-01-20T14:37:03.627Z,72.57
2023-01-20T14:39:31.077Z,76.02
2023-01-20T14:42:00.129Z,77.90
2023-01-20T14:44:29.642Z,77.37
2023-01-20T14:47:02.011Z,80.46
2023-01-20T14:52:09.120Z,81.89
2023-01-20T14:57:18.484Z,84.64
2023-01-20T14:59:45.613Z,86.16
2023-01-20T15:02:31.313Z,86.97
2023-01-20T15:04:58.503Z,87.40
2023-01-20T15:07:25.839Z,87.93
2023-01-20T15:10:08.523Z,88.20
2023-01-20T15:12:42.048Z,89.24
2023-01-20T15:15:12.038Z,90.19
2023-01-20T15:17:41.101Z,90.03
2023-01-20T15:20:32.236Z,90.93
2023-01-20T15:23:02.289Z,91.37
2023-01-20T15:25:29.524Z,91.48
2023-01-20T15:27:57.316Z,91.46
2023-01-20T15:30:27.696Z,91.76
2023-01-20T15:32:55.346Z,92.57
2023-01-20T15:35:26.373Z,92.68
2023-01-20T15:37:53.535Z,92.74
2023-01-20T15:40:22.674Z,93.72
2023-01-20T15:42:51.180Z,93.78
2023-01-20T15:45:18.714Z,94.25
2023-01-20T15:47:46.771Z,95.36
2023-01-20T15:50:18.784Z,94.63
2023-01-20T15:52:48.868Z,96.19
2023-01-20T15:55:17.349Z,96.28
2023-01-20T15:57:46.447Z,97.02
2023-01-20T16:00:18.825Z,97.22
2023-01-20T16:02:45.843Z,97.47
2023-01-20T16:05:15.767Z,98.46
2023-01-20T16:07:44.476Z,98.58
2023-01-20T16:10:16.711Z,98.16
2023-01-20T16:12:44.446Z,98.28
2023-01-20T16:15:16.898Z,99.19
2023-01-20T16:17:43.854Z,99.18
2023-01-20T16:20:22.168Z,99.74
2023-01-20T16:22:48.960Z,99.75
2023-01-20T16:25:16.115Z,100.00
2023-01-20T16:27:42.996Z,100.00
2023-01-20T16:30:26.308Z,100.00
2023-01-20T16:32:53.191Z,100.00
2023-01-20T16:35:21.463Z,100.00
2023-01-20T16:37:48.368Z,100.00
2023-01-20T16:40:18.350Z,100.00
2023-01-20T16:42:46.227Z,100.00
2023-01-20T16:45:32.005Z,100.00
2023-01-20T16:47:58.868Z,100.00
2023-01-20T16:50:28.431Z,100.00
2023-01-20T16:52:55.651Z,100.00
2023-01-20T16:55:24.105Z,100.00
2023-01-20T16:57:51.270Z,99.38
2023-01-20T17:00:19.539Z,100.00
2023-01-20T17:02:50.988Z,100.00
2023-01-20T17:05:22.472Z,100.00
2023-01-20T17:07:50.383Z,100.00
2023-01-20T17:10:18.452Z,100.00
2023-01-20T17:12:48.725Z,100.00
2023-01-20T17:15:15.817Z,100.00
2023-01-20T17:17:43.711Z,100.00
2023-01-20T17:20:10.827Z,100.00
2023-01-20T17:22:39.382Z,100.00
2023-01-20T17:25:08.616Z,100.00
2023-01-20T17:27:36.946Z,100.00
2023-01-20T17:30:07.692Z,100.00
2023-01-20T17:32:35.357Z,100.00
2023-01-20T17:35:02.193Z,100.00
2023-01-20T17:37:28.863Z,100.00
2023-01-20T17:39:55.576Z,100.00
2023-01-20T17:42:22.453Z,100.00
2023-01-20T17:44:49.173Z,100.00
2023-01-20T17:47:15.819Z,99.81
2023-01-20T17:49:42.618Z,99.49
2023-01-20T17:52:09.327Z,99.19
2023-01-20T17:54:35.959Z,100.00
2023-01-20T17:57:02.692Z,100.00
2023-01-20T17:59:29.579Z,99.88
2023-01-20T18:01:57.086Z,100.00
2023-01-20T18:04:23.712Z,100.00
2023-01-20T18:06:50.412Z,100.00
2023-01-20T18:09:17.171Z,100.00
2023-01-20T18:11:44.227Z,100.00
2023-01-20T18:14:11.301Z,100.00
2023-01-20T18:16:42.191Z,100.00
2023-01-20T18:19:14.180Z,100.00
2023-01-20T18:21:42.228Z,100.00
2023-01-20T18:24:10.355Z,100.00
2023-01-20T18:26:38.745Z,100.00
2023-01-20T18:29:14.059Z,100.00
2023-01-20T18:31:42.453Z,100.00
2023-01-20T18:34:11.468Z,100.00
2023-01-20T18:36:42.173Z,100.00
2023-01-20T18:39:12.608Z,100.00
2023-01-20T18:41:42.257Z,100.00
2023-01-20T18:44:09.953Z,100.00
2023-01-20T18:46:37.113Z,100.00
2023-01-20T18:49:04.686Z,100.00
2023-01-20T18:51:34.882Z,100.00
2023-01-20T18:54:07.532Z,100.00
2023-01-20T18:56:34.942Z,100.00
2023-01-20T18:59:03.149Z,100.00
2023-01-20T19:01:34.059Z,100.00
2023-01-20T19:04:02.662Z,100.00
2023-01-20T19:06:31.741Z,100.00
2023-01-20T19:08:59.577Z,100.00
2023-01-20T19:11:32.354Z,100.00
2023-01-20T19:14:02.096Z,100.00
2023-01-20T19:16:36.194Z,100.00
2023-01-20T19:19:05.134Z,100.00
2023-01-20T19:21:33.419Z,100.00
2023-01-20T19:24:06.063Z,100.00
2023-01-20T19:26:35.777Z,100.00
2023-01-20T19:29:05.798Z,100.00
2023-01-20T19:31:35.105Z,100.00
2023-01-20T19:34:02.211Z,100.00
2023-01-20T19:36:29.276Z,100.00
2023-01-20T19:38:55.961Z,100.00
2023-01-20T19:41:28.427Z,100.00
2023-01-20T19:43:57.499Z,100.00
2023-01-20T19:46:26.836Z,100.00
2023-01-20T19:48:56.559Z,100.00
2023-01-20T19:51:24.322Z,100.00
2023-01-20T19:53:57.550Z,100.00
2023-01-20T19:56:30.003Z,100.00
2023-01-20T19:58:57.634Z,100.00
2023-01-20T20:01:31.636Z,100.00
2023-01-20T20:03:59.093Z,100.00
2023-01-20T20:06:34.569Z,100.00
2023-01-20T20:09:07.576Z,100.00
2023-01-20T20:11:35.259Z,100.00
2023-01-20T20:14:04.251Z,100.00
2023-01-20T20:16:33.516Z,100.00
2023-01-20T20:19:00.653Z,100.00
2023-01-20T20:21:28.068Z,100.00
2023-01-20T20:23:57.545Z,100.00
2023-01-20T20:26:27.677Z,100.00
2023-01-20T20:28:54.740Z,100.00
2023-01-20T20:31:22.704Z,100.00
2023-01-20T20:33:49.525Z,100.00
2023-01-20T20:36:17.290Z,100.00
2023-01-20T20:38:51.228Z,100.00
2023-01-20T20:41:27.676Z,100.00
2023-01-20T20:43:56.676Z,100.00
2023-01-20T20:46:23.590Z,100.00
2023-01-20T20:48:53.887Z,100.00
2023-01-20T20:51:21.214Z,100.00
2023-01-20T20:53:48.248Z,100.00
2023-01-20T20:56:16.604Z,100.00
2023-01-20T20:59:00.020Z,100.00
2023-01-20T21:01:29.644Z,100.00
2023-01-20T21:03:58.137Z,100.00
2023-01-20T21:06:25.663Z,100.00
2023-01-20T21:08:53.352Z,100.00
2023-01-20T21:11:20.705Z,100.00
2023-01-20T21:13:50.728Z,100.00
2023-01-20T21:16:22.408Z,100.00
2023-01-20T21:18:50.392Z,100.00
2023-01-20T21:21:17.372Z,100.00
2023-01-20T21:23:48.608Z,100.00
2023-01-20T21:26:15.504Z,100.00
2023-01-20T21:28:43.215Z,100.00
2023-01-20T21:31:12.557Z,100.00
2023-01-20T21:33:42.379Z,100.00
2023-01-20T21:36:12.493Z,100.00
2023-01-20T21:41:10.008Z,100.00
2023-01-20T21:43:42.235Z,100.00
2023-01-20T21:46:08.956Z,100.00
2023-01-20T21:48:42.272Z,100.00
2023-01-20T21:51:42.283Z,100.00
2023-01-20T21:54:09.096Z,100.00
2023-01-20T21:56:35.740Z,100.00
2023-01-20T21:59:06.100Z,100.00
2023-01-20T22:01:32.824Z,100.00
2023-01-20T22:03:59.831Z,100.00
2023-01-20T22:06:26.610Z,100.00
2023-01-20T22:08:53.470Z,100.00
2023-01-20T22:11:20.191Z,100.00
2023-01-20T22:13:46.954Z,100.00
2023-01-20T22:16:13.701Z,100.00
2023-01-20T22:21:07.768Z,100.00
2023-01-20T22:23:37.841Z,100.00
2023-01-20T22:26:05.452Z,100.00
2023-01-20T22:31:09.977Z,100.00
2023-01-20T22:33:36.806Z,100.00
2023-01-20T22:36:04.725Z,100.00
2023-01-20T22:38:32.067Z,100.00
2023-01-20T22:41:08.120Z,100.00
2023-01-20T22:43:37.879Z,100.00
2023-01-20T22:46:05.452Z,100.00
2023-01-20T22:48:34.072Z,100.00
2023-01-20T22:51:04.971Z,100.00
2023-01-20T22:53:31.833Z,100.00
2023-01-20T22:56:04.158Z,100.00
2023-01-20T22:58:31.673Z,100.00
2023-01-20T23:00:59.327Z,100.00
2023-01-20T23:03:29.741Z,100.00
2023-01-20T23:05:59.129Z,100.00
2023-01-20T23:08:27.450Z,100.00
2023-01-20T23:11:00.426Z,100.00
2023-01-20T23:13:29.190Z,100.00
2023-01-20T23:15:59.359Z,100.00
2023-01-20T23:18:26.224Z,100.00
2023-01-20T23:20:54.761Z,100.00
2023-01-20T23:23:22.187Z,100.00
2023-01-20T23:25:48.929Z,100.00
2023-01-20T23:28:16.113Z,100.00
2023-01-20T23:30:43.563Z,100.00
2023-01-20T23:33:11.324Z,100.00
2023-01-20T23:35:39.339Z,100.00
2023-01-20T23:38:06.969Z,100.00
2023-01-20T23:40:34.629Z,100.00
2023-01-20T23:43:01.589Z,100.00
2023-01-20T23:45:29.055Z,100.00
2023-01-20T23:47:56.428Z,100.00
2023-01-20T23:50:23.664Z,100.00
2023-01-20T23:52:50.580Z,100.00
2023-01-20T23:55:21.295Z,100.00
2023-01-20T23:57:48.321Z,100.00
