createdAt,value
2019-02-26T00:01:06.795Z,198.00
2019-02-26T00:03:35.552Z,189.47
2019-02-26T00:06:03.821Z,187.88
2019-02-26T00:08:33.511Z,184.20
2019-02-26T00:11:03.754Z,166.85
2019-02-26T00:13:34.618Z,174.87
2019-02-26T00:16:05.666Z,174.93
2019-02-26T00:18:33.065Z,165.95
2019-02-26T00:21:02.872Z,171.68
2019-02-26T00:23:31.424Z,154.50
2019-02-26T00:25:59.629Z,160.12
2019-02-26T00:28:28.029Z,127.80
2019-02-26T00:30:57.272Z,143.45
2019-02-26T00:33:27.296Z,144.97
2019-02-26T00:35:55.761Z,130.33
2019-02-26T00:38:23.946Z,132.52
2019-02-26T00:40:52.163Z,119.62
2019-02-26T00:43:23.271Z,128.05
2019-02-26T00:45:51.040Z,128.78
2019-02-26T00:48:20.860Z,120.35
2019-02-26T00:50:49.081Z,118.13
2019-02-26T00:53:21.226Z,119.53
2019-02-26T00:55:47.441Z,105.95
2019-02-26T00:58:15.671Z,117.85
2019-02-26T01:00:43.855Z,100.87
2019-02-26T01:03:13.702Z,104.55
2019-02-26T01:05:43.149Z,103.77
2019-02-26T01:08:13.312Z,101.87
2019-02-26T01:10:43.747Z,98.52
2019-02-26T01:13:12.448Z,93.40
2019-02-26T01:15:40.626Z,98.30
2019-02-26T01:18:08.899Z,85.85
2019-02-26T01:20:37.148Z,88.95
2019-02-26T01:23:05.327Z,85.20
2019-02-26T01:25:33.627Z,83.60
2019-02-26T01:28:01.807Z,88.25
2019-02-26T01:30:31.902Z,89.70
2019-02-26T01:33:02.510Z,81.95
2019-02-26T01:35:31.222Z,79.35
2019-02-26T01:38:00.536Z,80.77
2019-02-26T01:40:29.113Z,74.03
2019-02-26T01:42:57.881Z,79.37
2019-02-26T01:45:27.212Z,78.85
2019-02-26T01:47:56.248Z,76.82
2019-02-26T01:50:24.476Z,72.25
2019-02-26T01:52:54.470Z,73.50
2019-02-26T01:55:25.003Z,77.62
2019-02-26T01:57:53.002Z,72.08
2019-02-26T02:00:21.219Z,75.25
2019-02-26T02:02:49.468Z,74.95
2019-02-26T02:05:19.686Z,67.20
2019-02-26T02:07:49.604Z,67.03
2019-02-26T02:10:17.912Z,46.40
2019-02-26T02:12:46.230Z,73.28
2019-02-26T02:15:17.414Z,61.45
2019-02-26T02:17:44.729Z,61.20
2019-02-26T02:20:15.689Z,56.73
2019-02-26T02:22:44.442Z,51.98
2019-02-26T02:25:12.765Z,55.58
2019-02-26T02:27:40.961Z,52.43
2019-02-26T02:30:18.537Z,51.95
2019-02-26T02:32:43.053Z,54.90
2019-02-26T02:35:12.596Z,56.92
2019-02-26T02:37:41.341Z,53.85
2019-02-26T02:40:09.879Z,57.35
2019-02-26T02:42:40.226Z,53.15
2019-02-26T02:45:11.346Z,57.95
2019-02-26T02:47:39.492Z,50.83
2019-02-26T02:50:12.048Z,56.18
2019-02-26T02:52:40.032Z,50.40
2019-02-26T02:55:10.571Z,52.98
2019-02-26T02:57:38.431Z,53.02
2019-02-26T03:00:08.970Z,58.92
2019-02-26T03:02:40.476Z,51.88
2019-02-26T03:05:08.236Z,54.53
2019-02-26T03:07:36.472Z,55.88
2019-02-26T03:10:06.776Z,57.95
2019-02-26T03:12:35.759Z,53.55
2019-02-26T03:15:07.216Z,60.03
2019-02-26T03:17:37.883Z,56.55
2019-02-26T03:20:07.710Z,55.73
2019-02-26T03:22:39.029Z,59.80
2019-02-26T03:25:08.902Z,56.08
2019-02-26T03:27:39.929Z,58.17
2019-02-26T03:30:11.207Z,61.50
2019-02-26T03:32:41.223Z,63.73
2019-02-26T03:35:10.175Z,71.87
2019-02-26T03:37:39.030Z,63.68
2019-02-26T03:40:08.811Z,60.88
2019-02-26T03:42:40.430Z,67.78
2019-02-26T03:45:09.852Z,53.73
2019-02-26T03:47:40.249Z,61.08
2019-02-26T03:50:11.196Z,58.98
2019-02-26T03:52:39.371Z,50.92
2019-02-26T03:55:09.488Z,54.95
2019-02-26T03:57:41.105Z,68.28
2019-02-26T04:00:09.250Z,56.68
2019-02-26T04:02:39.908Z,58.45
2019-02-26T04:05:09.482Z,52.10
2019-02-26T04:07:37.763Z,55.40
2019-02-26T04:10:06.129Z,56.20
2019-02-26T04:12:39.240Z,58.58
2019-02-26T04:15:06.249Z,52.00
2019-02-26T04:17:36.863Z,53.40
2019-02-26T04:20:06.300Z,51.85
2019-02-26T04:22:35.723Z,53.02
2019-02-26T04:26:05.615Z,53.83
2019-02-26T04:28:48.489Z,50.48
2019-02-26T04:32:15.119Z,56.73
2019-02-26T04:35:27.371Z,51.02
2019-02-26T04:38:40.834Z,56.75
2019-02-26T04:42:09.443Z,62.88
2019-02-26T04:45:26.243Z,52.45
2019-02-26T04:47:57.404Z,58.63
2019-02-26T04:50:28.706Z,48.45
2019-02-26T04:52:56.260Z,50.70
2019-02-26T04:55:27.178Z,51.30
2019-02-26T04:57:55.261Z,54.95
2019-02-26T05:00:26.170Z,54.98
2019-02-26T05:02:53.602Z,49.40
2019-02-26T05:05:22.379Z,52.93
2019-02-26T05:07:50.716Z,46.28
2019-02-26T05:10:20.488Z,49.23
2019-02-26T05:12:48.996Z,54.88
2019-02-26T05:15:20.304Z,55.83
2019-02-26T05:17:47.368Z,54.63
2019-02-26T05:20:18.293Z,53.10
2019-02-26T05:22:45.769Z,54.13
2019-02-26T05:25:16.887Z,50.20
2019-02-26T05:27:46.049Z,57.70
2019-02-26T05:30:17.246Z,56.70
2019-02-26T05:32:44.353Z,63.25
2019-02-26T05:35:14.469Z,61.42
2019-02-26T05:37:42.694Z,58.60
2019-02-26T05:40:14.972Z,63.05
2019-02-26T05:42:40.950Z,61.98
2019-02-26T05:45:09.538Z,57.55
2019-02-26T05:47:38.116Z,61.85
2019-02-26T05:50:09.406Z,65.00
2019-02-26T05:52:36.846Z,66.77
2019-02-26T05:55:05.312Z,61.23
2019-02-26T05:57:33.780Z,52.27
2019-02-26T06:00:02.623Z,59.23
2019-02-26T06:02:30.915Z,53.65
2019-02-26T06:04:59.302Z,57.83
2019-02-26T06:07:30.357Z,52.78
2019-02-26T06:09:59.219Z,63.17
2019-02-26T06:12:27.828Z,43.30
2019-02-26T06:15:00.747Z,52.17
2019-02-26T06:17:27.558Z,61.00
2019-02-26T06:20:05.623Z,50.00
2019-02-26T06:22:34.699Z,52.85
2019-02-26T06:25:07.907Z,52.70
2019-02-26T06:27:33.091Z,56.92
2019-02-26T06:30:05.863Z,56.08
2019-02-26T06:32:34.741Z,62.00
2019-02-26T06:35:06.154Z,50.85
2019-02-26T06:37:35.411Z,49.65
2019-02-26T06:40:05.675Z,58.10
2019-02-26T06:42:35.604Z,46.83
2019-02-26T06:45:06.478Z,49.48
2019-02-26T06:47:34.453Z,53.10
2019-02-26T06:50:03.064Z,54.20
2019-02-26T06:52:35.164Z,50.25
2019-02-26T06:55:03.566Z,41.08
2019-02-26T06:57:31.927Z,41.20
2019-02-26T07:00:01.346Z,45.03
2019-02-26T07:02:30.217Z,37.55
2019-02-26T07:04:58.408Z,37.90
2019-02-26T07:07:26.601Z,47.33
2019-02-26T07:09:57.484Z,42.23
2019-02-26T07:12:26.495Z,37.73
2019-02-26T07:14:55.565Z,40.43
2019-02-26T07:17:26.857Z,32.78
2019-02-26T07:19:55.909Z,34.20
2019-02-26T07:22:24.865Z,38.83
2019-02-26T07:24:53.984Z,34.05
2019-02-26T07:27:22.408Z,38.83
2019-02-26T07:29:52.376Z,37.05
2019-02-26T07:32:22.118Z,33.48
2019-02-26T07:34:52.138Z,29.87
2019-02-26T07:37:20.636Z,26.80
2019-02-26T07:39:49.730Z,36.13
2019-02-26T07:42:19.067Z,28.32
2019-02-26T07:44:47.288Z,29.55
2019-02-26T07:47:15.535Z,27.30
2019-02-26T07:49:43.763Z,32.50
2019-02-26T07:52:12.020Z,24.43
2019-02-26T07:54:42.227Z,23.05
2019-02-26T07:57:10.446Z,20.52
2019-02-26T07:59:39.881Z,23.62
2019-02-26T08:02:11.237Z,20.27
2019-02-26T08:04:41.245Z,20.23
2019-02-26T08:07:09.346Z,29.82
2019-02-26T08:09:37.674Z,18.95
2019-02-26T08:12:08.422Z,18.65
2019-02-26T08:14:37.858Z,19.80
2019-02-26T08:17:06.385Z,28.23
2019-02-26T08:19:39.855Z,16.90
2019-02-26T08:22:08.092Z,23.45
2019-02-26T08:24:36.425Z,21.62
2019-02-26T08:27:06.054Z,15.63
2019-02-26T08:29:36.223Z,17.37
2019-02-26T08:32:04.593Z,24.15
2019-02-26T08:34:32.832Z,22.25
2019-02-26T08:37:01.508Z,26.77
2019-02-26T08:39:29.739Z,16.57
2019-02-26T08:42:08.781Z,20.20
2019-02-26T08:44:36.999Z,22.42
2019-02-26T08:47:08.738Z,30.08
2019-02-26T08:49:37.833Z,16.42
2019-02-26T08:52:05.482Z,21.42
2019-02-26T08:54:35.668Z,21.42
2019-02-26T08:57:03.789Z,23.95
2019-02-26T08:59:31.981Z,20.88
2019-02-26T09:02:00.250Z,30.40
2019-02-26T09:04:28.446Z,18.30
2019-02-26T09:06:57.571Z,18.52
2019-02-26T09:09:27.787Z,15.00
2019-02-26T09:11:58.858Z,21.27
2019-02-26T09:14:26.506Z,27.77
2019-02-26T09:16:56.862Z,18.55
2019-02-26T09:19:27.302Z,20.77
2019-02-26T09:21:54.978Z,21.87
2019-02-26T09:24:23.224Z,18.25
2019-02-26T09:26:52.194Z,19.85
2019-02-26T09:29:22.249Z,20.75
2019-02-26T09:31:50.452Z,16.90
2019-02-26T09:34:21.415Z,21.02
2019-02-26T09:36:52.774Z,17.85
2019-02-26T09:39:19.799Z,16.10
2019-02-26T09:41:47.975Z,16.55
2019-02-26T09:44:16.192Z,15.50
2019-02-26T09:46:44.405Z,15.15
2019-02-26T09:49:12.778Z,27.10
2019-02-26T09:51:41.017Z,19.65
2019-02-26T09:54:10.927Z,16.50
2019-02-26T09:56:39.371Z,13.05
2019-02-26T09:59:09.661Z,16.60
2019-02-26T10:01:40.214Z,16.15
2019-02-26T10:04:08.232Z,22.67
2019-02-26T10:06:37.898Z,14.33
2019-02-26T10:09:08.969Z,15.70
2019-02-26T10:11:39.182Z,18.27
2019-02-26T10:14:07.931Z,15.75
2019-02-26T10:16:36.786Z,16.27
2019-02-26T10:19:05.033Z,16.75
2019-02-26T10:21:34.845Z,16.05
2019-02-26T10:24:04.615Z,15.28
2019-02-26T10:26:33.999Z,15.50
2019-02-26T10:29:04.570Z,17.42
2019-02-26T10:31:33.281Z,21.70
2019-02-26T10:34:03.013Z,19.42
2019-02-26T10:36:34.721Z,17.65
2019-02-26T10:39:02.813Z,16.77
2019-02-26T10:41:31.346Z,17.97
2019-02-26T10:43:59.905Z,24.30
2019-02-26T10:46:29.421Z,18.92
2019-02-26T10:48:58.124Z,12.35
2019-02-26T10:51:27.193Z,18.37
2019-02-26T10:53:57.498Z,16.73
2019-02-26T10:56:28.073Z,15.58
2019-02-26T10:59:01.981Z,20.55
2019-02-26T11:01:28.743Z,15.05
2019-02-26T11:03:56.960Z,23.92
2019-02-26T11:06:25.168Z,15.25
2019-02-26T11:08:55.602Z,17.27
2019-02-26T11:11:23.517Z,24.23
2019-02-26T11:13:53.758Z,15.75
2019-02-26T11:16:25.242Z,18.48
2019-02-26T11:18:52.009Z,16.25
2019-02-26T11:21:20.145Z,15.55
2019-02-26T11:23:48.431Z,13.10
2019-02-26T11:26:18.752Z,19.20
2019-02-26T11:28:48.026Z,14.28
2019-02-26T11:31:19.751Z,16.47
2019-02-26T11:33:48.183Z,19.87
2019-02-26T11:36:16.502Z,14.98
2019-02-26T11:38:46.939Z,12.60
2019-02-26T11:41:15.027Z,18.87
2019-02-26T11:43:43.302Z,17.20
2019-02-26T11:46:11.508Z,17.67
2019-02-26T11:48:39.720Z,16.75
2019-02-26T11:51:08.157Z,16.55
2019-02-26T11:53:36.472Z,10.48
2019-02-26T11:56:04.647Z,10.95
2019-02-26T11:58:32.852Z,17.62
2019-02-26T12:01:04.022Z,15.43
2019-02-26T12:03:34.168Z,8.43
2019-02-26T12:06:02.402Z,12.35
2019-02-26T12:08:30.634Z,21.75
2019-02-26T12:11:03.622Z,12.82
2019-02-26T12:13:29.608Z,17.35
2019-02-26T12:15:57.850Z,14.85
2019-02-26T12:18:26.105Z,13.80
2019-02-26T12:20:54.335Z,29.70
2019-02-26T12:23:22.847Z,24.77
2019-02-26T12:25:53.638Z,18.67
2019-02-26T12:28:21.446Z,9.68
2019-02-26T12:30:49.656Z,9.25
2019-02-26T12:33:17.872Z,11.53
2019-02-26T12:35:46.138Z,16.75
2019-02-26T12:38:20.691Z,13.03
2019-02-26T12:40:47.051Z,14.63
2019-02-26T12:43:17.762Z,23.47
2019-02-26T12:45:44.715Z,12.90
2019-02-26T12:48:15.684Z,20.52
2019-02-26T12:50:43.067Z,14.68
2019-02-26T12:53:12.681Z,14.98
2019-02-26T12:55:42.658Z,10.85
2019-02-26T12:58:14.429Z,16.83
2019-02-26T13:00:42.237Z,13.95
2019-02-26T13:03:12.780Z,17.87
2019-02-26T13:05:42.561Z,15.83
2019-02-26T13:08:13.474Z,10.40
2019-02-26T13:10:42.444Z,14.55
2019-02-26T13:13:12.125Z,12.65
2019-02-26T13:15:40.374Z,14.13
2019-02-26T13:18:08.665Z,9.30
2019-02-26T13:20:36.963Z,18.82
2019-02-26T13:23:17.042Z,15.98
2019-02-26T13:25:35.443Z,9.58
2019-02-26T13:28:04.242Z,15.08
2019-02-26T13:30:32.421Z,19.48
2019-02-26T13:33:05.594Z,7.92
2019-02-26T13:35:32.034Z,10.43
2019-02-26T13:38:00.390Z,17.45
2019-02-26T13:40:28.601Z,17.15
2019-02-26T13:45:27.005Z,17.10
2019-02-26T13:48:00.971Z,13.05
2019-02-26T13:50:27.103Z,15.38
2019-02-26T13:52:55.385Z,17.15
2019-02-26T13:55:23.746Z,13.73
2019-02-26T13:57:51.977Z,16.20
2019-02-26T14:00:26.457Z,13.93
2019-02-26T14:02:50.414Z,11.25
2019-02-26T14:05:21.106Z,11.93
2019-02-26T14:07:49.706Z,10.30
2019-02-26T14:10:19.877Z,11.50
2019-02-26T14:12:49.942Z,11.83
2019-02-26T14:15:22.329Z,16.85
2019-02-26T14:17:52.605Z,20.27
2019-02-26T14:20:22.984Z,18.37
2019-02-26T14:22:51.947Z,14.65
2019-02-26T14:25:20.173Z,12.78
2019-02-26T14:27:48.424Z,14.03
2019-02-26T14:30:16.736Z,9.35
2019-02-26T14:32:45.352Z,13.80
2019-02-26T14:35:15.195Z,14.13
2019-02-26T14:37:43.582Z,15.30
2019-02-26T14:40:12.062Z,21.02
2019-02-26T14:42:40.262Z,17.12
2019-02-26T14:45:12.125Z,12.85
2019-02-26T14:47:40.362Z,10.48
2019-02-26T14:50:12.030Z,11.43
2019-02-26T14:52:40.310Z,15.70
2019-02-26T14:55:09.702Z,14.35
2019-02-26T14:57:37.963Z,18.52
2019-02-26T15:00:11.700Z,10.55
2019-02-26T15:02:39.930Z,16.25
2019-02-26T15:05:08.279Z,15.83
2019-02-26T15:07:36.575Z,19.15
2019-02-26T15:10:05.372Z,11.10
2019-02-26T15:12:33.622Z,10.40
2019-02-26T15:15:01.791Z,13.20
2019-02-26T15:17:30.037Z,12.50
2019-02-26T15:19:58.192Z,11.35
2019-02-26T15:22:26.442Z,21.07
2019-02-26T15:24:54.617Z,16.10
2019-02-26T15:27:22.892Z,16.50
2019-02-26T15:29:51.154Z,15.13
2019-02-26T15:32:21.161Z,12.30
2019-02-26T15:34:49.393Z,13.60
2019-02-26T15:37:17.730Z,19.45
2019-02-26T15:39:46.086Z,16.20
2019-02-26T15:42:14.306Z,17.80
2019-02-26T15:44:42.901Z,14.38
2019-02-26T15:47:11.109Z,14.15
2019-02-26T15:49:39.406Z,15.58
2019-02-26T15:52:07.790Z,11.97
2019-02-26T15:54:36.133Z,17.07
2019-02-26T15:57:04.449Z,14.75
2019-02-26T15:59:35.277Z,18.27
2019-02-26T16:02:02.808Z,17.35
2019-02-26T16:04:31.012Z,17.02
2019-02-26T16:06:59.460Z,19.52
2019-02-26T16:09:27.643Z,23.12
2019-02-26T16:11:55.893Z,14.30
2019-02-26T16:14:24.132Z,20.30
2019-02-26T16:16:52.470Z,17.17
2019-02-26T16:19:20.981Z,16.77
2019-02-26T16:21:49.228Z,19.55
2019-02-26T16:24:17.470Z,20.95
2019-02-26T16:26:45.698Z,18.90
2019-02-26T16:29:13.986Z,21.82
2019-02-26T16:31:42.151Z,22.65
2019-02-26T16:34:11.437Z,16.15
2019-02-26T16:36:39.886Z,18.92
2019-02-26T16:39:08.349Z,21.82
2019-02-26T16:41:38.399Z,25.32
2019-02-26T16:44:06.807Z,18.57
2019-02-26T16:46:35.117Z,22.32
2019-02-26T16:49:03.710Z,20.20
2019-02-26T16:51:31.929Z,22.30
2019-02-26T16:54:00.710Z,17.50
2019-02-26T16:56:29.033Z,17.92
2019-02-26T16:58:57.411Z,30.45
2019-02-26T17:01:25.664Z,15.68
2019-02-26T17:03:54.063Z,20.72
2019-02-26T17:06:22.489Z,21.70
2019-02-26T17:08:50.743Z,21.00
2019-02-26T17:11:19.113Z,25.00
2019-02-26T17:13:47.381Z,21.57
2019-02-26T17:16:15.581Z,18.92
2019-02-26T17:18:43.757Z,20.82
2019-02-26T17:21:11.972Z,21.27
2019-02-26T17:23:40.353Z,20.15
2019-02-26T17:26:08.657Z,25.60
2019-02-26T17:28:36.965Z,23.18
2019-02-26T17:31:05.107Z,28.65
2019-02-26T17:33:33.408Z,19.98
2019-02-26T17:36:03.016Z,24.77
2019-02-26T17:38:31.216Z,21.17
2019-02-26T17:40:59.448Z,21.48
2019-02-26T17:43:27.752Z,36.55
2019-02-26T17:45:55.914Z,24.80
2019-02-26T17:48:24.175Z,22.58
2019-02-26T17:50:52.651Z,23.95
2019-02-26T17:53:20.991Z,24.65
2019-02-26T17:55:51.747Z,24.60
2019-02-26T17:58:20.094Z,25.97
2019-02-26T18:00:53.104Z,24.15
2019-02-26T18:03:21.307Z,25.90
2019-02-26T18:05:51.501Z,28.55
2019-02-26T18:08:19.727Z,23.70
2019-02-26T18:10:48.001Z,28.12
2019-02-26T18:13:16.163Z,18.02
2019-02-26T18:15:44.457Z,27.40
2019-02-26T18:18:12.636Z,30.37
2019-02-26T18:20:40.885Z,35.58
2019-02-26T18:23:09.086Z,25.17
2019-02-26T18:25:37.402Z,36.83
2019-02-26T18:28:08.616Z,30.43
2019-02-26T18:30:35.885Z,23.80
2019-02-26T18:33:04.659Z,28.90
2019-02-26T18:35:33.129Z,26.65
2019-02-26T18:38:02.486Z,29.23
2019-02-26T18:40:30.703Z,32.05
2019-02-26T18:42:58.976Z,36.35
2019-02-26T18:45:28.726Z,28.40
2019-02-26T18:47:57.280Z,29.53
2019-02-26T18:50:27.841Z,29.48
2019-02-26T18:52:57.950Z,34.83
2019-02-26T18:55:28.830Z,32.53
2019-02-26T18:57:56.118Z,32.63
2019-02-26T19:00:25.845Z,36.17
2019-02-26T19:02:54.568Z,33.85
2019-02-26T19:05:23.736Z,35.80
2019-02-26T19:07:52.011Z,27.05
2019-02-26T19:10:20.988Z,26.05
2019-02-26T19:12:49.339Z,32.78
2019-02-26T19:15:18.395Z,27.50
2019-02-26T19:17:48.984Z,31.57
2019-02-26T19:20:19.988Z,31.20
2019-02-26T19:22:48.192Z,31.80
2019-02-26T19:25:16.516Z,32.58
2019-02-26T19:27:44.708Z,34.48
2019-02-26T19:30:15.342Z,35.23
2019-02-26T19:32:47.541Z,41.58
2019-02-26T19:35:14.005Z,59.75
2019-02-26T19:37:42.302Z,38.80
2019-02-26T19:40:13.819Z,46.77
2019-02-26T19:42:42.630Z,34.33
2019-02-26T19:45:11.928Z,30.08
2019-02-26T19:47:40.223Z,36.20
2019-02-26T19:50:11.938Z,41.05
2019-02-26T19:52:40.294Z,35.85
2019-02-26T19:55:16.265Z,34.63
2019-02-26T19:57:44.791Z,37.08
2019-02-26T20:00:13.436Z,35.80
2019-02-26T20:02:43.154Z,26.20
2019-02-26T20:05:12.232Z,28.32
2019-02-26T20:07:40.421Z,35.25
2019-02-26T20:10:10.248Z,30.65
2019-02-26T20:12:38.522Z,28.47
2019-02-26T20:15:07.772Z,32.65
2019-02-26T20:17:36.074Z,34.73
2019-02-26T20:20:05.595Z,28.87
2019-02-26T20:22:33.833Z,33.15
2019-02-26T20:25:02.028Z,25.90
2019-02-26T20:27:30.377Z,39.63
2019-02-26T20:29:58.558Z,26.33
2019-02-26T20:32:30.919Z,35.90
2019-02-26T20:34:56.960Z,38.55
2019-02-26T20:37:25.201Z,30.05
2019-02-26T20:39:53.406Z,37.42
2019-02-26T20:42:21.652Z,37.03
2019-02-26T20:44:58.657Z,34.60
2019-02-26T20:47:19.913Z,38.20
2019-02-26T20:49:48.204Z,38.63
2019-02-26T20:52:16.517Z,33.00
2019-02-26T20:54:45.118Z,31.52
2019-02-26T20:57:13.560Z,32.70
2019-02-26T20:59:41.810Z,36.53
2019-02-26T21:02:10.142Z,34.75
2019-02-26T21:04:38.355Z,32.38
2019-02-26T21:07:06.977Z,32.53
2019-02-26T21:09:37.843Z,29.90
2019-02-26T21:12:06.579Z,27.07
2019-02-26T21:14:34.826Z,34.83
2019-02-26T21:17:03.008Z,34.33
2019-02-26T21:19:35.532Z,36.25
2019-02-26T21:22:01.606Z,35.17
2019-02-26T21:24:31.896Z,30.05
2019-02-26T21:26:59.893Z,30.77
2019-02-26T21:29:28.376Z,28.20
2019-02-26T21:31:56.957Z,28.42
2019-02-26T21:34:25.206Z,36.28
2019-02-26T21:36:53.627Z,33.98
2019-02-26T21:39:21.799Z,37.17
2019-02-26T21:41:50.088Z,48.00
2019-02-26T21:44:18.288Z,56.40
2019-02-26T21:46:46.563Z,58.08
2019-02-26T21:49:14.850Z,41.37
2019-02-26T21:51:43.117Z,40.28
2019-02-26T21:54:11.357Z,31.12
2019-02-26T21:56:39.619Z,35.45
2019-02-26T21:59:07.852Z,40.20
2019-02-26T22:01:36.220Z,31.17
2019-02-26T22:04:04.468Z,34.58
2019-02-26T22:06:32.625Z,30.15
2019-02-26T22:09:01.132Z,28.75
2019-02-26T22:11:29.395Z,26.23
2019-02-26T22:13:59.961Z,35.25
2019-02-26T22:16:28.049Z,25.02
2019-02-26T22:18:56.284Z,26.68
2019-02-26T22:21:24.486Z,32.40
2019-02-26T22:23:52.735Z,26.15
2019-02-26T22:26:20.944Z,30.43
2019-02-26T22:28:49.371Z,32.58
2019-02-26T22:31:17.557Z,27.15
2019-02-26T22:33:46.464Z,31.15
2019-02-26T22:36:14.854Z,31.25
2019-02-26T22:38:43.101Z,32.38
2019-02-26T22:41:11.346Z,34.05
2019-02-26T22:43:39.579Z,29.52
2019-02-26T22:46:07.847Z,35.30
2019-02-26T22:48:36.055Z,27.17
2019-02-26T22:51:04.314Z,22.95
2019-02-26T22:53:36.360Z,28.07
2019-02-26T22:56:02.634Z,26.35
2019-02-26T22:58:31.052Z,25.40
2019-02-26T23:01:30.579Z,27.02
2019-02-26T23:03:55.312Z,36.58
2019-02-26T23:06:23.589Z,36.35
2019-02-26T23:08:51.895Z,30.68
2019-02-26T23:11:20.462Z,36.23
2019-02-26T23:13:49.128Z,24.35
2019-02-26T23:16:18.479Z,30.72
2019-02-26T23:18:47.518Z,20.82
2019-02-26T23:21:16.362Z,21.97
2019-02-26T23:23:45.425Z,30.62
2019-02-26T23:26:13.781Z,33.25
2019-02-26T23:28:42.166Z,28.02
2019-02-26T23:31:11.045Z,28.42
2019-02-26T23:33:40.857Z,29.18
2019-02-26T23:36:10.647Z,30.05
2019-02-26T23:38:39.197Z,34.87
2019-02-26T23:41:07.496Z,24.98
2019-02-26T23:43:35.777Z,30.12
2019-02-26T23:46:05.649Z,32.73
2019-02-26T23:48:33.913Z,19.50
2019-02-26T23:51:02.213Z,29.82
2019-02-26T23:53:33.934Z,25.50
2019-02-26T23:56:00.551Z,26.25
2019-02-26T23:58:31.056Z,33.55
