createdAt,value
2023-01-19T00:04:26.260Z,5.90
2023-01-19T00:09:27.346Z,5.80
2023-01-19T00:14:28.444Z,7.00
2023-01-19T00:19:29.713Z,5.10
2023-01-19T00:24:32.536Z,5.40
2023-01-19T12:02:36.385Z,13.70
2023-01-19T12:07:37.519Z,10.00
2023-01-19T12:12:49.580Z,9.30
2023-01-19T12:17:38.661Z,7.70
2023-01-19T12:22:39.819Z,8.60
2023-01-19T12:27:42.008Z,7.60
2023-01-19T12:33:25.186Z,11.60
2023-01-19T12:37:42.308Z,8.50
2023-01-19T12:42:43.469Z,7.60
2023-01-19T12:47:44.590Z,6.80
2023-01-19T12:52:45.691Z,8.60
2023-01-19T12:57:48.876Z,6.70
2023-01-19T13:02:48.192Z,9.60
2023-01-19T13:07:49.381Z,8.10
2023-01-19T13:12:50.519Z,7.10
2023-01-19T13:17:53.648Z,8.00
2023-01-19T13:22:54.045Z,9.60
2023-01-19T13:27:53.156Z,7.10
2023-01-19T13:32:54.233Z,9.40
2023-01-19T13:37:55.376Z,7.70
2023-01-19T13:42:58.493Z,6.80
2023-01-19T13:47:58.664Z,9.10
2023-01-19T13:52:58.886Z,7.90
2023-01-19T13:57:58.007Z,7.80
2023-01-19T14:03:01.300Z,10.70
2023-01-19T14:08:00.555Z,7.20
2023-01-19T14:13:01.795Z,7.80
2023-01-19T14:18:06.912Z,6.80
2023-01-19T14:23:05.018Z,7.40
2023-01-19T14:28:04.145Z,7.70
2023-01-19T14:33:05.295Z,8.50
2023-01-19T14:38:06.408Z,8.00
2023-01-19T14:43:07.642Z,9.10
2023-01-19T14:48:08.762Z,8.10
2023-01-19T14:53:09.852Z,7.60
2023-01-19T14:58:11.981Z,9.20
2023-01-19T15:03:11.128Z,7.70
2023-01-19T15:08:12.251Z,13.40
2023-01-19T15:13:13.456Z,8.70
2023-01-19T15:18:14.601Z,9.60
2023-01-19T15:23:16.707Z,10.50
2023-01-19T15:28:16.031Z,8.80
2023-01-19T15:33:18.219Z,8.40
2023-01-19T15:38:17.366Z,9.40
2023-01-19T15:43:18.521Z,10.90
2023-01-19T15:48:19.659Z,10.60
2023-01-19T15:53:20.800Z,12.20
2023-01-19T15:58:22.945Z,13.00
2023-01-19T16:03:22.058Z,22.50
2023-01-19T16:08:23.188Z,39.30
2023-01-19T16:13:25.412Z,33.50
2023-01-19T16:18:25.540Z,25.70
2023-01-19T16:23:25.676Z,14.50
2023-01-19T16:28:24.802Z,18.70
2023-01-19T16:33:27.035Z,10.20
2023-01-19T16:38:26.159Z,9.30
2023-01-19T16:43:28.341Z,9.70
2023-01-19T16:48:28.521Z,9.50
2023-01-19T16:53:27.655Z,11.30
2023-01-19T16:58:28.921Z,9.50
2023-01-19T17:03:30.075Z,8.50
2023-01-19T17:08:32.410Z,8.00
2023-01-19T17:13:32.846Z,7.90
2023-01-19T17:18:36.759Z,8.90
2023-01-19T17:23:33.207Z,9.40
2023-01-19T17:28:34.742Z,7.90
2023-01-19T17:33:32.990Z,10.50
2023-01-19T17:38:32.381Z,9.60
2023-01-19T17:43:34.439Z,10.40
2023-01-19T17:48:33.655Z,9.00
2023-01-19T17:53:35.900Z,8.30
2023-01-19T17:58:35.399Z,12.00
2023-01-19T18:03:34.896Z,8.30
2023-01-19T18:08:34.326Z,9.60
2023-01-19T18:13:36.743Z,8.40
2023-01-19T18:18:36.202Z,9.80
2023-01-19T18:23:35.699Z,19.10
2023-01-19T18:28:35.127Z,21.50
2023-01-19T18:33:38.299Z,17.80
2023-01-19T18:38:37.877Z,23.60
2023-01-19T18:43:37.105Z,14.80
2023-01-19T18:48:43.769Z,9.40
2023-01-19T18:53:39.332Z,7.50
2023-01-19T18:58:39.786Z,6.40
2023-01-19T19:03:39.311Z,6.30
2023-01-19T19:08:40.758Z,4.70
2023-01-19T19:13:40.018Z,5.30
2023-01-19T19:18:42.423Z,4.80
2023-01-19T19:23:41.860Z,6.30
2023-01-19T19:28:42.373Z,7.90
2023-01-19T19:33:41.878Z,9.10
2023-01-19T19:38:42.394Z,2.80
2023-01-19T19:43:44.265Z,3.50
2023-01-19T19:48:46.694Z,6.50
2023-01-19T19:53:42.235Z,3.30
2023-01-19T19:58:45.488Z,1.80
2023-01-19T20:03:43.976Z,3.90
2023-01-19T20:08:43.480Z,11.80
2023-01-19T20:13:42.760Z,9.80
2023-01-19T20:18:44.210Z,7.80
2023-01-19T20:23:43.389Z,17.00
2023-01-19T20:28:44.823Z,22.80
2023-01-19T20:33:45.370Z,28.50
2023-01-19T20:38:44.921Z,17.20
2023-01-19T20:43:45.229Z,6.30
2023-01-19T20:48:44.769Z,6.30
2023-01-19T20:53:45.165Z,3.70
2023-01-19T20:58:44.405Z,3.00
2023-01-19T21:03:45.717Z,2.40
2023-01-19T21:08:47.908Z,3.00
2023-01-19T21:13:47.052Z,2.60
2023-01-19T21:18:48.470Z,2.00
2023-01-19T21:23:47.704Z,2.60
2023-01-19T21:28:49.063Z,3.00
2023-01-19T21:33:50.583Z,4.70
2023-01-19T21:38:51.738Z,2.30
2023-01-19T21:43:53.111Z,1.90
2023-01-19T21:48:54.357Z,6.00
2023-01-19T21:53:55.568Z,2.80
2023-01-19T21:58:56.771Z,2.70
2023-01-19T22:03:57.954Z,2.00
2023-01-19T22:08:59.214Z,2.90
2023-01-19T22:14:00.393Z,3.00
2023-01-19T22:19:01.628Z,4.70
2023-01-19T22:24:03.061Z,4.10
2023-01-19T22:29:04.208Z,4.20
2023-01-19T22:34:05.396Z,2.70
2023-01-19T22:39:06.647Z,2.60
2023-01-19T22:44:07.807Z,3.00
2023-01-19T22:49:09.254Z,3.10
2023-01-19T22:54:10.411Z,3.80
2023-01-19T22:59:11.615Z,4.10
2023-01-19T23:04:12.765Z,5.00
2023-01-19T23:09:13.932Z,5.90
2023-01-19T23:14:15.076Z,4.70
2023-01-19T23:19:16.229Z,8.10
2023-01-19T23:24:17.390Z,7.00
2023-01-19T23:29:18.572Z,4.10
2023-01-19T23:34:19.726Z,4.90
2023-01-19T23:39:21.921Z,8.00
2023-01-19T23:44:21.389Z,5.70
2023-01-19T23:49:20.621Z,4.30
2023-01-19T23:54:21.835Z,6.40
2023-01-19T23:59:23.010Z,6.20
