createdAt,value
2018-06-20T00:01:05.452Z,8.47
2018-06-20T00:03:33.468Z,7.67
2018-06-20T00:06:02.105Z,9.43
2018-06-20T00:08:30.561Z,10.10
2018-06-20T00:10:58.596Z,9.23
2018-06-20T00:13:26.700Z,8.23
2018-06-20T00:15:54.544Z,8.70
2018-06-20T00:18:23.225Z,8.40
2018-06-20T00:20:51.347Z,8.90
2018-06-20T00:23:19.388Z,8.50
2018-06-20T00:25:47.778Z,7.80
2018-06-20T00:28:15.864Z,8.23
2018-06-20T00:30:43.821Z,7.93
2018-06-20T00:33:11.773Z,8.53
2018-06-20T00:35:39.783Z,9.23
2018-06-20T00:38:07.887Z,8.13
2018-06-20T00:40:35.933Z,12.70
2018-06-20T00:43:03.869Z,8.73
2018-06-20T00:45:32.278Z,12.40
2018-06-20T00:48:00.309Z,9.40
2018-06-20T00:50:28.781Z,8.43
2018-06-20T00:52:56.841Z,11.47
2018-06-20T00:55:30.131Z,8.10
2018-06-20T00:57:58.213Z,8.73
2018-06-20T01:00:26.687Z,9.63
2018-06-20T01:02:55.546Z,11.57
2018-06-20T01:05:23.595Z,10.67
2018-06-20T01:07:51.574Z,9.10
2018-06-20T01:10:19.562Z,8.37
2018-06-20T01:12:48.475Z,12.07
2018-06-20T01:15:16.808Z,8.30
2018-06-20T01:17:45.724Z,10.60
2018-06-20T01:20:13.691Z,9.30
2018-06-20T01:22:41.661Z,9.40
2018-06-20T01:25:09.496Z,12.27
2018-06-20T01:27:37.424Z,10.87
2018-06-20T01:30:05.304Z,9.43
2018-06-20T01:32:34.400Z,11.30
2018-06-20T01:35:02.464Z,9.00
2018-06-20T01:37:31.256Z,8.17
2018-06-20T01:39:59.524Z,14.90
2018-06-20T01:42:27.784Z,9.73
2018-06-20T01:44:55.704Z,9.47
2018-06-20T01:47:24.212Z,9.53
2018-06-20T01:49:52.220Z,9.50
2018-06-20T01:52:20.376Z,10.07
2018-06-20T01:54:49.961Z,9.83
2018-06-20T01:57:18.414Z,9.70
2018-06-20T01:59:46.572Z,15.80
2018-06-20T02:02:14.588Z,10.00
2018-06-20T02:04:43.320Z,9.73
2018-06-20T02:07:11.421Z,12.03
2018-06-20T02:09:39.496Z,10.60
2018-06-20T02:12:07.271Z,9.60
2018-06-20T02:14:36.001Z,10.30
2018-06-20T02:17:04.043Z,11.40
2018-06-20T02:19:32.753Z,9.27
2018-06-20T02:22:00.736Z,8.63
2018-06-20T02:24:28.774Z,8.90
2018-06-20T02:26:57.359Z,14.93
2018-06-20T02:29:25.263Z,10.87
2018-06-20T02:31:53.381Z,10.20
2018-06-20T02:34:21.465Z,8.90
2018-06-20T02:36:50.287Z,8.70
2018-06-20T02:39:18.203Z,9.00
2018-06-20T02:41:46.316Z,12.07
2018-06-20T02:44:14.324Z,10.67
2018-06-20T02:46:42.417Z,10.23
2018-06-20T02:49:10.668Z,10.00
2018-06-20T02:51:39.371Z,13.73
2018-06-20T02:54:08.363Z,9.00
2018-06-20T02:56:36.416Z,10.47
2018-06-20T02:59:04.883Z,9.37
2018-06-20T03:01:32.989Z,8.07
2018-06-20T03:04:00.956Z,10.40
2018-06-20T03:06:29.656Z,9.27
2018-06-20T03:09:02.327Z,12.07
2018-06-20T03:11:31.173Z,9.03
2018-06-20T03:13:59.343Z,11.37
2018-06-20T03:16:28.909Z,9.87
2018-06-20T03:18:57.562Z,10.97
2018-06-20T03:21:25.512Z,11.20
2018-06-20T03:23:53.608Z,10.07
2018-06-20T03:26:21.721Z,11.60
2018-06-20T03:28:49.877Z,10.03
2018-06-20T03:31:17.988Z,17.40
2018-06-20T03:33:46.900Z,9.60
2018-06-20T03:36:15.922Z,9.80
2018-06-20T03:38:44.131Z,9.07
2018-06-20T03:41:12.337Z,8.20
2018-06-20T03:43:40.864Z,8.73
2018-06-20T03:46:08.929Z,8.07
2018-06-20T03:48:36.968Z,9.03
2018-06-20T03:51:04.872Z,9.57
2018-06-20T03:53:34.152Z,7.73
2018-06-20T03:56:02.191Z,9.63
2018-06-20T04:14:45.501Z,9.60
2018-06-20T04:17:14.230Z,8.27
2018-06-20T04:19:42.720Z,7.93
2018-06-20T04:22:10.816Z,8.93
2018-06-20T04:24:38.831Z,11.37
2018-06-20T04:27:06.993Z,7.57
2018-06-20T04:29:36.387Z,9.33
2018-06-20T04:32:04.348Z,8.17
2018-06-20T04:34:32.348Z,10.57
2018-06-20T04:37:00.932Z,9.30
2018-06-20T04:39:29.797Z,8.37
2018-06-20T04:41:57.725Z,8.43
2018-06-20T04:44:25.749Z,10.57
2018-06-20T04:46:53.590Z,11.43
2018-06-20T04:49:21.560Z,7.80
2018-06-20T04:51:49.544Z,7.20
2018-06-20T04:54:17.679Z,10.17
2018-06-20T04:56:45.708Z,8.30
2018-06-20T04:59:13.749Z,7.37
2018-06-20T05:01:41.649Z,7.73
2018-06-20T05:04:09.565Z,9.30
2018-06-20T05:06:37.607Z,12.57
2018-06-20T05:09:10.724Z,10.33
2018-06-20T05:11:38.536Z,7.93
2018-06-20T05:14:06.426Z,8.47
2018-06-20T05:16:34.904Z,8.63
2018-06-20T05:19:03.142Z,8.70
2018-06-20T05:21:31.639Z,9.13
2018-06-20T05:24:01.463Z,13.90
2018-06-20T05:26:29.364Z,7.40
2018-06-20T05:28:57.940Z,9.67
2018-06-20T05:31:27.004Z,7.45
2018-06-20T05:33:55.800Z,14.18
2018-06-20T05:36:25.307Z,8.95
2018-06-20T05:38:54.229Z,7.20
2018-06-20T05:41:22.993Z,10.13
2018-06-20T05:43:50.940Z,9.83
2018-06-20T05:46:19.020Z,8.83
2018-06-20T05:48:46.858Z,7.60
2018-06-20T05:51:14.878Z,8.98
2018-06-20T05:53:42.805Z,6.95
2018-06-20T05:56:10.896Z,9.13
2018-06-20T05:58:39.636Z,6.80
2018-06-20T06:01:08.240Z,6.40
2018-06-20T06:03:36.768Z,6.08
2018-06-20T06:06:10.200Z,9.08
2018-06-20T06:08:38.067Z,5.95
2018-06-20T06:11:11.320Z,7.28
2018-06-20T06:13:39.829Z,8.38
2018-06-20T06:16:07.760Z,7.37
2018-06-20T06:18:36.350Z,7.20
2018-06-20T06:21:05.491Z,6.70
2018-06-20T06:23:33.645Z,6.67
2018-06-20T06:26:01.978Z,7.35
2018-06-20T06:28:30.621Z,5.92
2018-06-20T06:30:58.675Z,7.22
2018-06-20T06:33:27.595Z,9.15
2018-06-20T06:35:55.396Z,5.20
2018-06-20T06:38:23.377Z,5.97
2018-06-20T06:40:51.236Z,7.33
2018-06-20T06:43:19.113Z,7.50
2018-06-20T06:45:46.972Z,7.75
2018-06-20T06:48:15.776Z,5.30
2018-06-20T06:50:43.573Z,8.35
2018-06-20T06:53:11.592Z,5.47
2018-06-20T06:55:39.487Z,5.00
2018-06-20T06:58:07.360Z,6.58
2018-06-20T07:00:35.404Z,5.37
2018-06-20T07:03:03.506Z,6.72
2018-06-20T07:05:31.388Z,5.17
2018-06-20T07:07:59.233Z,5.22
2018-06-20T07:10:27.004Z,8.13
2018-06-20T07:12:54.888Z,6.65
2018-06-20T07:15:23.625Z,8.93
2018-06-20T07:17:51.404Z,7.55
2018-06-20T07:20:19.179Z,5.00
2018-06-20T07:22:46.934Z,6.37
2018-06-20T07:25:14.716Z,6.40
2018-06-20T07:27:42.596Z,4.20
2018-06-20T07:30:10.416Z,5.30
2018-06-20T07:32:38.201Z,6.15
2018-06-20T07:35:05.988Z,6.25
2018-06-20T07:37:34.265Z,5.30
2018-06-20T07:40:02.122Z,8.00
2018-06-20T07:42:29.996Z,7.53
2018-06-20T07:44:57.818Z,5.53
2018-06-20T07:47:25.555Z,4.25
2018-06-20T07:49:53.400Z,6.87
2018-06-20T07:52:21.493Z,10.00
2018-06-20T07:54:49.365Z,5.10
2018-06-20T07:57:17.193Z,6.80
2018-06-20T07:59:50.464Z,6.37
2018-06-20T08:02:28.885Z,7.15
2018-06-20T08:05:01.770Z,4.55
2018-06-20T08:07:34.735Z,4.47
2018-06-20T08:10:07.749Z,8.40
2018-06-20T08:12:40.748Z,7.83
2018-06-20T08:16:17.164Z,6.30
2018-06-20T08:18:50.313Z,5.70
2018-06-20T08:21:17.987Z,6.00
2018-06-20T08:23:45.756Z,7.87
2018-06-20T08:26:13.661Z,8.48
2018-06-20T08:28:41.500Z,5.00
2018-06-20T08:31:09.402Z,8.35
2018-06-20T08:33:37.220Z,5.80
2018-06-20T08:36:05.376Z,5.45
2018-06-20T08:38:33.176Z,8.83
2018-06-20T08:41:01.220Z,8.93
2018-06-20T08:43:28.988Z,5.65
2018-06-20T08:45:57.180Z,5.85
2018-06-20T08:48:25.048Z,6.45
2018-06-20T08:50:53.436Z,9.50
2018-06-20T08:53:21.286Z,5.47
2018-06-20T08:55:49.093Z,5.90
2018-06-20T08:58:16.933Z,10.43
2018-06-20T09:00:50.100Z,5.22
2018-06-20T09:03:18.291Z,7.67
2018-06-20T09:05:51.397Z,4.30
2018-06-20T09:08:24.369Z,10.48
2018-06-20T09:10:57.484Z,4.62
2018-06-20T09:13:30.494Z,4.70
2018-06-20T09:16:03.572Z,6.80
2018-06-20T09:18:36.720Z,6.45
2018-06-20T09:21:04.506Z,5.58
2018-06-20T09:23:32.378Z,4.55
2018-06-20T09:26:00.264Z,5.37
2018-06-20T09:28:28.129Z,4.65
2018-06-20T09:30:55.972Z,4.62
2018-06-20T09:33:23.876Z,5.58
2018-06-20T09:35:52.205Z,4.47
2018-06-20T09:38:19.994Z,4.33
2018-06-20T09:40:47.638Z,4.85
2018-06-20T09:43:15.454Z,4.58
2018-06-20T09:45:43.276Z,9.88
2018-06-20T09:48:10.985Z,5.53
2018-06-20T09:50:44.005Z,7.70
2018-06-20T09:53:12.032Z,5.25
2018-06-20T09:55:41.356Z,5.58
2018-06-20T09:58:13.353Z,8.63
2018-06-20T10:00:47.118Z,5.58
2018-06-20T10:03:20.335Z,4.55
2018-06-20T10:05:53.540Z,7.42
2018-06-20T10:08:26.736Z,3.85
2018-06-20T10:10:59.947Z,5.60
2018-06-20T10:13:29.707Z,7.47
2018-06-20T10:15:58.193Z,7.05
2018-06-20T10:18:26.687Z,4.65
2018-06-20T10:20:54.764Z,5.83
2018-06-20T10:23:22.652Z,7.15
2018-06-20T10:25:51.819Z,4.78
2018-06-20T10:28:20.394Z,4.03
2018-06-20T10:30:49.060Z,4.53
2018-06-20T10:33:16.953Z,5.30
2018-06-20T10:35:44.887Z,7.20
2018-06-20T10:38:13.290Z,5.75
2018-06-20T10:40:41.873Z,4.17
2018-06-20T10:43:10.494Z,5.42
2018-06-20T10:45:43.596Z,5.03
2018-06-20T10:48:16.076Z,4.78
2018-06-20T10:50:44.229Z,5.47
2018-06-20T10:53:12.508Z,7.72
2018-06-20T10:55:41.036Z,5.72
2018-06-20T10:58:14.386Z,7.87
2018-06-20T11:00:47.720Z,4.30
2018-06-20T11:03:20.630Z,3.83
2018-06-20T11:05:54.725Z,7.62
2018-06-20T11:08:28.018Z,4.00
2018-06-20T11:11:01.355Z,5.55
2018-06-20T11:13:29.340Z,7.15
2018-06-20T11:15:57.250Z,4.37
2018-06-20T11:18:25.325Z,6.70
2018-06-20T11:20:59.291Z,4.65
2018-06-20T11:23:27.428Z,3.72
2018-06-20T11:25:55.407Z,4.28
2018-06-20T11:28:23.774Z,4.50
2018-06-20T11:30:52.156Z,3.83
2018-06-20T11:33:20.112Z,4.05
2018-06-20T11:35:48.912Z,4.75
2018-06-20T11:38:16.821Z,4.50
2018-06-20T11:40:45.604Z,6.12
2018-06-20T11:43:14.191Z,4.10
2018-06-20T11:45:47.235Z,4.92
2018-06-20T11:48:16.321Z,4.08
2018-06-20T11:50:45.309Z,7.92
2018-06-20T11:53:13.182Z,3.90
2018-06-20T11:55:42.409Z,7.92
2018-06-20T11:58:15.466Z,7.25
2018-06-20T12:00:48.763Z,5.10
2018-06-20T12:03:21.789Z,4.97
2018-06-20T12:05:54.994Z,4.53
2018-06-20T12:08:27.963Z,4.58
2018-06-20T12:11:01.496Z,4.97
2018-06-20T12:13:34.968Z,4.22
2018-06-20T12:16:07.986Z,6.15
2018-06-20T12:18:41.000Z,6.17
2018-06-20T12:21:14.062Z,3.65
2018-06-20T12:23:47.144Z,4.35
2018-06-20T12:26:20.140Z,3.95
2018-06-20T12:28:53.214Z,5.78
2018-06-20T12:31:26.762Z,7.10
2018-06-20T12:33:59.636Z,6.67
2018-06-20T12:36:33.077Z,5.87
2018-06-20T12:39:00.900Z,3.98
2018-06-20T12:41:34.489Z,5.45
2018-06-20T12:44:07.569Z,4.25
2018-06-20T12:46:40.680Z,3.52
2018-06-20T12:49:10.337Z,5.90
2018-06-20T12:51:38.197Z,6.17
2018-06-20T12:54:06.358Z,5.53
2018-06-20T12:56:34.213Z,3.75
2018-06-20T12:59:02.389Z,5.62
2018-06-20T13:01:30.206Z,4.53
2018-06-20T13:03:58.494Z,5.30
2018-06-20T13:06:26.361Z,4.08
2018-06-20T13:08:55.247Z,4.40
2018-06-20T13:11:23.476Z,4.15
2018-06-20T13:13:51.324Z,7.72
2018-06-20T13:16:19.395Z,4.40
2018-06-20T13:18:55.455Z,5.20
2018-06-20T13:21:24.140Z,4.62
2018-06-20T13:23:51.964Z,5.97
2018-06-20T13:26:20.762Z,4.42
2018-06-20T13:28:48.871Z,7.20
2018-06-20T13:31:21.780Z,5.20
2018-06-20T13:33:54.896Z,4.12
2018-06-20T13:36:27.874Z,5.58
2018-06-20T13:39:01.012Z,5.72
2018-06-20T13:41:34.820Z,5.55
2018-06-20T13:44:04.821Z,4.72
2018-06-20T13:46:37.949Z,4.20
2018-06-20T13:49:06.371Z,4.85
2018-06-20T13:51:34.159Z,4.00
2018-06-20T13:54:02.057Z,4.40
2018-06-20T13:56:29.936Z,3.85
2018-06-20T13:58:57.865Z,4.60
2018-06-20T14:01:25.720Z,4.67
2018-06-20T14:03:53.624Z,4.08
2018-06-20T14:06:22.301Z,6.65
2018-06-20T14:08:50.877Z,4.62
2018-06-20T14:11:19.404Z,4.00
2018-06-20T14:13:47.289Z,4.62
2018-06-20T14:16:15.121Z,5.00
2018-06-20T14:18:43.328Z,4.58
2018-06-20T14:21:16.562Z,6.50
2018-06-20T14:23:44.465Z,4.47
2018-06-20T14:26:12.309Z,10.43
2018-06-20T14:28:40.924Z,4.83
2018-06-20T14:31:14.205Z,4.40
2018-06-20T14:33:47.804Z,7.62
2018-06-20T14:36:20.899Z,6.30
2018-06-20T14:38:53.805Z,5.58
2018-06-20T14:41:22.203Z,4.92
2018-06-20T14:43:55.498Z,7.30
2018-06-20T14:46:24.440Z,7.95
2018-06-20T14:48:52.868Z,3.77
2018-06-20T14:51:21.456Z,4.45
2018-06-20T14:53:50.050Z,5.33
2018-06-20T14:56:18.848Z,4.65
2018-06-20T14:58:46.895Z,3.85
2018-06-20T15:01:14.819Z,4.42
2018-06-20T15:03:43.398Z,10.43
2018-06-20T15:06:11.281Z,5.30
2018-06-20T15:08:39.113Z,7.03
2018-06-20T15:11:08.013Z,4.17
2018-06-20T15:13:35.945Z,5.00
2018-06-20T15:16:09.484Z,4.47
2018-06-20T15:18:37.353Z,6.55
2018-06-20T15:21:05.259Z,12.50
2018-06-20T15:23:33.315Z,4.70
2018-06-20T15:26:06.801Z,7.70
2018-06-20T15:28:40.165Z,7.62
2018-06-20T15:31:13.093Z,4.12
2018-06-20T15:33:46.253Z,4.37
2018-06-20T15:36:19.599Z,4.70
2018-06-20T15:38:47.440Z,7.17
2018-06-20T15:41:15.334Z,7.33
2018-06-20T15:43:43.239Z,4.00
2018-06-20T15:46:11.769Z,6.33
2018-06-20T15:48:42.260Z,4.45
2018-06-20T15:51:10.276Z,4.33
2018-06-20T15:53:38.048Z,5.10
2018-06-20T15:56:06.742Z,5.83
2018-06-20T15:58:34.628Z,4.10
2018-06-20T16:01:04.444Z,4.90
2018-06-20T16:03:32.372Z,4.35
2018-06-20T16:06:00.864Z,4.25
2018-06-20T16:08:30.039Z,4.03
2018-06-20T16:10:58.052Z,6.00
2018-06-20T16:13:27.061Z,12.58
2018-06-20T16:15:55.009Z,6.25
2018-06-20T16:18:22.864Z,4.60
2018-06-20T16:20:56.112Z,4.20
2018-06-20T16:24:26.950Z,6.87
2018-06-20T16:26:59.906Z,4.92
2018-06-20T16:29:32.939Z,5.55
2018-06-20T16:32:00.877Z,6.80
2018-06-20T16:34:29.569Z,5.45
2018-06-20T16:36:57.452Z,4.40
2018-06-20T16:39:26.149Z,11.70
2018-06-20T16:41:54.728Z,4.30
2018-06-20T16:44:23.668Z,4.40
2018-06-20T16:46:51.436Z,7.35
2018-06-20T16:49:19.322Z,4.47
2018-06-20T16:51:47.573Z,6.95
2018-06-20T16:54:15.540Z,4.78
2018-06-20T16:56:44.029Z,4.72
2018-06-20T16:59:12.605Z,4.15
2018-06-20T17:01:45.832Z,4.53
2018-06-20T17:04:14.469Z,5.22
2018-06-20T17:06:42.393Z,8.38
2018-06-20T17:09:10.785Z,4.15
2018-06-20T17:11:38.744Z,6.72
2018-06-20T17:14:11.854Z,5.05
2018-06-20T17:16:44.948Z,8.00
2018-06-20T17:19:18.027Z,5.95
2018-06-20T17:21:51.253Z,5.83
2018-06-20T17:25:25.111Z,3.80
2018-06-20T17:27:53.064Z,4.75
2018-06-20T17:30:21.724Z,5.15
2018-06-20T17:32:49.725Z,7.75
2018-06-20T17:35:17.612Z,4.90
2018-06-20T17:37:45.526Z,5.65
2018-06-20T17:40:13.646Z,4.42
2018-06-20T17:42:42.272Z,5.20
2018-06-20T17:45:10.441Z,4.20
2018-06-20T17:47:38.806Z,6.90
2018-06-20T17:50:06.818Z,4.92
2018-06-20T17:52:34.890Z,4.55
2018-06-20T17:55:03.618Z,4.80
2018-06-20T17:57:32.432Z,4.65
2018-06-20T18:00:00.454Z,5.20
2018-06-20T18:02:28.648Z,4.33
2018-06-20T18:05:02.513Z,4.80
2018-06-20T18:07:35.512Z,5.70
2018-06-20T18:10:09.576Z,5.50
2018-06-20T18:12:45.020Z,5.47
2018-06-20T18:15:18.475Z,6.53
2018-06-20T18:17:46.508Z,7.05
2018-06-20T18:20:14.847Z,4.70
2018-06-20T18:22:44.090Z,6.62
2018-06-20T18:25:12.038Z,7.12
2018-06-20T18:27:40.157Z,6.05
2018-06-20T18:30:10.344Z,5.65
2018-06-20T18:32:38.860Z,5.65
2018-06-20T18:35:06.805Z,6.12
2018-06-20T18:37:35.427Z,6.83
2018-06-20T18:40:07.709Z,5.80
2018-06-20T18:42:35.959Z,5.70
2018-06-20T18:45:04.185Z,6.62
2018-06-20T18:47:38.333Z,6.75
2018-06-20T18:50:06.525Z,6.83
2018-06-20T18:52:35.146Z,5.22
2018-06-20T18:55:04.664Z,5.58
2018-06-20T18:57:38.516Z,7.17
2018-06-20T19:00:12.005Z,6.08
2018-06-20T19:02:45.313Z,7.58
2018-06-20T19:05:18.347Z,6.60
2018-06-20T19:07:51.365Z,7.75
2018-06-20T19:10:19.233Z,6.08
2018-06-20T19:12:47.023Z,6.55
2018-06-20T19:15:14.876Z,8.03
2018-06-20T19:17:42.665Z,7.35
2018-06-20T19:20:10.564Z,6.30
2018-06-20T19:22:39.800Z,7.28
2018-06-20T19:25:08.448Z,8.00
2018-06-20T19:27:36.892Z,6.37
2018-06-20T19:30:06.941Z,7.03
2018-06-20T19:32:34.959Z,6.92
2018-06-20T19:35:03.160Z,6.83
2018-06-20T19:37:31.251Z,7.30
2018-06-20T19:39:59.580Z,10.90
2018-06-20T19:42:27.903Z,6.12
2018-06-20T19:44:55.965Z,9.08
2018-06-20T19:47:24.056Z,6.35
2018-06-20T19:49:52.585Z,6.28
2018-06-20T19:52:21.224Z,6.15
2018-06-20T19:54:49.213Z,8.43
2018-06-20T19:57:17.948Z,6.22
2018-06-20T19:59:45.821Z,7.97
2018-06-20T20:02:13.810Z,9.55
2018-06-20T20:04:41.993Z,6.70
2018-06-20T20:07:10.803Z,7.27
2018-06-20T20:09:38.727Z,7.67
2018-06-20T20:12:07.776Z,7.87
2018-06-20T20:14:38.412Z,6.77
2018-06-20T20:17:10.915Z,10.23
2018-06-20T20:42:25.262Z,6.97
2018-06-20T20:44:53.313Z,7.90
2018-06-20T20:47:21.357Z,15.90
2018-06-20T20:49:49.165Z,7.67
2018-06-20T20:52:18.404Z,10.27
2018-06-20T20:54:46.701Z,9.50
2018-06-20T20:57:21.510Z,10.70
2018-06-20T20:59:55.773Z,10.33
2018-06-20T21:02:37.117Z,16.13
2018-06-20T21:05:15.535Z,10.63
2018-06-20T21:08:04.175Z,8.80
2018-06-20T21:10:39.940Z,8.87
2018-06-20T21:13:22.745Z,14.17
2018-06-20T21:16:00.054Z,12.83
2018-06-20T21:18:34.212Z,11.33
2018-06-20T21:21:38.017Z,11.43
2018-06-20T21:24:20.121Z,14.33
2018-06-20T21:26:58.568Z,11.40
2018-06-20T21:29:36.482Z,9.57
2018-06-20T21:32:23.704Z,13.30
2018-06-20T21:35:04.587Z,10.27
2018-06-20T21:37:37.561Z,11.20
2018-06-20T21:40:11.426Z,11.63
2018-06-20T21:42:39.301Z,10.30
2018-06-20T21:45:08.158Z,10.20
2018-06-20T21:47:36.548Z,10.90
2018-06-20T21:50:14.055Z,11.77
2018-06-20T21:52:42.664Z,13.10
2018-06-20T21:55:14.785Z,12.83
2018-06-20T21:57:43.280Z,9.63
2018-06-20T22:00:14.805Z,10.20
2018-06-20T22:02:46.333Z,10.30
2018-06-20T22:05:14.391Z,16.13
2018-06-20T22:07:48.094Z,10.20
2018-06-20T22:10:27.294Z,10.93
2018-06-20T22:13:03.527Z,8.80
2018-06-20T22:15:31.519Z,9.53
2018-06-20T22:18:07.986Z,11.03
2018-06-20T22:20:40.525Z,9.57
2018-06-20T22:52:31.657Z,10.67
2018-06-20T22:55:01.744Z,9.67
2018-06-20T22:57:30.159Z,10.23
2018-06-20T22:59:58.016Z,12.77
2018-06-20T23:02:25.917Z,10.17
2018-06-20T23:04:53.900Z,9.23
2018-06-20T23:07:21.923Z,9.53
2018-06-20T23:09:49.907Z,9.83
2018-06-20T23:12:17.869Z,10.50
2018-06-20T23:14:46.448Z,9.67
2018-06-20T23:17:15.033Z,14.27
2018-06-20T23:19:43.052Z,11.67
2018-06-20T23:22:10.985Z,10.80
2018-06-20T23:24:38.830Z,10.53
2018-06-20T23:27:07.636Z,11.20
2018-06-20T23:29:36.281Z,9.67
2018-06-20T23:32:04.171Z,10.77
2018-06-20T23:34:33.195Z,13.20
2018-06-20T23:37:01.460Z,10.30
2018-06-20T23:39:29.481Z,11.40
2018-06-20T23:41:57.898Z,13.40
2018-06-20T23:44:26.652Z,10.83
2018-06-20T23:46:54.735Z,10.93
2018-06-20T23:52:26.693Z,10.83
2018-06-20T23:54:55.460Z,10.90
2018-06-20T23:57:24.391Z,10.23
2018-06-20T23:59:52.344Z,12.17
