createdAt,value
2022-12-04T00:00:38.198Z,99806.56
2022-12-04T00:03:28.008Z,99790.50
2022-12-04T00:06:17.914Z,99790.53
2022-12-04T00:09:06.542Z,99797.38
2022-12-04T00:11:55.160Z,99794.81
2022-12-04T00:15:16.581Z,99808.44
2022-12-04T00:17:51.929Z,99798.31
2022-12-04T00:20:41.938Z,99802.63
2022-12-04T00:23:30.261Z,99799.25
2022-12-04T00:26:20.858Z,99788.22
2022-12-04T00:29:09.215Z,99780.50
2022-12-04T00:31:58.297Z,99787.31
2022-12-04T00:34:46.941Z,99788.22
2022-12-04T00:37:36.694Z,99792.56
2022-12-04T00:40:25.186Z,99784.84
2022-12-04T00:43:13.593Z,99785.63
2022-12-04T00:46:02.431Z,99798.44
2022-12-04T00:48:50.959Z,99791.69
2022-12-04T00:51:40.153Z,99786.53
2022-12-04T00:54:29.859Z,99796.72
2022-12-04T00:57:18.252Z,99791.59
2022-12-04T01:00:08.617Z,99779.69
2022-12-04T01:02:57.045Z,99790.69
2022-12-04T01:05:46.300Z,99796.63
2022-12-04T01:08:34.930Z,99782.19
2022-12-04T01:11:25.323Z,99771.22
2022-12-04T01:14:13.810Z,99767.91
2022-12-04T01:17:02.312Z,99763.69
2022-12-04T01:19:50.748Z,99755.16
2022-12-04T01:22:39.681Z,99755.00
2022-12-04T01:25:28.071Z,99755.78
2022-12-04T01:28:17.832Z,99764.28
2022-12-04T01:31:08.278Z,99770.31
2022-12-04T01:33:56.643Z,99783.84
2022-12-04T01:36:45.165Z,99767.69
2022-12-04T01:39:33.512Z,99776.22
2022-12-04T01:42:22.198Z,99775.34
2022-12-04T01:45:40.535Z,99783.00
2022-12-04T01:48:31.914Z,99771.09
2022-12-04T01:51:22.054Z,99777.00
2022-12-04T01:54:13.045Z,99766.00
2022-12-04T01:57:03.378Z,99767.63
2022-12-04T01:59:53.972Z,99769.25
2022-12-04T02:02:46.636Z,99766.66
2022-12-04T02:05:35.118Z,99760.72
2022-12-04T02:08:23.501Z,99770.91
2022-12-04T02:11:21.823Z,99766.53
2022-12-04T02:14:17.683Z,99770.72
2022-12-04T02:17:12.640Z,99775.91
2022-12-04T02:20:15.181Z,99768.25
2022-12-04T02:23:45.951Z,99776.75
2022-12-04T02:26:42.651Z,99764.06
2022-12-04T02:29:38.107Z,99759.88
2022-12-04T02:32:32.018Z,99771.75
2022-12-04T02:35:24.263Z,99769.28
2022-12-04T02:38:18.116Z,99776.09
2022-12-04T02:41:09.746Z,99778.69
2022-12-04T02:43:59.113Z,99779.56
2022-12-04T02:46:50.230Z,99783.88
2022-12-04T02:49:39.921Z,99785.56
2022-12-04T02:52:32.865Z,99782.13
2022-12-04T02:55:23.642Z,99768.47
2022-12-04T02:58:14.565Z,99776.94
2022-12-04T03:01:04.581Z,99776.84
2022-12-04T03:03:58.495Z,99767.41
2022-12-04T03:06:49.657Z,99771.59
2022-12-04T03:09:39.057Z,99763.03
2022-12-04T03:12:29.845Z,99757.00
2022-12-04T03:15:21.032Z,99748.44
2022-12-04T03:18:16.010Z,99746.63
2022-12-04T03:21:08.600Z,99739.75
2022-12-04T03:23:59.858Z,99737.13
2022-12-04T03:26:49.132Z,99734.47
2022-12-04T03:29:41.520Z,99736.09
2022-12-04T03:32:32.703Z,99733.56
2022-12-04T03:35:24.050Z,99737.84
2022-12-04T03:38:17.629Z,99732.72
2022-12-04T03:41:09.391Z,99731.06
2022-12-04T03:44:01.317Z,99731.06
2022-12-04T03:46:53.433Z,99726.78
2022-12-04T03:49:47.171Z,99714.03
2022-12-04T03:52:38.845Z,99723.31
2022-12-04T03:55:31.734Z,99727.63
2022-12-04T03:58:22.413Z,99713.91
2022-12-04T04:01:11.634Z,99712.19
2022-12-04T04:04:00.230Z,99716.56
2022-12-04T04:06:51.465Z,99727.72
2022-12-04T04:09:42.342Z,99725.97
2022-12-04T04:12:34.088Z,99708.03
2022-12-04T04:15:40.427Z,99707.97
2022-12-04T04:18:47.205Z,99708.84
2022-12-04T04:21:53.146Z,99699.47
2022-12-04T04:24:44.582Z,99703.63
2022-12-04T04:27:34.347Z,99707.06
2022-12-04T04:30:22.763Z,99710.47
2022-12-04T04:33:14.151Z,99696.03
2022-12-04T04:36:07.335Z,99695.94
2022-12-04T04:39:01.921Z,99692.47
2022-12-04T04:41:52.406Z,99691.53
2022-12-04T04:44:46.117Z,99703.34
2022-12-04T04:47:38.322Z,99708.38
2022-12-04T04:50:26.712Z,99707.56
2022-12-04T04:53:18.634Z,99698.25
2022-12-04T04:56:07.989Z,99698.28
2022-12-04T04:58:56.409Z,99703.34
2022-12-04T05:01:46.905Z,99708.47
2022-12-04T05:04:35.379Z,99715.22
2022-12-04T05:07:23.770Z,99727.97
2022-12-04T05:10:12.263Z,99722.06
2022-12-04T05:13:00.646Z,99717.00
2022-12-04T05:15:58.028Z,99718.69
2022-12-04T05:19:01.758Z,99715.25
2022-12-04T05:21:50.272Z,99726.31
2022-12-04T05:24:38.725Z,99716.91
2022-12-04T05:27:27.879Z,99715.13
2022-12-04T05:30:17.986Z,99710.84
2022-12-04T05:33:06.440Z,99718.44
2022-12-04T05:36:00.085Z,99719.19
2022-12-04T05:38:48.462Z,99714.91
2022-12-04T05:41:36.852Z,99718.28
2022-12-04T05:44:25.360Z,99720.84
2022-12-04T05:47:13.863Z,99718.28
2022-12-04T05:50:02.366Z,99708.06
2022-12-04T05:52:52.114Z,99717.38
2022-12-04T05:55:40.507Z,99713.13
2022-12-04T05:58:28.974Z,99719.91
2022-12-04T06:01:19.081Z,99720.72
2022-12-04T06:04:07.506Z,99724.06
2022-12-04T06:06:55.964Z,99723.19
2022-12-04T06:09:45.975Z,99718.06
2022-12-04T06:12:34.472Z,99721.53
2022-12-04T06:15:22.881Z,99724.94
2022-12-04T06:18:11.655Z,99726.63
2022-12-04T06:21:00.130Z,99727.38
2022-12-04T06:23:48.719Z,99722.19
2022-12-04T06:26:51.983Z,99731.50
2022-12-04T06:29:47.148Z,99727.22
2022-12-04T06:32:35.562Z,99718.59
2022-12-04T06:35:23.959Z,99721.91
2022-12-04T06:38:13.170Z,99725.25
2022-12-04T06:41:04.023Z,99730.34
2022-12-04T06:43:53.837Z,99730.25
2022-12-04T06:46:46.489Z,99721.75
2022-12-04T06:49:36.151Z,99708.94
2022-12-04T06:52:24.565Z,99714.06
2022-12-04T06:55:13.000Z,99715.69
2022-12-04T06:58:01.422Z,99715.66
2022-12-04T07:00:51.241Z,99713.91
2022-12-04T07:03:39.929Z,99721.59
2022-12-04T07:06:15.999Z,99715.66
2022-12-04T07:08:44.212Z,99721.53
2022-12-04T07:11:12.619Z,99720.69
2022-12-04T07:13:41.011Z,99721.59
2022-12-04T07:16:12.913Z,99710.69
2022-12-04T07:18:41.502Z,99711.63
2022-12-04T07:21:12.381Z,99713.28
2022-12-04T07:23:40.542Z,99712.41
2022-12-04T07:26:09.354Z,99723.56
2022-12-04T07:28:37.744Z,99707.34
2022-12-04T07:31:06.598Z,99705.72
2022-12-04T07:33:36.165Z,99721.00
2022-12-04T07:36:06.273Z,99714.16
2022-12-04T07:38:34.905Z,99722.69
2022-12-04T07:41:03.914Z,99725.22
2022-12-04T07:43:32.290Z,99726.03
2022-12-04T07:46:00.772Z,99729.44
2022-12-04T07:48:33.338Z,99725.19
2022-12-04T07:51:07.957Z,99730.31
2022-12-04T07:53:36.241Z,99732.81
2022-12-04T07:56:04.761Z,99732.78
2022-12-04T07:58:32.925Z,99727.56
2022-12-04T08:01:08.202Z,99727.41
2022-12-04T08:03:36.532Z,99727.31
2022-12-04T08:06:06.683Z,99728.09
2022-12-04T08:08:35.330Z,99717.03
2022-12-04T08:11:06.499Z,99719.63
2022-12-04T08:13:34.685Z,99715.31
2022-12-04T08:16:03.445Z,99716.94
2022-12-04T08:18:31.807Z,99721.13
2022-12-04T08:21:06.706Z,99720.16
2022-12-04T08:23:35.113Z,99725.28
2022-12-04T08:26:03.569Z,99723.66
2022-12-04T08:28:32.033Z,99720.41
2022-12-04T08:31:04.473Z,99710.09
2022-12-04T08:33:32.860Z,99711.84
2022-12-04T08:36:01.033Z,99712.63
2022-12-04T08:38:30.541Z,99710.88
2022-12-04T08:41:01.421Z,99705.75
2022-12-04T08:43:29.638Z,99716.81
2022-12-04T08:45:58.603Z,99724.47
2022-12-04T08:48:26.987Z,99717.63
2022-12-04T08:50:55.493Z,99719.22
2022-12-04T08:53:23.970Z,99719.97
2022-12-04T08:55:53.780Z,99725.97
2022-12-04T08:58:22.314Z,99731.81
2022-12-04T09:00:50.599Z,99726.69
2022-12-04T09:03:26.066Z,99721.53
2022-12-04T09:05:59.834Z,99716.41
2022-12-04T09:08:28.121Z,99712.09
2022-12-04T09:11:02.945Z,99720.59
2022-12-04T09:13:31.241Z,99725.72
2022-12-04T09:15:59.629Z,99720.50
2022-12-04T09:18:27.912Z,99718.72
2022-12-04T09:20:59.604Z,99716.19
2022-12-04T09:23:28.170Z,99720.31
2022-12-04T09:25:57.744Z,99726.25
2022-12-04T09:28:25.913Z,99720.22
2022-12-04T09:31:00.960Z,99731.25
2022-12-04T09:33:30.547Z,99738.13
2022-12-04T09:36:01.067Z,99728.66
2022-12-04T09:38:31.584Z,99715.81
2022-12-04T09:41:04.452Z,99727.66
2022-12-04T09:43:35.307Z,99712.38
2022-12-04T09:46:09.152Z,99714.16
2022-12-04T09:48:39.763Z,99713.22
2022-12-04T09:51:07.961Z,99714.88
2022-12-04T09:53:43.527Z,99714.00
2022-12-04T09:56:14.560Z,99710.53
2022-12-04T09:58:46.380Z,99710.53
2022-12-04T10:01:22.502Z,99707.94
2022-12-04T10:03:51.117Z,99700.13
2022-12-04T10:06:22.323Z,99697.31
2022-12-04T10:08:54.268Z,99695.38
2022-12-04T10:11:32.500Z,99692.63
2022-12-04T10:14:25.286Z,99693.34
2022-12-04T10:17:14.602Z,99690.78
2022-12-04T10:19:47.522Z,99694.31
2022-12-04T10:22:19.481Z,99680.88
2022-12-04T10:24:49.176Z,99679.13
2022-12-04T10:27:22.819Z,99679.13
2022-12-04T10:29:56.336Z,99668.88
2022-12-04T10:32:28.053Z,99672.34
2022-12-04T10:34:59.623Z,99662.28
2022-12-04T10:37:27.921Z,99668.31
2022-12-04T10:39:58.736Z,99663.19
2022-12-04T10:42:33.837Z,99658.91
2022-12-04T10:45:02.201Z,99645.22
2022-12-04T10:47:31.083Z,99644.31
2022-12-04T10:50:02.153Z,99648.56
2022-12-04T10:52:30.449Z,99633.31
2022-12-04T10:55:00.172Z,99630.75
2022-12-04T10:57:38.881Z,99625.94
2022-12-04T11:00:25.480Z,99619.22
2022-12-04T11:02:53.990Z,99623.41
2022-12-04T11:05:28.073Z,99617.47
2022-12-04T11:07:56.676Z,99620.84
2022-12-04T11:10:31.903Z,99621.78
2022-12-04T11:13:03.935Z,99621.84
2022-12-04T11:15:32.421Z,99620.06
2022-12-04T11:18:09.680Z,99617.50
2022-12-04T11:20:38.676Z,99624.41
2022-12-04T11:23:08.153Z,99628.78
2022-12-04T11:25:39.497Z,99633.00
2022-12-04T11:28:33.638Z,99618.41
2022-12-04T11:31:03.494Z,99616.66
2022-12-04T11:33:36.196Z,99624.34
2022-12-04T11:36:09.155Z,99624.22
2022-12-04T11:38:38.677Z,99631.81
2022-12-04T11:41:06.907Z,99629.31
2022-12-04T11:43:37.829Z,99633.59
2022-12-04T11:46:07.556Z,99651.38
2022-12-04T11:48:43.714Z,99646.22
2022-12-04T11:51:17.391Z,99648.72
2022-12-04T11:53:49.246Z,99643.44
2022-12-04T11:56:25.470Z,99648.56
2022-12-04T11:59:36.055Z,99648.56
2022-12-04T12:02:16.855Z,99640.97
2022-12-04T12:05:00.094Z,99646.97
2022-12-04T12:07:40.203Z,99647.38
2022-12-04T12:10:11.864Z,99630.94
2022-12-04T12:12:50.896Z,99639.59
2022-12-04T12:15:40.398Z,99642.41
2022-12-04T12:18:38.608Z,99634.97
2022-12-04T12:21:09.763Z,99639.47
2022-12-04T12:23:55.991Z,99649.00
2022-12-04T12:26:25.934Z,99643.19
2022-12-04T12:29:15.302Z,99642.47
2022-12-04T12:31:57.780Z,99645.97
2022-12-04T12:34:33.314Z,99639.22
2022-12-04T12:37:03.513Z,99647.84
2022-12-04T12:39:36.184Z,99653.88
2022-12-04T12:42:04.708Z,99653.94
2022-12-04T12:44:36.630Z,99657.50
2022-12-04T12:47:09.569Z,99647.38
2022-12-04T12:49:41.074Z,99653.34
2022-12-04T12:52:16.327Z,99653.34
2022-12-04T12:54:49.075Z,99649.94
2022-12-04T12:57:19.474Z,99636.28
2022-12-04T12:59:50.105Z,99626.16
2022-12-04T13:02:24.667Z,99615.94
2022-12-04T13:04:54.572Z,99610.03
2022-12-04T13:07:28.819Z,99615.13
2022-12-04T13:10:03.121Z,99611.78
2022-12-04T13:12:31.352Z,99603.38
2022-12-04T13:14:59.655Z,99604.25
2022-12-04T13:17:32.644Z,99593.31
2022-12-04T13:20:04.144Z,99595.78
2022-12-04T13:22:41.383Z,99589.91
2022-12-04T13:25:23.415Z,99586.56
2022-12-04T13:28:00.420Z,99592.53
2022-12-04T13:30:32.026Z,99593.34
2022-12-04T13:33:30.091Z,99598.47
2022-12-04T13:36:25.711Z,99593.34
2022-12-04T13:39:08.578Z,99601.78
2022-12-04T13:41:38.992Z,99600.91
2022-12-04T13:44:14.244Z,99601.00
2022-12-04T13:46:43.768Z,99588.25
2022-12-04T13:49:26.364Z,99591.69
2022-12-04T13:51:54.932Z,99588.31
2022-12-04T13:54:32.772Z,99584.84
2022-12-04T13:57:19.563Z,99584.00
2022-12-04T13:59:48.856Z,99583.13
2022-12-04T14:02:27.677Z,99579.81
2022-12-04T14:05:01.915Z,99584.03
2022-12-04T14:07:32.515Z,99582.38
2022-12-04T14:10:04.675Z,99582.38
2022-12-04T14:12:35.939Z,99575.47
2022-12-04T14:15:06.203Z,99569.50
2022-12-04T14:17:35.408Z,99583.88
2022-12-04T14:20:08.168Z,99584.00
2022-12-04T14:22:44.583Z,99580.56
2022-12-04T14:25:37.978Z,99595.88
2022-12-04T14:28:26.105Z,99593.25
2022-12-04T14:31:14.029Z,99602.59
2022-12-04T14:33:45.523Z,99607.06
2022-12-04T14:36:20.178Z,99612.91
2022-12-04T14:38:49.839Z,99616.31
2022-12-04T14:41:25.616Z,99629.88
2022-12-04T14:43:53.828Z,99623.88
2022-12-04T14:46:24.818Z,99623.84
2022-12-04T14:48:57.607Z,99620.47
2022-12-04T14:51:31.448Z,99624.66
2022-12-04T14:54:04.427Z,99620.47
2022-12-04T14:56:43.974Z,99625.44
2022-12-04T14:59:17.450Z,99623.69
2022-12-04T15:01:46.877Z,99626.19
2022-12-04T15:04:20.140Z,99624.50
2022-12-04T15:06:53.070Z,99623.53
2022-12-04T15:09:42.633Z,99617.53
2022-12-04T15:12:37.002Z,99613.19
2022-12-04T15:15:14.896Z,99617.31
2022-12-04T15:17:43.031Z,99616.34
2022-12-04T15:20:15.639Z,99609.53
2022-12-04T15:22:45.271Z,99608.84
2022-12-04T15:25:19.408Z,99602.84
2022-12-04T15:27:48.469Z,99601.97
2022-12-04T15:30:18.963Z,99607.09
2022-12-04T15:32:47.614Z,99610.50
2022-12-04T15:35:20.179Z,99609.66
2022-12-04T15:37:49.711Z,99614.84
2022-12-04T15:40:22.982Z,99619.88
2022-12-04T15:42:51.292Z,99624.97
2022-12-04T15:45:31.846Z,99620.81
2022-12-04T15:48:00.164Z,99624.16
2022-12-04T15:50:31.123Z,99628.41
2022-12-04T15:53:04.698Z,99630.94
2022-12-04T15:55:36.021Z,99622.41
2022-12-04T15:58:05.669Z,99624.03
2022-12-04T16:00:36.212Z,99624.72
2022-12-04T16:03:06.708Z,99619.53
2022-12-04T16:05:37.243Z,99623.09
2022-12-04T16:08:24.298Z,99611.94
2022-12-04T16:11:05.167Z,99618.75
2022-12-04T16:13:35.108Z,99619.53
2022-12-04T16:16:06.602Z,99608.34
2022-12-04T16:18:34.853Z,99611.66
2022-12-04T16:21:03.170Z,99607.31
2022-12-04T16:23:33.118Z,99612.38
2022-12-04T16:26:01.261Z,99609.78
2022-12-04T16:28:29.437Z,99614.00
2022-12-04T16:30:57.643Z,99616.56
2022-12-04T16:33:25.837Z,99614.00
2022-12-04T16:35:53.966Z,99616.56
2022-12-04T16:38:22.110Z,99621.63
2022-12-04T16:40:52.148Z,99621.63
2022-12-04T16:43:20.364Z,99619.94
2022-12-04T16:45:50.263Z,99614.91
2022-12-04T16:48:18.445Z,99609.84
2022-12-04T16:50:46.884Z,99603.88
2022-12-04T16:53:17.382Z,99606.41
2022-12-04T16:55:47.188Z,99605.63
2022-12-04T16:58:17.213Z,99609.94
2022-12-04T17:00:47.206Z,99609.16
2022-12-04T17:03:18.808Z,99602.38
2022-12-04T17:05:47.159Z,99605.75
2022-12-04T17:08:15.464Z,99602.38
2022-12-04T17:10:43.713Z,99593.06
2022-12-04T17:13:11.947Z,99597.41
2022-12-04T17:15:41.782Z,99590.66
2022-12-04T17:18:13.938Z,99574.50
2022-12-04T17:20:44.928Z,99578.69
2022-12-04T17:23:13.351Z,99581.19
2022-12-04T17:25:41.565Z,99581.38
2022-12-04T17:28:09.720Z,99576.41
2022-12-04T17:30:37.962Z,99576.50
2022-12-04T17:33:07.542Z,99574.00
2022-12-04T17:35:35.704Z,99569.00
2022-12-04T17:38:06.265Z,99560.53
2022-12-04T17:40:34.742Z,99559.81
2022-12-04T17:43:03.037Z,99565.81
2022-12-04T17:45:31.279Z,99563.38
2022-12-04T17:48:00.760Z,99578.84
2022-12-04T17:50:30.277Z,99585.66
2022-12-04T17:52:58.395Z,99596.59
2022-12-04T17:55:26.675Z,99600.75
2022-12-04T17:57:54.917Z,99604.06
2022-12-04T18:00:23.545Z,99605.56
2022-12-04T18:02:53.302Z,99613.94
2022-12-04T18:05:22.037Z,99617.31
2022-12-04T18:07:51.663Z,99612.28
2022-12-04T18:10:19.868Z,99612.34
2022-12-04T18:12:48.085Z,99608.13
2022-12-04T18:15:16.370Z,99609.72
2022-12-04T18:17:44.588Z,99613.03
2022-12-04T18:20:13.735Z,99610.34
2022-12-04T18:22:41.870Z,99606.75
2022-12-04T18:25:11.668Z,99614.31
2022-12-04T18:27:42.017Z,99605.78
2022-12-04T18:30:11.878Z,99604.09
2022-12-04T18:32:40.089Z,99597.97
2022-12-04T18:35:09.329Z,99605.53
2022-12-04T18:37:37.519Z,99611.47
2022-12-04T18:40:07.723Z,99604.59
2022-12-04T18:42:37.428Z,99601.97
2022-12-04T18:45:06.626Z,99603.66
2022-12-04T18:47:36.489Z,99604.59
2022-12-04T18:50:04.817Z,99606.34
2022-12-04T18:52:37.220Z,99609.69
2022-12-04T18:55:06.062Z,99612.25
2022-12-04T18:57:34.236Z,99609.63
2022-12-04T19:00:04.303Z,99615.59
2022-12-04T19:02:33.191Z,99618.09
2022-12-04T19:05:01.325Z,99611.19
2022-12-04T19:07:29.921Z,99609.44
2022-12-04T19:10:13.524Z,99607.78
2022-12-04T19:12:41.717Z,99607.78
2022-12-04T19:15:12.197Z,99614.56
2022-12-04T19:17:40.425Z,99621.41
2022-12-04T19:20:10.788Z,99625.69
2022-12-04T19:22:39.140Z,99622.28
2022-12-04T19:25:08.633Z,99614.56
2022-12-04T19:27:36.769Z,99617.91
2022-12-04T19:30:06.922Z,99625.59
2022-12-04T19:32:36.387Z,99629.00
2022-12-04T19:35:04.984Z,99629.03
2022-12-04T19:37:35.865Z,99629.97
2022-12-04T19:40:09.348Z,99630.84
2022-12-04T19:42:37.763Z,99637.72
2022-12-04T19:45:06.921Z,99646.31
2022-12-04T19:47:36.359Z,99649.69
2022-12-04T19:50:04.671Z,99653.97
2022-12-04T19:52:33.541Z,99659.97
2022-12-04T19:55:01.691Z,99661.06
2022-12-04T19:57:29.885Z,99667.25
2022-12-04T19:59:58.212Z,99673.38
2022-12-04T20:02:26.647Z,99677.59
2022-12-04T20:04:56.133Z,99679.22
2022-12-04T20:07:24.292Z,99679.13
2022-12-04T20:09:52.884Z,99671.47
2022-12-04T20:12:21.112Z,99677.56
2022-12-04T20:14:49.247Z,99685.22
2022-12-04T20:17:17.413Z,99683.63
2022-12-04T20:19:45.545Z,99680.31
2022-12-04T20:22:15.114Z,99676.94
2022-12-04T20:24:43.784Z,99675.19
2022-12-04T20:27:11.924Z,99680.31
2022-12-04T20:29:40.004Z,99682.88
2022-12-04T20:32:08.182Z,99686.31
2022-12-04T20:34:43.087Z,99688.03
2022-12-04T20:37:11.889Z,99686.34
2022-12-04T20:39:41.485Z,99688.88
2022-12-04T20:42:09.665Z,99690.53
2022-12-04T20:44:37.859Z,99695.53
2022-12-04T20:47:06.125Z,99695.47
2022-12-04T20:49:34.382Z,99696.19
2022-12-04T20:52:02.485Z,99700.38
2022-12-04T20:54:30.686Z,99704.56
2022-12-04T20:57:00.186Z,99700.22
2022-12-04T20:59:28.303Z,99696.88
2022-12-04T21:01:56.535Z,99696.88
2022-12-04T21:04:43.323Z,99702.91
2022-12-04T21:07:31.966Z,99699.56
2022-12-04T21:10:20.624Z,99709.09
2022-12-04T21:13:28.223Z,99700.75
2022-12-04T21:16:16.750Z,99700.13
2022-12-04T21:19:05.812Z,99705.34
2022-12-04T21:21:54.592Z,99698.50
2022-12-04T21:24:43.022Z,99704.44
2022-12-04T21:27:31.517Z,99695.00
2022-12-04T21:30:21.308Z,99697.56
2022-12-04T21:33:09.706Z,99701.94
2022-12-04T21:36:03.296Z,99692.75
2022-12-04T21:38:51.710Z,99697.81
2022-12-04T21:41:57.978Z,99703.00
2022-12-04T21:44:46.723Z,99703.88
2022-12-04T21:47:37.489Z,99704.72
2022-12-04T21:50:25.891Z,99707.25
2022-12-04T21:53:14.290Z,99708.06
2022-12-04T21:56:03.234Z,99708.03
2022-12-04T21:58:51.747Z,99716.63
2022-12-04T22:01:40.176Z,99719.19
2022-12-04T22:04:29.976Z,99709.88
2022-12-04T22:07:18.386Z,99714.88
2022-12-04T22:10:11.039Z,99715.59
2022-12-04T22:12:59.711Z,99721.44
2022-12-04T22:15:48.194Z,99723.06
2022-12-04T22:18:36.647Z,99719.75
2022-12-04T22:21:26.685Z,99719.91
2022-12-04T22:24:15.165Z,99715.78
2022-12-04T22:27:03.546Z,99724.34
2022-12-04T22:29:51.939Z,99723.63
2022-12-04T22:32:40.439Z,99717.69
2022-12-04T22:35:28.841Z,99716.91
2022-12-04T22:38:18.583Z,99723.78
2022-12-04T22:41:11.157Z,99723.81
2022-12-04T22:43:59.660Z,99719.53
2022-12-04T22:46:48.143Z,99738.28
2022-12-04T22:49:36.583Z,99736.59
2022-12-04T22:52:25.393Z,99747.63
2022-12-04T22:55:15.263Z,99747.63
2022-12-04T22:58:03.661Z,99747.69
2022-12-04T23:00:52.051Z,99746.72
2022-12-04T23:03:40.496Z,99749.16
2022-12-04T23:06:30.764Z,99756.91
2022-12-04T23:09:19.707Z,99750.13
2022-12-04T23:12:10.113Z,99752.59
2022-12-04T23:14:58.529Z,99741.59
2022-12-04T23:17:46.900Z,99743.13
2022-12-04T23:20:35.321Z,99738.84
2022-12-04T23:23:23.733Z,99740.47
2022-12-04T23:26:15.801Z,99742.19
2022-12-04T23:29:23.431Z,99738.72
2022-12-04T23:32:14.416Z,99735.22
2022-12-04T23:35:02.821Z,99745.25
2022-12-04T23:37:51.210Z,99749.44
2022-12-04T23:40:39.615Z,99741.75
2022-12-04T23:43:28.042Z,99744.25
2022-12-04T23:46:19.754Z,99745.88
2022-12-04T23:49:08.287Z,99747.63
2022-12-04T23:51:56.717Z,99751.03
2022-12-04T23:54:45.142Z,99758.75
2022-12-04T23:57:33.553Z,99763.94
