createdAt,value
2018-06-10T00:00:51.489Z,29.00
2018-06-10T00:01:52.203Z,28.00
2018-06-10T00:02:52.918Z,29.00
2018-06-10T00:03:53.634Z,28.00
2018-06-10T00:04:54.349Z,33.00
2018-06-10T00:05:55.076Z,26.00
2018-06-10T00:06:55.790Z,35.00
2018-06-10T00:07:56.507Z,32.00
2018-06-10T00:08:57.234Z,27.00
2018-06-10T00:09:57.949Z,28.00
2018-06-10T00:10:58.670Z,24.00
2018-06-10T00:11:59.390Z,29.00
2018-06-10T00:13:00.104Z,38.00
2018-06-10T00:14:00.818Z,31.00
2018-06-10T00:15:01.531Z,30.00
2018-06-10T00:16:02.245Z,30.00
2018-06-10T00:17:02.957Z,28.00
2018-06-10T00:18:03.672Z,25.00
2018-06-10T00:19:04.389Z,41.00
2018-06-10T00:20:05.112Z,30.00
2018-06-10T00:21:05.839Z,29.00
2018-06-10T00:22:06.563Z,32.00
2018-06-10T00:23:07.292Z,31.00
2018-06-10T00:24:08.017Z,30.00
2018-06-10T00:25:08.731Z,33.00
2018-06-10T00:26:09.449Z,25.00
2018-06-10T00:27:10.161Z,35.00
2018-06-10T00:28:10.878Z,25.00
2018-06-10T00:29:11.594Z,28.00
2018-06-10T00:30:12.311Z,28.00
2018-06-10T00:31:13.037Z,31.00
2018-06-10T00:32:13.752Z,27.00
2018-06-10T00:33:14.470Z,22.00
2018-06-10T00:34:15.193Z,33.00
2018-06-10T00:35:15.908Z,33.00
2018-06-10T00:36:16.622Z,31.00
2018-06-10T00:37:17.336Z,28.00
2018-06-10T00:38:18.052Z,31.00
2018-06-10T00:39:18.768Z,21.00
2018-06-10T00:40:19.494Z,29.00
2018-06-10T00:41:20.211Z,30.00
2018-06-10T00:42:20.939Z,32.00
2018-06-10T00:43:21.654Z,32.00
2018-06-10T00:44:22.382Z,26.00
2018-06-10T00:45:23.109Z,35.00
2018-06-10T00:46:23.824Z,35.00
2018-06-10T00:47:24.554Z,30.00
2018-06-10T00:48:25.272Z,29.00
2018-06-10T00:49:25.988Z,26.00
2018-06-10T00:50:26.700Z,30.00
2018-06-10T00:51:27.416Z,41.00
2018-06-10T00:52:28.131Z,33.00
2018-06-10T00:53:28.844Z,40.00
2018-06-10T00:54:29.558Z,28.00
2018-06-10T00:55:30.272Z,29.00
2018-06-10T00:56:30.989Z,29.00
2018-06-10T00:57:31.714Z,26.00
2018-06-10T00:58:32.433Z,33.00
2018-06-10T00:59:33.158Z,26.00
2018-06-10T01:00:33.871Z,28.00
2018-06-10T01:01:34.586Z,34.00
2018-06-10T01:02:35.298Z,29.00
2018-06-10T01:03:36.024Z,29.00
2018-06-10T01:04:36.737Z,27.00
2018-06-10T01:05:37.453Z,34.00
2018-06-10T01:06:38.168Z,27.00
2018-06-10T01:07:38.894Z,24.00
2018-06-10T01:08:39.608Z,42.00
2018-06-10T01:09:40.337Z,29.00
2018-06-10T01:10:41.064Z,50.00
2018-06-10T01:11:41.791Z,36.00
2018-06-10T01:12:42.506Z,31.00
2018-06-10T01:13:43.232Z,25.00
2018-06-10T01:14:43.959Z,33.00
2018-06-10T01:15:44.682Z,31.00
2018-06-10T01:16:45.395Z,34.00
2018-06-10T01:17:46.111Z,35.00
2018-06-10T01:18:46.834Z,31.00
2018-06-10T01:19:47.549Z,36.00
2018-06-10T01:20:48.274Z,28.00
2018-06-10T01:21:48.990Z,25.00
2018-06-10T01:22:49.704Z,30.00
2018-06-10T01:23:50.423Z,25.00
2018-06-10T01:24:51.133Z,30.00
2018-06-10T01:25:51.848Z,39.00
2018-06-10T01:26:52.561Z,24.00
2018-06-10T01:27:53.275Z,31.00
2018-06-10T01:28:53.989Z,28.00
2018-06-10T01:29:54.702Z,47.00
2018-06-10T01:30:55.417Z,41.00
2018-06-10T01:31:56.147Z,32.00
2018-06-10T01:32:56.871Z,31.00
2018-06-10T01:33:57.585Z,34.00
2018-06-10T01:34:58.310Z,21.00
2018-06-10T01:35:59.035Z,28.00
2018-06-10T01:36:59.750Z,33.00
2018-06-10T01:38:00.464Z,39.00
2018-06-10T01:39:01.180Z,33.00
2018-06-10T01:40:01.906Z,33.00
2018-06-10T01:41:02.629Z,30.00
2018-06-10T01:42:03.345Z,39.00
2018-06-10T01:43:04.059Z,59.00
2018-06-10T01:44:04.772Z,34.00
2018-06-10T01:45:05.486Z,32.00
2018-06-10T01:46:06.201Z,36.00
2018-06-10T01:47:06.916Z,40.00
2018-06-10T01:48:07.636Z,44.00
2018-06-10T01:49:08.359Z,38.00
2018-06-10T01:50:09.073Z,40.00
2018-06-10T01:51:09.789Z,41.00
2018-06-10T01:52:10.504Z,35.00
2018-06-10T01:53:11.219Z,36.00
2018-06-10T01:54:11.960Z,32.00
2018-06-10T01:55:12.649Z,27.00
2018-06-10T01:56:13.364Z,45.00
2018-06-10T01:57:14.078Z,35.00
2018-06-10T01:58:14.793Z,28.00
2018-06-10T01:59:15.507Z,31.00
2018-06-10T02:00:16.232Z,40.00
2018-06-10T02:01:16.945Z,34.00
2018-06-10T02:02:17.673Z,31.00
2018-06-10T02:03:18.389Z,47.00
2018-06-10T02:04:19.113Z,38.00
2018-06-10T02:05:19.832Z,35.00
2018-06-10T02:06:20.548Z,39.00
2018-06-10T02:07:21.261Z,39.00
2018-06-10T02:08:21.978Z,29.00
2018-06-10T02:09:22.696Z,37.00
2018-06-10T02:10:23.410Z,26.00
2018-06-10T02:11:24.125Z,37.00
2018-06-10T02:12:24.840Z,32.00
2018-06-10T02:13:25.555Z,36.00
2018-06-10T02:14:26.269Z,44.00
2018-06-10T02:15:26.985Z,30.00
2018-06-10T02:16:27.698Z,40.00
2018-06-10T02:17:28.413Z,48.00
2018-06-10T02:18:29.127Z,44.00
2018-06-10T02:19:29.841Z,42.00
2018-06-10T02:20:30.555Z,33.00
2018-06-10T02:21:31.270Z,34.00
2018-06-10T02:22:31.986Z,36.00
2018-06-10T02:23:32.707Z,36.00
2018-06-10T02:24:33.416Z,43.00
2018-06-10T02:25:34.142Z,46.00
2018-06-10T02:26:34.856Z,26.00
2018-06-10T02:27:35.572Z,39.00
2018-06-10T02:28:36.287Z,34.00
2018-06-10T02:29:37.000Z,41.00
2018-06-10T02:30:37.716Z,31.00
2018-06-10T02:31:38.430Z,30.00
2018-06-10T02:32:39.146Z,26.00
2018-06-10T02:33:39.874Z,28.00
2018-06-10T02:34:40.588Z,31.00
2018-06-10T02:35:41.302Z,23.00
2018-06-10T02:36:42.019Z,29.00
2018-06-10T02:37:42.737Z,25.00
2018-06-10T02:38:43.448Z,23.00
2018-06-10T02:39:44.174Z,25.00
2018-06-10T02:40:44.898Z,29.00
2018-06-10T02:41:45.625Z,35.00
2018-06-10T02:42:46.339Z,31.00
2018-06-10T02:43:47.067Z,23.00
2018-06-10T02:44:47.783Z,35.00
2018-06-10T02:45:48.497Z,21.00
2018-06-10T02:46:49.227Z,29.00
2018-06-10T02:47:49.949Z,27.00
2018-06-10T02:48:50.663Z,45.00
2018-06-10T02:49:51.375Z,29.00
2018-06-10T02:50:52.091Z,24.00
2018-06-10T02:51:52.817Z,28.00
2018-06-10T02:52:53.533Z,27.00
2018-06-10T02:53:54.247Z,22.00
2018-06-10T02:54:54.961Z,36.00
2018-06-10T02:55:55.675Z,36.00
2018-06-10T02:56:56.391Z,37.00
2018-06-10T02:57:57.102Z,34.00
2018-06-10T02:58:57.816Z,32.00
2018-06-10T02:59:58.531Z,36.00
2018-06-10T03:00:59.251Z,22.00
2018-06-10T03:01:59.962Z,30.00
2018-06-10T03:03:00.691Z,29.00
2018-06-10T03:04:01.415Z,32.00
2018-06-10T03:05:02.147Z,32.00
2018-06-10T03:06:02.871Z,29.00
2018-06-10T03:07:03.602Z,30.00
2018-06-10T03:08:04.312Z,28.00
2018-06-10T03:09:05.030Z,29.00
2018-06-10T03:10:05.741Z,43.00
2018-06-10T03:11:06.456Z,45.00
2018-06-10T03:12:07.171Z,39.00
2018-06-10T03:13:07.895Z,33.00
2018-06-10T03:14:08.611Z,33.00
2018-06-10T03:15:09.339Z,40.00
2018-06-10T03:16:10.057Z,40.00
2018-06-10T03:17:10.782Z,39.00
2018-06-10T03:18:11.509Z,38.00
2018-06-10T03:19:12.224Z,41.00
2018-06-10T03:20:12.940Z,36.00
2018-06-10T03:21:13.652Z,40.00
2018-06-10T03:22:14.379Z,62.00
2018-06-10T03:23:15.094Z,34.00
2018-06-10T03:24:15.810Z,38.00
2018-06-10T03:25:16.539Z,37.00
2018-06-10T03:26:17.257Z,52.00
2018-06-10T03:27:17.974Z,57.00
2018-06-10T03:28:18.700Z,39.00
2018-06-10T03:29:19.416Z,45.00
2018-06-10T03:30:20.131Z,55.00
2018-06-10T03:31:20.846Z,48.00
2018-06-10T03:32:21.561Z,39.00
2018-06-10T03:33:22.290Z,43.00
2018-06-10T03:34:23.017Z,41.00
2018-06-10T03:35:23.734Z,44.00
2018-06-10T03:36:24.451Z,57.00
2018-06-10T03:37:25.169Z,43.00
2018-06-10T03:38:25.896Z,48.00
2018-06-10T03:39:26.612Z,45.00
2018-06-10T03:40:27.327Z,43.00
2018-06-10T03:41:28.044Z,39.00
2018-06-10T03:42:28.770Z,42.00
2018-06-10T03:43:29.491Z,48.00
2018-06-10T03:44:30.201Z,55.00
2018-06-10T03:45:30.931Z,43.00
2018-06-10T03:46:31.657Z,43.00
2018-06-10T03:47:32.375Z,44.00
2018-06-10T03:48:33.092Z,45.00
2018-06-10T03:49:33.810Z,52.00
2018-06-10T03:50:34.528Z,39.00
2018-06-10T03:51:35.244Z,49.00
2018-06-10T03:52:35.960Z,49.00
2018-06-10T03:53:36.683Z,46.00
2018-06-10T03:55:38.041Z,44.00
2018-06-10T03:56:38.765Z,42.00
2018-06-10T03:57:39.482Z,48.00
2018-06-10T03:58:40.201Z,39.00
2018-06-10T03:59:40.918Z,47.00
2018-06-10T04:00:41.634Z,46.00
2018-06-10T04:01:42.363Z,54.00
2018-06-10T04:02:43.084Z,47.00
2018-06-10T04:03:43.800Z,56.00
2018-06-10T04:04:44.517Z,50.00
2018-06-10T04:05:45.234Z,56.00
2018-06-10T04:06:45.951Z,46.00
2018-06-10T04:07:46.678Z,51.00
2018-06-10T04:08:47.409Z,43.00
2018-06-10T04:09:48.135Z,60.00
2018-06-10T04:10:48.850Z,53.00
2018-06-10T04:11:49.578Z,49.00
2018-06-10T04:12:50.294Z,45.00
2018-06-10T04:13:51.012Z,39.00
2018-06-10T04:14:51.731Z,52.00
2018-06-10T04:15:52.450Z,36.00
2018-06-10T04:16:53.181Z,52.00
2018-06-10T04:17:53.898Z,47.00
2018-06-10T04:18:54.628Z,41.00
2018-06-10T04:19:55.349Z,55.00
2018-06-10T04:20:56.064Z,43.00
2018-06-10T04:21:56.782Z,56.00
2018-06-10T04:22:57.514Z,48.00
2018-06-10T04:23:58.231Z,49.00
2018-06-10T04:24:58.948Z,41.00
2018-06-10T04:25:59.678Z,47.00
2018-06-10T04:27:00.396Z,55.00
2018-06-10T04:28:01.115Z,58.00
2018-06-10T04:29:01.833Z,47.00
2018-06-10T04:30:02.551Z,39.00
2018-06-10T04:31:03.280Z,46.00
2018-06-10T04:32:04.009Z,44.00
2018-06-10T04:33:04.738Z,42.00
2018-06-10T04:34:05.458Z,41.00
2018-06-10T04:35:06.188Z,50.00
2018-06-10T04:36:06.908Z,47.00
2018-06-10T04:37:07.637Z,42.00
2018-06-10T04:38:08.363Z,43.00
2018-06-10T04:39:09.079Z,54.00
2018-06-10T04:40:09.799Z,35.00
2018-06-10T04:41:10.519Z,40.00
2018-06-10T04:42:11.237Z,55.00
2018-06-10T04:43:11.957Z,47.00
2018-06-10T04:44:12.685Z,48.00
2018-06-10T04:45:13.416Z,57.00
2018-06-10T04:46:14.134Z,60.00
2018-06-10T04:47:14.915Z,57.00
2018-06-10T04:48:15.572Z,43.00
2018-06-10T04:49:16.292Z,44.00
2018-06-10T04:50:17.011Z,44.00
2018-06-10T04:51:17.732Z,48.00
2018-06-10T04:52:18.451Z,47.00
2018-06-10T04:53:19.171Z,43.00
2018-06-10T04:54:19.891Z,52.00
2018-06-10T04:55:20.609Z,44.00
2018-06-10T04:56:21.329Z,45.00
2018-06-10T04:57:22.046Z,55.00
2018-06-10T04:58:22.766Z,48.00
2018-06-10T04:59:23.487Z,52.00
2018-06-10T05:00:24.207Z,46.00
2018-06-10T05:01:24.928Z,50.00
2018-06-10T05:02:25.644Z,52.00
2018-06-10T05:03:26.364Z,43.00
2018-06-10T05:04:27.084Z,48.00
2018-06-10T05:05:27.817Z,48.00
2018-06-10T05:06:28.537Z,51.00
2018-06-10T05:07:29.257Z,47.00
2018-06-10T05:08:29.977Z,49.00
2018-06-10T05:09:30.698Z,54.00
2018-06-10T05:10:31.418Z,55.00
2018-06-10T05:11:32.140Z,54.00
2018-06-10T05:12:32.867Z,50.00
2018-06-10T05:13:33.587Z,46.00
2018-06-10T05:14:34.305Z,48.00
2018-06-10T05:15:35.024Z,48.00
2018-06-10T05:16:35.756Z,54.00
2018-06-10T05:17:36.476Z,42.00
2018-06-10T05:18:37.206Z,49.00
2018-06-10T05:19:38.007Z,46.00
2018-06-10T05:20:38.661Z,50.00
2018-06-10T05:21:39.394Z,44.00
2018-06-10T05:22:40.119Z,55.00
2018-06-10T05:23:40.841Z,52.00
2018-06-10T05:24:41.575Z,65.00
2018-06-10T05:25:42.310Z,66.00
2018-06-10T05:26:43.035Z,50.00
2018-06-10T05:27:43.756Z,49.00
2018-06-10T05:28:44.484Z,51.00
2018-06-10T05:29:45.205Z,47.00
2018-06-10T05:30:45.927Z,47.00
2018-06-10T05:31:46.659Z,64.00
2018-06-10T05:32:47.379Z,55.00
2018-06-10T05:33:48.100Z,57.00
2018-06-10T05:34:48.818Z,54.00
2018-06-10T05:35:49.551Z,48.00
2018-06-10T05:36:50.270Z,55.00
2018-06-10T05:37:50.988Z,51.00
2018-06-10T05:38:51.706Z,48.00
2018-06-10T05:39:52.428Z,47.00
2018-06-10T05:40:53.147Z,55.00
2018-06-10T05:41:53.867Z,47.00
2018-06-10T05:42:54.588Z,52.00
2018-06-10T05:43:55.317Z,55.00
2018-06-10T05:44:56.037Z,51.00
2018-06-10T05:45:56.754Z,64.00
2018-06-10T05:46:57.483Z,54.00
2018-06-10T05:47:58.201Z,59.00
2018-06-10T05:48:58.920Z,57.00
2018-06-10T05:49:59.639Z,55.00
2018-06-10T05:51:00.371Z,56.00
2018-06-10T05:52:01.104Z,46.00
2018-06-10T05:53:01.821Z,45.00
2018-06-10T05:54:02.554Z,51.00
2018-06-10T05:55:03.273Z,51.00
2018-06-10T05:56:04.005Z,54.00
2018-06-10T05:57:04.726Z,49.00
2018-06-10T05:58:05.457Z,54.00
2018-06-10T05:59:06.177Z,50.00
2018-06-10T06:00:06.909Z,48.00
2018-06-10T06:01:07.628Z,57.00
2018-06-10T06:02:08.348Z,55.00
2018-06-10T06:03:09.066Z,40.00
2018-06-10T06:04:09.787Z,42.00
2018-06-10T06:05:10.508Z,54.00
2018-06-10T06:06:11.227Z,47.00
2018-06-10T06:07:11.949Z,49.00
2018-06-10T06:08:12.679Z,57.00
2018-06-10T06:09:13.401Z,59.00
2018-06-10T06:10:14.133Z,60.00
2018-06-10T06:11:14.852Z,48.00
2018-06-10T06:12:15.570Z,54.00
2018-06-10T06:13:16.340Z,50.00
2018-06-10T06:14:17.007Z,50.00
2018-06-10T06:15:17.737Z,60.00
2018-06-10T06:16:18.458Z,60.00
2018-06-10T06:17:19.188Z,47.00
2018-06-10T06:18:19.915Z,58.00
2018-06-10T06:19:20.627Z,60.00
2018-06-10T06:20:21.358Z,48.00
2018-06-10T06:21:22.079Z,55.00
2018-06-10T06:22:22.804Z,50.00
2018-06-10T06:23:23.532Z,51.00
2018-06-10T06:24:24.251Z,53.00
2018-06-10T06:25:24.971Z,61.00
2018-06-10T06:26:25.705Z,37.00
2018-06-10T06:27:26.483Z,53.00
2018-06-10T06:28:27.131Z,55.00
2018-06-10T06:29:27.859Z,60.00
2018-06-10T06:30:28.576Z,53.00
2018-06-10T06:31:29.296Z,61.00
2018-06-10T06:32:30.016Z,45.00
2018-06-10T06:33:30.735Z,65.00
2018-06-10T06:34:31.468Z,59.00
2018-06-10T06:35:32.188Z,53.00
2018-06-10T06:36:32.908Z,53.00
2018-06-10T06:37:33.627Z,56.00
2018-06-10T06:38:34.347Z,47.00
2018-06-10T06:39:35.067Z,48.00
2018-06-10T06:40:35.787Z,50.00
2018-06-10T06:41:36.521Z,51.00
2018-06-10T06:42:37.254Z,49.00
2018-06-10T06:43:37.990Z,40.00
2018-06-10T06:44:38.708Z,48.00
2018-06-10T06:45:39.429Z,45.00
2018-06-10T06:46:40.149Z,41.00
2018-06-10T06:47:40.880Z,57.00
2018-06-10T06:48:41.602Z,43.00
2018-06-10T06:49:42.322Z,46.00
2018-06-10T06:50:43.055Z,54.00
2018-06-10T06:51:43.785Z,54.00
2018-06-10T06:52:44.505Z,39.00
2018-06-10T06:53:45.225Z,52.00
2018-06-10T06:54:45.947Z,54.00
2018-06-10T06:55:46.671Z,74.00
2018-06-10T06:56:47.393Z,45.00
2018-06-10T06:57:48.120Z,54.00
2018-06-10T06:58:48.843Z,51.00
2018-06-10T06:59:49.565Z,48.00
2018-06-10T07:00:50.288Z,57.00
2018-06-10T07:01:51.023Z,46.00
2018-06-10T07:02:51.754Z,46.00
2018-06-10T07:03:52.484Z,65.00
2018-06-10T07:04:53.201Z,47.00
2018-06-10T07:05:53.920Z,53.00
2018-06-10T07:06:54.643Z,51.00
2018-06-10T07:07:55.365Z,40.00
2018-06-10T07:08:56.085Z,36.00
2018-06-10T07:09:56.806Z,41.00
2018-06-10T07:10:57.528Z,39.00
2018-06-10T07:11:58.313Z,41.00
2018-06-10T07:12:58.989Z,47.00
2018-06-10T07:13:59.721Z,56.00
2018-06-10T07:15:00.443Z,48.00
2018-06-10T07:16:01.165Z,42.00
2018-06-10T07:17:01.885Z,44.00
2018-06-10T07:18:02.613Z,48.00
2018-06-10T07:19:03.340Z,55.00
2018-06-10T07:20:04.136Z,36.00
2018-06-10T07:21:04.795Z,49.00
2018-06-10T07:22:05.516Z,51.00
2018-06-10T07:23:06.240Z,38.00
2018-06-10T07:24:06.960Z,42.00
2018-06-10T07:25:07.682Z,46.00
2018-06-10T07:26:08.416Z,47.00
2018-06-10T07:27:09.140Z,37.00
2018-06-10T07:28:09.863Z,45.00
2018-06-10T07:29:10.587Z,49.00
2018-06-10T07:30:11.308Z,38.00
2018-06-10T07:31:12.042Z,43.00
2018-06-10T07:32:12.765Z,37.00
2018-06-10T07:33:13.491Z,32.00
2018-06-10T07:34:14.226Z,44.00
2018-06-10T07:35:14.961Z,31.00
2018-06-10T07:36:15.683Z,38.00
2018-06-10T07:37:16.406Z,43.00
2018-06-10T07:38:17.131Z,39.00
2018-06-10T07:39:17.855Z,35.00
2018-06-10T07:40:18.582Z,28.00
2018-06-10T07:41:19.317Z,29.00
2018-06-10T07:42:20.038Z,34.00
2018-06-10T07:43:20.764Z,35.00
2018-06-10T07:44:21.498Z,35.00
2018-06-10T07:45:22.234Z,45.00
2018-06-10T07:46:22.960Z,38.00
2018-06-10T07:47:23.686Z,31.00
2018-06-10T07:48:24.444Z,35.00
2018-06-10T07:49:25.158Z,47.00
2018-06-10T07:50:25.880Z,28.00
2018-06-10T07:51:26.606Z,34.00
2018-06-10T07:52:27.332Z,39.00
2018-06-10T07:53:28.066Z,37.00
2018-06-10T07:54:28.794Z,36.00
2018-06-10T07:55:29.530Z,31.00
2018-06-10T07:56:30.259Z,27.00
2018-06-10T07:57:31.004Z,38.00
2018-06-10T07:58:31.730Z,33.00
2018-06-10T07:59:32.463Z,32.00
2018-06-10T08:00:33.190Z,38.00
2018-06-10T08:01:33.923Z,33.00
2018-06-10T08:02:34.643Z,31.00
2018-06-10T08:03:35.371Z,29.00
2018-06-10T08:04:36.100Z,35.00
2018-06-10T08:05:36.829Z,37.00
2018-06-10T08:06:37.556Z,26.00
2018-06-10T08:07:38.284Z,32.00
2018-06-10T08:08:39.010Z,33.00
2018-06-10T08:09:39.736Z,28.00
2018-06-10T08:10:40.465Z,41.00
2018-06-10T08:11:41.207Z,41.00
2018-06-10T08:12:41.936Z,34.00
2018-06-10T08:13:42.666Z,29.00
2018-06-10T08:14:43.396Z,32.00
2018-06-10T08:15:44.135Z,26.00
2018-06-10T08:16:44.866Z,25.00
2018-06-10T08:17:45.595Z,22.00
2018-06-10T08:18:46.379Z,27.00
2018-06-10T08:19:47.066Z,33.00
2018-06-10T08:20:47.797Z,25.00
2018-06-10T08:21:48.528Z,23.00
2018-06-10T08:22:49.257Z,23.00
2018-06-10T08:23:49.988Z,23.00
2018-06-10T08:24:50.729Z,28.00
2018-06-10T08:25:51.459Z,32.00
2018-06-10T08:26:52.190Z,28.00
2018-06-10T08:27:52.920Z,25.00
2018-06-10T08:28:53.650Z,21.00
2018-06-10T08:29:54.378Z,26.00
2018-06-10T08:30:55.119Z,25.00
2018-06-10T08:31:55.874Z,26.00
2018-06-10T08:32:56.598Z,30.00
2018-06-10T08:33:57.327Z,32.00
2018-06-10T08:34:58.056Z,27.00
2018-06-10T08:35:58.785Z,29.00
2018-06-10T08:36:59.526Z,35.00
2018-06-10T08:38:00.256Z,25.00
2018-06-10T08:39:00.985Z,21.00
2018-06-10T08:40:01.716Z,24.00
2018-06-10T08:41:02.445Z,23.00
2018-06-10T08:42:03.175Z,20.00
2018-06-10T08:43:03.919Z,27.00
2018-06-10T08:44:04.653Z,29.00
2018-06-10T08:45:05.382Z,33.00
2018-06-10T08:46:06.110Z,28.00
2018-06-10T08:47:06.855Z,25.00
2018-06-10T08:48:07.581Z,25.00
2018-06-10T08:49:08.311Z,22.00
2018-06-10T08:50:09.054Z,20.00
2018-06-10T08:51:09.793Z,26.00
2018-06-10T08:52:10.535Z,27.00
2018-06-10T08:53:11.266Z,34.00
2018-06-10T08:54:11.995Z,25.00
2018-06-10T08:55:12.727Z,29.00
2018-06-10T08:56:13.455Z,25.00
2018-06-10T08:57:14.187Z,27.00
2018-06-10T08:58:14.929Z,22.00
2018-06-10T08:59:15.670Z,23.00
2018-06-10T09:00:16.402Z,19.00
2018-06-10T09:01:17.132Z,25.00
2018-06-10T09:02:17.863Z,19.00
2018-06-10T09:03:18.591Z,25.00
2018-06-10T09:04:19.317Z,28.00
2018-06-10T09:05:20.049Z,26.00
2018-06-10T09:06:20.777Z,19.00
2018-06-10T09:07:21.514Z,23.00
2018-06-10T09:08:22.242Z,21.00
2018-06-10T09:09:22.973Z,22.00
2018-06-10T09:10:23.711Z,21.00
2018-06-10T09:11:24.439Z,19.00
2018-06-10T09:12:25.166Z,30.00
2018-06-10T09:13:25.893Z,31.00
2018-06-10T09:14:26.635Z,21.00
2018-06-10T09:15:27.362Z,23.00
2018-06-10T09:16:28.093Z,24.00
2018-06-10T09:17:28.835Z,23.00
2018-06-10T09:18:29.577Z,23.00
2018-06-10T09:19:30.305Z,21.00
2018-06-10T09:20:31.034Z,21.00
2018-06-10T09:21:31.775Z,19.00
2018-06-10T09:22:32.516Z,18.00
2018-06-10T09:23:33.244Z,21.00
2018-06-10T09:24:33.974Z,28.00
2018-06-10T09:25:34.704Z,19.00
2018-06-10T09:26:35.435Z,26.00
2018-06-10T09:27:36.174Z,25.00
2018-06-10T09:28:36.903Z,23.00
2018-06-10T09:29:37.645Z,20.00
2018-06-10T09:30:38.373Z,21.00
2018-06-10T09:31:39.104Z,20.00
2018-06-10T09:32:39.830Z,24.00
2018-06-10T09:33:40.560Z,18.00
2018-06-10T09:34:41.290Z,19.00
2018-06-10T09:35:42.021Z,23.00
2018-06-10T09:36:42.748Z,25.00
2018-06-10T09:37:43.481Z,16.00
2018-06-10T09:38:44.218Z,23.00
2018-06-10T09:39:44.960Z,26.00
2018-06-10T09:40:45.706Z,27.00
2018-06-10T09:41:46.429Z,19.00
2018-06-10T09:42:47.171Z,22.00
2018-06-10T09:43:47.899Z,21.00
2018-06-10T09:44:48.627Z,28.00
2018-06-10T09:45:49.355Z,36.00
2018-06-10T09:46:50.097Z,50.00
2018-06-10T09:47:50.838Z,26.00
2018-06-10T09:48:51.579Z,28.00
2018-06-10T09:49:52.359Z,22.00
2018-06-10T09:50:53.036Z,25.00
2018-06-10T09:51:53.764Z,34.00
2018-06-10T09:52:54.493Z,29.00
2018-06-10T09:53:55.223Z,24.00
2018-06-10T09:54:55.953Z,27.00
2018-06-10T09:55:56.693Z,25.00
2018-06-10T09:56:57.423Z,28.00
2018-06-10T09:57:58.152Z,23.00
2018-06-10T09:58:58.893Z,17.00
2018-06-10T09:59:59.634Z,27.00
2018-06-10T10:01:00.378Z,25.00
2018-06-10T10:02:01.107Z,24.00
2018-06-10T10:03:01.837Z,26.00
2018-06-10T10:04:02.580Z,27.00
2018-06-10T10:05:03.312Z,25.00
2018-06-10T10:06:04.043Z,22.00
2018-06-10T10:07:04.778Z,27.00
2018-06-10T10:08:05.507Z,23.00
2018-06-10T10:09:06.252Z,22.00
2018-06-10T10:10:06.996Z,26.00
2018-06-10T10:11:07.730Z,21.00
2018-06-10T10:12:08.465Z,25.00
2018-06-10T10:13:09.201Z,18.00
2018-06-10T10:14:09.941Z,22.00
2018-06-10T10:15:10.671Z,34.00
2018-06-10T10:16:11.403Z,13.00
2018-06-10T10:17:12.147Z,20.00
2018-06-10T10:18:12.894Z,21.00
2018-06-10T10:19:13.634Z,24.00
2018-06-10T10:20:14.377Z,26.00
2018-06-10T10:21:15.116Z,25.00
2018-06-10T10:22:15.852Z,19.00
2018-06-10T10:23:16.591Z,20.00
2018-06-10T10:24:17.340Z,18.00
2018-06-10T10:25:18.076Z,20.00
2018-06-10T10:26:18.815Z,23.00
2018-06-10T10:27:19.551Z,24.00
2018-06-10T10:28:20.295Z,26.00
2018-06-10T10:29:21.030Z,20.00
2018-06-10T10:30:21.766Z,23.00
2018-06-10T10:31:22.508Z,23.00
2018-06-10T10:32:23.248Z,24.00
2018-06-10T10:33:23.993Z,37.00
2018-06-10T10:34:24.740Z,20.00
2018-06-10T10:35:25.485Z,25.00
2018-06-10T10:36:26.224Z,19.00
2018-06-10T10:37:26.967Z,23.00
2018-06-10T10:38:27.738Z,18.00
2018-06-10T10:39:28.460Z,28.00
2018-06-10T10:40:29.217Z,21.00
2018-06-10T10:41:29.972Z,31.00
2018-06-10T10:42:30.715Z,23.00
2018-06-10T10:43:31.464Z,18.00
2018-06-10T10:44:32.206Z,23.00
2018-06-10T10:45:32.952Z,26.00
2018-06-10T10:46:33.696Z,19.00
2018-06-10T10:47:34.436Z,23.00
2018-06-10T10:48:35.180Z,19.00
2018-06-10T10:49:35.920Z,31.00
2018-06-10T10:50:36.673Z,18.00
2018-06-10T10:51:37.416Z,20.00
2018-06-10T10:52:38.154Z,20.00
2018-06-10T10:53:38.899Z,24.00
2018-06-10T10:54:39.642Z,17.00
2018-06-10T10:55:40.388Z,18.00
2018-06-10T10:56:41.142Z,16.00
2018-06-10T10:57:41.881Z,24.00
2018-06-10T10:58:42.633Z,22.00
2018-06-10T10:59:43.378Z,35.00
2018-06-10T11:00:44.129Z,23.00
2018-06-10T11:01:44.883Z,14.00
2018-06-10T11:02:45.629Z,19.00
2018-06-10T11:03:46.380Z,19.00
2018-06-10T11:04:47.124Z,24.00
2018-06-10T11:05:47.886Z,21.00
2018-06-10T11:06:48.626Z,22.00
2018-06-10T11:07:49.380Z,29.00
2018-06-10T11:08:50.124Z,17.00
2018-06-10T11:09:50.872Z,24.00
2018-06-10T11:10:51.610Z,20.00
2018-06-10T11:11:52.354Z,25.00
2018-06-10T11:12:53.100Z,18.00
2018-06-10T11:13:53.943Z,18.00
2018-06-10T11:14:54.672Z,28.00
2018-06-10T11:15:55.404Z,19.00
2018-06-10T11:16:56.159Z,20.00
2018-06-10T11:17:56.907Z,22.00
2018-06-10T11:18:57.654Z,16.00
2018-06-10T11:19:58.398Z,19.00
2018-06-10T11:20:59.164Z,23.00
2018-06-10T11:21:59.905Z,16.00
2018-06-10T11:23:00.646Z,21.00
2018-06-10T11:24:01.395Z,23.00
2018-06-10T11:25:02.149Z,21.00
2018-06-10T11:26:02.891Z,28.00
2018-06-10T11:27:03.693Z,22.00
2018-06-10T11:28:04.380Z,22.00
2018-06-10T11:29:05.135Z,24.00
2018-06-10T11:30:05.887Z,20.00
2018-06-10T11:31:06.632Z,24.00
2018-06-10T11:32:07.374Z,22.00
2018-06-10T11:33:08.120Z,15.00
2018-06-10T11:34:08.864Z,23.00
2018-06-10T11:35:09.615Z,22.00
2018-06-10T11:36:10.369Z,18.00
2018-06-10T11:37:11.113Z,18.00
2018-06-10T11:38:11.856Z,21.00
2018-06-10T11:39:12.612Z,22.00
2018-06-10T11:40:13.463Z,19.00
2018-06-10T11:41:14.206Z,17.00
2018-06-10T11:42:14.963Z,19.00
2018-06-10T11:43:15.693Z,19.00
2018-06-10T11:44:16.437Z,24.00
2018-06-10T11:45:17.189Z,23.00
2018-06-10T11:46:17.942Z,19.00
2018-06-10T11:47:18.681Z,12.00
2018-06-10T11:48:19.486Z,24.00
2018-06-10T11:49:20.225Z,30.00
2018-06-10T11:50:20.968Z,21.00
2018-06-10T11:51:21.709Z,22.00
2018-06-10T11:52:22.449Z,23.00
2018-06-10T11:53:23.184Z,18.00
2018-06-10T11:54:23.934Z,28.00
2018-06-10T11:55:24.671Z,17.00
2018-06-10T11:56:25.411Z,33.00
2018-06-10T11:57:26.163Z,43.00
2018-06-10T11:58:26.918Z,32.00
2018-06-10T11:59:27.672Z,28.00
2018-06-10T12:00:28.413Z,28.00
2018-06-10T12:01:29.156Z,33.00
2018-06-10T12:02:29.896Z,27.00
2018-06-10T12:03:30.639Z,28.00
2018-06-10T12:04:31.379Z,36.00
2018-06-10T12:05:32.194Z,30.00
2018-06-10T12:06:32.934Z,36.00
2018-06-10T12:07:33.674Z,40.00
2018-06-10T12:08:34.493Z,32.00
2018-06-10T12:09:35.238Z,36.00
2018-06-10T12:10:36.066Z,32.00
2018-06-10T12:11:36.792Z,36.00
2018-06-10T12:12:37.531Z,35.00
2018-06-10T12:13:38.331Z,35.00
2018-06-10T12:14:39.016Z,30.00
2018-06-10T12:15:39.755Z,33.00
2018-06-10T12:16:40.630Z,34.00
2018-06-10T12:17:41.329Z,32.00
2018-06-10T12:18:42.088Z,33.00
2018-06-10T12:19:42.820Z,44.00
2018-06-10T12:20:43.564Z,26.00
2018-06-10T12:21:44.300Z,31.00
2018-06-10T12:22:45.098Z,63.00
2018-06-10T12:23:45.761Z,27.00
2018-06-10T12:24:46.508Z,27.00
2018-06-10T12:25:47.241Z,23.00
2018-06-10T12:26:47.976Z,32.00
2018-06-10T12:27:48.712Z,30.00
2018-06-10T12:28:49.460Z,28.00
2018-06-10T12:29:50.192Z,26.00
2018-06-10T12:30:50.926Z,30.00
2018-06-10T12:31:51.660Z,26.00
2018-06-10T12:32:52.393Z,33.00
2018-06-10T12:33:53.130Z,31.00
2018-06-10T12:34:53.863Z,27.00
2018-06-10T12:35:54.596Z,25.00
2018-06-10T12:36:55.327Z,33.00
2018-06-10T12:37:56.058Z,26.00
2018-06-10T12:38:56.801Z,24.00
2018-06-10T12:39:57.574Z,30.00
2018-06-10T12:40:58.263Z,25.00
2018-06-10T12:41:58.997Z,23.00
2018-06-10T12:42:59.727Z,24.00
2018-06-10T12:44:00.458Z,29.00
2018-06-10T12:45:01.192Z,27.00
2018-06-10T12:46:01.971Z,28.00
2018-06-10T12:47:02.653Z,30.00
2018-06-10T12:48:03.384Z,33.00
2018-06-10T12:49:04.171Z,29.00
2018-06-10T12:50:04.859Z,26.00
2018-06-10T12:51:05.594Z,29.00
2018-06-10T12:52:06.334Z,31.00
2018-06-10T12:53:07.064Z,26.00
2018-06-10T12:54:07.798Z,30.00
2018-06-10T12:55:08.527Z,25.00
2018-06-10T12:56:09.257Z,25.00
2018-06-10T12:57:09.988Z,28.00
2018-06-10T12:58:10.724Z,22.00
2018-06-10T12:59:11.452Z,24.00
2018-06-10T13:00:12.183Z,25.00
2018-06-10T13:01:12.916Z,29.00
2018-06-10T13:02:13.646Z,27.00
2018-06-10T13:03:14.376Z,29.00