createdAt,value
2019-03-27T00:00:09.613Z,18.77
2019-03-27T00:02:38.325Z,18.97
2019-03-27T00:05:13.063Z,18.80
2019-03-27T00:07:37.601Z,19.23
2019-03-27T00:10:08.366Z,18.97
2019-03-27T00:12:57.975Z,19.50
2019-03-27T00:15:26.731Z,19.60
2019-03-27T00:17:55.317Z,19.73
2019-03-27T00:20:24.103Z,19.87
2019-03-27T00:22:52.785Z,18.67
2019-03-27T00:25:21.548Z,20.07
2019-03-27T00:27:50.227Z,20.03
2019-03-27T00:30:18.965Z,19.70
2019-03-27T00:32:47.608Z,20.73
2019-03-27T00:35:16.423Z,19.63
2019-03-27T00:37:45.051Z,19.63
2019-03-27T00:40:13.892Z,21.17
2019-03-27T00:42:42.627Z,18.47
2019-03-27T00:45:25.426Z,19.43
2019-03-27T00:47:42.043Z,20.13
2019-03-27T00:50:11.103Z,19.23
2019-03-27T00:52:39.676Z,19.90
2019-03-27T00:55:09.259Z,20.03
2019-03-27T00:57:38.125Z,19.23
2019-03-27T01:00:29.901Z,19.07
2019-03-27T01:02:58.645Z,19.47
2019-03-27T01:05:27.402Z,20.47
2019-03-27T01:07:56.135Z,19.60
2019-03-27T01:10:24.973Z,20.47
2019-03-27T01:12:53.637Z,20.80
2019-03-27T01:15:22.511Z,20.53
2019-03-27T01:17:51.354Z,19.90
2019-03-27T01:20:20.224Z,20.23
2019-03-27T01:22:48.986Z,21.17
2019-03-27T01:25:17.776Z,20.73
2019-03-27T01:27:46.421Z,21.63
2019-03-27T01:30:15.292Z,20.77
2019-03-27T01:32:44.123Z,20.43
2019-03-27T01:35:13.006Z,21.93
2019-03-27T01:37:41.639Z,20.57
2019-03-27T01:40:10.483Z,19.57
2019-03-27T01:42:39.263Z,22.63
2019-03-27T01:45:08.423Z,21.30
2019-03-27T01:47:37.255Z,20.90
2019-03-27T01:50:07.971Z,20.87
2019-03-27T01:52:36.702Z,20.87
2019-03-27T01:55:06.772Z,20.83
2019-03-27T01:57:35.559Z,21.50
2019-03-27T02:00:07.275Z,22.00
2019-03-27T02:02:36.208Z,22.30
2019-03-27T02:05:06.548Z,22.03
2019-03-27T02:07:35.251Z,22.23
2019-03-27T02:10:06.114Z,21.73
2019-03-27T02:12:34.773Z,21.80
2019-03-27T02:15:04.349Z,21.40
2019-03-27T02:17:33.254Z,21.73
2019-03-27T02:20:02.038Z,21.80
2019-03-27T02:22:30.822Z,21.57
2019-03-27T02:24:59.589Z,21.87
2019-03-27T02:27:28.344Z,22.10
2019-03-27T02:29:57.060Z,22.37
2019-03-27T02:32:25.866Z,23.17
2019-03-27T02:34:54.466Z,22.60
2019-03-27T02:37:23.081Z,23.43
2019-03-27T02:39:51.793Z,21.93
2019-03-27T02:42:20.432Z,22.30
2019-03-27T02:44:49.056Z,22.17
2019-03-27T02:47:17.742Z,22.40
2019-03-27T02:49:46.653Z,22.10
2019-03-27T02:52:15.435Z,23.47
2019-03-27T02:54:43.954Z,23.57
2019-03-27T02:57:12.748Z,23.70
2019-03-27T02:59:41.502Z,23.17
2019-03-27T04:31:04.157Z,25.77
2019-03-27T04:33:32.801Z,26.40
2019-03-27T04:36:01.571Z,27.10
2019-03-27T04:38:30.194Z,26.50
2019-03-27T04:40:58.777Z,25.93
2019-03-27T04:43:27.587Z,26.20
2019-03-27T04:45:56.333Z,26.40
2019-03-27T04:48:24.938Z,26.93
2019-03-27T04:50:53.643Z,27.57
2019-03-27T04:53:22.387Z,27.13
2019-03-27T04:55:51.042Z,28.50
2019-03-27T04:58:19.593Z,28.20
2019-03-27T05:00:48.353Z,27.10
2019-03-27T05:03:17.099Z,27.53
2019-03-27T05:05:45.833Z,28.27
2019-03-27T05:08:14.703Z,27.67
2019-03-27T05:10:47.091Z,27.90
2019-03-27T05:13:15.945Z,28.50
2019-03-27T05:15:44.666Z,29.93
2019-03-27T05:18:13.525Z,50.00
2019-03-27T05:20:42.065Z,36.30
2019-03-27T05:23:10.703Z,28.37
2019-03-27T05:25:39.388Z,29.60
2019-03-27T05:31:44.507Z,23.57
2019-03-27T05:34:17.757Z,24.93
2019-03-27T05:36:46.341Z,25.00
2019-03-27T05:39:14.932Z,23.43
2019-03-27T05:41:43.567Z,22.87
2019-03-27T05:44:12.425Z,122.33
2019-03-27T05:58:43.259Z,25.67
2019-03-27T06:32:47.079Z,28.13
2019-03-27T06:35:15.725Z,26.50
2019-03-27T06:37:44.344Z,28.60
2019-03-27T06:40:13.064Z,27.43
2019-03-27T06:42:41.702Z,27.73
2019-03-27T06:45:10.598Z,27.20
2019-03-27T06:47:39.268Z,27.80
2019-03-27T06:50:08.469Z,26.53
2019-03-27T06:52:37.081Z,28.23
2019-03-27T06:55:07.301Z,28.60
2019-03-27T06:57:35.873Z,27.77
2019-03-27T07:00:07.650Z,29.90
2019-03-27T07:02:37.427Z,30.63
2019-03-27T07:05:07.459Z,30.77
2019-03-27T07:07:36.139Z,31.30
2019-03-27T07:10:09.149Z,32.63
2019-03-27T07:12:37.863Z,31.77
2019-03-27T07:15:07.480Z,31.50
2019-03-27T07:17:37.625Z,32.50
2019-03-27T07:20:32.032Z,31.00
2019-03-27T07:23:00.768Z,30.67
2019-03-27T07:25:29.403Z,30.73
2019-03-27T07:27:58.025Z,31.10
2019-03-27T07:30:26.755Z,28.70
2019-03-27T07:32:55.325Z,30.03
2019-03-27T07:35:23.931Z,30.43
2019-03-27T07:37:52.591Z,30.40
2019-03-27T07:40:21.305Z,28.07
2019-03-27T07:42:50.095Z,24.90
2019-03-27T07:45:18.780Z,27.33
2019-03-27T07:47:48.237Z,24.67
2019-03-27T07:50:17.599Z,24.27
2019-03-27T07:52:46.347Z,26.57
2019-03-27T07:55:19.642Z,25.10
2019-03-27T07:57:45.269Z,25.30
2019-03-27T08:00:22.571Z,24.10
2019-03-27T08:02:51.214Z,24.00
2019-03-27T08:05:19.897Z,23.57
2019-03-27T08:07:48.629Z,23.80
2019-03-27T08:10:17.347Z,24.13
2019-03-27T08:12:46.169Z,22.53
2019-03-27T08:15:15.096Z,22.33
2019-03-27T08:17:43.857Z,20.77
2019-03-27T08:20:13.172Z,21.40
2019-03-27T08:22:41.843Z,22.47
2019-03-27T08:25:11.611Z,22.27
2019-03-27T08:27:40.341Z,20.33
2019-03-27T08:30:14.438Z,20.03
2019-03-27T08:32:43.143Z,20.50
2019-03-27T08:35:12.129Z,17.10
2019-03-27T08:37:40.767Z,15.63
2019-03-27T08:40:09.998Z,16.53
2019-03-27T08:42:38.757Z,16.87
2019-03-27T08:45:08.514Z,16.67
2019-03-27T08:47:37.130Z,15.57
2019-03-27T08:50:07.009Z,17.10
2019-03-27T08:52:35.600Z,20.80
2019-03-27T08:55:06.073Z,19.20
2019-03-27T08:57:34.915Z,18.47
2019-03-27T09:00:05.113Z,20.00
2019-03-27T09:02:33.863Z,20.07
2019-03-27T09:05:02.541Z,18.57
2019-03-27T09:07:31.716Z,19.13
2019-03-27T09:10:00.451Z,18.27
2019-03-27T09:12:29.105Z,18.37
2019-03-27T09:14:57.787Z,17.00
2019-03-27T09:17:26.319Z,14.47
2019-03-27T09:19:55.009Z,14.87
2019-03-27T09:22:23.533Z,17.50
2019-03-27T09:24:52.313Z,15.63
2019-03-27T09:27:20.965Z,15.90
2019-03-27T09:29:49.857Z,11.53
2019-03-27T09:32:18.621Z,9.97
2019-03-27T09:34:47.427Z,9.47
2019-03-27T09:37:16.309Z,5.77
2019-03-27T09:39:45.006Z,3.47
2019-03-27T09:42:13.721Z,3.90
2019-03-27T09:44:42.400Z,3.23
2019-03-27T09:47:10.950Z,2.73
2019-03-27T09:49:49.408Z,2.03
2019-03-27T09:52:09.921Z,1.37
2019-03-27T09:54:38.556Z,1.73
2019-03-27T09:57:07.285Z,1.87
2019-03-27T09:59:35.891Z,2.07
2019-03-27T10:02:04.618Z,1.17
2019-03-27T10:04:33.272Z,1.60
2019-03-27T10:07:01.985Z,2.10
2019-03-27T10:09:30.643Z,2.60
2019-03-27T10:11:59.203Z,1.80
2019-03-27T10:14:27.892Z,1.43
2019-03-27T10:16:56.446Z,0.80
2019-03-27T10:19:25.206Z,0.90
2019-03-27T10:21:53.947Z,1.40
2019-03-27T10:24:22.632Z,1.87
2019-03-27T10:26:51.311Z,2.00
2019-03-27T10:29:20.097Z,0.80
2019-03-27T10:31:48.657Z,1.33
2019-03-27T10:34:17.591Z,1.53
2019-03-27T10:36:46.262Z,1.40
2019-03-27T10:39:15.029Z,1.80
2019-03-27T10:41:43.663Z,1.53
2019-03-27T10:44:12.419Z,2.67
2019-03-27T10:46:41.088Z,2.40
2019-03-27T10:49:09.588Z,2.63
2019-03-27T10:51:38.173Z,2.60
2019-03-27T10:54:07.009Z,3.00
2019-03-27T10:56:35.683Z,3.20
2019-03-27T10:59:04.404Z,1.80
2019-03-27T11:01:33.148Z,2.37
2019-03-27T11:04:01.732Z,2.33
2019-03-27T11:06:30.560Z,2.77
2019-03-27T11:08:59.239Z,2.30
2019-03-27T11:11:28.094Z,2.57
2019-03-27T11:13:59.684Z,2.63
2019-03-27T11:16:43.043Z,2.63
2019-03-27T11:19:16.569Z,2.60
2019-03-27T11:21:48.738Z,2.17
2019-03-27T11:24:19.072Z,2.50
2019-03-27T11:26:48.022Z,3.50
2019-03-27T11:29:19.592Z,3.67
2019-03-27T11:31:48.520Z,3.60
2019-03-27T11:34:17.301Z,3.40
2019-03-27T11:36:47.649Z,3.80
2019-03-27T11:39:16.360Z,3.20
2019-03-27T11:41:45.238Z,3.60
2019-03-27T11:44:16.427Z,2.73
2019-03-27T11:46:45.163Z,3.10
2019-03-27T11:49:13.720Z,2.57
2019-03-27T11:51:42.443Z,2.43
2019-03-27T11:54:11.018Z,3.13
2019-03-27T11:56:41.368Z,2.97
2019-03-27T11:59:10.233Z,2.87
2019-03-27T12:01:43.383Z,3.07
2019-03-27T12:04:09.220Z,3.03
2019-03-27T12:06:37.953Z,3.00
2019-03-27T12:09:07.728Z,3.20
2019-03-27T12:11:36.365Z,3.20
2019-03-27T12:14:05.269Z,3.63
2019-03-27T12:16:44.616Z,4.00
2019-03-27T12:19:13.502Z,4.20
2019-03-27T12:21:42.102Z,4.60
2019-03-27T12:24:10.854Z,4.03
2019-03-27T12:26:39.558Z,4.50
2019-03-27T12:29:08.262Z,4.30
2019-03-27T12:31:36.821Z,4.33
2019-03-27T12:34:05.334Z,4.37
2019-03-27T12:36:34.093Z,4.40
2019-03-27T12:39:02.817Z,4.50
2019-03-27T12:41:33.026Z,4.10
2019-03-27T12:44:02.744Z,4.13
2019-03-27T12:46:31.546Z,4.63
2019-03-27T12:49:00.136Z,4.50
2019-03-27T12:51:44.405Z,5.00
2019-03-27T12:54:13.029Z,4.70
2019-03-27T12:56:41.608Z,4.50
2019-03-27T12:59:18.803Z,4.73
2019-03-27T13:01:47.450Z,5.07
2019-03-27T13:04:16.060Z,4.67
2019-03-27T13:06:44.642Z,4.37
2019-03-27T13:09:13.323Z,3.73
2019-03-27T13:11:41.885Z,4.07
2019-03-27T13:14:10.642Z,4.33
2019-03-27T13:16:39.201Z,4.10
2019-03-27T13:19:07.984Z,4.67
2019-03-27T13:21:36.561Z,4.93
2019-03-27T13:24:05.348Z,4.80
2019-03-27T13:26:33.914Z,6.43
2019-03-27T13:29:02.556Z,5.40
2019-03-27T13:31:31.136Z,5.23
2019-03-27T13:33:59.785Z,7.80
2019-03-27T13:36:28.586Z,4.53
2019-03-27T13:38:57.158Z,4.60
2019-03-27T13:41:25.833Z,4.70
2019-03-27T13:43:54.620Z,4.27
2019-03-27T13:46:23.278Z,4.60
2019-03-27T13:48:52.164Z,4.57
2019-03-27T13:51:20.956Z,4.40
2019-03-27T13:53:50.709Z,4.47
2019-03-27T13:56:20.735Z,4.63
2019-03-27T13:58:49.389Z,4.53
2019-03-27T14:01:18.123Z,5.00
2019-03-27T14:03:46.748Z,4.43
2019-03-27T14:06:15.449Z,4.60
2019-03-27T14:08:44.008Z,4.67
2019-03-27T14:11:12.836Z,4.40
2019-03-27T14:13:43.449Z,4.43
2019-03-27T14:16:11.771Z,4.90
2019-03-27T14:18:40.408Z,4.47
2019-03-27T14:21:09.062Z,5.00
2019-03-27T14:23:37.679Z,4.90
2019-03-27T14:26:44.931Z,4.80
2019-03-27T14:29:06.058Z,4.60
2019-03-27T14:31:34.688Z,5.13
2019-03-27T14:34:03.299Z,5.27
2019-03-27T14:36:31.933Z,5.77
2019-03-27T14:39:00.594Z,5.73
2019-03-27T14:41:29.320Z,5.60
2019-03-27T14:43:57.898Z,5.53
2019-03-27T14:46:26.515Z,6.23
2019-03-27T14:48:55.132Z,5.83
2019-03-27T14:51:23.738Z,6.43
2019-03-27T14:53:53.096Z,5.07
2019-03-27T14:56:21.670Z,5.53
2019-03-27T14:58:50.256Z,5.03
2019-03-27T15:01:18.972Z,5.13
2019-03-27T15:03:47.676Z,5.20
2019-03-27T15:06:16.384Z,5.03
2019-03-27T15:08:44.873Z,4.97
2019-03-27T15:11:13.618Z,5.20
2019-03-27T15:13:42.323Z,5.47
2019-03-27T15:16:11.004Z,4.57
2019-03-27T15:18:39.698Z,5.40
2019-03-27T15:21:08.568Z,4.50
2019-03-27T15:23:37.117Z,5.17
2019-03-27T15:26:05.700Z,6.10
2019-03-27T15:28:34.297Z,5.33
2019-03-27T15:31:02.884Z,5.57
2019-03-27T15:33:31.488Z,5.13
2019-03-27T15:36:00.236Z,5.10
2019-03-27T15:38:28.858Z,5.80
2019-03-27T15:40:58.992Z,7.13
2019-03-27T15:43:27.606Z,9.50
2019-03-27T15:45:56.414Z,5.73
2019-03-27T15:48:25.072Z,6.20
2019-03-27T15:50:58.615Z,5.43
2019-03-27T15:53:25.728Z,5.37
2019-03-27T15:55:55.980Z,5.90
2019-03-27T15:58:24.791Z,7.40
2019-03-27T16:00:53.684Z,6.37
2019-03-27T16:03:22.459Z,6.33
2019-03-27T16:05:51.157Z,6.20
2019-03-27T16:09:06.707Z,7.00
2019-03-27T16:11:33.994Z,6.80
2019-03-27T16:14:04.198Z,6.90
2019-03-27T16:16:35.704Z,5.67
2019-03-27T16:19:04.574Z,6.00
2019-03-27T16:21:37.728Z,6.37
2019-03-27T16:24:40.709Z,7.90
2019-03-27T16:27:07.278Z,8.10
2019-03-27T16:29:45.246Z,8.07
2019-03-27T16:32:16.617Z,7.77
2019-03-27T16:34:47.890Z,8.63
2019-03-27T16:37:16.488Z,9.40
2019-03-27T16:39:51.598Z,9.67
2019-03-27T16:42:20.343Z,9.70
2019-03-27T16:44:49.067Z,11.07
2019-03-27T16:47:17.945Z,9.27
2019-03-27T16:49:51.359Z,9.93
2019-03-27T16:52:20.116Z,9.70
2019-03-27T16:54:50.482Z,10.23
2019-03-27T16:57:22.033Z,9.47
2019-03-27T16:59:50.659Z,9.80
2019-03-27T17:02:20.838Z,9.87
2019-03-27T17:04:49.447Z,9.70
2019-03-27T17:07:18.021Z,9.50
2019-03-27T17:09:46.542Z,9.40
2019-03-27T17:12:15.166Z,10.00
2019-03-27T17:14:43.815Z,9.90
2019-03-27T17:17:12.591Z,10.20
2019-03-27T17:19:43.859Z,9.80
2019-03-27T17:22:19.545Z,10.00
2019-03-27T17:25:00.839Z,11.00
2019-03-27T17:27:29.455Z,10.93
2019-03-27T17:30:03.206Z,12.20
2019-03-27T17:32:33.927Z,12.30
2019-03-27T17:35:02.086Z,11.33
2019-03-27T17:37:40.803Z,12.27
2019-03-27T17:40:10.478Z,12.30
2019-03-27T17:42:46.817Z,13.50
2019-03-27T17:45:15.530Z,12.90
2019-03-27T17:47:59.151Z,12.90
2019-03-27T17:50:28.098Z,12.30
2019-03-27T17:53:08.193Z,12.53
2019-03-27T17:55:39.976Z,12.10
2019-03-27T17:58:08.759Z,12.70
2019-03-27T18:00:43.164Z,12.67
2019-03-27T18:03:11.916Z,13.50
2019-03-27T18:06:02.313Z,14.30
2019-03-27T18:08:31.177Z,15.47
2019-03-27T18:11:07.906Z,15.03
2019-03-27T18:14:03.027Z,18.20
2019-03-27T18:16:31.488Z,16.60
2019-03-27T18:19:03.303Z,15.80
2019-03-27T18:21:36.011Z,17.27
2019-03-27T18:24:20.123Z,16.77
2019-03-27T18:26:53.135Z,15.73
2019-03-27T18:29:43.552Z,14.87
2019-03-27T18:32:08.469Z,15.67
2019-03-27T18:34:41.945Z,16.70
2019-03-27T18:37:17.046Z,16.97
2019-03-27T18:39:48.323Z,16.97
2019-03-27T18:42:16.151Z,16.43
2019-03-27T18:44:45.053Z,16.33
2019-03-27T18:47:13.725Z,15.80
2019-03-27T18:49:42.551Z,16.07
2019-03-27T18:52:12.293Z,16.27
2019-03-27T18:54:41.077Z,14.37
2019-03-27T18:57:09.839Z,13.33
2019-03-27T18:59:38.493Z,12.73
2019-03-27T19:02:07.123Z,12.83
2019-03-27T19:04:35.601Z,12.23
2019-03-27T19:07:04.325Z,11.70
2019-03-27T19:09:33.003Z,12.17
2019-03-27T19:12:01.513Z,11.60
2019-03-27T19:14:30.070Z,11.23
2019-03-27T19:16:58.671Z,10.93
2019-03-27T19:19:37.737Z,11.60
2019-03-27T19:22:06.385Z,10.43
2019-03-27T19:24:35.085Z,10.83
2019-03-27T19:27:03.663Z,10.80
2019-03-27T19:29:32.311Z,9.47
2019-03-27T19:32:01.241Z,10.20
2019-03-27T19:34:29.855Z,10.40
2019-03-27T19:36:58.525Z,10.63
2019-03-27T19:39:27.155Z,9.30
2019-03-27T19:41:55.773Z,9.73
2019-03-27T19:44:24.510Z,9.50
2019-03-27T19:46:54.639Z,9.57
2019-03-27T19:49:23.325Z,8.93
2019-03-27T19:51:52.104Z,8.60
2019-03-27T19:54:27.627Z,10.00
2019-03-27T19:56:56.431Z,9.10
2019-03-27T19:59:25.127Z,8.70
2019-03-27T20:01:53.839Z,9.90
2019-03-27T20:04:22.527Z,8.97
2019-03-27T20:06:51.188Z,8.93
2019-03-27T20:09:19.777Z,9.30
2019-03-27T20:11:48.478Z,10.07
2019-03-27T20:14:17.132Z,10.40
2019-03-27T20:16:45.813Z,11.20
2019-03-27T20:19:22.036Z,11.83
2019-03-27T20:24:41.639Z,10.80
2019-03-27T20:27:41.595Z,10.47
2019-03-27T20:30:17.186Z,10.10
2019-03-27T20:32:46.235Z,9.53
2019-03-27T20:35:16.599Z,10.17
2019-03-27T20:37:45.566Z,11.20
2019-03-27T20:40:15.879Z,10.87
2019-03-27T20:43:07.167Z,10.17
2019-03-27T20:45:53.047Z,9.13
2019-03-27T20:48:33.199Z,9.73
2019-03-27T20:51:01.826Z,10.17
2019-03-27T20:53:30.404Z,10.53
2019-03-27T20:55:59.024Z,10.33
2019-03-27T20:58:27.651Z,11.00
2019-03-27T21:00:56.391Z,10.10
2019-03-27T21:03:25.069Z,10.20
2019-03-27T21:05:53.759Z,11.17
2019-03-27T21:08:25.644Z,10.37
2019-03-27T21:10:54.522Z,11.03
2019-03-27T21:13:23.240Z,11.23
2019-03-27T21:15:52.112Z,11.73
2019-03-27T21:18:20.857Z,11.03
2019-03-27T21:20:49.605Z,11.67
2019-03-27T21:23:18.334Z,11.30
2019-03-27T21:25:47.054Z,11.50
2019-03-27T21:28:15.866Z,12.40
2019-03-27T21:30:44.511Z,11.43
2019-03-27T21:33:13.428Z,12.07
2019-03-27T21:35:41.990Z,12.27
2019-03-27T21:38:10.686Z,12.67
2019-03-27T21:40:39.288Z,12.73
2019-03-27T21:43:07.949Z,13.23
2019-03-27T21:45:36.610Z,12.87
2019-03-27T21:48:05.289Z,13.57
2019-03-27T21:50:33.949Z,13.03
2019-03-27T21:53:02.584Z,14.07
2019-03-27T21:55:42.105Z,12.50
2019-03-27T21:58:01.463Z,12.47
2019-03-27T22:00:38.448Z,13.83
2019-03-27T22:03:07.253Z,13.57
2019-03-27T22:05:35.987Z,13.63
2019-03-27T22:08:04.866Z,14.97
2019-03-27T22:10:33.513Z,14.17
2019-03-27T22:13:41.424Z,15.83
2019-03-27T22:16:22.023Z,14.53
2019-03-27T22:18:50.256Z,13.80
2019-03-27T22:21:19.309Z,14.20
2019-03-27T22:23:48.251Z,15.80
2019-03-27T22:26:17.105Z,14.47
2019-03-27T22:28:45.970Z,16.23
2019-03-27T22:31:14.757Z,17.10
2019-03-27T22:33:43.689Z,17.60
2019-03-27T22:36:12.477Z,17.33
2019-03-27T22:38:41.403Z,17.70
2019-03-27T22:41:10.147Z,17.10
2019-03-27T22:43:38.958Z,17.20
2019-03-27T22:46:07.722Z,17.37
2019-03-27T22:48:36.391Z,18.17
2019-03-27T22:51:05.283Z,17.00
2019-03-27T22:53:34.083Z,17.30
2019-03-27T22:56:02.834Z,17.80
2019-03-27T22:58:31.604Z,16.47
2019-03-27T23:01:00.522Z,16.30
2019-03-27T23:03:29.409Z,16.90
2019-03-27T23:05:58.155Z,16.23
2019-03-27T23:08:27.069Z,16.87
2019-03-27T23:10:55.956Z,17.43
2019-03-27T23:13:26.128Z,16.57
2019-03-27T23:15:58.937Z,16.60
2019-03-27T23:18:40.319Z,17.10
2019-03-27T23:21:09.227Z,18.03
2019-03-27T23:23:39.695Z,18.77
2019-03-27T23:26:08.539Z,17.07
2019-03-27T23:28:37.371Z,18.20
2019-03-27T23:31:06.302Z,17.60
2019-03-27T23:33:35.148Z,17.40
2019-03-27T23:36:03.977Z,18.40
2019-03-27T23:38:32.701Z,17.90
2019-03-27T23:41:01.519Z,17.17
2019-03-27T23:43:31.921Z,17.73
2019-03-27T23:46:00.811Z,18.33
2019-03-27T23:48:29.662Z,19.17
2019-03-27T23:50:58.640Z,19.10
2019-03-27T23:53:27.408Z,19.10
2019-03-27T23:55:56.139Z,19.13
2019-03-27T23:58:24.994Z,17.80
