createdAt,value
2023-01-26T00:01:27.703Z,16.87
2023-01-26T00:03:57.156Z,19.67
2023-01-26T00:06:28.761Z,18.83
2023-01-26T00:08:58.191Z,18.90
2023-01-26T00:11:29.555Z,17.37
2023-01-26T00:14:00.947Z,17.53
2023-01-26T00:16:31.201Z,16.70
2023-01-26T00:19:00.008Z,19.73
2023-01-26T00:21:28.809Z,18.77
2023-01-26T00:23:58.926Z,19.47
2023-01-26T00:26:28.513Z,18.53
2023-01-26T00:29:00.060Z,18.03
2023-01-26T00:31:30.880Z,17.47
2023-01-26T00:33:59.679Z,14.43
2023-01-26T00:36:28.663Z,18.90
2023-01-26T00:38:58.258Z,19.03
2023-01-26T00:41:44.344Z,17.10
2023-01-26T00:44:13.275Z,17.43
2023-01-26T00:46:47.838Z,17.90
2023-01-26T00:49:16.593Z,18.83
2023-01-26T00:51:45.270Z,18.80
2023-01-26T00:54:14.441Z,17.60
2023-01-26T00:56:43.249Z,18.63
2023-01-26T00:59:12.377Z,17.07
2023-01-26T01:01:42.580Z,18.93
2023-01-26T01:04:18.549Z,17.50
2023-01-26T01:06:49.230Z,20.47
2023-01-26T01:09:17.988Z,18.13
2023-01-26T01:11:46.971Z,18.53
2023-01-26T01:14:16.261Z,17.67
2023-01-26T01:16:46.631Z,20.17
2023-01-26T01:19:16.539Z,17.67
2023-01-26T01:21:47.558Z,15.37
2023-01-26T01:24:16.226Z,17.53
2023-01-26T01:26:45.092Z,18.83
2023-01-26T01:29:15.204Z,19.17
2023-01-26T01:31:45.480Z,19.23
2023-01-26T01:34:14.180Z,15.90
2023-01-26T01:36:42.929Z,18.80
2023-01-26T01:39:11.750Z,17.03
2023-01-26T01:41:41.871Z,17.57
2023-01-26T01:44:19.607Z,19.23
2023-01-26T01:46:59.356Z,15.90
2023-01-26T01:49:31.117Z,16.30
2023-01-26T01:52:04.714Z,16.73
2023-01-26T01:54:39.058Z,17.00
2023-01-26T01:57:15.807Z,15.63
2023-01-26T01:59:48.759Z,17.53
2023-01-26T02:02:19.932Z,19.67
2023-01-26T02:04:49.328Z,15.60
2023-01-26T02:07:18.390Z,15.87
2023-01-26T02:10:07.417Z,17.27
2023-01-26T02:12:37.687Z,16.77
2023-01-26T02:15:07.634Z,14.87
2023-01-26T02:17:38.159Z,14.63
2023-01-26T02:20:16.403Z,16.23
2023-01-26T02:22:55.630Z,14.23
2023-01-26T02:25:41.465Z,16.90
2023-01-26T02:28:16.961Z,13.67
2023-01-26T02:30:48.884Z,18.53
2023-01-26T02:33:19.921Z,14.67
2023-01-26T02:35:52.453Z,16.20
2023-01-26T02:38:23.811Z,14.07
2023-01-26T02:41:00.571Z,13.97
2023-01-26T02:43:29.868Z,14.60
2023-01-26T02:45:58.602Z,15.30
2023-01-26T02:48:44.544Z,14.30
2023-01-26T02:51:13.610Z,13.13
2023-01-26T02:53:42.242Z,13.20
2023-01-26T02:56:17.903Z,12.20
2023-01-26T02:58:47.947Z,13.77
2023-01-26T03:01:16.722Z,13.77
2023-01-26T03:03:45.776Z,13.10
2023-01-26T03:06:15.324Z,11.33
2023-01-26T03:08:44.174Z,12.33
2023-01-26T03:11:12.863Z,13.10
2023-01-26T03:13:41.576Z,12.73
2023-01-26T03:16:12.116Z,13.60
2023-01-26T03:19:00.813Z,14.33
2023-01-26T03:21:46.990Z,13.50
2023-01-26T03:24:35.807Z,12.53
2023-01-26T03:27:22.232Z,13.37
2023-01-26T03:29:50.977Z,14.47
2023-01-26T03:32:21.385Z,12.37
2023-01-26T03:34:50.176Z,15.10
2023-01-26T03:37:22.823Z,13.83
2023-01-26T03:40:10.154Z,14.40
2023-01-26T03:42:57.161Z,12.60
2023-01-26T03:45:43.216Z,12.87
2023-01-26T03:48:31.571Z,11.43
2023-01-26T03:51:17.870Z,13.03
2023-01-26T03:54:03.911Z,12.17
2023-01-26T03:56:33.577Z,12.33
2023-01-26T03:59:08.421Z,10.97
2023-01-26T04:01:38.659Z,12.73
2023-01-26T04:04:27.294Z,10.93
2023-01-26T04:07:13.372Z,12.80
2023-01-26T04:09:42.102Z,10.80
2023-01-26T04:12:12.220Z,10.67
2023-01-26T04:14:58.357Z,10.03
2023-01-26T04:17:44.299Z,10.77
2023-01-26T04:20:32.121Z,12.77
2023-01-26T04:23:00.984Z,10.77
2023-01-26T04:25:29.847Z,9.43
2023-01-26T04:27:58.629Z,10.73
2023-01-26T04:30:27.432Z,11.47
2023-01-26T04:32:56.199Z,11.00
2023-01-26T04:35:26.504Z,8.47
2023-01-26T04:37:55.126Z,10.57
2023-01-26T04:40:23.929Z,10.20
2023-01-26T04:42:52.641Z,12.13
2023-01-26T04:45:21.587Z,9.43
2023-01-26T04:47:51.041Z,10.60
2023-01-26T04:50:19.949Z,10.17
2023-01-26T04:52:50.273Z,12.73
2023-01-26T04:55:21.867Z,9.30
2023-01-26T04:57:50.692Z,10.73
2023-01-26T05:00:22.410Z,10.27
2023-01-26T05:02:53.253Z,10.47
2023-01-26T05:05:22.132Z,11.00
2023-01-26T05:07:53.359Z,11.00
2023-01-26T05:10:22.146Z,9.53
2023-01-26T05:12:51.999Z,12.80
2023-01-26T05:15:20.867Z,9.33
2023-01-26T05:17:49.589Z,11.73
2023-01-26T05:20:18.966Z,11.80
2023-01-26T05:22:48.349Z,11.43
2023-01-26T05:25:18.813Z,10.73
2023-01-26T05:27:47.664Z,10.23
2023-01-26T05:30:17.174Z,10.03
2023-01-26T05:32:46.141Z,12.17
2023-01-26T05:35:14.855Z,10.60
2023-01-26T05:37:43.658Z,8.93
2023-01-26T05:40:14.246Z,9.53
2023-01-26T05:42:47.429Z,10.93
2023-01-26T05:45:16.614Z,9.13
2023-01-26T05:47:45.590Z,9.97
2023-01-26T05:50:14.811Z,9.23
2023-01-26T05:52:44.229Z,8.57
2023-01-26T05:55:13.427Z,9.20
2023-01-26T05:57:43.730Z,10.20
2023-01-26T06:00:15.394Z,8.43
2023-01-26T06:02:45.891Z,9.70
2023-01-26T06:05:15.846Z,9.00
2023-01-26T06:07:44.539Z,9.33
2023-01-26T06:10:13.721Z,9.07
2023-01-26T06:12:43.217Z,9.37
2023-01-26T06:15:13.840Z,7.47
2023-01-26T06:17:42.923Z,9.47
2023-01-26T06:20:14.669Z,9.53
2023-01-26T06:22:44.995Z,9.40
2023-01-26T06:25:13.813Z,10.40
2023-01-26T06:27:42.791Z,9.13
2023-01-26T06:30:14.217Z,9.13
2023-01-26T06:32:42.973Z,10.50
2023-01-26T06:35:11.634Z,9.53
2023-01-26T06:37:40.437Z,8.67
2023-01-26T06:40:11.302Z,8.97
2023-01-26T06:42:40.198Z,8.77
2023-01-26T06:45:10.427Z,10.67
2023-01-26T06:47:46.214Z,9.67
2023-01-26T06:50:16.618Z,11.13
2023-01-26T06:52:48.583Z,10.07
2023-01-26T06:55:21.716Z,8.87
2023-01-26T06:57:50.583Z,8.83
2023-01-26T07:00:20.443Z,10.50
2023-01-26T07:02:50.597Z,9.33
2023-01-26T07:05:19.428Z,10.27
2023-01-26T07:07:48.351Z,11.30
2023-01-26T07:10:17.427Z,9.90
2023-01-26T07:12:47.010Z,9.90
2023-01-26T07:15:17.531Z,12.00
2023-01-26T07:17:46.229Z,10.73
2023-01-26T07:20:16.822Z,10.70
2023-01-26T07:22:45.554Z,10.30
2023-01-26T07:25:14.532Z,15.33
2023-01-26T07:27:43.421Z,11.93
2023-01-26T07:30:14.776Z,9.90
2023-01-26T07:32:43.590Z,10.27
2023-01-26T07:35:12.548Z,10.60
2023-01-26T07:37:42.602Z,10.07
2023-01-26T07:40:13.006Z,8.50
2023-01-26T07:42:43.900Z,9.57
2023-01-26T07:45:13.038Z,8.37
2023-01-26T07:47:41.718Z,8.07
2023-01-26T07:50:13.276Z,7.90
2023-01-26T07:52:43.696Z,8.97
2023-01-26T07:55:12.387Z,9.43
2023-01-26T07:57:41.174Z,9.00
2023-01-26T08:00:15.592Z,10.73
2023-01-26T08:02:44.418Z,9.33
2023-01-26T08:05:13.169Z,8.77
2023-01-26T08:07:43.390Z,10.50
2023-01-26T08:10:14.696Z,12.17
2023-01-26T08:12:43.305Z,10.50
2023-01-26T08:15:12.945Z,10.20
2023-01-26T08:17:41.648Z,11.07
2023-01-26T08:20:12.504Z,10.63
2023-01-26T08:22:42.893Z,10.43
2023-01-26T08:25:12.265Z,9.97
2023-01-26T08:27:40.972Z,9.63
2023-01-26T08:30:11.322Z,9.17
2023-01-26T08:32:40.233Z,12.67
2023-01-26T08:35:09.630Z,11.63
2023-01-26T08:37:38.249Z,12.00
2023-01-26T08:40:10.727Z,13.07
2023-01-26T08:42:39.755Z,12.83
2023-01-26T08:45:09.850Z,11.53
2023-01-26T08:47:38.539Z,11.00
2023-01-26T08:50:07.943Z,12.20
2023-01-26T08:52:36.886Z,12.97
2023-01-26T08:55:07.805Z,13.90
2023-01-26T08:57:36.614Z,15.07
2023-01-26T09:00:05.971Z,13.47
2023-01-26T09:02:34.990Z,13.27
2023-01-26T09:05:03.751Z,15.73
2023-01-26T09:07:32.532Z,14.23
2023-01-26T09:10:01.283Z,13.60
2023-01-26T09:12:31.638Z,12.43
2023-01-26T09:15:00.453Z,15.23
2023-01-26T09:17:29.143Z,12.83
2023-01-26T09:19:57.810Z,17.47
2023-01-26T09:22:26.563Z,16.03
2023-01-26T09:24:55.228Z,14.07
2023-01-26T09:27:24.027Z,15.80
2023-01-26T09:29:55.355Z,15.60
2023-01-26T09:32:24.249Z,15.73
2023-01-26T09:34:53.013Z,12.43
2023-01-26T09:37:21.657Z,14.13
2023-01-26T09:39:50.272Z,14.93
2023-01-26T09:42:36.398Z,14.53
2023-01-26T09:45:25.605Z,14.13
2023-01-26T09:48:12.979Z,15.77
2023-01-26T09:50:45.320Z,14.53
2023-01-26T09:53:18.339Z,12.43
2023-01-26T09:55:49.732Z,13.57
2023-01-26T09:58:25.639Z,13.27
2023-01-26T10:01:00.931Z,14.43
2023-01-26T10:03:36.799Z,15.33
2023-01-26T10:06:14.674Z,14.17
2023-01-26T10:08:45.096Z,12.93
2023-01-26T10:11:19.722Z,12.73
2023-01-26T10:13:56.016Z,12.93
2023-01-26T10:16:26.222Z,11.37
2023-01-26T10:18:59.476Z,12.97
2023-01-26T10:21:34.870Z,12.93
2023-01-26T10:24:05.796Z,14.13
2023-01-26T10:26:35.274Z,12.00
2023-01-26T10:29:05.256Z,14.20
2023-01-26T10:31:35.768Z,11.63
2023-01-26T10:34:14.307Z,12.87
2023-01-26T10:36:45.343Z,11.47
2023-01-26T10:39:15.961Z,12.80
2023-01-26T10:41:58.869Z,10.90
2023-01-26T10:44:34.155Z,12.67
2023-01-26T10:47:17.471Z,11.20
2023-01-26T10:49:46.591Z,12.60
2023-01-26T10:52:21.754Z,12.87
2023-01-26T10:54:53.977Z,12.43
2023-01-26T10:57:28.113Z,12.10
2023-01-26T10:59:58.805Z,13.37
2023-01-26T11:02:30.498Z,10.70
2023-01-26T11:05:22.191Z,10.63
2023-01-26T11:07:55.372Z,12.83
2023-01-26T11:10:28.004Z,11.00
2023-01-26T11:13:23.932Z,13.07
2023-01-26T11:16:04.357Z,12.27
2023-01-26T11:18:43.864Z,12.13
2023-01-26T11:21:17.437Z,12.27
2023-01-26T11:23:57.903Z,10.13
2023-01-26T11:26:47.202Z,11.23
2023-01-26T11:29:47.768Z,11.53
2023-01-26T11:32:26.075Z,10.80
2023-01-26T11:35:10.451Z,8.90
2023-01-26T11:37:45.998Z,8.47
2023-01-26T11:40:27.502Z,9.00
2023-01-26T11:43:08.619Z,8.53
2023-01-26T11:45:46.239Z,8.10
2023-01-26T11:48:24.099Z,11.07
2023-01-26T11:50:58.510Z,9.10
2023-01-26T11:53:54.016Z,9.47
2023-01-26T11:56:35.416Z,8.87
2023-01-26T11:59:09.097Z,9.97
2023-01-26T12:01:42.702Z,8.83
2023-01-26T12:04:18.958Z,10.97
2023-01-26T12:06:54.177Z,8.90
2023-01-26T12:09:33.301Z,8.60
2023-01-26T12:12:06.505Z,9.73
2023-01-26T12:14:42.445Z,8.30
2023-01-26T12:17:25.938Z,8.90
2023-01-26T12:20:04.596Z,10.17
2023-01-26T12:22:37.754Z,9.10
2023-01-26T12:25:20.929Z,9.27
2023-01-26T12:27:54.197Z,9.37
2023-01-26T12:30:36.560Z,9.17
2023-01-26T12:33:05.819Z,10.30
2023-01-26T12:36:00.992Z,8.90
2023-01-26T12:38:43.979Z,9.30
2023-01-26T12:41:18.770Z,7.93
2023-01-26T12:44:03.768Z,8.73
2023-01-26T12:46:39.682Z,8.80
2023-01-26T12:49:20.094Z,11.07
2023-01-26T12:51:55.386Z,8.77
2023-01-26T12:54:32.818Z,13.00
2023-01-26T12:57:03.582Z,9.97
2023-01-26T12:59:46.418Z,9.40
2023-01-26T13:02:34.145Z,9.10
2023-01-26T13:05:04.387Z,10.73
2023-01-26T13:07:36.090Z,8.77
2023-01-26T13:10:30.994Z,10.57
2023-01-26T13:13:28.235Z,8.13
2023-01-26T13:16:26.575Z,9.43
2023-01-26T13:18:56.557Z,9.23
2023-01-26T13:21:29.276Z,8.83
2023-01-26T13:23:57.985Z,9.30
2023-01-26T13:26:52.761Z,9.70
2023-01-26T13:29:35.670Z,9.77
2023-01-26T13:32:37.709Z,9.63
2023-01-26T13:35:14.042Z,10.80
2023-01-26T13:37:51.119Z,8.77
2023-01-26T13:40:23.987Z,9.10
2023-01-26T13:43:01.772Z,8.90
2023-01-26T13:45:34.682Z,8.53
2023-01-26T13:48:06.315Z,8.87
2023-01-26T13:50:38.102Z,8.50
2023-01-26T13:53:31.067Z,9.53
2023-01-26T13:56:01.679Z,7.73
2023-01-26T13:58:32.479Z,7.93
2023-01-26T14:01:02.760Z,7.23
2023-01-26T14:03:32.117Z,9.10
2023-01-26T14:06:04.490Z,8.73
2023-01-26T14:08:34.289Z,7.63
2023-01-26T14:11:05.864Z,8.63
2023-01-26T14:13:38.218Z,8.03
2023-01-26T14:16:08.823Z,9.77
2023-01-26T14:18:37.684Z,8.07
2023-01-26T14:21:17.495Z,8.40
2023-01-26T14:23:46.164Z,9.17
2023-01-26T14:26:20.066Z,8.27
2023-01-26T14:28:50.233Z,8.03
2023-01-26T14:31:21.790Z,6.77
2023-01-26T14:33:53.445Z,6.83
2023-01-26T14:36:22.714Z,8.17
2023-01-26T14:38:53.194Z,7.83
2023-01-26T14:41:25.149Z,7.90
2023-01-26T14:43:59.703Z,6.67
2023-01-26T14:46:32.863Z,7.23
2023-01-26T14:49:07.384Z,8.60
2023-01-26T14:51:36.848Z,7.00
2023-01-26T14:54:12.146Z,9.13
2023-01-26T14:56:42.049Z,6.67
2023-01-26T14:59:23.049Z,8.80
2023-01-26T15:01:52.048Z,8.37
2023-01-26T15:04:26.110Z,7.57
2023-01-26T15:06:55.096Z,10.13
2023-01-26T15:09:27.093Z,8.27
2023-01-26T15:12:15.637Z,7.77
2023-01-26T15:14:51.769Z,9.53
2023-01-26T15:17:31.744Z,9.37
2023-01-26T15:20:00.548Z,9.33
2023-01-26T15:22:29.273Z,7.60
2023-01-26T15:25:03.637Z,8.00
2023-01-26T15:27:36.585Z,8.23
2023-01-26T15:30:08.156Z,7.67
2023-01-26T15:32:41.156Z,9.97
2023-01-26T15:35:21.633Z,8.40
2023-01-26T15:37:51.123Z,8.10
2023-01-26T15:40:19.831Z,9.37
2023-01-26T15:42:48.489Z,9.23
2023-01-26T15:45:26.886Z,8.10
2023-01-26T15:47:55.614Z,10.33
2023-01-26T15:50:28.113Z,9.03
2023-01-26T15:52:57.202Z,8.50
2023-01-26T15:55:29.232Z,8.33
2023-01-26T15:57:58.052Z,7.63
2023-01-26T16:00:28.393Z,8.53
2023-01-26T16:02:57.050Z,7.83
2023-01-26T16:05:28.007Z,8.83
2023-01-26T16:07:56.679Z,7.57
2023-01-26T16:10:25.682Z,9.30
2023-01-26T16:12:54.587Z,11.57
2023-01-26T16:15:41.465Z,7.83
2023-01-26T16:18:10.216Z,7.33
2023-01-26T16:20:41.388Z,6.90
2023-01-26T16:23:18.711Z,10.10
2023-01-26T16:25:48.160Z,8.57
2023-01-26T16:28:17.050Z,9.60
2023-01-26T16:30:49.557Z,10.03
2023-01-26T16:33:21.222Z,9.00
2023-01-26T16:35:50.039Z,9.00
2023-01-26T16:38:18.650Z,10.00
2023-01-26T16:40:49.481Z,9.03
2023-01-26T16:43:23.657Z,10.30
2023-01-26T16:45:54.583Z,9.48
2023-01-26T16:48:23.929Z,8.97
2023-01-26T16:50:54.814Z,9.37
2023-01-26T16:53:28.084Z,9.70
2023-01-26T16:55:57.190Z,8.67
2023-01-26T16:58:26.746Z,8.03
2023-01-26T17:00:57.586Z,10.47
2023-01-26T17:03:26.332Z,8.07
2023-01-26T17:05:55.914Z,7.97
2023-01-26T17:08:25.057Z,11.30
2023-01-26T17:11:02.881Z,9.23
2023-01-26T17:13:32.415Z,8.47
2023-01-26T17:16:02.600Z,9.40
2023-01-26T17:18:33.537Z,9.10
2023-01-26T17:21:06.220Z,8.17
2023-01-26T17:23:37.754Z,8.30
2023-01-26T17:26:08.237Z,7.97
2023-01-26T17:28:37.002Z,7.87
2023-01-26T17:31:10.962Z,7.90
2023-01-26T17:33:39.967Z,8.93
2023-01-26T17:36:17.067Z,9.10
2023-01-26T17:38:45.965Z,8.80
2023-01-26T17:41:14.652Z,8.47
2023-01-26T17:43:43.415Z,8.00
2023-01-26T17:46:15.276Z,10.17
2023-01-26T17:48:45.586Z,7.87
2023-01-26T17:51:16.952Z,10.63
2023-01-26T17:53:47.546Z,8.60
2023-01-26T17:56:18.280Z,10.47
2023-01-26T17:58:50.005Z,8.27
2023-01-26T18:01:20.898Z,8.50
2023-01-26T18:03:50.592Z,8.77
2023-01-26T18:06:19.468Z,8.73
2023-01-26T18:08:48.688Z,9.67
2023-01-26T18:11:18.427Z,7.80
2023-01-26T18:13:47.744Z,7.70
2023-01-26T18:16:18.096Z,9.27
2023-01-26T18:18:49.172Z,8.10
2023-01-26T18:21:20.371Z,9.50
2023-01-26T18:23:50.499Z,7.50
2023-01-26T18:26:20.991Z,7.53
2023-01-26T18:28:52.460Z,7.60
2023-01-26T18:31:26.478Z,10.73
2023-01-26T18:33:57.716Z,8.57
2023-01-26T18:36:29.779Z,7.30
2023-01-26T18:39:00.545Z,9.80
2023-01-26T18:41:32.502Z,6.77
2023-01-26T18:44:03.354Z,8.77
2023-01-26T18:46:32.823Z,6.80
2023-01-26T18:49:03.761Z,7.23
2023-01-26T18:51:34.452Z,9.32
2023-01-26T18:54:04.168Z,8.60
2023-01-26T18:56:33.882Z,8.63
2023-01-26T18:59:02.845Z,7.47
2023-01-26T19:01:31.614Z,7.77
2023-01-26T19:04:02.937Z,6.93
2023-01-26T19:06:33.809Z,7.70
2023-01-26T19:09:04.540Z,7.77
2023-01-26T19:11:35.509Z,8.30
2023-01-26T19:14:06.117Z,8.03
2023-01-26T19:16:35.066Z,8.00
2023-01-26T19:19:05.038Z,7.77
2023-01-26T19:21:35.604Z,7.90
2023-01-26T19:24:06.143Z,8.43
2023-01-26T19:26:37.715Z,8.17
2023-01-26T19:29:07.218Z,7.60
2023-01-26T19:31:38.151Z,6.47
2023-01-26T19:34:16.958Z,6.60
2023-01-26T19:36:56.606Z,8.90
2023-01-26T19:39:25.542Z,8.77
2023-01-26T19:41:54.452Z,7.50
2023-01-26T19:44:23.255Z,8.60
2023-01-26T19:46:55.898Z,8.60
2023-01-26T19:49:24.749Z,8.37
2023-01-26T19:51:55.633Z,8.10
2023-01-26T19:54:26.499Z,8.10
2023-01-26T19:56:55.257Z,7.53
2023-01-26T19:59:24.126Z,9.07
2023-01-26T20:01:53.159Z,7.67
2023-01-26T20:04:22.040Z,9.60
2023-01-26T20:06:51.115Z,7.77
2023-01-26T20:09:22.168Z,8.43
2023-01-26T20:11:51.390Z,7.23
2023-01-26T20:14:20.993Z,9.80
2023-01-26T20:16:49.798Z,7.80
2023-01-26T20:19:18.733Z,9.10
2023-01-26T20:21:48.031Z,8.00
2023-01-26T20:24:17.616Z,10.13
2023-01-26T20:26:48.223Z,7.97
2023-01-26T20:29:20.190Z,9.27
2023-01-26T20:31:50.770Z,8.80
2023-01-26T20:34:22.627Z,9.90
2023-01-26T20:36:51.812Z,10.30
2023-01-26T20:39:25.159Z,9.43
2023-01-26T20:41:55.708Z,9.73
2023-01-26T20:44:24.415Z,7.93
2023-01-26T20:46:53.439Z,10.27
2023-01-26T20:49:22.631Z,10.87
2023-01-26T20:51:54.030Z,7.83
2023-01-26T20:54:23.035Z,9.23
2023-01-26T20:56:51.849Z,8.17
2023-01-26T20:59:24.550Z,8.97
2023-01-26T21:01:54.978Z,11.17
2023-01-26T21:04:24.091Z,9.90
2023-01-26T21:06:54.468Z,11.27
2023-01-26T21:09:23.385Z,10.07
2023-01-26T21:11:55.456Z,9.93
2023-01-26T21:14:25.758Z,9.83
2023-01-26T21:16:54.638Z,9.00
2023-01-26T21:19:23.768Z,8.37
2023-01-26T21:21:52.664Z,7.47
2023-01-26T21:24:21.663Z,9.97
2023-01-26T21:26:50.522Z,8.43
2023-01-26T21:29:19.381Z,10.07
2023-01-26T21:31:52.258Z,7.83
2023-01-26T21:34:21.224Z,10.50
2023-01-26T21:36:50.330Z,7.77
2023-01-26T21:39:21.995Z,8.97
2023-01-26T21:42:00.804Z,9.60
2023-01-26T21:44:31.144Z,7.27
2023-01-26T21:47:03.064Z,7.20
2023-01-26T21:49:32.004Z,7.20
2023-01-26T21:52:18.221Z,6.57
2023-01-26T21:54:47.127Z,7.20
2023-01-26T21:57:33.411Z,8.43
2023-01-26T22:00:04.184Z,7.23
2023-01-26T22:02:34.264Z,7.63
2023-01-26T22:05:03.310Z,5.90
2023-01-26T22:07:33.781Z,8.57
2023-01-26T22:10:06.100Z,5.77
2023-01-26T22:12:34.971Z,9.03
2023-01-26T22:15:05.715Z,6.13
2023-01-26T22:17:35.930Z,6.43
2023-01-26T22:20:05.383Z,6.67
2023-01-26T22:22:34.466Z,5.80
2023-01-26T22:25:03.296Z,6.93
2023-01-26T22:27:32.052Z,6.70
2023-01-26T22:30:03.047Z,6.73
2023-01-26T22:32:32.325Z,7.60
2023-01-26T22:35:05.572Z,8.03
2023-01-26T22:37:35.634Z,6.93
2023-01-26T22:40:04.520Z,6.47
2023-01-26T22:42:33.338Z,9.00
2023-01-26T22:45:02.118Z,6.83
2023-01-26T22:47:30.917Z,8.37
2023-01-26T22:50:00.009Z,7.13
2023-01-26T22:52:30.197Z,9.10
2023-01-26T22:54:59.045Z,8.17
2023-01-26T22:57:27.891Z,7.63
2023-01-26T22:59:56.701Z,6.93
2023-01-26T23:02:25.580Z,11.77
2023-01-26T23:04:54.409Z,7.93
2023-01-26T23:07:24.594Z,10.10
2023-01-26T23:09:54.906Z,9.50
2023-01-26T23:12:23.805Z,8.93
2023-01-26T23:14:54.267Z,8.13
2023-01-26T23:17:23.078Z,8.83
2023-01-26T23:19:53.876Z,10.63
2023-01-26T23:22:23.469Z,9.80
2023-01-26T23:25:06.024Z,8.77
2023-01-26T23:27:36.526Z,7.80
2023-01-26T23:30:06.002Z,7.83
2023-01-26T23:32:34.693Z,7.77
2023-01-26T23:35:04.809Z,8.37
2023-01-26T23:37:35.400Z,8.47
2023-01-26T23:40:04.353Z,8.30
2023-01-26T23:42:41.498Z,7.93
2023-01-26T23:45:20.392Z,8.97
2023-01-26T23:47:49.356Z,8.43
2023-01-26T23:50:18.646Z,8.47
2023-01-26T23:52:47.445Z,9.77
2023-01-26T23:55:16.308Z,9.37
2023-01-26T23:57:45.123Z,8.17
