createdAt,value
2018-01-11T00:00:51.339Z,5.89
2018-01-11T00:03:19.243Z,5.89
2018-01-11T00:05:46.797Z,5.93
2018-01-11T00:08:14.410Z,5.91
2018-01-11T00:10:42.199Z,5.90
2018-01-11T00:13:09.897Z,5.83
2018-01-11T00:15:37.473Z,5.67
2018-01-11T00:18:05.252Z,5.65
2018-01-11T00:20:32.917Z,5.65
2018-01-11T00:23:00.478Z,5.66
2018-01-11T00:25:28.096Z,5.62
2018-01-11T00:27:55.823Z,5.56
2018-01-11T00:30:23.390Z,5.58
2018-01-11T00:32:51.001Z,5.55
2018-01-11T00:35:18.685Z,5.50
2018-01-11T00:37:46.499Z,5.42
2018-01-11T00:40:14.080Z,5.41
2018-01-11T00:42:41.724Z,5.47
2018-01-11T00:45:09.331Z,5.50
2018-01-11T00:47:37.068Z,5.52
2018-01-11T00:50:04.634Z,5.47
2018-01-11T00:52:32.273Z,5.52
2018-01-11T00:54:59.813Z,5.48
2018-01-11T00:57:27.427Z,5.45
2018-01-11T00:59:54.981Z,5.45
2018-01-11T01:02:22.775Z,5.50
2018-01-11T01:04:50.384Z,5.58
2018-01-11T01:07:17.960Z,5.54
2018-01-11T01:09:45.569Z,5.54
2018-01-11T01:12:13.348Z,5.51
2018-01-11T01:14:40.910Z,5.54
2018-01-11T01:17:08.644Z,5.43
2018-01-11T01:19:36.361Z,5.37
2018-01-11T01:22:04.220Z,5.35
2018-01-11T01:24:31.783Z,5.33
2018-01-11T01:26:59.448Z,5.24
2018-01-11T01:29:27.195Z,5.23
2018-01-11T01:31:54.768Z,5.21
2018-01-11T01:34:22.610Z,5.15
2018-01-11T01:36:50.174Z,5.14
2018-01-11T01:39:17.736Z,5.15
2018-01-11T01:41:45.320Z,5.20
2018-01-11T01:44:12.972Z,5.26
2018-01-11T01:46:40.763Z,5.29
2018-01-11T01:49:08.322Z,5.32
2018-01-11T01:51:35.892Z,5.29
2018-01-11T01:54:03.470Z,5.33
2018-01-11T01:56:31.166Z,5.34
2018-01-11T01:58:58.992Z,5.29
2018-01-11T02:01:26.708Z,5.32
2018-01-11T02:03:54.429Z,5.28
2018-01-11T02:06:22.035Z,5.26
2018-01-11T02:08:49.634Z,5.15
2018-01-11T02:11:17.479Z,5.11
2018-01-11T02:13:45.042Z,5.13
2018-01-11T02:16:12.609Z,5.16
2018-01-11T02:18:40.205Z,5.15
2018-01-11T02:21:07.956Z,5.17
2018-01-11T02:23:35.734Z,5.14
2018-01-11T02:26:03.450Z,5.14
2018-01-11T02:28:30.992Z,5.15
2018-01-11T02:30:58.600Z,5.15
2018-01-11T02:33:26.157Z,5.09
2018-01-11T02:35:53.801Z,5.01
2018-01-11T02:38:21.363Z,5.08
2018-01-11T02:40:48.964Z,5.10
2018-01-11T02:43:16.613Z,5.03
2018-01-11T02:45:44.331Z,5.07
2018-01-11T02:48:12.041Z,5.06
2018-01-11T02:50:39.606Z,5.02
2018-01-11T02:53:07.386Z,5.06
2018-01-11T02:55:34.984Z,5.03
2018-01-11T02:58:02.626Z,5.06
2018-01-11T03:00:30.251Z,5.04
2018-01-11T03:02:57.809Z,4.93
2018-01-11T03:05:25.366Z,4.90
2018-01-11T03:07:53.078Z,4.85
2018-01-11T03:10:20.682Z,4.82
2018-01-11T03:12:48.529Z,4.79
2018-01-11T03:15:16.148Z,4.79
2018-01-11T03:17:43.718Z,4.78
2018-01-11T03:20:11.374Z,4.77
2018-01-11T03:22:38.995Z,4.79
2018-01-11T03:25:06.618Z,4.82
2018-01-11T03:27:34.229Z,4.85
2018-01-11T03:30:01.960Z,4.84
2018-01-11T03:32:29.535Z,4.78
2018-01-11T03:34:57.101Z,4.81
2018-01-11T03:37:24.909Z,4.82
2018-01-11T03:39:52.470Z,4.93
2018-01-11T03:42:20.011Z,5.03
2018-01-11T03:44:47.586Z,5.08
2018-01-11T03:47:15.382Z,5.03
2018-01-11T03:49:43.098Z,5.00
2018-01-11T03:52:10.650Z,5.00
2018-01-11T03:54:38.225Z,5.01
2018-01-11T03:57:05.828Z,5.02
2018-01-11T03:59:33.393Z,5.07
2018-01-11T04:02:01.009Z,4.98
2018-01-11T04:04:28.810Z,4.99
2018-01-11T04:06:56.369Z,5.09
2018-01-11T04:09:23.934Z,5.09
2018-01-11T04:11:51.498Z,5.12
2018-01-11T04:14:19.277Z,5.04
2018-01-11T04:16:46.850Z,4.92
2018-01-11T04:19:14.414Z,4.91
2018-01-11T04:21:42.006Z,4.91
2018-01-11T04:24:09.596Z,4.83
2018-01-11T04:26:37.197Z,4.87
2018-01-11T04:29:04.770Z,4.86
2018-01-11T04:31:32.478Z,4.89
2018-01-11T04:34:00.056Z,4.92
2018-01-11T04:36:27.839Z,4.93
2018-01-11T04:38:55.455Z,4.92
2018-01-11T04:41:23.275Z,4.94
2018-01-11T04:43:50.838Z,4.92
2018-01-11T04:46:18.771Z,4.93
2018-01-11T04:48:46.328Z,4.88
2018-01-11T04:51:14.148Z,4.87
2018-01-11T04:53:41.746Z,4.92
2018-01-11T04:56:09.307Z,4.98
2018-01-11T04:58:37.102Z,4.99
2018-01-11T05:01:04.797Z,5.03
2018-01-11T05:03:32.639Z,4.98
2018-01-11T05:06:00.206Z,5.01
2018-01-11T05:08:27.766Z,5.06
2018-01-11T05:10:55.464Z,5.08
2018-01-11T05:13:23.110Z,5.14
2018-01-11T05:15:50.932Z,5.16
2018-01-11T05:18:18.747Z,5.18
2018-01-11T05:20:46.307Z,5.20
2018-01-11T05:23:14.086Z,5.14
2018-01-11T05:25:41.693Z,5.16
2018-01-11T05:28:09.328Z,5.17
2018-01-11T05:30:37.040Z,5.20
2018-01-11T05:33:04.834Z,5.23
2018-01-11T05:35:32.550Z,5.26
2018-01-11T05:38:00.267Z,5.29
2018-01-11T05:40:27.886Z,5.32
2018-01-11T05:42:55.462Z,5.33
2018-01-11T05:45:23.038Z,5.39
2018-01-11T05:47:50.618Z,5.39
2018-01-11T05:50:18.160Z,5.35
2018-01-11T05:52:46.000Z,5.35
2018-01-11T05:55:13.718Z,5.39
2018-01-11T05:57:41.396Z,5.35
2018-01-11T06:00:09.113Z,5.32
2018-01-11T06:02:36.677Z,5.25
2018-01-11T06:05:04.383Z,5.28
2018-01-11T06:07:32.209Z,5.24
2018-01-11T06:09:59.762Z,5.17
2018-01-11T06:12:27.334Z,5.16
2018-01-11T06:14:54.889Z,5.17
2018-01-11T06:17:22.511Z,5.15
2018-01-11T06:19:50.067Z,5.11
2018-01-11T06:22:17.822Z,5.07
2018-01-11T06:24:46.104Z,5.08
2018-01-11T06:27:13.817Z,5.07
2018-01-11T06:29:41.677Z,5.05
2018-01-11T06:32:09.492Z,5.09
2018-01-11T06:34:37.102Z,5.13
2018-01-11T06:37:04.923Z,5.13
2018-01-11T06:39:32.747Z,5.19
2018-01-11T06:42:00.554Z,5.25
2018-01-11T06:44:28.111Z,5.28
2018-01-11T06:46:55.903Z,5.29
2018-01-11T06:49:23.720Z,5.34
2018-01-11T06:51:51.286Z,5.36
2018-01-11T06:54:18.929Z,5.40
2018-01-11T06:56:46.494Z,5.43
2018-01-11T06:59:14.292Z,5.42
2018-01-11T07:01:42.112Z,5.37
2018-01-11T07:04:09.721Z,5.44
2018-01-11T07:06:37.398Z,5.34
2018-01-11T07:09:05.266Z,5.38
2018-01-11T07:11:33.084Z,5.42
2018-01-11T07:14:00.903Z,5.43
2018-01-11T07:16:28.718Z,5.44
2018-01-11T07:18:56.541Z,5.47
2018-01-11T07:21:24.150Z,5.48
2018-01-11T07:23:52.080Z,5.49
2018-01-11T07:26:19.657Z,5.50
2018-01-11T07:28:47.230Z,5.55
2018-01-11T07:31:15.031Z,5.55
2018-01-11T07:33:42.640Z,5.57
2018-01-11T07:36:10.347Z,5.57
2018-01-11T07:38:37.928Z,5.51
2018-01-11T07:41:05.680Z,5.49
2018-01-11T07:43:33.522Z,5.58
2018-01-11T07:46:01.102Z,5.58
2018-01-11T07:48:28.666Z,5.64
2018-01-11T07:50:56.242Z,5.64
2018-01-11T07:53:23.993Z,5.63
2018-01-11T07:55:51.606Z,5.61
2018-01-11T07:58:19.258Z,5.58
2018-01-11T08:00:46.825Z,5.62
2018-01-11T08:03:14.645Z,5.64
2018-01-11T08:05:42.205Z,5.74
2018-01-11T08:08:09.804Z,5.84
2018-01-11T08:10:37.374Z,5.90
2018-01-11T08:13:04.948Z,5.86
2018-01-11T08:15:32.522Z,5.84
2018-01-11T08:18:01.171Z,5.81
2018-01-11T08:20:28.790Z,5.85
2018-01-11T08:22:56.369Z,5.92
2018-01-11T08:25:23.930Z,6.01
2018-01-11T08:27:51.501Z,6.06
2018-01-11T08:30:19.071Z,6.14
2018-01-11T08:32:46.679Z,6.18
2018-01-11T08:35:14.231Z,6.21
2018-01-11T08:37:41.786Z,6.22
2018-01-11T08:40:09.357Z,6.30
2018-01-11T08:42:36.910Z,6.36
2018-01-11T08:45:04.561Z,6.44
2018-01-11T08:47:32.136Z,6.45
2018-01-11T08:49:59.707Z,6.55
2018-01-11T08:52:27.315Z,6.52
2018-01-11T08:54:54.928Z,6.54
2018-01-11T08:57:22.624Z,6.56
2018-01-11T08:59:50.190Z,6.50
2018-01-11T09:02:17.787Z,6.55
2018-01-11T09:04:45.353Z,6.69
2018-01-11T09:07:12.962Z,6.73
2018-01-11T09:09:40.643Z,6.82
2018-01-11T09:12:08.251Z,6.85
2018-01-11T09:14:35.837Z,6.81
2018-01-11T09:17:03.430Z,6.82
2018-01-11T09:19:30.990Z,6.79
2018-01-11T09:21:58.619Z,6.78
2018-01-11T09:24:26.181Z,6.82
2018-01-11T09:26:53.735Z,6.82
2018-01-11T09:29:21.310Z,6.74
2018-01-11T09:31:48.900Z,6.69
2018-01-11T09:34:16.921Z,6.66
2018-01-11T09:36:45.339Z,6.68
2018-01-11T09:39:12.939Z,6.67
2018-01-11T09:41:40.545Z,6.71
2018-01-11T09:44:08.122Z,6.72
2018-01-11T09:46:35.738Z,6.72
2018-01-11T09:49:03.529Z,6.72
2018-01-11T09:51:31.104Z,6.75
2018-01-11T09:53:58.736Z,6.73
2018-01-11T09:56:26.366Z,6.79
2018-01-11T09:58:54.130Z,6.86
2018-01-11T10:01:21.709Z,6.95
2018-01-11T10:03:49.548Z,7.05
2018-01-11T10:06:17.129Z,7.10
2018-01-11T10:08:44.760Z,7.19
2018-01-11T10:11:12.387Z,7.23
2018-01-11T10:13:39.923Z,7.33
2018-01-11T10:16:07.568Z,7.42
2018-01-11T10:18:35.123Z,7.50
2018-01-11T10:21:02.799Z,7.57
2018-01-11T10:23:30.523Z,7.69
2018-01-11T10:25:58.095Z,7.84
2018-01-11T10:28:25.656Z,8.03
2018-01-11T10:30:53.250Z,8.18
2018-01-11T10:33:20.809Z,8.39
2018-01-11T10:35:48.507Z,8.46
2018-01-11T10:38:16.063Z,8.48
2018-01-11T10:40:43.654Z,8.51
2018-01-11T10:43:11.260Z,8.66
2018-01-11T10:45:38.849Z,8.92
2018-01-11T10:48:06.481Z,9.03
2018-01-11T10:50:34.050Z,9.02
2018-01-11T10:53:01.639Z,8.77
2018-01-11T10:55:29.195Z,8.78
2018-01-11T10:57:56.950Z,8.71
2018-01-11T11:00:25.492Z,8.21
2018-01-11T11:02:53.081Z,7.98
2018-01-11T11:05:20.642Z,7.67
2018-01-11T11:07:48.465Z,7.42
2018-01-11T11:10:16.065Z,7.11
2018-01-11T11:12:43.672Z,6.97
2018-01-11T11:15:11.240Z,6.92
2018-01-11T11:17:38.812Z,6.76
2018-01-11T11:20:06.432Z,6.73
2018-01-11T11:22:33.986Z,6.67
2018-01-11T11:25:01.602Z,6.57
2018-01-11T11:27:29.196Z,6.51
2018-01-11T11:29:56.803Z,6.39
2018-01-11T11:32:24.404Z,6.28
2018-01-11T11:34:51.965Z,6.25
2018-01-11T11:37:19.664Z,6.19
2018-01-11T11:39:47.228Z,6.32
2018-01-11T11:42:14.846Z,6.42
2018-01-11T11:44:42.424Z,6.50
2018-01-11T11:47:09.996Z,6.64
2018-01-11T11:49:37.561Z,6.73
2018-01-11T11:52:05.139Z,6.79
2018-01-11T11:54:32.785Z,6.75
2018-01-11T11:57:00.336Z,6.71
2018-01-11T11:59:27.898Z,6.71
2018-01-11T12:01:55.470Z,6.67
2018-01-11T12:04:23.035Z,6.61
2018-01-11T12:06:50.606Z,6.62
2018-01-11T12:09:18.170Z,6.60
2018-01-11T12:11:45.736Z,6.47
2018-01-11T12:14:13.293Z,6.43
2018-01-11T12:16:40.914Z,6.42
2018-01-11T12:19:08.465Z,6.43
2018-01-11T12:21:36.061Z,6.38
2018-01-11T12:26:36.932Z,6.35
2018-01-11T12:31:37.458Z,6.58
2018-01-11T12:34:04.999Z,6.75
2018-01-11T12:36:32.530Z,6.84
2018-01-11T12:39:00.946Z,7.03
2018-01-11T12:41:28.560Z,7.22
2018-01-11T12:43:56.134Z,7.42
2018-01-11T12:46:23.711Z,7.62
2018-01-11T12:48:51.258Z,7.83
2018-01-11T12:51:18.845Z,7.87
2018-01-11T12:53:46.375Z,7.96
2018-01-11T12:56:14.058Z,7.96
2018-01-11T12:58:41.618Z,7.91
2018-01-11T13:01:09.361Z,7.87
2018-01-11T13:03:36.956Z,7.92
2018-01-11T13:06:04.536Z,7.85
2018-01-11T13:11:04.762Z,7.67
2018-01-11T13:13:32.331Z,7.56
2018-01-11T13:15:59.905Z,7.29
2018-01-11T13:18:27.550Z,7.27
2018-01-11T13:20:55.376Z,7.10
2018-01-11T13:23:22.949Z,6.94
2018-01-11T13:25:50.519Z,6.85
2018-01-11T13:28:18.383Z,6.73
2018-01-11T13:30:46.148Z,6.71
2018-01-11T13:33:13.755Z,6.68
2018-01-11T13:35:41.377Z,6.72
2018-01-11T13:38:08.988Z,6.74
2018-01-11T13:40:36.826Z,6.76
2018-01-11T13:43:04.430Z,6.71
2018-01-11T13:45:32.031Z,6.62
2018-01-11T13:47:59.571Z,6.60
2018-01-11T13:50:27.139Z,6.56
2018-01-11T13:52:54.742Z,6.60
2018-01-11T13:55:22.319Z,6.54
2018-01-11T13:57:50.046Z,6.55
2018-01-11T14:00:17.764Z,6.51
2018-01-11T14:02:45.339Z,6.42
2018-01-11T14:05:12.895Z,6.31
2018-01-11T14:07:40.467Z,6.20
2018-01-11T14:10:08.118Z,6.15
2018-01-11T14:12:35.686Z,6.07
2018-01-11T14:15:04.076Z,5.99
2018-01-11T14:17:31.683Z,5.97
2018-01-11T14:19:59.302Z,5.92
2018-01-11T14:22:27.135Z,5.91
2018-01-11T14:24:55.047Z,5.83
2018-01-11T14:27:22.633Z,5.77
2018-01-11T14:29:50.384Z,5.73
2018-01-11T14:32:18.126Z,5.66
2018-01-11T14:34:46.212Z,5.64
2018-01-11T14:37:13.778Z,5.62
2018-01-11T14:39:41.450Z,5.66
2018-01-11T14:42:09.276Z,5.70
2018-01-11T14:44:36.885Z,5.66
2018-01-11T14:47:04.499Z,5.74
2018-01-11T14:49:32.332Z,5.77
2018-01-11T14:52:00.160Z,5.76
2018-01-11T14:54:27.945Z,5.75
2018-01-11T14:56:55.528Z,5.75
2018-01-11T14:59:23.162Z,5.83
2018-01-11T15:01:50.741Z,5.88
2018-01-11T15:04:18.308Z,5.87
2018-01-11T15:06:45.876Z,5.85
2018-01-11T15:09:14.900Z,5.83
2018-01-11T15:11:42.583Z,5.86
2018-01-11T15:14:10.416Z,5.92
2018-01-11T15:16:38.016Z,5.89
2018-01-11T15:19:05.570Z,5.96
2018-01-11T15:21:33.151Z,5.91
2018-01-11T15:24:01.003Z,5.90
2018-01-11T15:26:28.565Z,5.83
2018-01-11T15:28:56.186Z,5.83
2018-01-11T15:31:23.913Z,5.83
2018-01-11T15:33:51.482Z,5.88
2018-01-11T15:36:19.167Z,5.90
2018-01-11T15:38:46.894Z,5.92
2018-01-11T15:41:14.716Z,5.94
2018-01-11T15:43:42.533Z,5.88
2018-01-11T15:46:10.142Z,5.91
2018-01-11T15:48:37.969Z,5.84
2018-01-11T15:51:05.590Z,5.89
2018-01-11T15:53:33.171Z,5.86
2018-01-11T15:56:00.748Z,5.81
2018-01-11T15:58:28.314Z,5.84
2018-01-11T16:00:55.906Z,5.84
2018-01-11T16:03:23.482Z,5.78
2018-01-11T16:05:51.086Z,5.74
2018-01-11T16:08:18.658Z,5.69
2018-01-11T16:10:46.210Z,5.65
2018-01-11T16:13:13.817Z,5.71
2018-01-11T16:15:41.565Z,5.68
2018-01-11T16:18:09.131Z,5.68
2018-01-11T16:20:36.723Z,5.66
2018-01-11T16:23:04.285Z,5.64
2018-01-11T16:25:31.971Z,5.59
2018-01-11T16:27:59.714Z,5.71
2018-01-11T16:30:27.473Z,5.70
2018-01-11T16:32:55.054Z,5.71
2018-01-11T16:35:22.809Z,5.65
2018-01-11T16:37:50.618Z,5.60
2018-01-11T16:40:18.448Z,5.58
2018-01-11T16:42:46.058Z,5.54
2018-01-11T16:45:13.633Z,5.59
2018-01-11T16:47:41.309Z,5.60
2018-01-11T16:50:08.934Z,5.63
2018-01-11T16:52:36.526Z,5.68
2018-01-11T16:55:04.115Z,5.69
2018-01-11T16:57:31.701Z,5.67
2018-01-11T16:59:59.449Z,5.71
2018-01-11T17:02:27.224Z,5.69
2018-01-11T17:04:55.027Z,5.63
2018-01-11T17:07:22.627Z,5.67
2018-01-11T17:09:50.198Z,5.68
2018-01-11T17:12:17.762Z,5.69
2018-01-11T17:14:45.502Z,5.72
2018-01-11T17:17:13.218Z,5.69
2018-01-11T17:19:40.758Z,5.77
2018-01-11T17:22:08.520Z,5.80
2018-01-11T17:24:36.055Z,5.73
2018-01-11T17:27:03.654Z,5.73
2018-01-11T17:29:31.246Z,5.76
2018-01-11T17:31:58.786Z,5.76
2018-01-11T17:34:26.330Z,5.75
2018-01-11T17:36:53.870Z,5.78
2018-01-11T17:39:21.466Z,5.77
2018-01-11T17:41:49.006Z,5.80
2018-01-11T17:44:16.615Z,5.88
2018-01-11T17:46:44.166Z,5.93
2018-01-11T17:49:11.767Z,5.91
2018-01-11T17:51:39.393Z,5.91
2018-01-11T17:54:06.934Z,5.96
2018-01-11T17:56:34.474Z,5.93
2018-01-11T17:59:02.034Z,5.94
2018-01-11T18:01:29.642Z,5.93
2018-01-11T18:03:57.362Z,5.99
2018-01-11T18:06:25.099Z,5.98
2018-01-11T18:08:52.643Z,5.98
2018-01-11T18:11:20.195Z,5.95
2018-01-11T18:13:47.732Z,5.97
2018-01-11T18:16:15.318Z,5.92
2018-01-11T18:18:42.852Z,5.92
2018-01-11T18:21:10.478Z,5.92
2018-01-11T18:23:38.026Z,5.97
2018-01-11T18:26:05.715Z,6.04
2018-01-11T18:28:33.298Z,6.03
2018-01-11T18:31:00.874Z,5.96
2018-01-11T18:33:28.416Z,5.95
2018-01-11T18:35:56.090Z,5.95
2018-01-11T18:38:23.804Z,5.96
2018-01-11T18:40:51.386Z,5.96
2018-01-11T18:43:19.041Z,5.91
2018-01-11T18:45:46.727Z,5.92
2018-01-11T18:48:14.266Z,5.85
2018-01-11T18:50:41.806Z,5.87
2018-01-11T18:53:09.515Z,5.89
2018-01-11T18:55:37.061Z,5.96
2018-01-11T18:58:04.606Z,5.95
2018-01-11T19:00:32.404Z,5.91
2018-01-11T19:02:59.938Z,5.95
2018-01-11T19:05:27.546Z,5.93
2018-01-11T19:07:55.090Z,5.95
2018-01-11T19:10:22.779Z,5.92
2018-01-11T19:12:50.496Z,5.92
2018-01-11T19:15:19.119Z,5.94
2018-01-11T19:17:46.932Z,5.97
2018-01-11T19:20:14.470Z,5.89
2018-01-11T19:22:42.178Z,5.90
2018-01-11T19:25:09.728Z,5.89
2018-01-11T19:27:37.258Z,5.83
2018-01-11T19:30:04.858Z,5.86
2018-01-11T19:32:32.538Z,5.91
2018-01-11T19:35:00.075Z,5.94
2018-01-11T19:37:27.775Z,5.97
2018-01-11T19:39:55.318Z,5.93
2018-01-11T19:42:22.926Z,5.88
2018-01-11T19:44:50.729Z,5.86
2018-01-11T19:47:18.346Z,5.81
2018-01-11T19:49:45.902Z,5.83
2018-01-11T19:52:13.583Z,5.81
2018-01-11T19:54:41.195Z,5.84
2018-01-11T19:57:08.827Z,5.84
2018-01-11T19:59:36.378Z,5.71
2018-01-11T20:02:04.130Z,5.73
2018-01-11T20:04:31.727Z,5.78
2018-01-11T20:06:59.314Z,5.79
2018-01-11T20:09:27.016Z,5.82
2018-01-11T20:11:54.554Z,5.86
2018-01-11T20:14:22.344Z,5.84
2018-01-11T20:16:49.934Z,5.87
2018-01-11T20:19:17.514Z,5.88
2018-01-11T20:21:45.050Z,5.91
2018-01-11T20:24:12.718Z,5.84
2018-01-11T20:26:40.261Z,5.82
2018-01-11T20:29:07.806Z,5.77
2018-01-11T20:31:35.459Z,5.81
2018-01-11T20:34:03.009Z,5.85
2018-01-11T20:36:30.582Z,5.92
2018-01-11T20:38:58.326Z,5.96
2018-01-11T20:41:25.866Z,5.88
2018-01-11T20:43:53.463Z,5.86
2018-01-11T20:46:21.002Z,5.89
2018-01-11T20:48:48.699Z,5.87
2018-01-11T20:51:16.274Z,5.91
2018-01-11T20:53:44.030Z,5.95
2018-01-11T20:56:11.847Z,5.97
2018-01-11T20:58:39.386Z,5.93
2018-01-11T21:01:06.962Z,5.93
2018-01-11T21:03:34.663Z,5.88
2018-01-11T21:06:02.333Z,5.85
2018-01-11T21:08:29.928Z,5.94
2018-01-11T21:10:57.555Z,5.93
2018-01-11T21:13:25.173Z,5.88
2018-01-11T21:15:52.795Z,5.93
2018-01-11T21:18:20.460Z,5.91
2018-01-11T21:20:48.119Z,5.92
2018-01-11T21:23:15.659Z,5.92
2018-01-11T21:25:43.278Z,5.93
2018-01-11T21:28:10.818Z,5.91
2018-01-11T21:30:38.392Z,5.87
2018-01-11T21:33:05.978Z,5.82
2018-01-11T21:35:33.640Z,5.81
2018-01-11T21:38:01.182Z,5.85
2018-01-11T21:40:28.878Z,5.81
2018-01-11T21:42:56.430Z,5.86
2018-01-11T21:45:24.022Z,5.85
2018-01-11T21:47:51.582Z,5.80
2018-01-11T21:50:19.242Z,5.71
2018-01-11T21:52:46.786Z,5.60
2018-01-11T21:55:14.323Z,5.51
2018-01-11T21:57:41.915Z,5.46
2018-01-11T22:00:09.508Z,5.45
2018-01-11T22:02:37.051Z,5.46
2018-01-11T22:05:04.755Z,5.45
2018-01-11T22:07:32.466Z,5.47
2018-01-11T22:10:00.044Z,5.49
2018-01-11T22:12:27.761Z,5.57
2018-01-11T22:14:55.286Z,5.65
2018-01-11T22:17:23.000Z,5.69
2018-01-11T22:19:50.610Z,5.71
2018-01-11T22:22:18.361Z,5.74
2018-01-11T22:24:45.890Z,5.71
2018-01-11T22:27:13.434Z,5.66
2018-01-11T22:29:40.980Z,5.60
2018-01-11T22:32:08.563Z,5.60
2018-01-11T22:34:36.269Z,5.63
2018-01-11T22:37:03.814Z,5.53
2018-01-11T22:39:31.454Z,5.44
2018-01-11T22:41:59.000Z,5.44
2018-01-11T22:44:26.539Z,5.44
2018-01-11T22:46:54.126Z,5.49
2018-01-11T22:49:21.666Z,5.53
2018-01-11T22:51:49.287Z,5.53
2018-01-11T22:54:16.909Z,5.51
2018-01-11T22:56:44.590Z,5.51
2018-01-11T22:59:12.441Z,5.53
2018-01-11T23:01:39.974Z,5.56
2018-01-11T23:04:07.511Z,5.47
2018-01-11T23:06:35.053Z,5.52
2018-01-11T23:09:02.711Z,5.55
2018-01-11T23:11:35.741Z,5.59
2018-01-11T23:14:03.469Z,5.55
2018-01-11T23:16:31.074Z,5.50
2018-01-11T23:18:58.618Z,5.51
2018-01-11T23:21:26.178Z,5.52
2018-01-11T23:23:53.786Z,5.47
2018-01-11T23:26:21.321Z,5.44
2018-01-11T23:28:48.866Z,5.44
2018-01-11T23:31:16.438Z,5.50
2018-01-11T23:33:43.974Z,5.54
2018-01-11T23:36:11.635Z,5.56
2018-01-11T23:38:39.313Z,5.56
2018-01-11T23:41:06.837Z,5.60
2018-01-11T23:43:34.374Z,5.65
2018-01-11T23:46:01.910Z,5.67
2018-01-11T23:48:29.560Z,5.64
2018-01-11T23:50:57.098Z,5.56
2018-01-11T23:53:24.637Z,5.61
2018-01-11T23:55:52.222Z,5.56
2018-01-11T23:58:19.988Z,5.56
