createdAt,value
2023-01-15T00:00:15.840Z,20.80
2023-01-15T00:05:41.925Z,21.70
2023-01-15T00:11:03.741Z,21.30
2023-01-15T00:16:10.677Z,23.20
2023-01-15T00:21:14.609Z,22.10
2023-01-15T00:26:40.031Z,22.60
2023-01-15T00:32:11.430Z,20.70
2023-01-15T00:37:14.930Z,20.00
2023-01-15T00:42:39.057Z,20.50
2023-01-15T00:47:48.344Z,19.20
2023-01-15T00:52:52.181Z,20.00
2023-01-15T00:58:16.931Z,18.70
2023-01-15T01:03:20.525Z,19.40
2023-01-15T01:08:34.417Z,20.00
2023-01-15T01:14:02.890Z,18.90
2023-01-15T01:19:10.069Z,16.10
2023-01-15T01:24:17.920Z,17.80
2023-01-15T01:29:25.490Z,17.90
2023-01-15T01:34:31.179Z,15.50
2023-01-15T01:39:39.372Z,16.60
2023-01-15T01:45:27.138Z,15.60
2023-01-15T01:50:51.530Z,16.00
2023-01-15T01:56:31.862Z,17.50
2023-01-15T02:01:54.337Z,18.10
2023-01-15T02:07:34.578Z,14.80
2023-01-15T02:12:40.255Z,17.10
2023-01-15T02:18:09.167Z,14.60
2023-01-15T02:23:57.305Z,16.80
2023-01-15T02:29:15.829Z,14.40
2023-01-15T02:34:39.474Z,17.50
2023-01-15T02:39:48.328Z,15.10
2023-01-15T02:44:58.876Z,15.40
2023-01-15T02:50:16.345Z,15.40
2023-01-15T02:55:49.071Z,14.50
2023-01-15T03:00:56.917Z,15.70
2023-01-15T03:06:08.650Z,15.80
2023-01-15T03:11:21.165Z,14.50
2023-01-15T03:17:18.362Z,13.90
2023-01-15T03:22:31.289Z,14.70
2023-01-15T03:27:38.061Z,14.60
2023-01-15T03:32:42.191Z,15.00
2023-01-15T03:37:45.575Z,14.00
2023-01-15T03:43:25.173Z,16.80
2023-01-15T03:48:39.191Z,15.50
2023-01-15T03:54:20.577Z,15.20
2023-01-15T03:59:42.938Z,15.80
2023-01-15T04:05:39.699Z,18.30
2023-01-15T04:11:03.793Z,22.30
2023-01-15T04:16:15.316Z,13.70
2023-01-15T04:21:35.495Z,13.80
2023-01-15T04:26:54.520Z,14.70
2023-01-15T04:32:08.414Z,12.80
2023-01-15T04:37:12.052Z,14.60
2023-01-15T04:43:23.523Z,12.60
2023-01-15T04:48:31.633Z,16.20
2023-01-15T04:54:05.270Z,14.80
2023-01-15T04:59:21.789Z,21.30
2023-01-15T05:05:02.976Z,24.70
2023-01-15T05:10:54.249Z,8.90
2023-01-15T05:16:25.198Z,10.30
2023-01-15T05:22:09.742Z,11.20
2023-01-15T05:27:23.966Z,8.30
2023-01-15T05:32:47.484Z,8.90
2023-01-15T05:38:22.032Z,7.40
2023-01-15T05:43:31.729Z,7.00
2023-01-15T05:49:40.622Z,8.60
2023-01-15T05:55:13.718Z,8.70
2023-01-15T06:00:58.393Z,6.50
2023-01-15T06:06:25.535Z,9.00
2023-01-15T06:11:45.710Z,6.50
2023-01-15T06:16:59.964Z,7.00
2023-01-15T06:22:25.825Z,8.00
2023-01-15T06:27:44.824Z,7.80
2023-01-15T06:33:33.720Z,8.80
2023-01-15T06:38:50.979Z,8.80
2023-01-15T06:44:23.709Z,6.70
2023-01-15T06:49:27.205Z,7.20
2023-01-15T06:54:31.190Z,6.10
2023-01-15T06:59:37.705Z,8.10
2023-01-15T07:04:53.970Z,6.50
2023-01-15T07:10:02.632Z,4.90
2023-01-15T07:15:10.052Z,5.60
2023-01-15T07:20:33.667Z,5.70
2023-01-15T07:25:38.811Z,7.10
2023-01-15T07:31:35.454Z,6.40
2023-01-15T07:36:39.088Z,5.40
2023-01-15T07:42:41.678Z,5.00
2023-01-15T07:48:06.984Z,5.40
2023-01-15T07:53:10.404Z,4.80
2023-01-15T07:58:13.945Z,5.00
2023-01-15T08:03:48.071Z,4.60
2023-01-15T08:08:51.616Z,4.30
2023-01-15T08:14:23.606Z,6.70
2023-01-15T08:19:30.339Z,4.30
2023-01-15T08:24:33.917Z,5.80
2023-01-15T08:29:47.852Z,7.50
2023-01-15T08:34:56.809Z,6.30
2023-01-15T08:40:27.044Z,5.30
2023-01-15T08:45:33.311Z,20.90
2023-01-15T08:50:36.997Z,8.90
2023-01-15T08:55:56.842Z,7.50
2023-01-15T09:01:16.723Z,5.80
2023-01-15T09:06:45.918Z,5.10
2023-01-15T09:12:12.544Z,5.70
2023-01-15T09:17:16.006Z,6.50
2023-01-15T09:22:22.016Z,6.20
2023-01-15T09:27:50.512Z,5.20
2023-01-15T09:32:54.068Z,7.60
2023-01-15T09:38:06.917Z,8.60
2023-01-15T09:49:24.258Z,6.00
2023-01-15T09:54:57.558Z,7.30
2023-01-15T10:00:11.611Z,7.90
2023-01-15T10:05:56.031Z,6.90
2023-01-15T10:12:03.940Z,7.40
2023-01-15T10:17:30.574Z,8.00
2023-01-15T10:22:52.157Z,10.30
2023-01-15T10:28:03.972Z,7.60
2023-01-15T10:33:44.445Z,8.60
2023-01-15T10:39:02.120Z,8.10
2023-01-15T10:44:33.262Z,7.80
2023-01-15T10:49:41.648Z,7.80
2023-01-15T10:54:55.074Z,7.00
2023-01-15T11:00:02.092Z,6.60
2023-01-15T11:05:06.657Z,7.80
2023-01-15T11:10:18.022Z,7.60
2023-01-15T11:15:45.122Z,8.20
2023-01-15T11:21:09.908Z,6.90
2023-01-15T11:26:34.637Z,8.80
2023-01-15T11:32:09.369Z,7.40
2023-01-15T11:37:23.806Z,6.50
2023-01-15T11:42:48.860Z,8.50
2023-01-15T11:49:11.826Z,9.40
2023-01-15T11:54:16.663Z,9.70
2023-01-15T12:00:00.758Z,7.50
2023-01-15T12:05:25.696Z,9.50
2023-01-15T12:11:08.451Z,11.10
2023-01-15T12:16:47.939Z,10.50
2023-01-15T12:22:46.741Z,12.80
2023-01-15T12:28:25.743Z,12.20
2023-01-15T12:33:54.330Z,17.50
2023-01-15T12:39:01.806Z,8.70
2023-01-15T12:45:03.346Z,6.90
2023-01-15T12:50:36.158Z,6.70
2023-01-15T12:56:26.006Z,7.70
2023-01-15T13:01:50.763Z,10.10
2023-01-15T13:07:05.248Z,7.00
2023-01-15T13:13:00.905Z,7.80
2023-01-15T13:18:16.645Z,5.60
2023-01-15T13:29:25.689Z,8.50
2023-01-15T13:34:46.300Z,8.70
2023-01-15T13:39:52.988Z,8.70
2023-01-15T13:45:55.646Z,10.00
2023-01-15T13:51:23.123Z,7.80
2023-01-15T13:56:36.190Z,9.50
2023-01-15T14:02:42.290Z,8.10
2023-01-15T14:08:25.371Z,7.50
2023-01-15T14:14:24.024Z,8.30
2023-01-15T14:19:30.533Z,7.20
2023-01-15T14:25:04.470Z,9.30
2023-01-15T14:30:44.709Z,10.40
2023-01-15T14:36:18.040Z,9.90
2023-01-15T14:41:30.287Z,11.10
2023-01-15T14:46:41.463Z,8.30
2023-01-15T14:51:58.931Z,7.70
2023-01-15T14:57:08.423Z,10.30
2023-01-15T15:02:23.978Z,8.90
2023-01-15T15:07:36.131Z,9.20
2023-01-15T15:13:06.110Z,10.60
2023-01-15T15:18:12.782Z,10.70
2023-01-15T15:23:57.835Z,9.00
2023-01-15T15:29:13.428Z,8.80
2023-01-15T15:34:41.350Z,8.10
2023-01-15T15:39:53.690Z,7.60
2023-01-15T15:45:19.098Z,9.80
2023-01-15T15:50:48.953Z,8.90
2023-01-15T15:56:00.718Z,10.00
2023-01-15T16:01:11.805Z,9.70
2023-01-15T16:06:37.229Z,10.00
2023-01-15T16:11:42.010Z,9.40
2023-01-15T16:16:58.650Z,8.60
2023-01-15T16:22:02.527Z,13.10
2023-01-15T16:27:22.937Z,10.60
2023-01-15T16:32:33.079Z,10.80
2023-01-15T16:37:39.821Z,9.80
2023-01-15T16:42:44.839Z,12.40
2023-01-15T16:48:14.862Z,12.40
2023-01-15T16:53:40.685Z,9.90
2023-01-15T16:58:52.890Z,10.80
2023-01-15T17:03:59.332Z,12.00
2023-01-15T17:09:05.959Z,12.90
2023-01-15T17:14:21.538Z,12.80
2023-01-15T17:19:39.621Z,13.40
2023-01-15T17:25:24.452Z,15.20
2023-01-15T17:30:33.209Z,12.20
2023-01-15T17:36:08.583Z,16.20
2023-01-15T17:41:21.119Z,13.60
2023-01-15T17:46:28.996Z,14.70
2023-01-15T17:51:38.730Z,13.90
2023-01-15T17:57:03.744Z,14.80
2023-01-15T18:02:35.185Z,14.90
2023-01-15T18:07:46.260Z,15.20
2023-01-15T18:12:49.885Z,15.80
2023-01-15T18:17:56.078Z,16.20
2023-01-15T18:23:18.782Z,14.40
2023-01-15T18:28:25.587Z,14.50
2023-01-15T18:33:32.291Z,15.40
2023-01-15T18:38:37.387Z,16.00
2023-01-15T18:43:59.343Z,15.10
2023-01-15T18:49:03.042Z,15.30
2023-01-15T18:54:39.972Z,13.90
2023-01-15T19:00:04.287Z,9.80
2023-01-15T19:05:18.836Z,9.70
2023-01-15T19:10:25.418Z,8.70
2023-01-15T19:16:03.558Z,7.10
2023-01-15T19:21:08.397Z,5.20
2023-01-15T19:26:14.192Z,4.20
2023-01-15T19:31:40.656Z,5.50
2023-01-15T19:36:44.417Z,4.90
2023-01-15T19:42:06.755Z,6.20
2023-01-15T19:47:59.462Z,6.00
2023-01-15T19:53:17.830Z,7.60
2023-01-15T19:58:21.420Z,9.70
2023-01-15T20:03:25.324Z,9.80
2023-01-15T20:08:41.871Z,16.30
2023-01-15T20:13:53.659Z,10.00
2023-01-15T20:19:04.753Z,11.20
2023-01-15T20:24:13.659Z,13.80
2023-01-15T20:30:19.859Z,10.80
2023-01-15T20:35:49.109Z,12.20
2023-01-15T20:41:15.241Z,11.20
2023-01-15T20:46:18.868Z,11.20
2023-01-15T20:51:40.692Z,13.30
2023-01-15T20:56:46.669Z,10.50
2023-01-15T21:01:54.885Z,8.50
2023-01-15T21:06:59.254Z,9.30
2023-01-15T21:12:32.132Z,9.70
2023-01-15T21:17:45.116Z,8.80
2023-01-15T21:22:51.763Z,8.20
2023-01-15T21:28:03.079Z,8.40
2023-01-15T21:33:16.348Z,9.20
2023-01-15T21:38:25.464Z,10.60
2023-01-15T21:43:49.938Z,9.90
2023-01-15T21:48:58.379Z,8.90
2023-01-15T21:54:18.692Z,8.70
2023-01-15T22:00:06.071Z,8.80
2023-01-15T22:05:14.330Z,8.30
2023-01-15T22:11:02.114Z,7.40
2023-01-15T22:16:23.024Z,9.00
2023-01-15T22:22:28.392Z,9.20
2023-01-15T22:28:28.328Z,7.70
2023-01-15T22:33:52.132Z,7.00
2023-01-15T22:39:20.595Z,7.90
2023-01-15T22:44:49.805Z,8.10
2023-01-15T22:49:53.451Z,6.30
2023-01-15T22:55:20.289Z,7.60
2023-01-15T23:00:47.037Z,7.90
2023-01-15T23:05:50.679Z,7.70
2023-01-15T23:11:35.966Z,8.70
2023-01-15T23:16:57.756Z,10.30
2023-01-15T23:22:04.142Z,7.70
2023-01-15T23:27:07.623Z,7.50
2023-01-15T23:32:14.036Z,8.30
2023-01-15T23:37:39.882Z,8.20
2023-01-15T23:43:02.382Z,8.10
2023-01-15T23:48:08.620Z,7.00
2023-01-15T23:53:25.301Z,8.20
2023-01-15T23:58:49.270Z,10.00
