createdAt,value
2018-09-27T00:00:04.076Z,9.33
2018-09-27T00:02:34.650Z,8.93
2018-09-27T00:05:05.683Z,8.50
2018-09-27T00:07:35.056Z,8.53
2018-09-27T00:10:04.379Z,8.43
2018-09-27T00:12:34.132Z,8.50
2018-09-27T00:15:05.226Z,7.57
2018-09-27T00:17:34.484Z,7.87
2018-09-27T00:20:05.698Z,8.30
2018-09-27T00:22:35.525Z,7.73
2018-09-27T00:25:05.520Z,7.70
2018-09-27T00:27:34.851Z,8.43
2018-09-27T00:30:04.824Z,7.80
2018-09-27T00:32:34.128Z,8.40
2018-09-27T00:35:03.394Z,9.37
2018-09-27T00:37:32.499Z,8.73
2018-09-27T00:40:02.383Z,8.40
2018-09-27T00:42:31.679Z,8.70
2018-09-27T00:45:00.827Z,8.67
2018-09-27T00:47:30.027Z,8.20
2018-09-27T00:49:59.161Z,8.37
2018-09-27T00:52:28.222Z,7.47
2018-09-27T00:54:57.349Z,7.77
2018-09-27T00:57:26.733Z,7.90
2018-09-27T00:59:56.067Z,7.43
2018-09-27T01:02:25.187Z,8.00
2018-09-27T01:04:54.361Z,8.00
2018-09-27T01:07:23.455Z,8.33
2018-09-27T01:09:52.506Z,8.57
2018-09-27T01:12:21.647Z,7.80
2018-09-27T01:14:50.811Z,8.03
2018-09-27T01:17:20.036Z,8.07
2018-09-27T01:19:49.244Z,9.03
2018-09-27T01:22:20.077Z,8.70
2018-09-27T01:24:49.379Z,8.37
2018-09-27T01:27:18.627Z,9.50
2018-09-27T01:29:47.913Z,8.90
2018-09-27T01:32:17.061Z,8.50
2018-09-27T01:34:46.874Z,8.20
2018-09-27T01:37:15.978Z,8.10
2018-09-27T01:39:45.066Z,8.73
2018-09-27T01:42:14.192Z,8.77
2018-09-27T01:44:43.399Z,8.37
2018-09-27T01:47:12.525Z,9.53
2018-09-27T01:49:41.542Z,8.70
2018-09-27T01:52:10.736Z,8.70
2018-09-27T01:54:39.752Z,8.63
2018-09-27T01:57:09.095Z,8.70
2018-09-27T01:59:38.320Z,8.97
2018-09-27T02:02:07.672Z,9.10
2018-09-27T02:04:36.929Z,8.43
2018-09-27T02:07:06.250Z,8.60
2018-09-27T02:09:35.276Z,9.23
2018-09-27T02:12:05.216Z,9.10
2018-09-27T02:14:35.189Z,8.53
2018-09-27T02:17:04.431Z,8.60
2018-09-27T02:19:33.606Z,8.60
2018-09-27T02:22:02.841Z,8.93
2018-09-27T02:24:32.281Z,9.60
2018-09-27T02:27:01.367Z,8.90
2018-09-27T02:29:30.543Z,8.60
2018-09-27T02:31:59.866Z,9.10
2018-09-27T02:34:28.908Z,9.23
2018-09-27T02:36:58.065Z,9.00
2018-09-27T02:39:27.264Z,8.77
2018-09-27T02:41:56.410Z,9.80
2018-09-27T02:44:25.607Z,8.90
2018-09-27T02:46:56.333Z,9.77
2018-09-27T02:49:25.795Z,9.93
2018-09-27T02:51:54.840Z,10.23
2018-09-27T02:54:23.885Z,10.73
2018-09-27T02:56:53.106Z,10.50
2018-09-27T02:59:22.152Z,9.83
2018-09-27T03:01:51.313Z,9.57
2018-09-27T03:04:20.592Z,9.80
2018-09-27T03:06:50.027Z,10.10
2018-09-27T03:09:19.168Z,9.47
2018-09-27T03:11:49.191Z,9.30
2018-09-27T03:14:18.968Z,9.33
2018-09-27T03:16:48.332Z,9.67
2018-09-27T03:19:18.031Z,9.23
2018-09-27T03:21:47.131Z,9.80
2018-09-27T03:24:16.267Z,9.77
2018-09-27T03:26:45.621Z,10.13
2018-09-27T03:29:14.713Z,9.60
2018-09-27T03:31:43.851Z,10.40
2018-09-27T03:34:13.506Z,12.33
2018-09-27T03:36:42.605Z,11.23
2018-09-27T03:39:11.681Z,12.03
2018-09-27T03:41:40.745Z,11.20
2018-09-27T03:44:09.960Z,10.87
2018-09-27T03:46:39.334Z,11.23
2018-09-27T03:49:08.503Z,12.20
2018-09-27T03:51:37.793Z,11.93
2018-09-27T03:54:09.044Z,11.57
2018-09-27T03:56:38.446Z,11.57
2018-09-27T03:59:07.738Z,11.60
2018-09-27T04:01:37.358Z,11.17
2018-09-27T04:04:06.839Z,10.80
2018-09-27T04:06:35.964Z,10.70
2018-09-27T04:09:07.667Z,9.50
2018-09-27T04:11:36.678Z,9.97
2018-09-27T04:14:06.007Z,10.47
2018-09-27T04:16:35.129Z,11.03
2018-09-27T04:19:04.205Z,10.27
2018-09-27T04:21:33.360Z,9.73
2018-09-27T04:24:02.641Z,10.50
2018-09-27T04:26:31.769Z,11.07
2018-09-27T04:29:01.049Z,9.30
2018-09-27T04:31:30.260Z,9.67
2018-09-27T04:33:59.796Z,9.93
2018-09-27T04:36:31.948Z,10.50
2018-09-27T04:39:01.104Z,9.57
2018-09-27T04:41:31.088Z,9.87
2018-09-27T04:44:00.128Z,9.97
2018-09-27T04:46:29.321Z,10.23
2018-09-27T04:48:59.393Z,9.87
2018-09-27T04:51:29.654Z,10.17
2018-09-27T04:53:59.149Z,10.03
2018-09-27T04:56:28.497Z,9.43
2018-09-27T04:58:57.585Z,9.20
2018-09-27T05:01:26.721Z,9.37
2018-09-27T05:03:56.000Z,8.67
2018-09-27T05:06:25.873Z,9.00
2018-09-27T05:08:54.946Z,8.73
2018-09-27T05:11:24.132Z,8.73
2018-09-27T05:13:53.462Z,8.87
2018-09-27T05:16:22.744Z,9.60
2018-09-27T05:18:51.932Z,9.60
2018-09-27T05:21:20.988Z,9.77
2018-09-27T05:23:50.156Z,8.97
2018-09-27T05:26:20.650Z,8.90
2018-09-27T05:28:50.276Z,8.73
2018-09-27T05:31:19.447Z,9.33
2018-09-27T05:33:48.736Z,9.43
2018-09-27T05:36:19.483Z,9.20
2018-09-27T05:38:48.626Z,9.60
2018-09-27T05:41:18.355Z,9.30
2018-09-27T05:43:47.437Z,10.17
2018-09-27T05:46:16.782Z,12.40
2018-09-27T05:48:45.997Z,10.90
2018-09-27T05:51:16.747Z,11.70
2018-09-27T05:53:46.330Z,10.87
2018-09-27T05:56:15.529Z,10.80
2018-09-27T05:58:44.745Z,10.07
2018-09-27T06:01:14.338Z,9.73
2018-09-27T06:03:43.566Z,10.00
2018-09-27T06:06:12.596Z,10.10
2018-09-27T06:08:41.632Z,9.60
2018-09-27T06:11:10.826Z,9.13
2018-09-27T06:13:43.164Z,9.60
2018-09-27T06:16:12.280Z,9.33
2018-09-27T06:18:41.389Z,9.13
2018-09-27T06:21:10.488Z,8.90
2018-09-27T06:23:40.633Z,8.80
2018-09-27T06:26:09.833Z,11.70
2018-09-27T06:28:39.098Z,9.03
2018-09-27T06:31:08.644Z,9.60
2018-09-27T06:33:37.815Z,8.67
2018-09-27T06:36:08.674Z,8.73
2018-09-27T06:38:37.777Z,8.27
2018-09-27T06:41:07.173Z,8.00
2018-09-27T06:43:36.542Z,8.37
2018-09-27T06:46:05.633Z,8.40
2018-09-27T06:48:34.886Z,8.27
2018-09-27T06:51:05.768Z,7.63
2018-09-27T06:53:34.863Z,7.97
2018-09-27T06:56:05.724Z,8.07
2018-09-27T06:58:34.921Z,7.17
2018-09-27T07:01:04.284Z,7.40
2018-09-27T07:03:33.437Z,8.00
2018-09-27T07:06:02.632Z,7.00
2018-09-27T07:08:31.836Z,6.77
2018-09-27T07:11:02.442Z,6.50
2018-09-27T07:13:33.266Z,7.33
2018-09-27T07:16:02.304Z,7.23
2018-09-27T07:18:32.095Z,7.80
2018-09-27T07:21:01.496Z,6.70
2018-09-27T07:23:30.643Z,6.97
2018-09-27T07:26:00.149Z,6.80
2018-09-27T07:28:29.490Z,6.83
2018-09-27T07:30:58.722Z,6.83
2018-09-27T07:33:28.306Z,6.93
2018-09-27T07:35:58.229Z,7.33
2018-09-27T07:38:27.665Z,6.67
2018-09-27T07:40:57.136Z,6.93
2018-09-27T07:43:26.476Z,6.27
2018-09-27T07:45:55.690Z,6.27
2018-09-27T07:48:25.384Z,7.43
2018-09-27T07:50:54.534Z,6.63
2018-09-27T07:53:23.683Z,6.53
2018-09-27T07:55:52.952Z,6.70
2018-09-27T07:58:22.172Z,6.50
2018-09-27T08:00:51.337Z,6.03
2018-09-27T08:03:20.611Z,6.20
2018-09-27T08:05:49.835Z,6.30
2018-09-27T08:08:19.004Z,6.00
2018-09-27T08:10:48.413Z,6.47
2018-09-27T08:13:17.533Z,5.73
2018-09-27T08:15:46.974Z,5.47
2018-09-27T08:18:16.070Z,5.50
2018-09-27T08:20:46.810Z,5.10
2018-09-27T08:23:17.232Z,6.00
2018-09-27T08:25:46.523Z,5.50
2018-09-27T08:28:16.396Z,5.60
2018-09-27T08:30:47.083Z,5.37
2018-09-27T08:33:17.282Z,5.70
2018-09-27T08:35:47.460Z,5.57
2018-09-27T08:38:17.298Z,5.10
2018-09-27T08:40:46.697Z,5.53
2018-09-27T08:43:15.751Z,5.23
2018-09-27T08:45:45.600Z,5.30
2018-09-27T08:48:14.702Z,4.67
2018-09-27T08:50:44.268Z,4.67
2018-09-27T08:53:13.332Z,4.80
2018-09-27T08:55:42.859Z,5.17
2018-09-27T08:58:11.851Z,4.57
2018-09-27T09:00:40.890Z,4.50
2018-09-27T09:03:10.840Z,4.40
2018-09-27T09:05:40.210Z,4.40
2018-09-27T09:08:09.438Z,4.20
2018-09-27T09:10:38.693Z,4.53
2018-09-27T09:13:08.126Z,4.60
2018-09-27T09:15:37.181Z,4.80
2018-09-27T09:18:07.111Z,4.47
2018-09-27T09:20:36.254Z,4.23
2018-09-27T09:23:06.743Z,4.67
2018-09-27T09:25:35.828Z,5.30
2018-09-27T09:28:04.934Z,4.77
2018-09-27T09:30:34.400Z,4.77
2018-09-27T09:33:03.559Z,4.13
2018-09-27T09:35:33.579Z,4.80
2018-09-27T09:38:02.762Z,4.87
2018-09-27T09:40:31.910Z,4.47
2018-09-27T09:43:02.846Z,4.50
2018-09-27T09:45:31.954Z,4.20
2018-09-27T09:48:01.287Z,4.20
2018-09-27T09:50:31.572Z,5.03
2018-09-27T09:53:00.590Z,4.83
2018-09-27T09:55:29.746Z,4.20
2018-09-27T09:57:58.928Z,5.40
2018-09-27T10:00:28.258Z,5.40
2018-09-27T10:02:57.348Z,5.50
2018-09-27T10:05:26.749Z,4.50
2018-09-27T10:07:56.125Z,4.00
2018-09-27T10:10:25.242Z,4.00
2018-09-27T10:12:54.457Z,4.17
2018-09-27T10:15:23.648Z,4.33
2018-09-27T10:17:53.772Z,3.90
2018-09-27T10:20:22.832Z,4.07
2018-09-27T10:22:51.963Z,4.03
2018-09-27T10:25:21.634Z,4.00
2018-09-27T10:27:50.830Z,3.83
2018-09-27T10:30:19.969Z,3.50
2018-09-27T10:32:49.587Z,3.70
2018-09-27T10:35:18.728Z,3.60
2018-09-27T10:37:49.634Z,3.30
2018-09-27T10:40:18.791Z,3.23
2018-09-27T10:42:48.444Z,3.00
2018-09-27T10:45:17.549Z,3.37
2018-09-27T10:47:46.930Z,3.70
2018-09-27T10:50:16.346Z,3.60
2018-09-27T10:52:45.478Z,3.60
2018-09-27T10:55:14.560Z,3.20
2018-09-27T10:57:43.859Z,2.90
2018-09-27T11:00:17.835Z,2.43
2018-09-27T11:02:47.874Z,2.77
2018-09-27T11:05:17.263Z,2.63
2018-09-27T11:07:46.414Z,2.77
2018-09-27T11:10:22.191Z,2.50
2018-09-27T11:12:51.354Z,2.70
2018-09-27T11:15:22.014Z,2.80
2018-09-27T11:17:51.143Z,2.80
2018-09-27T11:20:20.843Z,2.70
2018-09-27T11:22:50.238Z,2.60
2018-09-27T11:25:19.424Z,2.70
2018-09-27T11:27:48.660Z,2.50
2018-09-27T11:30:23.243Z,2.60
2018-09-27T11:32:53.286Z,2.50
2018-09-27T11:35:23.465Z,2.95
2018-09-27T11:37:52.806Z,3.10
2018-09-27T11:40:21.976Z,3.43
2018-09-27T11:42:51.896Z,2.77
2018-09-27T11:45:21.371Z,2.80
2018-09-27T11:47:50.691Z,2.67
2018-09-27T11:50:21.056Z,2.70
2018-09-27T11:52:50.184Z,2.60
2018-09-27T11:55:19.394Z,2.80
2018-09-27T11:57:48.957Z,2.70
2018-09-27T12:00:18.908Z,2.60
2018-09-27T12:02:48.165Z,2.80
2018-09-27T12:05:17.287Z,3.00
2018-09-27T12:07:46.364Z,3.23
2018-09-27T12:10:16.897Z,2.60
2018-09-27T12:12:46.863Z,3.13
2018-09-27T12:15:16.051Z,2.77
2018-09-27T12:17:45.689Z,3.00
2018-09-27T12:20:14.781Z,3.27
2018-09-27T12:22:43.922Z,2.70
2018-09-27T12:25:13.077Z,2.90
2018-09-27T12:27:42.199Z,2.93
2018-09-27T12:30:11.393Z,2.97
2018-09-27T12:32:40.619Z,2.93
2018-09-27T12:35:09.855Z,2.93
2018-09-27T12:37:39.203Z,2.73
2018-09-27T12:40:08.269Z,2.83
2018-09-27T12:42:37.494Z,3.40
2018-09-27T12:45:06.679Z,3.50
2018-09-27T12:47:35.857Z,2.77
2018-09-27T12:50:05.101Z,3.30
2018-09-27T12:52:34.268Z,3.30
2018-09-27T12:55:03.241Z,3.40
2018-09-27T12:57:32.641Z,3.50
2018-09-27T13:00:01.946Z,2.90
2018-09-27T13:02:31.137Z,3.40
2018-09-27T13:05:00.166Z,3.80
2018-09-27T13:07:29.493Z,3.37
2018-09-27T13:09:58.884Z,3.60
2018-09-27T13:12:27.958Z,3.07
2018-09-27T13:14:57.073Z,3.00
2018-09-27T13:17:26.213Z,3.23
2018-09-27T13:19:55.537Z,3.43
2018-09-27T13:22:24.686Z,3.30
2018-09-27T13:24:54.306Z,3.73
2018-09-27T13:27:23.498Z,3.57
2018-09-27T13:29:52.838Z,3.63
2018-09-27T13:32:21.995Z,3.00
2018-09-27T13:34:51.238Z,2.83
2018-09-27T13:37:20.459Z,2.67
2018-09-27T13:39:49.702Z,3.10
2018-09-27T13:42:18.795Z,3.10
2018-09-27T13:44:48.162Z,2.77
2018-09-27T13:47:17.319Z,3.30
2018-09-27T13:49:46.529Z,3.23
2018-09-27T13:52:15.757Z,3.00
2018-09-27T13:54:44.853Z,2.70
2018-09-27T13:57:14.438Z,2.80
2018-09-27T13:59:43.486Z,2.70
2018-09-27T14:02:12.648Z,2.67
2018-09-27T14:04:41.716Z,2.50
2018-09-27T14:07:10.777Z,2.37
2018-09-27T14:09:39.958Z,2.67
2018-09-27T14:12:09.398Z,2.60
2018-09-27T14:14:38.699Z,2.73
2018-09-27T14:17:08.053Z,2.40
2018-09-27T14:19:37.303Z,2.70
2018-09-27T14:22:06.638Z,2.90
2018-09-27T14:24:35.750Z,2.63
2018-09-27T14:27:04.931Z,2.60
2018-09-27T14:29:34.149Z,2.60
2018-09-27T14:32:03.263Z,2.40
2018-09-27T14:34:32.563Z,2.50
2018-09-27T14:37:01.819Z,2.57
2018-09-27T14:39:31.033Z,2.70
2018-09-27T14:42:00.197Z,2.80
2018-09-27T14:44:30.150Z,2.50
2018-09-27T14:46:59.343Z,2.50
2018-09-27T14:49:28.471Z,2.80
2018-09-27T14:51:58.332Z,2.67
2018-09-27T14:54:27.661Z,2.20
2018-09-27T14:56:56.932Z,2.37
2018-09-27T14:59:26.083Z,2.30
2018-09-27T15:01:56.025Z,2.27
2018-09-27T15:04:25.353Z,2.40
2018-09-27T15:06:54.697Z,2.40
2018-09-27T15:09:24.063Z,2.37
2018-09-27T15:11:53.176Z,2.37
2018-09-27T15:14:22.369Z,2.50
2018-09-27T15:16:51.911Z,2.60
2018-09-27T15:19:22.004Z,2.43
2018-09-27T15:21:51.326Z,2.90
2018-09-27T15:24:20.469Z,2.77
2018-09-27T15:26:49.673Z,2.53
2018-09-27T15:29:19.020Z,3.00
2018-09-27T15:31:48.491Z,2.60
2018-09-27T15:34:17.582Z,2.70
2018-09-27T15:36:46.792Z,2.73
2018-09-27T15:39:15.913Z,2.70
2018-09-27T15:41:45.152Z,2.80
2018-09-27T15:44:14.383Z,2.70
2018-09-27T15:46:43.451Z,2.70
2018-09-27T15:49:12.592Z,2.80
2018-09-27T15:51:41.715Z,3.00
2018-09-27T15:54:10.874Z,3.50
2018-09-27T15:56:40.226Z,3.00
2018-09-27T15:59:09.439Z,3.27
2018-09-27T16:01:38.573Z,3.20
2018-09-27T16:04:07.961Z,3.57
2018-09-27T16:06:37.123Z,4.50
2018-09-27T16:09:08.108Z,4.70
2018-09-27T16:11:37.458Z,4.97
2018-09-27T16:14:07.401Z,5.17
2018-09-27T16:16:36.509Z,5.37
2018-09-27T16:19:05.839Z,4.90
2018-09-27T16:21:35.055Z,5.13
2018-09-27T16:24:04.257Z,4.83
2018-09-27T16:26:33.454Z,4.70
2018-09-27T16:29:02.554Z,4.40
2018-09-27T16:31:31.636Z,4.00
2018-09-27T16:34:00.768Z,3.90
2018-09-27T16:36:29.869Z,3.93
2018-09-27T16:38:58.937Z,4.10
2018-09-27T16:41:28.403Z,3.80
2018-09-27T16:43:57.719Z,3.67
2018-09-27T16:46:26.937Z,3.50
2018-09-27T16:48:56.069Z,3.37
2018-09-27T16:51:25.285Z,3.40
2018-09-27T16:53:54.613Z,3.47
2018-09-27T16:56:23.741Z,3.30
2018-09-27T16:58:52.923Z,3.70
2018-09-27T17:01:22.221Z,3.50
2018-09-27T17:03:51.391Z,3.40
2018-09-27T17:06:21.589Z,3.10
2018-09-27T17:08:50.912Z,3.60
2018-09-27T17:11:20.293Z,3.43
2018-09-27T17:13:49.436Z,3.40
2018-09-27T17:16:18.538Z,3.40
2018-09-27T17:18:48.603Z,3.17
2018-09-27T17:21:17.627Z,3.60
2018-09-27T17:23:46.855Z,3.80
2018-09-27T17:26:19.332Z,4.00
2018-09-27T17:28:48.528Z,4.00
2018-09-27T17:31:17.757Z,3.73
2018-09-27T17:33:46.894Z,3.67
2018-09-27T17:36:16.299Z,4.63
2018-09-27T17:38:46.745Z,4.10
2018-09-27T17:41:16.039Z,4.20
2018-09-27T17:43:45.287Z,4.43
2018-09-27T17:46:14.915Z,10.40
2018-09-27T17:48:44.205Z,13.03
2018-09-27T17:51:14.924Z,9.10
2018-09-27T17:53:45.284Z,6.60
2018-09-27T17:56:14.551Z,5.20
2018-09-27T17:58:43.816Z,5.50
2018-09-27T18:01:13.107Z,4.63
2018-09-27T18:03:42.316Z,4.70
2018-09-27T18:06:11.455Z,5.10
2018-09-27T18:08:40.855Z,4.57
2018-09-27T18:11:10.351Z,6.33
2018-09-27T18:13:39.567Z,5.50
2018-09-27T18:16:08.927Z,6.60
2018-09-27T18:18:38.212Z,7.10
2018-09-27T18:21:07.521Z,5.43
2018-09-27T18:23:36.687Z,4.63
2018-09-27T18:26:05.934Z,4.20
2018-09-27T18:28:35.234Z,4.20
2018-09-27T18:31:04.633Z,4.20
2018-09-27T18:33:34.748Z,3.83
2018-09-27T18:36:03.993Z,4.83
2018-09-27T18:38:33.884Z,5.40
2018-09-27T18:41:03.309Z,5.73
2018-09-27T18:43:32.529Z,7.13
2018-09-27T18:46:01.763Z,6.53
2018-09-27T18:48:31.063Z,6.60
2018-09-27T18:51:01.052Z,5.80
2018-09-27T18:53:30.475Z,5.60
2018-09-27T18:55:59.776Z,6.13
2018-09-27T18:58:29.098Z,5.97
2018-09-27T19:00:58.436Z,7.03
2018-09-27T19:03:27.583Z,7.80
2018-09-27T19:05:56.775Z,6.83
2018-09-27T19:08:26.044Z,6.47
2018-09-27T19:10:55.554Z,6.63
2018-09-27T19:13:25.324Z,6.30
2018-09-27T19:15:54.474Z,6.17
2018-09-27T19:18:24.284Z,6.70
2018-09-27T19:20:59.924Z,7.60
2018-09-27T19:23:29.208Z,6.60
2018-09-27T19:25:59.036Z,6.70
2018-09-27T19:28:28.826Z,6.80
2018-09-27T19:30:58.441Z,6.70
2018-09-27T19:33:27.663Z,7.90
2018-09-27T19:35:57.044Z,7.70
2018-09-27T19:38:26.166Z,7.47
2018-09-27T19:40:55.851Z,7.50
2018-09-27T19:43:25.196Z,7.97
2018-09-27T19:45:54.642Z,8.27
2018-09-27T19:48:23.983Z,7.53
2018-09-27T19:50:54.165Z,8.13
2018-09-27T19:53:23.358Z,7.60
2018-09-27T19:55:52.587Z,8.63
2018-09-27T19:58:21.812Z,7.00
2018-09-27T20:00:50.948Z,7.30
2018-09-27T20:03:20.543Z,7.50
2018-09-27T20:05:49.713Z,7.10
2018-09-27T20:08:19.099Z,7.47
2018-09-27T20:10:48.346Z,6.90
2018-09-27T20:13:17.985Z,7.37
2018-09-27T20:15:47.098Z,7.20
2018-09-27T20:18:16.238Z,7.00
2018-09-27T20:20:45.823Z,7.87
2018-09-27T20:23:15.130Z,7.60
2018-09-27T20:25:44.291Z,7.33
2018-09-27T20:28:13.699Z,7.43
2018-09-27T20:30:42.657Z,7.37
2018-09-27T20:33:12.475Z,7.27
2018-09-27T20:35:41.619Z,7.00
2018-09-27T20:38:10.766Z,7.20
2018-09-27T20:40:40.040Z,7.30
2018-09-27T20:43:09.202Z,7.40
2018-09-27T20:45:38.264Z,7.17
2018-09-27T20:48:07.563Z,7.50
2018-09-27T20:50:37.463Z,7.37
2018-09-27T20:53:07.050Z,8.03
2018-09-27T20:55:36.350Z,7.70
2018-09-27T20:58:06.257Z,7.53
2018-09-27T21:00:35.731Z,7.30
2018-09-27T21:03:05.017Z,8.03
2018-09-27T21:05:34.070Z,7.30
2018-09-27T21:08:03.206Z,7.93
2018-09-27T21:10:32.324Z,7.10
2018-09-27T21:13:01.655Z,7.80
2018-09-27T21:15:30.849Z,8.00
2018-09-27T21:18:00.050Z,8.63
2018-09-27T21:20:29.238Z,7.93
2018-09-27T21:22:58.448Z,7.90
2018-09-27T21:25:27.528Z,7.97
2018-09-27T21:27:56.745Z,7.10
2018-09-27T21:30:25.944Z,7.50
2018-09-27T21:32:55.004Z,7.67
2018-09-27T21:35:24.152Z,8.00
2018-09-27T21:37:53.352Z,8.50
2018-09-27T21:40:22.620Z,8.73
2018-09-27T21:42:51.761Z,8.57
2018-09-27T21:45:21.023Z,7.97
2018-09-27T21:47:50.209Z,8.30
2018-09-27T21:50:19.489Z,8.70
2018-09-27T21:52:48.685Z,8.80
2018-09-27T21:55:17.841Z,8.40
2018-09-27T21:57:47.508Z,8.40
2018-09-27T22:00:17.018Z,8.43
2018-09-27T22:02:46.344Z,9.30
2018-09-27T22:05:15.625Z,9.53
2018-09-27T22:07:44.694Z,10.67
2018-09-27T22:10:13.795Z,9.63
2018-09-27T22:12:42.895Z,8.87
2018-09-27T22:15:12.017Z,9.40
2018-09-27T22:17:41.068Z,9.97
2018-09-27T22:20:10.398Z,10.23
2018-09-27T22:22:39.823Z,8.73
2018-09-27T22:25:08.953Z,9.03
2018-09-27T22:27:38.155Z,9.20
2018-09-27T22:30:09.142Z,9.10
2018-09-27T22:32:38.202Z,8.90
2018-09-27T22:35:07.412Z,8.43
2018-09-27T22:37:36.669Z,9.27
2018-09-27T22:40:06.479Z,9.23
2018-09-27T22:42:36.393Z,9.73
2018-09-27T22:45:06.118Z,9.20
2018-09-27T22:47:36.793Z,9.83
2018-09-27T22:50:06.643Z,9.73
2018-09-27T22:52:35.678Z,10.33
2018-09-27T22:55:05.089Z,10.73
2018-09-27T22:57:34.427Z,10.47
2018-09-27T23:00:04.767Z,10.60
2018-09-27T23:02:34.074Z,10.60
2018-09-27T23:05:03.565Z,11.03
2018-09-27T23:07:33.544Z,10.57
2018-09-27T23:10:02.742Z,11.03
2018-09-27T23:12:31.874Z,10.40
2018-09-27T23:15:01.077Z,10.50
2018-09-27T23:17:31.303Z,11.30
2018-09-27T23:20:00.432Z,11.00
2018-09-27T23:22:29.563Z,11.40
2018-09-27T23:24:59.995Z,10.70
2018-09-27T23:27:31.344Z,11.17
2018-09-27T23:30:00.643Z,11.10
2018-09-27T23:32:29.731Z,11.50
2018-09-27T23:34:58.938Z,12.23
2018-09-27T23:37:28.131Z,11.40
2018-09-27T23:39:57.271Z,12.70
2018-09-27T23:42:26.327Z,13.13
2018-09-27T23:44:55.680Z,12.63
2018-09-27T23:47:24.962Z,12.50
2018-09-27T23:49:54.123Z,12.47
2018-09-27T23:52:23.288Z,12.27
2018-09-27T23:54:53.652Z,11.93
2018-09-27T23:57:25.085Z,12.20
2018-09-27T23:59:54.170Z,13.07
