createdAt,value
2018-12-19T00:01:56.995Z,1.80
2018-12-19T00:04:26.447Z,1.80
2018-12-19T00:06:55.830Z,1.80
2018-12-19T00:09:25.569Z,1.70
2018-12-19T00:11:55.524Z,1.70
2018-12-19T00:14:24.635Z,1.70
2018-12-19T00:16:53.800Z,1.70
2018-12-19T00:19:22.977Z,1.70
2018-12-19T00:21:52.140Z,1.70
2018-12-19T00:24:21.207Z,1.70
2018-12-19T00:26:50.300Z,1.70
2018-12-19T00:29:19.341Z,1.70
2018-12-19T00:31:48.483Z,1.70
2018-12-19T00:34:18.025Z,1.70
2018-12-19T00:36:47.097Z,1.70
2018-12-19T00:39:16.209Z,1.70
2018-12-19T00:41:45.327Z,1.70
2018-12-19T00:44:14.455Z,1.80
2018-12-19T00:46:43.665Z,1.70
2018-12-19T00:49:12.808Z,1.70
2018-12-19T00:51:41.894Z,1.80
2018-12-19T00:54:11.035Z,1.80
2018-12-19T00:56:41.422Z,1.80
2018-12-19T00:59:10.507Z,1.80
2018-12-19T01:01:40.187Z,1.80
2018-12-19T01:04:09.834Z,1.70
2018-12-19T01:06:39.446Z,1.70
2018-12-19T01:09:08.507Z,1.70
2018-12-19T01:11:38.776Z,1.70
2018-12-19T01:14:08.634Z,1.70
2018-12-19T01:16:38.201Z,1.60
2018-12-19T01:19:07.292Z,1.70
2018-12-19T01:21:36.359Z,1.60
2018-12-19T01:24:05.535Z,1.70
2018-12-19T01:26:34.679Z,1.60
2018-12-19T01:29:04.298Z,1.60
2018-12-19T01:31:33.377Z,1.60
2018-12-19T01:34:02.607Z,1.60
2018-12-19T01:36:31.653Z,1.60
2018-12-19T01:39:01.363Z,1.60
2018-12-19T01:41:30.437Z,1.60
2018-12-19T01:44:00.120Z,1.60
2018-12-19T01:46:29.219Z,1.60
2018-12-19T01:48:58.295Z,1.50
2018-12-19T01:51:28.294Z,1.60
2018-12-19T01:53:57.368Z,1.60
2018-12-19T01:56:26.923Z,1.60
2018-12-19T01:58:56.145Z,1.60
2018-12-19T02:01:25.221Z,1.60
2018-12-19T02:03:54.330Z,1.60
2018-12-19T02:06:23.387Z,1.60
2018-12-19T02:08:52.684Z,1.60
2018-12-19T02:11:21.764Z,1.70
2018-12-19T02:13:50.795Z,1.70
2018-12-19T02:16:20.538Z,1.70
2018-12-19T02:18:49.616Z,1.80
2018-12-19T02:21:19.471Z,1.80
2018-12-19T02:23:50.493Z,1.80
2018-12-19T02:26:19.982Z,1.80
2018-12-19T02:28:51.120Z,1.80
2018-12-19T02:31:20.191Z,1.90
2018-12-19T02:33:49.226Z,1.80
2018-12-19T02:36:18.578Z,1.80
2018-12-19T02:38:47.719Z,1.80
2018-12-19T02:41:19.129Z,1.80
2018-12-19T02:43:50.396Z,1.70
2018-12-19T02:46:22.304Z,1.70
2018-12-19T02:48:53.519Z,1.80
2018-12-19T02:51:24.558Z,1.80
2018-12-19T02:53:55.171Z,1.80
2018-12-19T02:56:24.572Z,1.80
2018-12-19T02:58:53.659Z,1.90
2018-12-19T03:01:23.409Z,1.80
2018-12-19T03:03:52.516Z,1.90
2018-12-19T03:06:21.688Z,1.80
2018-12-19T03:08:50.794Z,1.80
2018-12-19T03:11:19.878Z,1.80
2018-12-19T03:13:53.077Z,1.80
2018-12-19T03:16:22.513Z,1.80
2018-12-19T03:18:52.436Z,1.80
2018-12-19T03:21:21.917Z,1.80
2018-12-19T03:23:51.005Z,1.80
2018-12-19T03:26:20.048Z,1.80
2018-12-19T03:28:49.169Z,1.80
2018-12-19T03:31:18.384Z,1.80
2018-12-19T03:33:48.553Z,1.80
2018-12-19T03:36:18.268Z,1.80
2018-12-19T03:38:48.015Z,1.70
2018-12-19T03:41:17.151Z,1.80
2018-12-19T03:43:46.262Z,1.70
2018-12-19T03:46:15.915Z,1.80
2018-12-19T03:48:50.433Z,1.80
2018-12-19T03:51:19.536Z,1.80
2018-12-19T03:53:48.633Z,1.70
2018-12-19T03:56:17.738Z,1.70
2018-12-19T03:58:46.900Z,1.70
2018-12-19T04:01:15.925Z,1.70
2018-12-19T04:03:45.050Z,1.70
2018-12-19T04:06:14.160Z,1.70
2018-12-19T04:08:43.341Z,1.70
2018-12-19T04:11:12.380Z,1.70
2018-12-19T04:13:41.868Z,1.70
2018-12-19T04:16:10.900Z,1.70
2018-12-19T04:18:40.593Z,1.70
2018-12-19T04:21:09.787Z,1.70
2018-12-19T04:23:39.120Z,1.80
2018-12-19T04:26:08.686Z,1.80
2018-12-19T04:28:37.823Z,1.80
2018-12-19T04:31:07.101Z,1.70
2018-12-19T04:33:36.157Z,1.70
2018-12-19T04:36:05.669Z,1.70
2018-12-19T04:38:35.008Z,1.70
2018-12-19T04:41:04.773Z,1.70
2018-12-19T04:43:33.938Z,1.70
2018-12-19T04:46:02.986Z,1.70
2018-12-19T04:48:32.065Z,1.70
2018-12-19T04:51:01.210Z,1.60
2018-12-19T04:53:30.244Z,1.60
2018-12-19T04:55:59.368Z,1.70
2018-12-19T04:58:28.531Z,1.70
2018-12-19T05:00:57.745Z,1.70
2018-12-19T05:03:26.850Z,1.70
2018-12-19T05:05:55.964Z,1.70
2018-12-19T05:08:25.072Z,1.70
2018-12-19T05:10:54.129Z,1.70
2018-12-19T05:13:23.259Z,1.70
2018-12-19T05:15:52.321Z,1.70
2018-12-19T05:18:21.444Z,1.70
2018-12-19T05:20:50.450Z,1.70
2018-12-19T05:23:19.477Z,1.70
2018-12-19T05:25:48.553Z,1.70
2018-12-19T05:28:17.708Z,1.70
2018-12-19T05:30:46.729Z,1.80
2018-12-19T05:33:15.784Z,1.80
2018-12-19T05:35:44.939Z,1.80
2018-12-19T05:38:14.137Z,1.80
2018-12-19T05:40:43.215Z,1.80
2018-12-19T05:43:12.267Z,1.80
2018-12-19T05:45:41.374Z,1.80
2018-12-19T05:48:10.432Z,1.80
2018-12-19T05:50:39.638Z,1.80
2018-12-19T05:53:08.726Z,1.80
2018-12-19T05:55:38.428Z,1.80
2018-12-19T05:58:08.409Z,1.70
2018-12-19T06:00:37.471Z,1.70
2018-12-19T06:03:07.649Z,1.70
2018-12-19T06:05:36.670Z,1.70
2018-12-19T06:08:05.780Z,1.80
2018-12-19T06:10:34.872Z,1.80
2018-12-19T06:13:03.952Z,1.80
2018-12-19T06:15:33.100Z,1.80
2018-12-19T06:18:02.187Z,1.80
2018-12-19T06:20:32.002Z,1.80
2018-12-19T06:23:01.091Z,1.80
2018-12-19T06:25:30.127Z,1.80
2018-12-19T06:27:59.219Z,1.80
2018-12-19T06:30:29.071Z,1.80
2018-12-19T06:32:58.126Z,1.80
2018-12-19T06:35:27.324Z,1.80
2018-12-19T06:37:56.481Z,1.80
2018-12-19T06:40:25.603Z,1.80
2018-12-19T06:42:55.317Z,1.80
2018-12-19T06:45:24.365Z,1.80
2018-12-19T06:47:53.572Z,1.80
2018-12-19T06:50:22.672Z,1.80
2018-12-19T06:52:51.730Z,1.80
2018-12-19T06:55:20.955Z,1.80
2018-12-19T06:57:49.963Z,1.80
2018-12-19T07:00:19.099Z,1.90
2018-12-19T07:02:48.145Z,1.90
2018-12-19T07:05:17.185Z,1.90
2018-12-19T07:07:46.495Z,1.90
2018-12-19T07:10:15.561Z,1.90
2018-12-19T07:12:44.632Z,1.90
2018-12-19T07:15:13.961Z,1.90
2018-12-19T07:17:44.256Z,1.90
2018-12-19T07:20:13.308Z,1.90
2018-12-19T07:22:42.374Z,1.90
2018-12-19T07:25:12.093Z,1.90
2018-12-19T07:27:41.142Z,1.90
2018-12-19T07:30:10.425Z,1.90
2018-12-19T07:32:40.654Z,1.90
2018-12-19T07:35:10.216Z,1.90
2018-12-19T07:37:39.338Z,1.90
2018-12-19T07:40:08.399Z,2.00
2018-12-19T07:42:37.555Z,2.00
2018-12-19T07:45:06.680Z,2.00
2018-12-19T07:47:35.791Z,2.00
2018-12-19T07:50:05.588Z,2.00
2018-12-19T07:52:34.682Z,2.00
2018-12-19T07:55:03.953Z,2.00
2018-12-19T07:57:33.102Z,2.00
2018-12-19T08:00:03.020Z,2.00
2018-12-19T08:02:32.153Z,2.00
2018-12-19T08:05:01.259Z,2.00
2018-12-19T08:07:30.564Z,2.00
2018-12-19T08:09:59.674Z,2.10
2018-12-19T08:12:28.851Z,2.00
2018-12-19T08:15:02.633Z,2.10
2018-12-19T08:17:31.684Z,2.10
2018-12-19T08:20:00.797Z,2.10
2018-12-19T08:22:30.399Z,2.10
2018-12-19T08:24:59.452Z,2.10
2018-12-19T08:27:28.557Z,2.10
2018-12-19T08:29:57.598Z,2.10
2018-12-19T08:32:27.413Z,2.20
2018-12-19T08:34:56.574Z,2.20
2018-12-19T08:37:25.708Z,2.20
2018-12-19T08:39:54.766Z,2.20
2018-12-19T08:42:23.763Z,2.20
2018-12-19T08:44:52.910Z,2.20
2018-12-19T08:47:22.090Z,2.20
2018-12-19T08:49:51.162Z,2.20
2018-12-19T08:52:20.211Z,2.20
2018-12-19T08:54:49.250Z,2.20
2018-12-19T08:57:18.658Z,2.30
2018-12-19T08:59:47.771Z,2.30
2018-12-19T09:02:16.872Z,2.30
2018-12-19T09:04:45.950Z,2.30
2018-12-19T09:07:14.989Z,2.30
2018-12-19T09:09:44.015Z,2.30
2018-12-19T09:12:13.409Z,2.30
2018-12-19T09:14:42.437Z,2.30
2018-12-19T09:17:13.136Z,2.30
2018-12-19T09:19:42.551Z,2.30
2018-12-19T09:22:12.301Z,2.30
2018-12-19T09:24:41.344Z,2.30
2018-12-19T09:27:10.416Z,2.30
2018-12-19T09:29:40.740Z,2.30
2018-12-19T09:32:09.896Z,2.30
2018-12-19T09:34:39.068Z,2.30
2018-12-19T09:37:08.380Z,2.30
2018-12-19T09:39:38.049Z,2.40
2018-12-19T09:42:07.113Z,2.40
2018-12-19T09:44:36.382Z,2.40
2018-12-19T09:47:05.828Z,2.40
2018-12-19T09:49:34.869Z,2.40
2018-12-19T09:52:04.051Z,2.40
2018-12-19T09:54:34.400Z,2.40
2018-12-19T09:57:03.456Z,2.40
2018-12-19T09:59:32.690Z,2.40
2018-12-19T10:02:02.095Z,2.40
2018-12-19T10:04:31.227Z,2.40
2018-12-19T10:07:00.293Z,2.50
2018-12-19T10:09:29.365Z,2.40
2018-12-19T10:11:58.445Z,2.40
2018-12-19T10:14:27.530Z,2.50
2018-12-19T10:18:25.875Z,2.50
2018-12-19T10:20:55.161Z,2.60
2018-12-19T10:23:24.229Z,2.50
2018-12-19T10:25:58.701Z,2.50
2018-12-19T10:28:34.384Z,2.50
2018-12-19T10:31:03.548Z,2.50
2018-12-19T10:33:32.745Z,2.50
2018-12-19T10:36:01.823Z,2.50
2018-12-19T10:38:31.519Z,2.60
2018-12-19T10:41:00.659Z,2.60
2018-12-19T10:43:29.788Z,2.60
2018-12-19T10:45:58.901Z,2.60
2018-12-19T10:48:27.967Z,2.70
2018-12-19T10:50:57.071Z,2.70
2018-12-19T10:53:26.894Z,2.70
2018-12-19T10:55:55.940Z,2.70
2018-12-19T10:58:25.719Z,2.80
2018-12-19T11:01:00.350Z,2.80
2018-12-19T11:03:29.354Z,2.80
2018-12-19T11:05:58.433Z,2.90
2018-12-19T11:08:27.561Z,2.80
2018-12-19T11:10:57.330Z,2.80
2018-12-19T11:13:26.628Z,2.90
2018-12-19T11:15:55.832Z,2.90
2018-12-19T11:18:24.961Z,2.90
2018-12-19T11:20:54.199Z,2.80
2018-12-19T11:23:23.949Z,2.90
2018-12-19T11:25:53.144Z,2.90
2018-12-19T11:28:22.373Z,2.90
2018-12-19T11:30:52.156Z,3.00
2018-12-19T11:33:21.259Z,3.00
2018-12-19T11:35:50.382Z,3.00
2018-12-19T11:38:20.292Z,3.10
2018-12-19T11:40:49.369Z,3.10
2018-12-19T11:43:18.444Z,3.10
2018-12-19T11:45:47.490Z,3.20
2018-12-19T11:48:16.716Z,3.20
2018-12-19T11:50:45.751Z,3.20
2018-12-19T11:53:14.935Z,3.20
2018-12-19T11:55:44.316Z,3.10
2018-12-19T11:58:13.452Z,3.00
2018-12-19T12:00:42.545Z,3.10
2018-12-19T12:03:11.776Z,3.10
2018-12-19T12:05:40.899Z,3.10
2018-12-19T12:08:09.972Z,3.10
2018-12-19T12:10:40.045Z,3.20
2018-12-19T12:13:09.123Z,3.20
2018-12-19T12:15:38.608Z,3.20
2018-12-19T12:18:07.699Z,3.20
2018-12-19T12:20:36.683Z,3.20
2018-12-19T12:23:05.985Z,3.20
2018-12-19T12:25:35.388Z,3.30
2018-12-19T12:28:04.453Z,3.30
2018-12-19T12:30:34.441Z,3.30
2018-12-19T12:33:03.472Z,3.30
2018-12-19T12:35:32.740Z,3.30
2018-12-19T12:38:01.809Z,3.40
2018-12-19T12:40:30.965Z,3.40
2018-12-19T12:43:00.161Z,3.40
2018-12-19T12:45:29.227Z,3.40
2018-12-19T12:47:58.342Z,3.40
2018-12-19T12:50:27.504Z,3.40
2018-12-19T12:52:56.584Z,3.40
2018-12-19T12:55:25.733Z,3.40
2018-12-19T12:57:54.797Z,3.40
2018-12-19T13:00:23.850Z,3.40
2018-12-19T13:02:53.634Z,3.50
2018-12-19T13:05:24.408Z,3.50
2018-12-19T13:07:53.823Z,3.50
2018-12-19T13:10:22.924Z,3.40
2018-12-19T13:12:52.031Z,3.50
2018-12-19T13:15:26.416Z,3.50
2018-12-19T13:17:56.447Z,3.50
2018-12-19T13:20:27.695Z,3.50
2018-12-19T13:22:56.930Z,3.50
2018-12-19T13:25:26.504Z,3.60
2018-12-19T13:27:55.659Z,3.60
2018-12-19T13:30:24.822Z,3.60
2018-12-19T13:32:54.010Z,3.60
2018-12-19T13:35:23.530Z,3.70
2018-12-19T13:37:53.295Z,3.70
2018-12-19T13:40:22.466Z,3.70
2018-12-19T13:42:51.585Z,3.70
2018-12-19T13:45:21.272Z,3.70
2018-12-19T13:47:51.140Z,3.70
2018-12-19T13:50:20.785Z,3.70
2018-12-19T13:52:51.121Z,3.70
2018-12-19T13:55:20.463Z,3.70
2018-12-19T13:57:49.645Z,3.70
2018-12-19T14:00:20.857Z,3.60
2018-12-19T14:02:50.145Z,3.70
2018-12-19T14:05:19.434Z,3.70
2018-12-19T14:07:48.683Z,3.60
2018-12-19T14:10:17.865Z,3.60
2018-12-19T14:12:47.053Z,3.60
2018-12-19T14:15:16.113Z,3.60
2018-12-19T14:17:45.974Z,3.70
2018-12-19T14:20:15.365Z,3.70
2018-12-19T14:22:44.544Z,3.70
2018-12-19T14:25:13.671Z,3.70
2018-12-19T14:27:42.942Z,3.70
2018-12-19T14:30:12.075Z,3.70
2018-12-19T14:32:41.635Z,3.70
2018-12-19T14:35:11.448Z,3.80
2018-12-19T14:37:42.179Z,3.80
2018-12-19T14:40:11.400Z,3.80
2018-12-19T14:42:40.759Z,3.80
2018-12-19T14:45:10.696Z,3.80
2018-12-19T14:47:40.278Z,3.80
2018-12-19T14:50:10.284Z,3.90
2018-12-19T14:52:40.593Z,3.90
2018-12-19T14:55:10.593Z,3.80
2018-12-19T14:57:40.977Z,3.80
2018-12-19T15:00:11.124Z,3.80
2018-12-19T15:02:41.086Z,3.80
2018-12-19T15:05:11.083Z,3.80
2018-12-19T15:07:40.927Z,3.80
2018-12-19T15:10:10.827Z,3.80
2018-12-19T15:12:40.824Z,3.80
2018-12-19T15:15:10.125Z,3.80
2018-12-19T15:17:39.472Z,3.80
2018-12-19T15:20:08.908Z,3.80
2018-12-19T15:22:38.627Z,3.80
2018-12-19T15:25:07.926Z,3.80
2018-12-19T15:27:37.344Z,3.90
2018-12-19T15:30:06.608Z,3.90
2018-12-19T15:32:38.537Z,3.90
2018-12-19T15:35:07.973Z,4.00
2018-12-19T15:37:37.119Z,4.00
2018-12-19T15:40:07.698Z,4.00
2018-12-19T15:42:37.412Z,4.00
2018-12-19T15:45:06.836Z,4.00
2018-12-19T15:47:36.049Z,4.00
2018-12-19T15:50:06.997Z,4.00
2018-12-19T15:52:36.223Z,4.00
2018-12-19T15:55:06.452Z,4.10
2018-12-19T15:57:35.583Z,4.10
2018-12-19T16:00:05.708Z,4.10
2018-12-19T16:02:34.917Z,4.10
2018-12-19T16:05:04.963Z,4.10
2018-12-19T16:07:34.647Z,4.10
2018-12-19T16:10:04.201Z,4.10
2018-12-19T16:12:39.042Z,4.10
2018-12-19T16:15:05.453Z,4.10
2018-12-19T16:17:34.597Z,4.00
2018-12-19T16:20:04.233Z,4.00
2018-12-19T16:22:33.332Z,4.00
2018-12-19T16:25:02.895Z,4.00
2018-12-19T16:27:32.016Z,4.00
2018-12-19T16:30:01.133Z,4.00
2018-12-19T16:32:30.847Z,4.00
2018-12-19T16:35:00.860Z,4.10
2018-12-19T16:37:30.182Z,4.00
2018-12-19T16:39:59.862Z,4.10
2018-12-19T16:42:29.865Z,4.10
2018-12-19T16:44:59.049Z,4.20
2018-12-19T16:47:28.190Z,4.20
2018-12-19T16:49:57.264Z,4.20
2018-12-19T16:52:26.639Z,4.20
2018-12-19T16:54:57.449Z,4.30
2018-12-19T16:57:27.020Z,4.20
2018-12-19T16:59:56.181Z,4.30
2018-12-19T17:02:26.731Z,4.30
2018-12-19T17:04:55.881Z,4.30
2018-12-19T17:07:26.483Z,4.30
2018-12-19T17:09:55.589Z,4.20
2018-12-19T17:12:26.056Z,4.20
2018-12-19T17:14:55.781Z,4.20
2018-12-19T17:17:25.140Z,4.20
2018-12-19T17:19:54.508Z,4.20
2018-12-19T17:22:24.771Z,4.20
2018-12-19T17:24:54.965Z,4.10
2018-12-19T17:27:24.546Z,4.10
2018-12-19T17:29:53.860Z,4.10
2018-12-19T17:32:24.200Z,4.10
2018-12-19T17:34:53.681Z,4.10
2018-12-19T17:37:22.735Z,4.10
2018-12-19T17:39:52.100Z,4.10
2018-12-19T17:42:22.070Z,4.10
2018-12-19T17:44:51.721Z,4.10
2018-12-19T17:47:22.123Z,4.20
2018-12-19T17:49:52.329Z,4.20
2018-12-19T17:52:22.315Z,4.20
2018-12-19T17:54:51.474Z,4.20
2018-12-19T17:57:20.617Z,4.20
2018-12-19T17:59:49.849Z,4.20
2018-12-19T18:02:19.312Z,4.20
2018-12-19T18:04:48.548Z,4.20
2018-12-19T18:07:17.645Z,4.20
2018-12-19T18:09:46.866Z,4.30
2018-12-19T18:12:16.073Z,4.20
2018-12-19T18:14:45.384Z,4.30
2018-12-19T18:17:14.468Z,4.30
2018-12-19T18:19:43.647Z,4.20
2018-12-19T18:22:13.158Z,4.30
2018-12-19T18:24:42.294Z,4.30
2018-12-19T18:27:11.500Z,4.30
2018-12-19T18:29:41.090Z,4.30
2018-12-19T18:32:10.277Z,4.30
2018-12-19T18:34:39.880Z,4.40
2018-12-19T18:37:08.985Z,4.30
2018-12-19T18:39:38.604Z,4.40
2018-12-19T18:42:07.908Z,4.40
2018-12-19T18:44:37.085Z,4.40
2018-12-19T18:47:06.861Z,4.30
2018-12-19T18:49:35.982Z,4.30
2018-12-19T18:52:05.092Z,4.30
2018-12-19T18:54:34.326Z,4.30
2018-12-19T18:57:03.483Z,4.30
2018-12-19T18:59:32.687Z,4.30
2018-12-19T19:02:01.991Z,4.30
2018-12-19T19:04:33.154Z,4.30
2018-12-19T19:07:03.986Z,4.30
2018-12-19T19:09:34.888Z,4.30
2018-12-19T19:12:06.351Z,4.30
2018-12-19T19:14:37.092Z,4.40
2018-12-19T19:17:07.410Z,4.40
2018-12-19T19:19:38.742Z,4.40
2018-12-19T19:22:09.474Z,4.40
2018-12-19T19:24:39.523Z,4.40
2018-12-19T19:27:08.792Z,4.40
2018-12-19T19:29:39.889Z,4.40
2018-12-19T19:32:09.930Z,4.40
2018-12-19T19:34:39.865Z,4.40
2018-12-19T19:37:09.903Z,4.40
2018-12-19T19:39:39.624Z,4.40
2018-12-19T19:42:09.516Z,4.50
2018-12-19T19:44:40.117Z,4.50
2018-12-19T19:47:10.273Z,4.50
2018-12-19T19:49:40.580Z,4.50
2018-12-19T19:52:10.949Z,4.50
2018-12-19T19:54:41.591Z,4.50
2018-12-19T19:57:11.345Z,4.60
2018-12-19T19:59:40.729Z,4.60
2018-12-19T20:02:10.986Z,4.60
2018-12-19T20:04:42.151Z,4.70
2018-12-19T20:07:12.096Z,4.70
2018-12-19T20:09:41.364Z,4.70
2018-12-19T20:12:10.860Z,4.60
2018-12-19T20:14:40.670Z,4.70
2018-12-19T20:17:09.833Z,4.70
2018-12-19T20:19:40.200Z,4.70
2018-12-19T20:22:09.992Z,4.70
2018-12-19T20:24:39.227Z,4.70
2018-12-19T20:27:10.018Z,4.70
2018-12-19T20:29:40.671Z,4.80
2018-12-19T20:32:11.206Z,4.80
2018-12-19T20:34:40.584Z,4.80
2018-12-19T20:37:10.223Z,4.80
2018-12-19T20:39:40.374Z,4.80
2018-12-19T20:42:09.433Z,4.80
2018-12-19T20:44:39.155Z,4.90
2018-12-19T20:47:08.525Z,4.90
2018-12-19T20:49:38.938Z,4.90
2018-12-19T20:52:09.125Z,4.90
2018-12-19T20:54:39.021Z,4.90
2018-12-19T20:57:08.649Z,5.00
2018-12-19T20:59:38.500Z,5.00
2018-12-19T21:02:08.421Z,4.90
2018-12-19T21:04:37.903Z,4.90
2018-12-19T21:07:07.447Z,4.90
2018-12-19T21:09:36.609Z,4.90
2018-12-19T21:12:06.652Z,4.90
2018-12-19T21:14:35.835Z,4.90
2018-12-19T21:17:11.250Z,4.90
2018-12-19T21:19:42.416Z,4.90
2018-12-19T21:22:11.653Z,4.90
2018-12-19T21:24:41.127Z,4.90
2018-12-19T21:27:10.360Z,4.90
2018-12-19T21:29:39.697Z,4.80
2018-12-19T21:32:08.819Z,4.80
2018-12-19T21:34:38.145Z,4.80
2018-12-19T21:37:07.734Z,4.70
2018-12-19T21:39:37.331Z,4.70
2018-12-19T21:42:06.476Z,4.70
2018-12-19T21:44:35.785Z,4.70
2018-12-19T21:47:04.936Z,4.70
2018-12-19T21:49:34.662Z,4.80
2018-12-19T21:52:04.312Z,4.80
2018-12-19T21:54:33.455Z,4.80
2018-12-19T21:57:03.014Z,4.80
2018-12-19T21:59:32.373Z,4.90
2018-12-19T22:02:01.488Z,4.90
2018-12-19T22:04:30.998Z,4.90
2018-12-19T22:07:00.375Z,4.90
2018-12-19T22:09:29.797Z,4.90
2018-12-19T22:11:59.007Z,4.90
2018-12-19T22:14:28.270Z,4.90
2018-12-19T22:17:04.197Z,4.90
2018-12-19T22:19:33.903Z,4.90
2018-12-19T22:22:03.112Z,4.80
2018-12-19T22:24:32.895Z,4.90
2018-12-19T22:27:01.990Z,4.80
2018-12-19T22:29:31.109Z,4.80
2018-12-19T22:32:00.386Z,4.80
2018-12-19T22:34:29.525Z,4.90
2018-12-19T22:36:59.259Z,4.80
2018-12-19T22:39:28.957Z,4.90
2018-12-19T22:41:58.796Z,4.80
2018-12-19T22:44:27.883Z,4.90
2018-12-19T22:46:57.133Z,4.90
2018-12-19T22:49:26.266Z,4.90
2018-12-19T22:51:55.312Z,4.90
2018-12-19T22:54:24.386Z,4.90
2018-12-19T22:56:53.403Z,4.90
2018-12-19T22:59:23.151Z,4.90
2018-12-19T23:01:57.645Z,4.90
2018-12-19T23:04:26.885Z,4.80
2018-12-19T23:06:56.125Z,4.90
2018-12-19T23:09:25.180Z,4.80
2018-12-19T23:11:54.230Z,4.80
2018-12-19T23:14:23.394Z,4.80
2018-12-19T23:16:52.752Z,4.80
2018-12-19T23:19:21.966Z,4.80
2018-12-19T23:21:51.174Z,4.80
2018-12-19T23:24:20.346Z,4.90
2018-12-19T23:26:50.664Z,4.80
2018-12-19T23:29:19.801Z,4.80
2018-12-19T23:31:48.995Z,4.80
2018-12-19T23:34:18.988Z,4.90
2018-12-19T23:36:48.096Z,4.90
2018-12-19T23:39:17.262Z,4.90
2018-12-19T23:41:46.424Z,4.90
2018-12-19T23:44:22.646Z,4.90
2018-12-19T23:46:51.002Z,4.90
2018-12-19T23:49:20.236Z,4.90
2018-12-19T23:51:49.758Z,4.90
2018-12-19T23:54:18.959Z,4.90
2018-12-19T23:56:48.715Z,4.90
2018-12-19T23:59:17.927Z,4.90
