createdAt,value
2019-05-09T00:00:48.335Z,47.409532
2019-05-09T00:01:51.292Z,47.409597
2019-05-09T00:02:55.278Z,47.409420
2019-05-09T00:03:58.334Z,47.409394
2019-05-09T00:05:03.420Z,47.409410
2019-05-09T00:06:07.315Z,47.409338
2019-05-09T00:07:10.280Z,47.409286
2019-05-09T00:08:14.330Z,47.409302
2019-05-09T00:09:17.272Z,47.409177
2019-05-09T00:10:35.209Z,47.409170
2019-05-09T00:11:29.281Z,47.409194
2019-05-09T00:12:33.523Z,47.409221
2019-05-09T00:13:37.303Z,47.409334
2019-05-09T00:14:40.284Z,47.409395
2019-05-09T00:15:44.360Z,47.409528
2019-05-09T00:16:47.302Z,47.409447
2019-05-09T00:17:53.164Z,47.409439
2019-05-09T00:18:55.290Z,47.409403
2019-05-09T00:19:58.313Z,47.409148
2019-05-09T00:21:04.155Z,47.409271
2019-05-09T00:22:07.270Z,47.409460
2019-05-09T00:23:13.390Z,47.409425
2019-05-09T00:24:17.343Z,47.409568
2019-05-09T00:25:23.506Z,47.409582
2019-05-09T00:26:27.316Z,47.409341
2019-05-09T00:27:30.268Z,47.409325
2019-05-09T00:28:36.031Z,47.409435
2019-05-09T00:29:40.336Z,47.409434
2019-05-09T00:30:44.302Z,47.409630
2019-05-09T00:31:47.309Z,47.409484
2019-05-09T00:32:53.355Z,47.409621
2019-05-09T00:33:56.290Z,47.409521
2019-05-09T00:35:00.316Z,47.409453
2019-05-09T00:36:04.505Z,47.409497
2019-05-09T00:37:10.315Z,47.409489
2019-05-09T00:38:14.325Z,47.409516
2019-05-09T00:39:17.293Z,47.409598
2019-05-09T00:40:23.713Z,47.409488
2019-05-09T00:41:27.346Z,47.409534
2019-05-09T00:42:30.266Z,47.409665
2019-05-09T00:43:34.358Z,47.409716
2019-05-09T00:44:37.284Z,47.409559
2019-05-09T00:45:41.332Z,47.409644
2019-05-09T00:46:44.342Z,47.409600
2019-05-09T00:47:48.336Z,47.409706
2019-05-09T00:48:53.235Z,47.409570
2019-05-09T00:49:56.308Z,47.409559
2019-05-09T00:51:00.308Z,47.409584
2019-05-09T00:52:03.608Z,47.409747
2019-05-09T00:53:07.374Z,47.409542
2019-05-09T00:54:09.262Z,47.409634
2019-05-09T00:55:13.353Z,47.409574
2019-05-09T00:56:16.323Z,47.409716
2019-05-09T00:57:19.302Z,47.409690
2019-05-09T00:58:24.170Z,47.409741
2019-05-09T00:59:27.320Z,47.409722
2019-05-09T01:00:33.238Z,47.409708
2019-05-09T01:01:36.343Z,47.409771
2019-05-09T01:02:40.313Z,47.409839
2019-05-09T01:03:43.354Z,47.409572
2019-05-09T01:04:46.344Z,47.409595
2019-05-09T01:05:50.307Z,47.409747
2019-05-09T01:06:53.965Z,47.409772
2019-05-09T01:07:57.298Z,47.409850
2019-05-09T01:09:00.310Z,47.409721
2019-05-09T01:10:04.457Z,47.409677
2019-05-09T01:11:12.141Z,47.409825
2019-05-09T01:12:15.338Z,47.410032
2019-05-09T01:13:19.287Z,47.409931
2019-05-09T01:14:23.452Z,47.409794
2019-05-09T01:15:27.291Z,47.409797
2019-05-09T01:16:30.314Z,47.409955
2019-05-09T01:17:34.310Z,47.409790
2019-05-09T01:18:37.265Z,47.409419
2019-05-09T01:19:40.328Z,47.409286
2019-05-09T01:20:44.303Z,47.409365
2019-05-09T01:21:47.348Z,47.409418
2019-05-09T01:22:51.329Z,47.409438
2019-05-09T01:23:54.372Z,47.409468
2019-05-09T01:24:58.272Z,47.409459
2019-05-09T01:26:03.612Z,47.409434
2019-05-09T01:27:07.295Z,47.409417
2019-05-09T01:28:11.346Z,47.409426
2019-05-09T01:29:14.363Z,47.409417
2019-05-09T01:30:18.307Z,47.409352
2019-05-09T01:31:20.284Z,47.409411
2019-05-09T01:32:24.287Z,47.409494
2019-05-09T01:33:27.336Z,47.409480
2019-05-09T01:34:30.273Z,47.409437
2019-05-09T01:35:34.312Z,47.409422
2019-05-09T01:36:37.288Z,47.409331
2019-05-09T01:37:43.313Z,47.409607
2019-05-09T01:38:46.340Z,47.409404
2019-05-09T01:39:49.299Z,47.409376
2019-05-09T01:40:53.299Z,47.409329
2019-05-09T01:41:56.320Z,47.409311
2019-05-09T01:43:00.278Z,47.409228
2019-05-09T01:44:04.130Z,47.409270
2019-05-09T01:45:07.291Z,47.409352
2019-05-09T01:46:10.272Z,47.409324
2019-05-09T01:47:14.303Z,47.409353
2019-05-09T01:48:17.279Z,47.409421
2019-05-09T01:49:20.342Z,47.409289
2019-05-09T01:50:23.421Z,47.409432
2019-05-09T01:51:26.333Z,47.409258
2019-05-09T01:52:29.294Z,47.409293
2019-05-09T01:53:33.427Z,47.409316
2019-05-09T01:54:37.301Z,47.409291
2019-05-09T01:55:40.295Z,47.409317
2019-05-09T01:56:43.294Z,47.409299
2019-05-09T01:57:47.972Z,47.409416
2019-05-09T01:58:53.602Z,47.409550
2019-05-09T01:59:57.314Z,47.409497
2019-05-09T02:01:00.310Z,47.409451
2019-05-09T02:02:08.736Z,47.409461
2019-05-09T02:03:13.951Z,47.409436
2019-05-09T02:04:16.300Z,47.409273
2019-05-09T02:05:20.309Z,47.409395
2019-05-09T02:06:24.350Z,47.409372
2019-05-09T02:07:28.314Z,47.409408
2019-05-09T02:08:31.300Z,47.409397
2019-05-09T02:09:35.308Z,47.409470
2019-05-09T02:10:38.279Z,47.409454
2019-05-09T02:11:43.306Z,47.409422
2019-05-09T02:12:49.326Z,47.409587
2019-05-09T02:13:53.489Z,47.409438
2019-05-09T02:14:57.309Z,47.409454
2019-05-09T02:16:00.267Z,47.409430
2019-05-09T02:17:03.341Z,47.409361
2019-05-09T02:18:06.287Z,47.409331
2019-05-09T02:19:09.309Z,47.409385
2019-05-09T02:20:13.731Z,47.409485
2019-05-09T02:21:17.272Z,47.409367
2019-05-09T02:22:23.112Z,47.409438
2019-05-09T02:23:27.325Z,47.409406
2019-05-09T02:24:33.702Z,47.409333
2019-05-09T02:25:37.273Z,47.409394
2019-05-09T02:26:40.318Z,47.409358
2019-05-09T02:27:44.271Z,47.409397
2019-05-09T02:28:47.278Z,47.409439
2019-05-09T02:29:51.373Z,47.409395
2019-05-09T02:30:55.073Z,47.409382
2019-05-09T02:31:58.306Z,47.409327
2019-05-09T02:33:01.280Z,47.409364
2019-05-09T02:34:04.872Z,47.409411
2019-05-09T02:35:08.307Z,47.409393
2019-05-09T02:36:11.341Z,47.409406
2019-05-09T02:37:18.559Z,47.409357
2019-05-09T02:38:22.306Z,47.409291
2019-05-09T02:39:29.267Z,47.409311
2019-05-09T02:40:32.327Z,47.409411
2019-05-09T02:41:35.310Z,47.409379
2019-05-09T02:42:39.953Z,47.409442
2019-05-09T02:43:43.307Z,47.409369
2019-05-09T02:44:49.216Z,47.409477
2019-05-09T02:45:52.916Z,47.409336
2019-05-09T02:46:58.834Z,47.409342
2019-05-09T02:48:02.315Z,47.409390
2019-05-09T02:49:08.523Z,47.409397
2019-05-09T02:50:12.317Z,47.409416
2019-05-09T02:51:18.192Z,47.409385
2019-05-09T02:52:22.302Z,47.409375
2019-05-09T02:53:28.696Z,47.409370
2019-05-09T02:54:32.309Z,47.409368
2019-05-09T02:55:38.535Z,47.409379
2019-05-09T02:56:42.338Z,47.409316
2019-05-09T02:57:48.795Z,47.409371
2019-05-09T02:58:52.315Z,47.409361
2019-05-09T02:59:58.981Z,47.409337
2019-05-09T03:01:01.293Z,47.409427
2019-05-09T03:02:05.348Z,47.409395
2019-05-09T03:03:09.219Z,47.409495
2019-05-09T03:04:13.312Z,47.409481
2019-05-09T03:05:19.545Z,47.409244
2019-05-09T03:06:23.330Z,47.409334
2019-05-09T03:07:28.849Z,47.409395
2019-05-09T03:08:32.328Z,47.409287
2019-05-09T03:09:38.786Z,47.409329
2019-05-09T03:10:42.274Z,47.409422
2019-05-09T03:11:48.280Z,47.409415
2019-05-09T03:12:52.319Z,47.409386
2019-05-09T03:13:58.339Z,47.409478
2019-05-09T03:15:02.288Z,47.409395
2019-05-09T03:16:08.317Z,47.409375
2019-05-09T03:17:12.299Z,47.409361
2019-05-09T03:18:17.704Z,47.409475
2019-05-09T03:19:21.280Z,47.409499
2019-05-09T03:20:28.912Z,47.409393
2019-05-09T03:21:32.276Z,47.409314
2019-05-09T03:22:39.231Z,47.409429
2019-05-09T03:23:43.319Z,47.409481
2019-05-09T03:24:48.611Z,47.409464
2019-05-09T03:25:52.311Z,47.409490
2019-05-09T03:26:55.292Z,47.409448
2019-05-09T03:27:59.330Z,47.409518
2019-05-09T03:29:02.283Z,47.409562
2019-05-09T03:30:11.104Z,47.409396
2019-05-09T03:31:14.321Z,47.409416
2019-05-09T03:32:19.490Z,47.409456
2019-05-09T03:33:23.354Z,47.409492
2019-05-09T03:34:29.778Z,47.409542
2019-05-09T03:35:32.301Z,47.409502
2019-05-09T03:36:34.445Z,47.409472
2019-05-09T03:37:38.355Z,47.409461
2019-05-09T03:38:41.276Z,47.409522
2019-05-09T03:39:44.310Z,47.409420
2019-05-09T03:40:47.783Z,47.409402
2019-05-09T03:41:50.316Z,47.409479
2019-05-09T03:42:54.314Z,47.409457
2019-05-09T03:43:58.518Z,47.409424
2019-05-09T03:45:02.307Z,47.409436
2019-05-09T03:46:07.664Z,47.409471
2019-05-09T03:47:11.271Z,47.409499
2019-05-09T03:48:14.292Z,47.409596
2019-05-09T03:49:17.987Z,47.409525
2019-05-09T03:50:21.296Z,47.409444
2019-05-09T03:51:24.332Z,47.409408
2019-05-09T03:52:28.268Z,47.409501
2019-05-09T03:53:31.286Z,47.409517
2019-05-09T03:54:37.445Z,47.409534
2019-05-09T03:55:41.270Z,47.409545
2019-05-09T03:56:44.308Z,47.409540
2019-05-09T03:57:48.296Z,47.409562
2019-05-09T03:58:53.378Z,47.409540
2019-05-09T03:59:57.356Z,47.409533
2019-05-09T04:01:00.308Z,47.409557
2019-05-09T04:02:04.288Z,47.409574
2019-05-09T04:03:08.164Z,47.409608
2019-05-09T04:04:11.318Z,47.409561
2019-05-09T04:05:15.307Z,47.409599
2019-05-09T04:06:18.598Z,47.409559
2019-05-09T04:07:22.285Z,47.409636
2019-05-09T04:08:25.336Z,47.409606
2019-05-09T04:09:29.275Z,47.409600
2019-05-09T04:10:32.281Z,47.409641
2019-05-09T04:11:35.287Z,47.409626
2019-05-09T04:12:52.763Z,47.409650
2019-05-09T04:13:47.679Z,47.409631
2019-05-09T04:14:51.279Z,47.409635
2019-05-09T04:15:54.306Z,47.409659
2019-05-09T04:16:58.268Z,47.409629
2019-05-09T04:18:01.295Z,47.409541
2019-05-09T04:19:04.301Z,47.409448
2019-05-09T04:20:08.318Z,47.409658
2019-05-09T04:21:11.295Z,47.409615
2019-05-09T04:22:15.297Z,47.409387
2019-05-09T04:23:18.748Z,47.409446
2019-05-09T04:24:22.324Z,47.409520
2019-05-09T04:25:27.234Z,47.409491
2019-05-09T04:26:30.275Z,47.409413
2019-05-09T04:27:34.303Z,47.409357
2019-05-09T04:28:39.687Z,47.409597
2019-05-09T04:29:43.346Z,47.409581
2019-05-09T04:30:47.764Z,47.409595
2019-05-09T04:31:51.277Z,47.409512
2019-05-09T04:32:54.303Z,47.409461
2019-05-09T04:33:57.505Z,47.409468
2019-05-09T04:35:01.279Z,47.409500
2019-05-09T04:36:04.304Z,47.409481
2019-05-09T04:37:11.625Z,47.409477
2019-05-09T04:38:15.311Z,47.409416
2019-05-09T04:39:23.620Z,47.409408
2019-05-09T04:40:31.849Z,47.409407
2019-05-09T04:41:35.295Z,47.409449
2019-05-09T04:42:43.161Z,47.409424
2019-05-09T04:43:48.709Z,47.409465
2019-05-09T04:44:57.248Z,47.409445
2019-05-09T04:46:00.336Z,47.409325
2019-05-09T04:47:04.275Z,47.409351
2019-05-09T04:48:07.752Z,47.409445
2019-05-09T04:49:11.272Z,47.409503
2019-05-09T04:50:19.917Z,47.409363
2019-05-09T04:51:23.318Z,47.409385
2019-05-09T04:52:27.914Z,47.409416
2019-05-09T04:53:31.346Z,47.409511
2019-05-09T04:54:35.295Z,47.409198
2019-05-09T04:55:38.317Z,47.409387
2019-05-09T04:56:41.287Z,47.409382
2019-05-09T04:57:45.305Z,47.409358
2019-05-09T04:58:48.358Z,47.409387
2019-05-09T04:59:52.300Z,47.409362
2019-05-09T05:00:57.229Z,47.409351
2019-05-09T05:02:01.315Z,47.409399
2019-05-09T05:03:04.316Z,47.409407
2019-05-09T05:04:07.804Z,47.409496
2019-05-09T05:05:11.275Z,47.409423
2019-05-09T05:06:14.291Z,47.409404
2019-05-09T05:07:18.048Z,47.409424
2019-05-09T05:08:21.285Z,47.409469
2019-05-09T05:09:27.575Z,47.409341
2019-05-09T05:10:31.281Z,47.409445
2019-05-09T05:11:34.338Z,47.409535
2019-05-09T05:12:38.315Z,47.409467
2019-05-09T05:13:41.280Z,47.409422
2019-05-09T05:14:47.454Z,47.409379
2019-05-09T05:15:51.317Z,47.409480
2019-05-09T05:17:04.353Z,47.409490
2019-05-09T05:18:03.271Z,47.409356
2019-05-09T05:19:07.514Z,47.409372
2019-05-09T05:20:11.315Z,47.409526
2019-05-09T05:21:14.316Z,47.409463
2019-05-09T05:22:18.422Z,47.409559
2019-05-09T05:23:21.323Z,47.409519
2019-05-09T05:24:27.647Z,47.409506
2019-05-09T05:25:31.325Z,47.409500
2019-05-09T05:26:34.288Z,47.409288
2019-05-09T05:27:38.380Z,47.409282
2019-05-09T05:28:41.295Z,47.409523
2019-05-09T05:29:47.495Z,47.409301
2019-05-09T05:30:50.327Z,47.409280
2019-05-09T05:31:54.290Z,47.409460
2019-05-09T05:32:58.032Z,47.409526
2019-05-09T05:34:00.325Z,47.409346
2019-05-09T05:35:04.341Z,47.409363
2019-05-09T05:36:07.922Z,47.409354
2019-05-09T05:37:11.318Z,47.409410
2019-05-09T05:38:14.319Z,47.409401
2019-05-09T05:39:18.310Z,47.409493
2019-05-09T05:40:21.303Z,47.409384
2019-05-09T05:41:24.299Z,47.409241
2019-05-09T05:42:28.509Z,47.409475
2019-05-09T05:43:41.512Z,47.409372
2019-05-09T05:44:40.320Z,47.409359
2019-05-09T05:45:43.284Z,47.409405
2019-05-09T05:46:50.531Z,47.409311
2019-05-09T05:47:54.287Z,47.409336
2019-05-09T05:48:57.872Z,47.409362
2019-05-09T05:50:01.320Z,47.409403
2019-05-09T05:51:04.303Z,47.409462
2019-05-09T05:52:08.331Z,47.409374
2019-05-09T05:53:11.301Z,47.409455
2019-05-09T05:54:15.331Z,47.409306
2019-05-09T05:55:18.425Z,47.409276
2019-05-09T05:56:21.308Z,47.409546
2019-05-09T05:57:27.365Z,47.409351
2019-05-09T05:58:31.293Z,47.409492
2019-05-09T05:59:39.847Z,47.409409
2019-05-09T06:00:43.325Z,47.409409
2019-05-09T06:01:47.806Z,47.409338
2019-05-09T06:02:51.333Z,47.409366
2019-05-09T06:03:54.295Z,47.409430
2019-05-09T06:04:58.316Z,47.409404
2019-05-09T06:06:01.287Z,47.409292
2019-05-09T06:07:07.730Z,47.409316
2019-05-09T06:08:11.361Z,47.409377
2019-05-09T06:09:15.306Z,47.409314
2019-05-09T06:10:18.809Z,47.409346
2019-05-09T06:11:22.318Z,47.409449
2019-05-09T06:12:27.620Z,47.409880
2019-05-09T06:13:31.306Z,47.409864
2019-05-09T06:14:37.599Z,47.409529
2019-05-09T06:15:41.289Z,47.409370
2019-05-09T06:16:45.277Z,47.409382
2019-05-09T06:17:48.605Z,47.409450
2019-05-09T06:18:52.278Z,47.409365
2019-05-09T06:19:58.675Z,47.409366
2019-05-09T06:21:02.289Z,47.409339
2019-05-09T06:22:08.172Z,47.409375
2019-05-09T06:23:12.358Z,47.409514
2019-05-09T06:24:17.684Z,47.409578
2019-05-09T06:25:21.428Z,47.409681
2019-05-09T06:26:25.314Z,47.409452
2019-05-09T06:27:29.301Z,47.409363
2019-05-09T06:28:32.329Z,47.409532
2019-05-09T06:29:38.743Z,47.409599
2019-05-09T06:30:42.291Z,47.409709
2019-05-09T06:31:48.274Z,47.409568
2019-05-09T06:32:52.312Z,47.409563
2019-05-09T06:33:57.606Z,47.409479
2019-05-09T06:35:01.300Z,47.409490
2019-05-09T06:36:03.371Z,47.409417
2019-05-09T06:37:09.070Z,47.409483
2019-05-09T06:38:12.334Z,47.409413
2019-05-09T06:39:17.859Z,47.409429
2019-05-09T06:40:21.663Z,47.409540
2019-05-09T06:41:25.322Z,47.409560
2019-05-09T06:42:29.285Z,47.409537
2019-05-09T06:43:32.310Z,47.409464
2019-05-09T06:44:37.421Z,47.409471
2019-05-09T06:45:41.783Z,47.409471
2019-05-09T06:46:45.307Z,47.409518
2019-05-09T06:47:48.746Z,47.409505
2019-05-09T06:48:52.350Z,47.409391
2019-05-09T06:49:57.450Z,47.409519
2019-05-09T06:51:01.322Z,47.409378
2019-05-09T06:52:05.290Z,47.409509
2019-05-09T06:53:08.323Z,47.409514
2019-05-09T06:54:12.280Z,47.409591
2019-05-09T06:55:17.201Z,47.409546
2019-05-09T06:56:21.331Z,47.409551
2019-05-09T06:57:27.885Z,47.409481
2019-05-09T06:58:31.306Z,47.409484
2019-05-09T06:59:35.340Z,47.409456
2019-05-09T07:00:38.341Z,47.409526
2019-05-09T07:01:42.321Z,47.409499
2019-05-09T07:02:47.715Z,47.409561
2019-05-09T07:03:51.320Z,47.409535
2019-05-09T07:04:55.338Z,47.409481
2019-05-09T07:05:58.299Z,47.409576
2019-05-09T07:07:02.312Z,47.409563
2019-05-09T07:08:05.288Z,47.409566
2019-05-09T07:09:09.327Z,47.409565
2019-05-09T07:10:12.351Z,47.409565
2019-05-09T07:11:15.347Z,47.409513
2019-05-09T07:12:19.325Z,47.409485
2019-05-09T07:13:22.305Z,47.409506
2019-05-09T07:14:31.716Z,47.409497
2019-05-09T07:15:34.299Z,47.409514
2019-05-09T07:16:38.319Z,47.409464
2019-05-09T07:17:41.270Z,47.409497
2019-05-09T07:18:44.311Z,47.409473
2019-05-09T07:19:49.069Z,47.409445
2019-05-09T07:20:52.315Z,47.409471
2019-05-09T07:21:57.941Z,47.409442
2019-05-09T07:23:01.278Z,47.409450
2019-05-09T07:24:05.334Z,47.409484
2019-05-09T07:25:11.009Z,47.409485
2019-05-09T07:26:17.496Z,47.409465
2019-05-09T07:27:21.284Z,47.409455
2019-05-09T07:28:24.325Z,47.409447
2019-05-09T07:29:28.531Z,47.409437
2019-05-09T07:30:32.307Z,47.409445
2019-05-09T07:31:37.955Z,47.409475
2019-05-09T07:32:41.311Z,47.409492
2019-05-09T07:33:44.325Z,47.409463
2019-05-09T07:34:48.330Z,47.409424
2019-05-09T07:35:51.331Z,47.409461
2019-05-09T07:36:57.932Z,47.409437
2019-05-09T07:38:01.301Z,47.409433
2019-05-09T07:39:05.281Z,47.409471
2019-05-09T07:40:08.590Z,47.409502
2019-05-09T07:41:12.267Z,47.409491
2019-05-09T07:42:17.865Z,47.409404
2019-05-09T07:43:21.294Z,47.409220
2019-05-09T07:44:25.330Z,47.409275
2019-05-09T07:45:28.328Z,47.409303
2019-05-09T07:46:32.289Z,47.409357
2019-05-09T07:47:35.334Z,47.409394
2019-05-09T07:48:38.340Z,47.409442
2019-05-09T07:49:42.304Z,47.409445
2019-05-09T07:50:45.284Z,47.409473
2019-05-09T07:51:49.307Z,47.409413
2019-05-09T07:52:52.316Z,47.409434
2019-05-09T07:53:58.706Z,47.409446
2019-05-09T07:55:02.295Z,47.409435
2019-05-09T07:56:07.715Z,47.409379
2019-05-09T07:57:11.311Z,47.409421
2019-05-09T07:58:14.531Z,47.409420
2019-05-09T07:59:18.307Z,47.409459
2019-05-09T08:00:21.335Z,47.409445
2019-05-09T08:01:27.853Z,47.409466
2019-05-09T08:02:31.312Z,47.409582
2019-05-09T08:03:34.284Z,47.409477
2019-05-09T08:04:38.593Z,47.409359
2019-05-09T08:05:42.284Z,47.409429
2019-05-09T08:06:48.620Z,47.409400
2019-05-09T08:07:52.315Z,47.409349
2019-05-09T08:08:58.136Z,47.409333
2019-05-09T08:10:02.386Z,47.409359
2019-05-09T08:11:05.311Z,47.409417
2019-05-09T08:12:09.363Z,47.409374
2019-05-09T08:13:12.329Z,47.409371
2019-05-09T08:14:17.596Z,47.409347
2019-05-09T08:15:21.330Z,47.409382
2019-05-09T08:16:27.277Z,47.409391
2019-05-09T08:17:31.319Z,47.409390
2019-05-09T08:18:34.329Z,47.409332
2019-05-09T08:19:38.325Z,47.409342
2019-05-09T08:20:41.298Z,47.409361
2019-05-09T08:21:45.333Z,47.409393
2019-05-09T08:22:57.282Z,47.409382
2019-05-09T08:23:58.014Z,47.409411
2019-05-09T08:25:01.294Z,47.409462
2019-05-09T08:26:04.688Z,47.409517
2019-05-09T08:27:08.657Z,47.409439
2019-05-09T08:28:12.324Z,47.409520
2019-05-09T08:29:17.849Z,47.409489
2019-05-09T08:30:23.321Z,47.409341
2019-05-09T08:31:28.052Z,47.409412
2019-05-09T08:32:31.314Z,47.409497
2019-05-09T08:33:34.341Z,47.409513
2019-05-09T08:34:38.349Z,47.409415
2019-05-09T08:35:41.321Z,47.409492
2019-05-09T08:36:47.605Z,47.409373
2019-05-09T08:37:51.308Z,47.409447
2019-05-09T08:38:58.357Z,47.409447
2019-05-09T08:40:02.318Z,47.409412
2019-05-09T08:41:05.327Z,47.409276
2019-05-09T08:42:09.300Z,47.409433
2019-05-09T08:43:12.383Z,47.409490
2019-05-09T08:44:18.412Z,47.409482
2019-05-09T08:45:27.832Z,47.409552
2019-05-09T08:46:30.304Z,47.409442
2019-05-09T08:47:33.333Z,47.409489
2019-05-09T08:48:37.635Z,47.409423
2019-05-09T08:49:41.327Z,47.409429
2019-05-09T08:50:44.285Z,47.409322
2019-05-09T08:52:06.725Z,47.409254
2019-05-09T08:52:57.595Z,47.409517
2019-05-09T08:54:01.357Z,47.409474
2019-05-09T08:55:04.328Z,47.409516
2019-05-09T08:56:09.049Z,47.409616
2019-05-09T08:57:14.294Z,47.409555
2019-05-09T08:58:19.633Z,47.409553
2019-05-09T08:59:23.339Z,47.409569
2019-05-09T09:00:28.142Z,47.409615
2019-05-09T09:01:50.002Z,47.409669
2019-05-09T09:02:40.336Z,47.409666
2019-05-09T09:03:43.305Z,47.409619
2019-05-09T09:04:48.848Z,47.409477
2019-05-09T09:05:52.309Z,47.409390
2019-05-09T09:06:57.652Z,47.409361
2019-05-09T09:08:01.340Z,47.409543
2019-05-09T09:09:05.792Z,47.409385
2019-05-09T09:10:11.299Z,47.409392
2019-05-09T09:11:14.318Z,47.409390
2019-05-09T09:12:29.423Z,47.409314
2019-05-09T09:13:28.230Z,47.409453
2019-05-09T09:14:32.281Z,47.409345
2019-05-09T09:16:02.263Z,47.409379
2019-05-09T09:16:43.293Z,47.409462
2019-05-09T09:17:48.872Z,47.409537
2019-05-09T09:18:52.291Z,47.409492
2019-05-09T09:19:58.221Z,47.409463
2019-05-09T09:21:02.342Z,47.409498
2019-05-09T09:22:08.601Z,47.409346
2019-05-09T09:23:14.364Z,47.409246
2019-05-09T09:24:18.318Z,47.409522
2019-05-09T09:25:21.315Z,47.409454
2019-05-09T09:26:24.349Z,47.409410
2019-05-09T09:27:28.319Z,47.409433
2019-05-09T09:28:31.324Z,47.409400
2019-05-09T09:29:34.323Z,47.409440
2019-05-09T09:30:38.575Z,47.409479
2019-05-09T09:31:43.313Z,47.409446
2019-05-09T09:32:47.914Z,47.409609
2019-05-09T09:33:51.299Z,47.409676
2019-05-09T09:34:55.343Z,47.409559
2019-05-09T09:35:58.340Z,47.409410
2019-05-09T09:37:05.351Z,47.409433
2019-05-09T09:38:10.304Z,47.409368
2019-05-09T09:39:14.355Z,47.409435
2019-05-09T09:40:17.797Z,47.409345
2019-05-09T09:41:21.351Z,47.409231
2019-05-09T09:42:28.002Z,47.409460
2019-05-09T09:43:31.280Z,47.409528
2019-05-09T09:44:35.357Z,47.409402
2019-05-09T09:45:38.312Z,47.409467
2019-05-09T09:46:42.336Z,47.409447
2019-05-09T09:47:47.990Z,47.409433
2019-05-09T09:48:51.315Z,47.409457
2019-05-09T09:49:57.848Z,47.409447
2019-05-09T09:51:02.308Z,47.409444
2019-05-09T09:52:08.572Z,47.409522
2019-05-09T09:53:12.334Z,47.409523
2019-05-09T09:54:18.643Z,47.409534
2019-05-09T09:55:22.381Z,47.409570
2019-05-09T09:56:25.299Z,47.409581
2019-05-09T09:57:29.297Z,47.409582
2019-05-09T09:58:32.309Z,47.409536
2019-05-09T09:59:38.570Z,47.409510
2019-05-09T10:00:44.349Z,47.409585
2019-05-09T10:01:48.304Z,47.409471
2019-05-09T10:02:51.374Z,47.409425
2019-05-09T10:03:54.308Z,47.409374
2019-05-09T10:04:58.328Z,47.409488
2019-05-09T10:06:01.316Z,47.409439
2019-05-09T10:07:05.303Z,47.409456
2019-05-09T10:08:13.284Z,47.409507
2019-05-09T10:09:17.492Z,47.409443
2019-05-09T10:10:21.315Z,47.409408
2019-05-09T10:11:24.308Z,47.409410
2019-05-09T10:12:28.976Z,47.409377
2019-05-09T10:13:32.301Z,47.409389
2019-05-09T10:14:36.317Z,47.409407
2019-05-09T10:15:39.271Z,47.409491
2019-05-09T10:16:43.371Z,47.409423
2019-05-09T10:17:47.717Z,47.409431
2019-05-09T10:18:51.298Z,47.409391
2019-05-09T10:19:55.304Z,47.409411
2019-05-09T10:20:58.675Z,47.409382
2019-05-09T10:22:02.357Z,47.409383
2019-05-09T10:23:15.211Z,47.409337
2019-05-09T10:24:13.290Z,47.409377
2019-05-09T10:25:18.261Z,47.409355
2019-05-09T10:26:22.317Z,47.409383
2019-05-09T10:27:28.364Z,47.409386
2019-05-09T10:28:32.280Z,47.409341
2019-05-09T10:29:38.530Z,47.409330
2019-05-09T10:30:42.292Z,47.409376
2019-05-09T10:31:48.651Z,47.409452
2019-05-09T10:32:52.303Z,47.409446
2019-05-09T10:33:55.338Z,47.409441
2019-05-09T10:34:59.294Z,47.409460
2019-05-09T10:36:04.777Z,47.409405
2019-05-09T10:37:09.405Z,47.409403
2019-05-09T10:38:12.309Z,47.409385
2019-05-09T10:39:18.787Z,47.409360
2019-05-09T10:40:21.665Z,47.409371
2019-05-09T10:41:25.291Z,47.409344
2019-05-09T10:42:29.371Z,47.409406
2019-05-09T10:43:38.418Z,47.409374
2019-05-09T10:44:40.328Z,47.409417
2019-05-09T10:45:43.306Z,47.409418
2019-05-09T10:46:56.370Z,47.409436
2019-05-09T10:47:57.532Z,47.409362
2019-05-09T10:49:01.334Z,47.409392
2019-05-09T10:50:05.300Z,47.409311
2019-05-09T10:51:10.441Z,47.409323
2019-05-09T10:52:14.708Z,47.409373
2019-05-09T10:53:18.316Z,47.409276
2019-05-09T10:54:22.321Z,47.409341
2019-05-09T10:55:25.301Z,47.409227
2019-05-09T10:56:28.347Z,47.409269
2019-05-09T10:57:32.728Z,47.409234
2019-05-09T10:58:37.398Z,47.409298
2019-05-09T10:59:41.330Z,47.409321
2019-05-09T11:00:44.294Z,47.409258
2019-05-09T11:01:49.422Z,47.409271
2019-05-09T11:02:53.301Z,47.409226
2019-05-09T11:03:58.645Z,47.409419
2019-05-09T11:05:02.318Z,47.409441
2019-05-09T11:06:05.363Z,47.409472
2019-05-09T11:07:09.321Z,47.409355
2019-05-09T11:08:12.298Z,47.409368
2019-05-09T11:09:18.231Z,47.409478
2019-05-09T11:10:28.387Z,47.409496
2019-05-09T11:11:30.357Z,47.409440
2019-05-09T11:12:34.321Z,47.409426
2019-05-09T11:13:38.968Z,47.409427
2019-05-09T11:14:43.342Z,47.409514
2019-05-09T11:15:47.986Z,47.409467
2019-05-09T11:17:06.675Z,47.409418
2019-05-09T11:17:59.314Z,47.409470
2019-05-09T11:19:02.307Z,47.409402
2019-05-09T11:20:08.699Z,47.409378
2019-05-09T11:21:12.324Z,47.409376
2019-05-09T11:22:15.309Z,47.409447
2019-05-09T11:23:19.384Z,47.409454
2019-05-09T11:24:38.788Z,47.409439
2019-05-09T11:25:31.351Z,47.409406
2019-05-09T11:26:34.296Z,47.409389
2019-05-09T11:27:38.870Z,47.409470
2019-05-09T11:28:42.329Z,47.409409
2019-05-09T11:29:49.639Z,47.409354
2019-05-09T11:30:53.314Z,47.409369
2019-05-09T11:31:58.756Z,47.409418
2019-05-09T11:33:02.344Z,47.409474
2019-05-09T11:34:04.326Z,47.409476
2019-05-09T11:35:09.060Z,47.409421
2019-05-09T11:36:12.612Z,47.409359
2019-05-09T11:37:16.295Z,47.409345
2019-05-09T11:38:33.007Z,47.409323
2019-05-09T11:39:36.647Z,47.409320
2019-05-09T11:40:37.658Z,47.409208
2019-05-09T11:41:41.333Z,47.409469
2019-05-09T11:42:45.299Z,47.409548
2019-05-09T11:43:48.717Z,47.409306
2019-05-09T11:44:52.335Z,47.409328
2019-05-09T11:45:55.341Z,47.409387
2019-05-09T11:46:59.331Z,47.409296
2019-05-09T11:48:02.279Z,47.409266
2019-05-09T11:49:08.014Z,47.409233
2019-05-09T11:50:12.304Z,47.409218
2019-05-09T11:51:18.249Z,47.409330
2019-05-09T11:52:23.315Z,47.409258
2019-05-09T11:53:28.590Z,47.409435
2019-05-09T11:54:32.307Z,47.409323
2019-05-09T11:55:39.430Z,47.409460
2019-05-09T11:56:43.306Z,47.409391
2019-05-09T11:57:48.509Z,47.409515
2019-05-09T11:58:51.285Z,47.409321
2019-05-09T11:59:57.684Z,47.409399
2019-05-09T12:01:02.613Z,47.409609
2019-05-09T12:02:08.910Z,47.409445
2019-05-09T12:03:12.335Z,47.409446
2019-05-09T12:04:15.285Z,47.409531
2019-05-09T12:05:19.433Z,47.409557
2019-05-09T12:06:22.291Z,47.409523
2019-05-09T12:07:28.608Z,47.409549
2019-05-09T12:08:32.250Z,47.409566
2019-05-09T12:09:38.550Z,47.409564
2019-05-09T12:10:42.336Z,47.409576
2019-05-09T12:11:44.878Z,47.409525
2019-05-09T12:12:47.841Z,47.409432